createdAt,value
2019-05-30T00:00:38.756Z,15.10
2019-05-30T00:03:07.629Z,15.10
2019-05-30T00:05:36.320Z,15.10
2019-05-30T00:08:05.032Z,15.10
2019-05-30T00:10:33.781Z,15.20
2019-05-30T00:13:02.891Z,15.20
2019-05-30T00:15:31.687Z,15.20
2019-05-30T00:18:00.903Z,15.20
2019-05-30T00:20:29.658Z,15.20
2019-05-30T00:23:01.015Z,15.20
2019-05-30T00:25:29.590Z,15.30
2019-05-30T00:27:59.183Z,15.20
2019-05-30T00:30:27.605Z,15.20
2019-05-30T00:32:57.228Z,15.20
2019-05-30T00:35:25.981Z,15.20
2019-05-30T00:37:55.601Z,15.20
2019-05-30T00:40:24.471Z,15.20
2019-05-30T00:42:52.971Z,15.20
2019-05-30T00:45:21.680Z,15.20
2019-05-30T00:47:50.314Z,15.20
2019-05-30T00:50:19.001Z,15.20
2019-05-30T00:52:47.719Z,15.20
2019-05-30T00:55:16.069Z,15.20
2019-05-30T00:57:44.455Z,15.20
2019-05-30T01:00:13.666Z,15.10
2019-05-30T01:02:42.459Z,15.10
2019-05-30T01:05:10.917Z,15.10
2019-05-30T01:07:39.625Z,15.10
2019-05-30T01:10:08.892Z,15.10
2019-05-30T01:12:37.726Z,15.10
2019-05-30T01:15:07.452Z,15.10
2019-05-30T01:17:37.111Z,15.10
2019-05-30T01:20:07.491Z,15.10
2019-05-30T01:22:36.421Z,15.10
2019-05-30T01:25:07.620Z,15.00
2019-05-30T01:27:36.547Z,15.00
2019-05-30T01:30:06.260Z,15.00
2019-05-30T01:32:35.066Z,15.00
2019-05-30T01:35:03.992Z,15.00
2019-05-30T01:37:32.333Z,14.90
2019-05-30T01:40:01.891Z,14.90
2019-05-30T01:42:30.680Z,14.90
2019-05-30T01:45:00.205Z,14.90
2019-05-30T01:47:29.010Z,14.90
2019-05-30T01:49:58.263Z,14.90
2019-05-30T01:52:26.998Z,14.90
2019-05-30T01:54:55.381Z,14.90
2019-05-30T01:57:24.185Z,14.90
2019-05-30T01:59:52.442Z,14.90
2019-05-30T02:02:20.923Z,14.90
2019-05-30T02:04:49.631Z,14.90
2019-05-30T02:07:17.986Z,14.90
2019-05-30T02:09:46.570Z,14.90
2019-05-30T02:12:15.267Z,14.80
2019-05-30T02:14:43.939Z,14.80
2019-05-30T02:17:13.524Z,14.80
2019-05-30T02:19:42.046Z,14.80
2019-05-30T02:22:10.615Z,14.80
2019-05-30T02:24:39.289Z,14.80
2019-05-30T02:27:08.375Z,14.70
2019-05-30T02:29:36.875Z,14.70
2019-05-30T02:32:06.936Z,14.70
2019-05-30T02:34:35.607Z,14.70
2019-05-30T02:37:06.100Z,14.70
2019-05-30T02:39:34.692Z,14.70
2019-05-30T02:42:04.892Z,14.70
2019-05-30T02:44:33.592Z,14.70
2019-05-30T02:47:03.584Z,14.70
2019-05-30T02:49:32.726Z,14.70
2019-05-30T02:52:02.555Z,14.60
2019-05-30T02:54:31.410Z,14.60
2019-05-30T02:57:01.465Z,14.60
2019-05-30T02:59:30.314Z,14.60
2019-05-30T03:02:02.900Z,14.60
2019-05-30T03:04:29.551Z,14.60
2019-05-30T03:06:58.209Z,14.60
2019-05-30T03:09:26.895Z,14.50
2019-05-30T03:11:55.608Z,14.60
2019-05-30T03:14:24.266Z,14.60
2019-05-30T03:16:52.955Z,14.60
2019-05-30T03:19:21.657Z,14.60
2019-05-30T03:21:50.324Z,14.50
2019-05-30T03:24:18.809Z,14.50
2019-05-30T03:26:47.214Z,14.50
2019-05-30T03:29:15.709Z,14.50
2019-05-30T03:31:45.697Z,14.50
2019-05-30T03:34:26.362Z,14.50
2019-05-30T03:36:44.788Z,14.50
2019-05-30T03:39:15.255Z,14.50
2019-05-30T03:41:43.515Z,14.50
2019-05-30T03:44:13.901Z,14.40
2019-05-30T03:46:46.892Z,14.40
2019-05-30T03:49:19.454Z,14.40
2019-05-30T03:51:49.873Z,14.40
2019-05-30T03:54:18.911Z,14.40
2019-05-30T03:56:53.462Z,14.30
2019-05-30T03:59:28.751Z,14.40
2019-05-30T04:02:27.550Z,14.30
2019-05-30T04:05:06.725Z,14.40
2019-05-30T04:07:40.444Z,14.40
2019-05-30T04:10:11.441Z,14.30
2019-05-30T04:13:03.650Z,14.30
2019-05-30T04:15:33.247Z,14.30
2019-05-30T04:18:01.974Z,14.30
2019-05-30T04:20:30.479Z,14.30
2019-05-30T04:22:59.138Z,14.30
2019-05-30T04:25:27.825Z,14.30
2019-05-30T04:28:02.265Z,14.30
2019-05-30T04:30:31.036Z,14.40
2019-05-30T04:33:16.283Z,14.40
2019-05-30T04:35:29.910Z,14.40
2019-05-30T04:37:58.309Z,14.40
2019-05-30T04:40:26.904Z,14.40
2019-05-30T04:42:55.598Z,14.40
2019-05-30T04:45:27.666Z,14.40
2019-05-30T04:47:54.695Z,14.40
2019-05-30T04:50:23.300Z,14.50
2019-05-30T04:52:52.066Z,14.50
2019-05-30T04:55:22.724Z,14.50
2019-05-30T04:57:50.586Z,14.50
2019-05-30T05:00:21.664Z,14.60
2019-05-30T05:02:50.405Z,14.60
2019-05-30T05:05:24.315Z,14.60
2019-05-30T05:07:49.411Z,14.60
2019-05-30T05:10:20.224Z,14.70
2019-05-30T05:12:49.228Z,14.70
2019-05-30T05:15:18.695Z,14.70
2019-05-30T05:17:47.441Z,14.70
2019-05-30T05:20:17.245Z,14.70
2019-05-30T05:22:45.588Z,14.70
2019-05-30T05:25:15.420Z,14.70
2019-05-30T05:27:43.589Z,14.80
2019-05-30T05:30:13.876Z,14.80
2019-05-30T05:32:42.633Z,14.80
2019-05-30T05:35:11.298Z,14.80
2019-05-30T05:37:39.751Z,14.80
2019-05-30T05:40:08.770Z,14.80
2019-05-30T05:42:37.557Z,14.90
2019-05-30T05:45:06.239Z,14.90
2019-05-30T05:47:34.950Z,14.90
2019-05-30T05:50:04.640Z,15.00
2019-05-30T05:52:33.121Z,15.00
2019-05-30T05:55:01.510Z,15.00
2019-05-30T05:57:30.273Z,15.00
2019-05-30T05:59:58.958Z,15.00
2019-05-30T06:02:30.689Z,15.10
2019-05-30T06:05:03.780Z,15.10
2019-05-30T06:07:35.371Z,15.10
2019-05-30T06:10:12.044Z,15.20
2019-05-30T06:12:50.282Z,15.20
2019-05-30T06:15:22.879Z,15.30
2019-05-30T06:17:55.536Z,15.30
2019-05-30T06:20:31.333Z,15.40
2019-05-30T06:23:03.585Z,15.40
2019-05-30T06:25:37.765Z,15.40
2019-05-30T06:28:10.347Z,15.50
2019-05-30T06:30:44.855Z,15.50
2019-05-30T06:33:18.570Z,15.50
2019-05-30T06:35:56.309Z,15.50
2019-05-30T06:38:32.247Z,15.50
2019-05-30T06:41:08.257Z,15.60
2019-05-30T06:43:41.091Z,15.60
2019-05-30T06:46:15.924Z,15.70
2019-05-30T06:48:46.462Z,15.70
2019-05-30T06:51:29.111Z,15.80
2019-05-30T06:54:03.499Z,15.90
2019-05-30T06:56:44.455Z,16.00
2019-05-30T06:59:12.607Z,16.10
2019-05-30T07:01:48.025Z,16.20
2019-05-30T07:04:19.202Z,16.30
2019-05-30T07:06:55.417Z,16.40
2019-05-30T07:09:33.605Z,16.40
2019-05-30T07:12:07.177Z,16.50
2019-05-30T07:14:57.381Z,16.60
2019-05-30T07:17:35.443Z,16.70
2019-05-30T07:20:10.115Z,16.80
2019-05-30T07:22:52.084Z,16.90
2019-05-30T07:25:29.801Z,16.90
2019-05-30T07:28:07.310Z,16.90
2019-05-30T07:30:40.636Z,16.90
2019-05-30T07:33:17.144Z,16.90
2019-05-30T07:35:48.355Z,16.90
2019-05-30T07:38:24.294Z,17.00
2019-05-30T07:41:05.033Z,17.00
2019-05-30T07:43:37.348Z,17.10
2019-05-30T07:46:09.159Z,17.10
2019-05-30T07:48:43.783Z,17.20
2019-05-30T07:51:16.125Z,17.30
2019-05-30T07:53:55.133Z,17.30
2019-05-30T07:56:27.458Z,17.40
2019-05-30T07:59:00.149Z,17.50
2019-05-30T08:01:32.646Z,17.60
2019-05-30T08:04:04.955Z,17.60
2019-05-30T08:06:38.251Z,17.70
2019-05-30T08:09:15.491Z,17.90
2019-05-30T08:11:48.088Z,18.10
2019-05-30T08:14:21.865Z,18.30
2019-05-30T08:16:56.058Z,18.40
2019-05-30T08:19:29.690Z,18.50
2019-05-30T08:22:06.321Z,18.50
2019-05-30T08:24:46.929Z,18.50
2019-05-30T08:27:25.173Z,18.40
2019-05-30T08:30:02.206Z,18.30
2019-05-30T08:32:41.376Z,18.20
2019-05-30T08:35:16.946Z,18.10
2019-05-30T08:37:49.643Z,18.10
2019-05-30T08:40:22.695Z,18.10
2019-05-30T08:43:00.899Z,18.20
2019-05-30T08:45:35.668Z,18.20
2019-05-30T08:48:14.446Z,18.20
2019-05-30T08:50:47.670Z,18.30
2019-05-30T08:53:20.276Z,18.40
2019-05-30T08:55:53.192Z,18.50
2019-05-30T08:58:28.863Z,18.60
2019-05-30T09:01:06.773Z,18.70
2019-05-30T09:03:47.373Z,18.60
2019-05-30T09:06:22.445Z,18.70
2019-05-30T09:08:57.741Z,18.90
2019-05-30T09:11:29.131Z,19.00
2019-05-30T09:14:07.134Z,19.10
2019-05-30T09:16:44.645Z,19.20
2019-05-30T09:19:18.166Z,19.40
2019-05-30T09:22:08.179Z,19.60
2019-05-30T09:24:51.218Z,19.70
2019-05-30T09:27:29.626Z,19.70
2019-05-30T09:30:03.276Z,19.70
2019-05-30T09:32:39.412Z,19.70
2019-05-30T09:35:15.315Z,19.70
2019-05-30T09:37:45.802Z,19.70
2019-05-30T09:40:19.677Z,19.60
2019-05-30T09:42:58.212Z,19.60
2019-05-30T09:45:37.733Z,19.60
2019-05-30T09:48:12.162Z,19.70
2019-05-30T09:50:46.862Z,19.80
2019-05-30T09:53:22.107Z,20.00
2019-05-30T09:55:55.265Z,20.20
2019-05-30T09:58:28.461Z,20.30
2019-05-30T10:01:01.822Z,20.50
2019-05-30T10:03:42.022Z,20.60
2019-05-30T10:06:28.892Z,20.70
2019-05-30T10:08:55.999Z,20.80
2019-05-30T10:11:31.451Z,21.00
2019-05-30T10:14:09.717Z,21.10
2019-05-30T10:16:49.935Z,21.30
2019-05-30T10:19:19.191Z,21.20
2019-05-30T10:21:57.553Z,21.40
2019-05-30T10:24:33.550Z,21.40
2019-05-30T10:27:09.353Z,21.40
2019-05-30T10:29:45.865Z,21.50
2019-05-30T10:32:23.895Z,21.70
2019-05-30T10:34:59.564Z,21.90
2019-05-30T10:37:32.051Z,22.00
2019-05-30T10:40:06.927Z,21.90
2019-05-30T10:42:43.872Z,21.80
2019-05-30T10:45:21.952Z,21.80
2019-05-30T10:47:55.470Z,21.90
2019-05-30T10:50:28.863Z,21.90
2019-05-30T10:53:01.523Z,22.00
2019-05-30T10:55:36.163Z,21.90
2019-05-30T10:58:10.200Z,21.80
2019-05-30T11:00:55.905Z,21.80
2019-05-30T11:03:29.935Z,21.80
2019-05-30T11:06:35.065Z,21.70
2019-05-30T11:09:14.290Z,21.50
2019-05-30T11:11:58.171Z,21.20
2019-05-30T11:14:31.148Z,21.10
2019-05-30T11:17:04.114Z,21.00
2019-05-30T11:19:37.789Z,21.00
2019-05-30T11:22:10.940Z,21.00
2019-05-30T11:24:46.679Z,21.10
2019-05-30T11:27:28.019Z,21.20
2019-05-30T11:30:00.679Z,21.30
2019-05-30T11:32:38.128Z,21.40
2019-05-30T11:35:14.265Z,21.50
2019-05-30T11:37:59.281Z,21.60
2019-05-30T11:40:39.094Z,21.70
2019-05-30T11:43:24.403Z,21.60
2019-05-30T11:46:00.096Z,21.60
2019-05-30T11:48:33.931Z,21.50
2019-05-30T11:51:03.776Z,21.50
2019-05-30T11:53:36.732Z,21.60
2019-05-30T11:56:11.914Z,21.50
2019-05-30T11:58:49.856Z,21.50
2019-05-30T12:01:22.937Z,21.50
2019-05-30T12:03:58.762Z,21.40
2019-05-30T12:06:38.065Z,21.40
2019-05-30T12:09:16.493Z,21.30
2019-05-30T12:11:48.767Z,21.30
2019-05-30T12:14:21.490Z,21.30
2019-05-30T12:16:55.243Z,21.30
2019-05-30T12:19:28.618Z,21.20
2019-05-30T12:22:05.640Z,21.20
2019-05-30T12:24:40.365Z,21.30
2019-05-30T12:27:21.453Z,21.30
2019-05-30T12:30:04.506Z,21.30
2019-05-30T12:32:41.120Z,21.40
2019-05-30T12:35:15.335Z,21.40
2019-05-30T12:38:01.423Z,21.50
2019-05-30T12:40:33.208Z,21.70
2019-05-30T12:43:12.924Z,21.80
2019-05-30T12:45:50.636Z,21.80
2019-05-30T12:48:25.705Z,21.90
2019-05-30T12:51:00.054Z,22.00
2019-05-30T12:53:40.885Z,22.10
2019-05-30T12:56:19.359Z,22.20
2019-05-30T12:58:51.586Z,22.30
2019-05-30T13:01:20.625Z,22.40
2019-05-30T13:03:57.166Z,22.50
2019-05-30T13:06:31.961Z,22.40
2019-05-30T13:09:07.353Z,22.50
2019-05-30T13:11:41.203Z,22.60
2019-05-30T13:14:13.562Z,22.50
2019-05-30T13:16:47.419Z,22.50
2019-05-30T13:19:21.905Z,22.60
2019-05-30T13:21:55.383Z,22.80
2019-05-30T13:24:32.055Z,22.90
2019-05-30T13:27:08.031Z,23.00
2019-05-30T13:29:37.830Z,23.10
2019-05-30T13:32:10.437Z,23.10
2019-05-30T13:34:43.249Z,23.20
2019-05-30T13:37:16.378Z,23.20
2019-05-30T13:39:52.491Z,23.10
2019-05-30T13:42:24.498Z,23.20
2019-05-30T13:44:57.773Z,23.20
2019-05-30T13:47:35.634Z,23.40
2019-05-30T13:50:13.489Z,23.40
2019-05-30T13:52:44.658Z,23.50
2019-05-30T13:55:18.888Z,23.60
2019-05-30T13:57:50.921Z,23.50
2019-05-30T14:00:27.117Z,23.60
2019-05-30T14:03:04.089Z,23.70
2019-05-30T14:05:36.116Z,23.90
2019-05-30T14:08:20.564Z,24.00
2019-05-30T14:10:57.684Z,23.90
2019-05-30T14:13:35.269Z,23.80
2019-05-30T14:16:09.344Z,23.70
2019-05-30T14:18:52.400Z,23.60
2019-05-30T14:21:30.575Z,23.50
2019-05-30T14:24:05.318Z,23.50
2019-05-30T14:26:38.796Z,23.50
2019-05-30T14:29:22.615Z,23.50
2019-05-30T14:31:54.999Z,23.40
2019-05-30T14:34:28.113Z,23.50
2019-05-30T14:37:02.277Z,23.40
2019-05-30T14:39:34.107Z,23.30
2019-05-30T14:42:09.084Z,23.30
2019-05-30T14:44:54.027Z,23.20
2019-05-30T14:47:30.106Z,23.10
2019-05-30T14:50:04.587Z,23.10
2019-05-30T14:52:37.024Z,23.10
2019-05-30T14:55:14.174Z,23.10
2019-05-30T14:57:50.434Z,23.10
2019-05-30T15:00:24.351Z,23.10
2019-05-30T15:03:01.601Z,23.20
2019-05-30T15:05:38.408Z,23.20
2019-05-30T15:08:16.783Z,23.20
2019-05-30T15:10:51.811Z,23.20
2019-05-30T15:13:28.180Z,23.20
2019-05-30T15:16:10.868Z,23.00
2019-05-30T15:18:43.702Z,23.00
2019-05-30T15:21:16.924Z,22.90
2019-05-30T15:23:53.194Z,23.00
2019-05-30T15:26:28.306Z,23.00
2019-05-30T15:29:05.982Z,23.00
2019-05-30T15:31:38.846Z,22.90
2019-05-30T15:34:12.614Z,22.80
2019-05-30T15:36:47.141Z,22.70
2019-05-30T15:39:32.239Z,22.70
2019-05-30T15:41:59.732Z,22.60
2019-05-30T15:44:31.629Z,22.50
2019-05-30T15:47:03.259Z,22.50
2019-05-30T15:49:36.500Z,22.50
2019-05-30T15:52:09.025Z,22.40
2019-05-30T15:54:43.466Z,22.20
2019-05-30T15:57:17.478Z,22.10
2019-05-30T15:59:49.469Z,22.00
2019-05-30T16:02:25.787Z,22.00
2019-05-30T16:04:59.476Z,22.10
2019-05-30T16:07:32.309Z,22.10
2019-05-30T16:10:05.534Z,22.20
2019-05-30T16:12:41.308Z,22.10
2019-05-30T16:15:19.665Z,22.00
2019-05-30T16:17:58.946Z,22.00
2019-05-30T16:20:30.677Z,22.00
2019-05-30T16:23:08.765Z,22.10
2019-05-30T16:25:45.592Z,22.20
2019-05-30T16:28:19.727Z,22.20
2019-05-30T16:30:54.717Z,22.20
2019-05-30T16:33:30.627Z,22.20
2019-05-30T16:36:04.405Z,22.10
2019-05-30T16:38:36.901Z,22.10
2019-05-30T16:41:14.129Z,21.90
2019-05-30T16:43:49.191Z,21.80
2019-05-30T16:46:22.687Z,21.70
2019-05-30T16:48:56.858Z,21.70
2019-05-30T16:51:29.160Z,21.70
2019-05-30T16:54:04.710Z,21.80
2019-05-30T16:56:37.672Z,21.70
2019-05-30T16:59:11.198Z,21.70
2019-05-30T17:01:57.662Z,21.60
2019-05-30T17:04:33.444Z,21.60
2019-05-30T17:07:09.401Z,21.50
2019-05-30T17:09:46.529Z,21.50
2019-05-30T17:12:21.959Z,21.50
2019-05-30T17:14:58.757Z,21.40
2019-05-30T17:17:35.774Z,21.40
2019-05-30T17:20:09.988Z,21.30
2019-05-30T17:22:46.194Z,21.20
2019-05-30T17:25:20.940Z,21.10
2019-05-30T17:27:57.017Z,21.10
2019-05-30T17:30:30.556Z,21.10
2019-05-30T17:33:08.013Z,21.10
2019-05-30T17:35:46.137Z,21.10
2019-05-30T17:38:20.305Z,21.00
2019-05-30T17:41:02.041Z,21.00
2019-05-30T17:43:34.477Z,20.90
2019-05-30T17:46:08.928Z,21.00
2019-05-30T17:48:44.862Z,21.00
2019-05-30T17:51:19.747Z,21.00
2019-05-30T17:53:56.076Z,21.00
2019-05-30T17:56:28.190Z,21.10
2019-05-30T17:59:03.286Z,21.10
2019-05-30T18:01:41.786Z,21.10
2019-05-30T18:04:13.471Z,21.10
2019-05-30T18:06:52.098Z,21.10
2019-05-30T18:09:25.422Z,21.00
2019-05-30T18:11:59.416Z,21.00
2019-05-30T18:14:34.370Z,20.80
2019-05-30T18:17:16.338Z,20.80
2019-05-30T18:19:59.326Z,20.70
2019-05-30T18:22:32.444Z,20.70
2019-05-30T18:25:16.638Z,20.60
2019-05-30T18:27:56.932Z,20.50
2019-05-30T18:30:46.198Z,20.50
2019-05-30T18:33:18.363Z,20.50
2019-05-30T18:35:51.998Z,20.40
2019-05-30T18:38:22.724Z,20.30
2019-05-30T18:41:10.267Z,20.20
2019-05-30T18:43:32.906Z,20.20
2019-05-30T18:46:08.504Z,20.10
2019-05-30T18:48:50.557Z,20.10
2019-05-30T18:51:28.114Z,20.10
2019-05-30T18:54:07.600Z,20.00
2019-05-30T18:56:43.378Z,20.00
2019-05-30T18:59:22.102Z,19.90
2019-05-30T19:01:52.754Z,19.80
2019-05-30T19:04:29.619Z,19.80
2019-05-30T19:07:02.940Z,19.80
2019-05-30T19:09:38.721Z,19.80
2019-05-30T19:12:15.734Z,19.80
2019-05-30T19:14:46.359Z,19.80
2019-05-30T19:17:15.548Z,19.70
2019-05-30T19:19:44.568Z,19.70
2019-05-30T19:22:13.054Z,19.70
2019-05-30T19:24:41.570Z,19.60
2019-05-30T19:27:10.946Z,19.50
2019-05-30T19:29:39.398Z,19.50
2019-05-30T19:32:08.177Z,19.50
2019-05-30T19:34:41.431Z,19.40
2019-05-30T19:37:14.841Z,19.40
2019-05-30T19:39:52.181Z,19.40
2019-05-30T19:42:27.273Z,19.40
2019-05-30T19:45:01.902Z,19.30
2019-05-30T19:47:34.543Z,19.30
2019-05-30T19:50:09.518Z,19.20
2019-05-30T19:52:46.203Z,19.20
2019-05-30T19:55:21.571Z,19.10
2019-05-30T19:57:56.695Z,19.00
2019-05-30T20:00:31.973Z,19.00
2019-05-30T20:03:07.676Z,18.80
2019-05-30T20:05:44.465Z,18.80
2019-05-30T20:08:21.842Z,18.70
2019-05-30T20:11:02.257Z,18.70
2019-05-30T20:13:39.650Z,18.60
2019-05-30T20:16:13.785Z,18.60
2019-05-30T20:18:50.471Z,18.50
2019-05-30T20:21:26.026Z,18.40
2019-05-30T20:24:00.019Z,18.40
2019-05-30T20:26:32.358Z,18.30
2019-05-30T20:29:01.135Z,18.20
2019-05-30T20:31:30.719Z,18.20
2019-05-30T20:33:59.720Z,18.20
2019-05-30T20:36:27.938Z,18.10
2019-05-30T20:38:56.475Z,18.10
2019-05-30T20:41:25.160Z,18.10
2019-05-30T20:43:53.877Z,18.00
2019-05-30T20:46:23.683Z,18.00
2019-05-30T20:48:52.642Z,18.00
2019-05-30T20:51:21.762Z,17.90
2019-05-30T20:53:50.461Z,17.90
2019-05-30T20:56:19.135Z,17.90
2019-05-30T20:58:47.829Z,17.90
2019-05-30T21:01:16.760Z,17.80
2019-05-30T21:03:46.534Z,17.80
2019-05-30T21:06:19.417Z,17.70
2019-05-30T21:08:50.909Z,17.70
2019-05-30T21:11:20.056Z,17.60
2019-05-30T21:13:52.462Z,17.60
2019-05-30T21:16:23.499Z,17.60
2019-05-30T21:18:55.814Z,17.60
2019-05-30T21:21:26.585Z,17.50
2019-05-30T21:23:56.936Z,17.50
2019-05-30T21:26:25.892Z,17.50
2019-05-30T21:28:55.011Z,17.40
2019-05-30T21:31:24.805Z,17.40
2019-05-30T21:33:53.741Z,17.40
2019-05-30T21:36:26.349Z,17.40
2019-05-30T21:38:53.398Z,17.30
2019-05-30T21:41:21.891Z,17.30
2019-05-30T21:43:50.608Z,17.20
2019-05-30T21:46:19.056Z,17.20
2019-05-30T21:48:49.029Z,17.10
2019-05-30T21:51:20.176Z,17.10
2019-05-30T21:53:49.713Z,17.10
2019-05-30T21:56:18.296Z,17.10
2019-05-30T21:58:46.820Z,17.00
2019-05-30T22:01:34.521Z,17.00
2019-05-30T22:04:04.071Z,17.00
2019-05-30T22:06:32.907Z,16.90
2019-05-30T22:09:03.393Z,16.80
2019-05-30T22:11:33.306Z,16.70
2019-05-30T22:14:02.052Z,16.70
2019-05-30T22:16:30.717Z,16.70
2019-05-30T22:18:59.891Z,16.70
2019-05-30T22:21:30.688Z,16.70
2019-05-30T22:23:59.477Z,16.70
2019-05-30T22:26:28.922Z,16.70
2019-05-30T22:28:58.296Z,16.60
2019-05-30T22:31:27.159Z,16.60
2019-05-30T22:33:55.807Z,16.60
2019-05-30T22:36:24.299Z,16.60
2019-05-30T22:38:53.183Z,16.60
2019-05-30T22:41:22.382Z,16.50
2019-05-30T22:43:50.956Z,16.40
2019-05-30T22:46:19.955Z,16.40
2019-05-30T22:48:48.436Z,16.30
2019-05-30T22:51:17.009Z,16.30
2019-05-30T22:53:47.041Z,16.20
2019-05-30T22:56:15.904Z,16.20
2019-05-30T22:58:45.561Z,16.20
2019-05-30T23:01:14.141Z,16.20
2019-05-30T23:03:42.988Z,16.10
2019-05-30T23:06:11.599Z,16.10
2019-05-30T23:08:40.296Z,16.00
2019-05-30T23:11:08.967Z,16.00
2019-05-30T23:13:40.757Z,16.00
2019-05-30T23:16:09.490Z,15.90
2019-05-30T23:18:38.379Z,15.90
2019-05-30T23:21:06.989Z,15.90
2019-05-30T23:23:35.730Z,15.80
2019-05-30T23:26:04.336Z,15.80
2019-05-30T23:28:33.652Z,15.70
2019-05-30T23:31:02.056Z,15.70
2019-05-30T23:33:30.807Z,15.70
2019-05-30T23:35:59.291Z,15.70
2019-05-30T23:38:27.715Z,15.60
2019-05-30T23:40:57.066Z,15.50
2019-05-30T23:43:25.999Z,15.50
2019-05-30T23:45:55.776Z,15.50
2019-05-30T23:48:24.252Z,15.40
2019-05-30T23:50:53.852Z,15.30
2019-05-30T23:53:22.563Z,15.30
2019-05-30T23:55:51.921Z,15.30
2019-05-30T23:58:20.931Z,15.30
