createdAt,value
2019-03-15T00:00:11.037Z,6.5
2019-03-15T00:01:10.996Z,6.5
2019-03-15T00:02:10.983Z,6.5
2019-03-15T00:03:11.005Z,6.5
2019-03-15T00:04:11.510Z,6.56
2019-03-15T00:05:11.020Z,6.5
2019-03-15T00:06:10.999Z,6.5
2019-03-15T00:07:11.018Z,6.56
2019-03-15T00:08:11.003Z,6.56
2019-03-15T00:09:11.045Z,6.56
2019-03-15T00:10:11.114Z,6.5
2019-03-15T00:11:11.835Z,6.56
2019-03-15T00:12:11.062Z,6.56
2019-03-15T00:13:11.031Z,6.56
2019-03-15T00:14:11.037Z,6.62
2019-03-15T00:15:11.002Z,6.56
2019-03-15T00:16:11.007Z,6.56
2019-03-15T00:17:11.008Z,6.62
2019-03-15T00:18:11.064Z,6.62
2019-03-15T00:19:13.055Z,6.56
2019-03-15T00:20:11.093Z,6.56
2019-03-15T00:21:10.943Z,6.62
2019-03-15T00:22:10.986Z,6.62
2019-03-15T00:23:10.948Z,6.56
2019-03-15T00:24:10.953Z,6.62
2019-03-15T00:25:11.919Z,6.56
2019-03-15T00:26:10.971Z,6.62
2019-03-15T00:27:11.163Z,6.62
2019-03-15T00:28:11.062Z,6.62
2019-03-15T00:29:11.021Z,6.62
2019-03-15T00:30:11.003Z,6.62
2019-03-15T00:31:11.012Z,6.62
2019-03-15T00:32:11.173Z,6.62
2019-03-15T00:33:10.952Z,6.62
2019-03-15T00:34:10.918Z,6.62
2019-03-15T00:35:10.962Z,6.62
2019-03-15T00:36:10.969Z,6.62
2019-03-15T00:37:11.182Z,6.62
2019-03-15T00:38:10.955Z,6.62
2019-03-15T00:39:10.936Z,6.69
2019-03-15T00:40:11.044Z,6.62
2019-03-15T00:41:11.391Z,6.62
2019-03-15T00:42:11.118Z,6.69
2019-03-15T00:43:10.957Z,6.62
2019-03-15T00:44:10.949Z,6.69
2019-03-15T00:45:10.938Z,6.69
2019-03-15T00:46:10.998Z,6.69
2019-03-15T00:47:10.947Z,6.75
2019-03-15T00:48:12.144Z,6.75
2019-03-15T00:49:11.083Z,6.75
2019-03-15T00:50:10.980Z,6.75
2019-03-15T00:51:10.919Z,6.75
2019-03-15T00:52:10.977Z,6.69
2019-03-15T00:53:10.906Z,6.75
2019-03-15T00:54:10.939Z,6.69
2019-03-15T00:55:10.922Z,6.69
2019-03-15T00:56:12.029Z,6.69
2019-03-15T00:57:10.909Z,6.69
2019-03-15T00:58:10.939Z,6.69
2019-03-15T00:59:10.915Z,6.69
2019-03-15T01:00:10.884Z,6.62
2019-03-15T01:01:10.905Z,6.69
2019-03-15T01:02:11.787Z,6.62
2019-03-15T01:03:10.920Z,6.62
2019-03-15T01:04:10.879Z,6.62
2019-03-15T01:05:10.979Z,6.62
2019-03-15T01:06:10.918Z,6.69
2019-03-15T01:07:10.879Z,6.62
2019-03-15T01:08:11.832Z,6.62
2019-03-15T01:09:10.914Z,6.62
2019-03-15T01:10:10.880Z,6.62
2019-03-15T01:11:10.875Z,6.62
2019-03-15T01:12:10.937Z,6.62
2019-03-15T01:13:11.014Z,6.56
2019-03-15T01:14:10.923Z,6.62
2019-03-15T01:15:11.342Z,6.56
2019-03-15T01:16:11.005Z,6.62
2019-03-15T01:17:10.944Z,6.62
2019-03-15T01:18:10.912Z,6.56
2019-03-15T01:19:10.951Z,6.56
2019-03-15T01:20:10.886Z,6.56
2019-03-15T01:21:11.018Z,6.56
2019-03-15T01:22:10.920Z,6.56
2019-03-15T01:23:10.871Z,6.5
2019-03-15T01:24:10.957Z,6.5
2019-03-15T01:25:10.855Z,6.5
2019-03-15T01:26:10.952Z,6.5
2019-03-15T01:27:10.902Z,6.5
2019-03-15T01:28:10.877Z,6.5
2019-03-15T01:29:11.046Z,6.56
2019-03-15T01:30:11.011Z,6.5
2019-03-15T01:31:10.878Z,6.5
2019-03-15T01:32:10.910Z,6.5
2019-03-15T01:33:10.851Z,6.5
2019-03-15T01:34:10.940Z,6.5
2019-03-15T01:35:10.896Z,6.5
2019-03-15T01:36:10.874Z,6.5
2019-03-15T01:37:10.895Z,6.5
2019-03-15T01:38:11.081Z,6.5
2019-03-15T01:39:11.446Z,6.5
2019-03-15T01:40:10.950Z,6.44
2019-03-15T01:41:10.859Z,6.5
2019-03-15T01:42:10.849Z,6.44
2019-03-15T01:43:10.882Z,6.5
2019-03-15T01:44:10.847Z,6.5
2019-03-15T01:45:10.912Z,6.56
2019-03-15T01:46:10.987Z,6.56
2019-03-15T01:47:10.846Z,6.5
2019-03-15T01:48:10.896Z,6.56
2019-03-15T01:49:11.051Z,6.5
2019-03-15T01:50:10.861Z,6.5
2019-03-15T01:51:10.889Z,6.56
2019-03-15T01:52:10.844Z,6.5
2019-03-15T01:53:10.888Z,6.56
2019-03-15T01:54:10.839Z,6.56
2019-03-15T01:55:10.852Z,6.5
2019-03-15T01:56:10.848Z,6.5
2019-03-15T01:57:10.886Z,6.5
2019-03-15T01:58:10.811Z,6.5
2019-03-15T01:59:11.112Z,6.5
2019-03-15T02:00:10.883Z,6.5
2019-03-15T02:01:10.849Z,6.56
2019-03-15T02:02:10.798Z,6.56
2019-03-15T02:03:10.808Z,6.56
2019-03-15T02:04:10.843Z,6.56
2019-03-15T02:05:10.829Z,6.56
2019-03-15T02:06:10.831Z,6.56
2019-03-15T02:07:10.837Z,6.56
2019-03-15T02:08:10.835Z,6.56
2019-03-15T02:09:10.874Z,6.56
2019-03-15T02:10:11.386Z,6.56
2019-03-15T02:11:10.793Z,6.56
2019-03-15T02:12:10.820Z,6.56
2019-03-15T02:13:10.929Z,6.56
2019-03-15T02:14:10.806Z,6.56
2019-03-15T02:15:10.796Z,6.56
2019-03-15T02:16:10.791Z,6.56
2019-03-15T02:17:10.794Z,6.56
2019-03-15T02:18:10.785Z,6.56
2019-03-15T02:19:10.828Z,6.56
2019-03-15T02:20:11.353Z,6.56
2019-03-15T02:21:11.175Z,6.56
2019-03-15T02:22:10.844Z,6.56
2019-03-15T02:23:10.765Z,6.56
2019-03-15T02:24:10.794Z,6.56
2019-03-15T02:25:10.802Z,6.56
2019-03-15T02:26:10.810Z,6.56
2019-03-15T02:27:10.899Z,6.56
2019-03-15T02:28:10.846Z,6.56
2019-03-15T02:29:10.790Z,6.5
2019-03-15T02:30:10.856Z,6.56
2019-03-15T02:31:10.831Z,6.56
2019-03-15T02:32:10.807Z,6.5
2019-03-15T02:33:10.826Z,6.56
2019-03-15T02:34:10.820Z,6.56
2019-03-15T02:35:10.919Z,6.56
2019-03-15T02:36:10.868Z,6.5
2019-03-15T02:37:10.780Z,6.5
2019-03-15T02:38:10.806Z,6.56
2019-03-15T02:39:10.793Z,6.5
2019-03-15T02:40:10.845Z,6.56
2019-03-15T02:41:10.784Z,6.56
2019-03-15T02:42:10.870Z,6.62
2019-03-15T02:43:10.723Z,6.56
2019-03-15T02:44:13.058Z,6.56
2019-03-15T02:45:10.815Z,6.56
2019-03-15T02:46:10.805Z,6.56
2019-03-15T02:47:10.853Z,6.62
2019-03-15T02:48:10.797Z,6.56
2019-03-15T02:49:10.784Z,6.56
2019-03-15T02:50:10.762Z,6.56
2019-03-15T02:51:10.969Z,6.56
2019-03-15T02:52:10.766Z,6.56
2019-03-15T02:53:10.775Z,6.62
2019-03-15T02:54:10.749Z,6.56
2019-03-15T02:55:10.700Z,6.62
2019-03-15T02:56:10.755Z,6.56
2019-03-15T02:57:10.754Z,6.56
2019-03-15T02:58:10.798Z,6.56
2019-03-15T02:59:10.734Z,6.56
2019-03-15T03:00:10.737Z,6.56
2019-03-15T03:01:10.712Z,6.56
2019-03-15T03:02:10.776Z,6.62
2019-03-15T03:03:10.764Z,6.56
2019-03-15T03:04:11.191Z,6.56
2019-03-15T03:05:10.919Z,6.56
2019-03-15T03:06:10.793Z,6.56
2019-03-15T03:07:10.786Z,6.62
2019-03-15T03:08:10.754Z,6.62
2019-03-15T03:09:10.786Z,6.62
2019-03-15T03:10:10.764Z,6.62
2019-03-15T03:11:10.727Z,6.69
2019-03-15T03:12:10.754Z,6.69
2019-03-15T03:13:11.288Z,6.69
2019-03-15T03:14:10.761Z,6.69
2019-03-15T03:15:10.725Z,6.69
2019-03-15T03:16:10.806Z,6.69
2019-03-15T03:17:10.760Z,6.75
2019-03-15T03:18:10.717Z,6.75
2019-03-15T03:19:10.762Z,6.69
2019-03-15T03:20:10.728Z,6.75
2019-03-15T03:21:10.702Z,6.81
2019-03-15T03:22:10.769Z,6.81
2019-03-15T03:23:10.686Z,6.81
2019-03-15T03:24:10.759Z,6.81
2019-03-15T03:25:10.788Z,6.87
2019-03-15T03:26:10.811Z,6.81
2019-03-15T03:27:10.768Z,6.81
2019-03-15T03:28:10.764Z,6.81
2019-03-15T03:29:11.172Z,6.87
2019-03-15T03:30:11.294Z,6.87
2019-03-15T03:31:10.850Z,6.81
2019-03-15T03:32:14.906Z,6.87
2019-03-15T03:33:13.199Z,6.81
2019-03-15T03:34:13.663Z,6.87
2019-03-15T03:35:12.911Z,6.87
2019-03-15T03:36:10.717Z,6.87
2019-03-15T03:37:10.678Z,6.94
2019-03-15T03:38:12.884Z,6.94
2019-03-15T03:39:10.671Z,6.94
2019-03-15T03:40:10.743Z,6.94
2019-03-15T03:41:11.004Z,6.94
2019-03-15T03:42:10.711Z,6.94
2019-03-15T03:43:10.702Z,6.94
2019-03-15T03:44:10.719Z,7
2019-03-15T03:45:10.640Z,7
2019-03-15T03:46:10.677Z,7
2019-03-15T03:47:10.658Z,7
2019-03-15T03:48:10.672Z,7
2019-03-15T03:49:10.668Z,7
2019-03-15T03:50:10.666Z,7
2019-03-15T03:51:10.689Z,7
2019-03-15T03:52:10.836Z,7
2019-03-15T03:53:10.732Z,7.06
2019-03-15T03:54:10.695Z,7
2019-03-15T03:55:10.695Z,7.06
2019-03-15T03:56:10.635Z,7
2019-03-15T03:57:10.912Z,7
2019-03-15T03:58:10.650Z,7
2019-03-15T03:59:10.838Z,7
2019-03-15T04:00:10.670Z,7
2019-03-15T04:01:10.706Z,7
2019-03-15T04:02:10.718Z,7
2019-03-15T04:03:10.641Z,7
2019-03-15T04:04:10.647Z,7
2019-03-15T04:05:10.656Z,7
2019-03-15T04:06:10.770Z,7
2019-03-15T04:07:10.696Z,7
2019-03-15T04:08:10.743Z,7
2019-03-15T04:09:10.665Z,7.06
2019-03-15T04:10:10.668Z,7
2019-03-15T04:11:10.684Z,7.06
2019-03-15T04:12:10.949Z,7.06
2019-03-15T04:13:10.635Z,7
2019-03-15T04:14:10.652Z,7.06
2019-03-15T04:15:10.616Z,7
2019-03-15T04:16:10.630Z,7.06
2019-03-15T04:17:10.622Z,7.06
2019-03-15T04:18:10.621Z,7.06
2019-03-15T04:19:10.685Z,7.06
2019-03-15T04:20:10.617Z,7.06
2019-03-15T04:21:10.716Z,7.06
2019-03-15T04:22:10.632Z,7.12
2019-03-15T04:23:10.728Z,7.12
2019-03-15T04:24:10.702Z,7.12
2019-03-15T04:25:10.673Z,7.12
2019-03-15T04:26:10.680Z,7.12
2019-03-15T04:27:10.708Z,7.12
2019-03-15T04:28:10.593Z,7.12
2019-03-15T04:29:10.624Z,7.19
2019-03-15T04:30:10.616Z,7.19
2019-03-15T04:31:10.586Z,7.12
2019-03-15T04:32:10.619Z,7.19
2019-03-15T04:33:10.650Z,7.19
2019-03-15T04:34:10.632Z,7.19
2019-03-15T04:35:10.620Z,7.19
2019-03-15T04:36:10.639Z,7.19
2019-03-15T04:37:10.597Z,7.25
2019-03-15T04:38:10.614Z,7.19
2019-03-15T04:39:14.556Z,7.25
2019-03-15T04:40:10.675Z,7.25
2019-03-15T04:41:10.627Z,7.25
2019-03-15T04:42:10.661Z,7.25
2019-03-15T04:43:10.590Z,7.25
2019-03-15T04:44:10.700Z,7.31
2019-03-15T04:45:10.603Z,7.25
2019-03-15T04:46:10.584Z,7.25
2019-03-15T04:47:10.611Z,7.25
2019-03-15T04:48:10.583Z,7.25
2019-03-15T04:49:10.682Z,7.25
2019-03-15T04:50:10.613Z,7.25
2019-03-15T04:51:10.691Z,7.25
2019-03-15T04:52:10.623Z,7.25
2019-03-15T04:53:10.604Z,7.31
2019-03-15T04:54:10.563Z,7.25
2019-03-15T04:55:10.645Z,7.25
2019-03-15T04:56:10.564Z,7.25
2019-03-15T04:57:10.653Z,7.25
2019-03-15T04:58:10.970Z,7.25
2019-03-15T04:59:10.588Z,7.31
2019-03-15T05:00:10.568Z,7.25
2019-03-15T05:01:10.563Z,7.25
2019-03-15T05:02:10.542Z,7.25
2019-03-15T05:03:10.553Z,7.25
2019-03-15T05:04:10.562Z,7.31
2019-03-15T05:05:10.598Z,7.31
2019-03-15T05:06:10.576Z,7.25
2019-03-15T05:07:10.538Z,7.25
2019-03-15T05:08:10.552Z,7.25
2019-03-15T05:09:10.583Z,7.31
2019-03-15T05:10:10.609Z,7.31
2019-03-15T05:11:10.556Z,7.31
2019-03-15T05:12:10.629Z,7.31
2019-03-15T05:13:10.622Z,7.25
2019-03-15T05:14:10.533Z,7.31
2019-03-15T05:15:10.552Z,7.31
2019-03-15T05:16:10.563Z,7.31
2019-03-15T05:17:10.574Z,7.31
2019-03-15T05:18:10.575Z,7.31
2019-03-15T05:19:10.804Z,7.31
2019-03-15T05:20:10.596Z,7.31
2019-03-15T05:21:10.558Z,7.31
2019-03-15T05:22:10.586Z,7.37
2019-03-15T05:23:10.578Z,7.31
2019-03-15T05:24:10.608Z,7.31
2019-03-15T05:25:10.513Z,7.31
2019-03-15T05:26:10.561Z,7.31
2019-03-15T05:27:10.576Z,7.37
2019-03-15T05:28:10.633Z,7.31
2019-03-15T05:29:10.530Z,7.31
2019-03-15T05:30:10.576Z,7.31
2019-03-15T05:31:10.607Z,7.31
2019-03-15T05:32:10.638Z,7.31
2019-03-15T05:33:10.498Z,7.31
2019-03-15T05:34:10.562Z,7.37
2019-03-15T05:35:10.559Z,7.37
2019-03-15T05:36:10.513Z,7.37
2019-03-15T05:37:10.493Z,7.37
2019-03-15T05:38:10.529Z,7.37
2019-03-15T05:39:10.536Z,7.37
2019-03-15T05:40:10.548Z,7.37
2019-03-15T05:41:10.599Z,7.31
2019-03-15T05:42:10.707Z,7.37
2019-03-15T05:43:10.505Z,7.37
2019-03-15T05:44:10.536Z,7.37
2019-03-15T05:45:10.510Z,7.37
2019-03-15T05:46:10.500Z,7.37
2019-03-15T05:47:10.512Z,7.37
2019-03-15T05:48:10.510Z,7.37
2019-03-15T05:49:10.549Z,7.37
2019-03-15T05:50:10.513Z,7.37
2019-03-15T05:51:10.478Z,7.37
2019-03-15T05:52:10.529Z,7.37
2019-03-15T05:53:10.490Z,7.37
2019-03-15T05:54:10.705Z,7.37
2019-03-15T05:55:10.489Z,7.37
2019-03-15T05:56:10.499Z,7.37
2019-03-15T05:57:10.468Z,7.37
2019-03-15T05:58:10.480Z,7.31
2019-03-15T05:59:10.506Z,7.37
2019-03-15T06:00:10.489Z,7.31
2019-03-15T06:01:10.562Z,7.31
2019-03-15T06:02:10.542Z,7.37
2019-03-15T06:03:13.117Z,7.31
2019-03-15T06:04:10.624Z,7.31
2019-03-15T06:05:10.488Z,7.31
2019-03-15T06:06:10.485Z,7.31
2019-03-15T06:07:10.448Z,7.31
2019-03-15T06:08:10.470Z,7.31
2019-03-15T06:09:10.469Z,7.37
2019-03-15T06:10:10.636Z,7.31
2019-03-15T06:11:10.506Z,7.31
2019-03-15T06:12:10.464Z,7.31
2019-03-15T06:13:10.572Z,7.31
2019-03-15T06:14:10.586Z,7.31
2019-03-15T06:15:10.599Z,7.31
2019-03-15T06:16:10.471Z,7.31
2019-03-15T06:17:10.450Z,7.37
2019-03-15T06:18:10.472Z,7.31
2019-03-15T06:19:10.484Z,7.31
2019-03-15T06:20:10.483Z,7.31
2019-03-15T06:21:10.603Z,7.31
2019-03-15T06:22:10.466Z,7.37
2019-03-15T06:23:10.451Z,7.31
2019-03-15T06:24:10.554Z,7.31
2019-03-15T06:25:10.621Z,7.37
2019-03-15T06:26:10.678Z,7.31
2019-03-15T06:27:10.494Z,7.37
2019-03-15T06:28:10.522Z,7.37
2019-03-15T06:29:10.443Z,7.37
2019-03-15T06:30:10.440Z,7.37
2019-03-15T06:31:10.474Z,7.31
2019-03-15T06:32:10.449Z,7.31
2019-03-15T06:33:10.457Z,7.31
2019-03-15T06:34:10.432Z,7.31
2019-03-15T06:35:10.508Z,7.31
2019-03-15T06:36:10.473Z,7.31
2019-03-15T06:37:10.488Z,7.31
2019-03-15T06:38:10.460Z,7.31
2019-03-15T06:39:10.479Z,7.31
2019-03-15T06:40:14.342Z,7.31
2019-03-15T06:41:10.427Z,7.31
2019-03-15T06:42:10.476Z,7.37
2019-03-15T06:43:13.923Z,7.31
2019-03-15T06:44:10.400Z,7.31
2019-03-15T06:45:10.425Z,7.37
2019-03-15T06:46:10.440Z,7.31
2019-03-15T06:47:10.676Z,7.37
2019-03-15T06:48:10.784Z,7.37
2019-03-15T06:49:10.396Z,7.31
2019-03-15T06:50:10.470Z,7.37
2019-03-15T06:51:10.417Z,7.31
2019-03-15T06:52:10.417Z,7.37
2019-03-15T06:53:10.457Z,7.37
2019-03-15T06:54:12.400Z,7.37
2019-03-15T06:55:10.425Z,7.37
2019-03-15T06:56:10.384Z,7.37
2019-03-15T06:57:10.411Z,7.37
2019-03-15T06:58:10.416Z,7.37
2019-03-15T06:59:10.417Z,7.37
2019-03-15T07:00:10.394Z,7.37
2019-03-15T07:01:10.691Z,7.37
2019-03-15T07:02:10.396Z,7.37
2019-03-15T07:03:10.374Z,7.37
2019-03-15T07:04:10.402Z,7.37
2019-03-15T07:05:12.892Z,7.37
2019-03-15T07:06:10.790Z,7.37
2019-03-15T07:07:10.788Z,7.37
2019-03-15T07:08:10.390Z,7.37
2019-03-15T07:09:10.370Z,7.37
2019-03-15T07:10:10.684Z,7.37
2019-03-15T07:11:10.407Z,7.37
2019-03-15T07:12:12.008Z,7.37
2019-03-15T07:13:10.395Z,7.37
2019-03-15T07:14:10.399Z,7.37
2019-03-15T07:15:10.481Z,7.37
2019-03-15T07:16:10.358Z,7.37
2019-03-15T07:17:10.377Z,7.37
2019-03-15T07:18:10.350Z,7.37
2019-03-15T07:19:10.364Z,7.37
2019-03-15T07:20:10.380Z,7.37
2019-03-15T07:21:10.368Z,7.37
2019-03-15T07:22:10.349Z,7.37
2019-03-15T07:23:10.367Z,7.37
2019-03-15T07:24:10.383Z,7.37
2019-03-15T07:25:10.388Z,7.37
2019-03-15T07:26:10.355Z,7.37
2019-03-15T07:27:14.044Z,7.37
2019-03-15T07:28:10.362Z,7.37
2019-03-15T07:29:10.346Z,7.44
2019-03-15T07:30:10.393Z,7.44
2019-03-15T07:31:10.448Z,7.37
2019-03-15T07:32:11.611Z,7.37
2019-03-15T07:33:10.452Z,7.37
2019-03-15T07:34:16.261Z,7.37
2019-03-15T07:35:10.424Z,7.37
2019-03-15T07:36:10.346Z,7.37
2019-03-15T07:37:10.397Z,7.37
2019-03-15T07:38:10.320Z,7.44
2019-03-15T07:39:13.474Z,7.44
2019-03-15T07:40:10.431Z,7.37
2019-03-15T07:41:10.371Z,7.44
2019-03-15T07:42:10.422Z,7.44
2019-03-15T07:43:12.360Z,7.37
2019-03-15T07:44:10.564Z,7.37
2019-03-15T07:45:10.470Z,7.37
2019-03-15T07:46:10.359Z,7.37
2019-03-15T07:47:10.435Z,7.44
2019-03-15T07:48:27.158Z,7.44
2019-03-15T07:49:10.334Z,7.44
2019-03-15T07:50:10.332Z,7.37
2019-03-15T07:51:10.361Z,7.37
2019-03-15T07:52:10.376Z,7.44
2019-03-15T07:53:10.478Z,7.44
2019-03-15T07:54:10.355Z,7.44
2019-03-15T07:55:10.495Z,7.44
2019-03-15T07:56:10.366Z,7.44
2019-03-15T07:57:10.328Z,7.44
2019-03-15T07:58:10.347Z,7.44
2019-03-15T07:59:10.352Z,7.44
2019-03-15T08:00:10.314Z,7.44
2019-03-15T08:01:10.323Z,7.44
2019-03-15T08:02:10.318Z,7.44
2019-03-15T08:03:10.402Z,7.44
2019-03-15T08:04:17.985Z,7.5
2019-03-15T08:05:10.292Z,7.44
2019-03-15T08:06:10.311Z,7.5
2019-03-15T08:07:10.288Z,7.5
2019-03-15T08:08:10.373Z,7.5
2019-03-15T08:09:10.302Z,7.5
2019-03-15T08:10:10.316Z,7.5
2019-03-15T08:11:10.341Z,7.5
2019-03-15T08:12:10.472Z,7.56
2019-03-15T08:13:10.322Z,7.5
2019-03-15T08:14:10.255Z,7.5
2019-03-15T08:15:10.321Z,7.5
2019-03-15T08:16:10.372Z,7.5
2019-03-15T08:17:10.523Z,7.56
2019-03-15T08:18:10.410Z,7.5
2019-03-15T08:19:10.288Z,7.56
2019-03-15T08:20:10.319Z,7.5
2019-03-15T08:21:10.322Z,7.5
2019-03-15T08:22:10.397Z,7.56
2019-03-15T08:23:10.346Z,7.56
2019-03-15T08:24:10.320Z,7.56
2019-03-15T08:25:10.279Z,7.56
2019-03-15T08:26:10.323Z,7.56
2019-03-15T08:27:10.284Z,7.56
2019-03-15T08:28:10.298Z,7.56
2019-03-15T08:29:10.424Z,7.56
2019-03-15T08:30:10.413Z,7.62
2019-03-15T08:31:10.317Z,7.62
2019-03-15T08:32:10.289Z,7.62
2019-03-15T08:33:11.745Z,7.62
2019-03-15T08:34:10.251Z,7.62
2019-03-15T08:35:10.294Z,7.62
2019-03-15T08:36:10.275Z,7.69
2019-03-15T08:37:10.284Z,7.62
2019-03-15T08:38:10.557Z,7.69
2019-03-15T08:39:10.331Z,7.69
2019-03-15T08:40:10.275Z,7.69
2019-03-15T08:41:10.256Z,7.75
2019-03-15T08:42:10.390Z,7.69
2019-03-15T08:43:10.248Z,7.69
2019-03-15T08:44:10.497Z,7.69
2019-03-15T08:45:10.254Z,7.69
2019-03-15T08:46:10.238Z,7.75
2019-03-15T08:47:10.295Z,7.75
2019-03-15T08:48:10.230Z,7.75
2019-03-15T08:49:10.397Z,7.75
2019-03-15T08:50:10.287Z,7.69
2019-03-15T08:51:11.351Z,7.75
2019-03-15T08:52:10.255Z,7.75
2019-03-15T08:53:10.219Z,7.75
2019-03-15T08:54:10.218Z,7.75
2019-03-15T08:55:10.230Z,7.75
2019-03-15T08:56:10.210Z,7.81
2019-03-15T08:57:10.263Z,7.81
2019-03-15T08:58:22.905Z,7.81
2019-03-15T08:59:10.228Z,7.81
2019-03-15T09:00:10.207Z,7.81
2019-03-15T09:01:11.418Z,7.81
2019-03-15T09:02:10.351Z,7.81
2019-03-15T09:03:10.331Z,7.81
2019-03-15T09:04:10.256Z,7.87
2019-03-15T09:05:10.273Z,7.81
2019-03-15T09:06:10.357Z,7.87
2019-03-15T09:07:10.253Z,7.87
2019-03-15T09:08:10.339Z,7.81
2019-03-15T09:09:10.277Z,7.87
2019-03-15T09:10:24.443Z,7.87
2019-03-15T09:11:10.296Z,7.87
2019-03-15T09:12:10.217Z,7.87
2019-03-15T09:13:11.537Z,7.87
2019-03-15T09:14:10.306Z,7.87
2019-03-15T09:15:10.314Z,7.94
2019-03-15T09:16:10.208Z,7.94
2019-03-15T09:17:10.216Z,7.94
2019-03-15T09:18:10.482Z,7.87
2019-03-15T09:19:10.230Z,8
2019-03-15T09:20:10.224Z,7.94
2019-03-15T09:21:10.189Z,7.94
2019-03-15T09:22:10.307Z,7.94
2019-03-15T09:23:10.280Z,7.94
2019-03-15T09:24:10.241Z,8
2019-03-15T09:25:21.353Z,8
2019-03-15T09:26:11.028Z,8
2019-03-15T09:27:11.124Z,8
2019-03-15T09:28:10.247Z,8
2019-03-15T09:29:10.194Z,8.06
2019-03-15T09:30:24.913Z,8.06
2019-03-15T09:31:10.179Z,8.06
2019-03-15T09:32:10.254Z,8.06
2019-03-15T09:33:10.273Z,8.06
2019-03-15T09:34:10.204Z,8.13
2019-03-15T09:35:10.183Z,8.06
2019-03-15T09:36:10.189Z,8.13
2019-03-15T09:37:10.235Z,8.13
2019-03-15T09:38:11.076Z,8.13
2019-03-15T09:39:10.186Z,8.19
2019-03-15T09:40:10.148Z,8.19
2019-03-15T09:41:10.171Z,8.19
2019-03-15T09:42:10.165Z,8.19
2019-03-15T09:43:10.187Z,8.19
2019-03-15T09:44:12.019Z,8.25
2019-03-15T09:45:10.438Z,8.19
2019-03-15T09:46:10.144Z,8.25
2019-03-15T09:47:10.262Z,8.25
2019-03-15T09:48:10.278Z,8.25
2019-03-15T09:49:10.296Z,8.31
2019-03-15T09:51:10.121Z,8.31
2019-03-15T09:52:10.187Z,8.31
2019-03-15T09:53:10.147Z,8.31
2019-03-15T09:54:10.170Z,8.38
2019-03-15T09:55:10.155Z,8.38
2019-03-15T09:56:10.149Z,8.38
2019-03-15T09:57:10.139Z,8.38
2019-03-15T09:58:10.139Z,8.38
2019-03-15T09:59:10.153Z,8.44
2019-03-15T10:00:10.440Z,8.5
2019-03-15T10:01:13.098Z,8.44
2019-03-15T10:02:10.141Z,8.5
2019-03-15T10:03:22.888Z,8.5
2019-03-15T10:04:10.142Z,8.5
2019-03-15T10:05:12.080Z,8.5
2019-03-15T10:06:19.972Z,8.5
2019-03-15T10:07:10.528Z,8.5
2019-03-15T10:08:10.113Z,8.5
2019-03-15T10:09:10.144Z,8.56
2019-03-15T10:10:19.595Z,8.56
2019-03-15T10:11:10.114Z,8.63
2019-03-15T10:12:10.114Z,8.63
2019-03-15T10:13:10.288Z,8.63
2019-03-15T10:14:10.251Z,8.56
2019-03-15T10:15:10.433Z,8.63
2019-03-15T10:16:10.118Z,8.63
2019-03-15T10:17:10.097Z,8.69
2019-03-15T10:18:10.114Z,8.75
2019-03-15T10:19:10.121Z,8.69
2019-03-15T10:20:13.264Z,8.75
2019-03-15T10:21:10.160Z,8.75
2019-03-15T10:22:10.110Z,8.75
2019-03-15T10:23:10.124Z,8.75
2019-03-15T10:24:10.095Z,8.81
2019-03-15T10:25:10.080Z,8.81
2019-03-15T10:26:10.168Z,8.81
2019-03-15T10:27:10.127Z,8.88
2019-03-15T10:28:10.427Z,8.88
2019-03-15T10:29:19.985Z,8.88
2019-03-15T10:30:10.097Z,8.88
2019-03-15T10:31:10.093Z,8.88
2019-03-15T10:32:10.221Z,8.94
2019-03-15T10:33:10.108Z,8.94
2019-03-15T10:34:10.345Z,8.94
2019-03-15T10:35:10.098Z,9
2019-03-15T10:36:10.106Z,9
2019-03-15T10:37:10.135Z,9
2019-03-15T10:38:10.090Z,8.94
2019-03-15T10:39:10.091Z,9
2019-03-15T10:40:10.078Z,9
2019-03-15T10:41:10.075Z,9
2019-03-15T10:42:10.093Z,9.06
2019-03-15T10:43:10.138Z,9.06
2019-03-15T10:44:10.092Z,9.06
2019-03-15T10:45:10.076Z,9.13
2019-03-15T10:46:10.057Z,9.13
2019-03-15T10:47:10.068Z,9.19
2019-03-15T10:48:10.092Z,9.19
2019-03-15T10:49:10.099Z,9.19
2019-03-15T10:50:10.129Z,9.19
2019-03-15T10:51:10.460Z,9.19
2019-03-15T10:52:10.067Z,9.19
2019-03-15T10:53:10.067Z,9.25
2019-03-15T10:54:10.114Z,9.31
2019-03-15T10:55:10.238Z,9.31
2019-03-15T10:56:10.100Z,9.31
2019-03-15T10:57:10.069Z,9.31
2019-03-15T10:58:10.137Z,9.31
2019-03-15T10:59:10.121Z,9.31
2019-03-15T11:00:10.072Z,9.38
2019-03-15T11:01:10.108Z,9.38
2019-03-15T11:02:10.085Z,9.38
2019-03-15T11:03:13.458Z,9.38
2019-03-15T11:04:10.094Z,9.38
2019-03-15T11:05:10.133Z,9.38
2019-03-15T11:06:10.041Z,9.44
2019-03-15T11:07:10.088Z,9.44
2019-03-15T11:08:10.042Z,9.44
2019-03-15T11:09:10.400Z,9.44
2019-03-15T11:10:10.051Z,9.5
2019-03-15T11:11:10.090Z,9.5
2019-03-15T11:12:10.039Z,9.5
2019-03-15T11:13:10.096Z,9.5
2019-03-15T11:14:10.051Z,9.5
2019-03-15T11:15:10.093Z,9.56
2019-03-15T11:16:10.095Z,9.56
2019-03-15T11:17:10.071Z,9.56
2019-03-15T11:18:10.036Z,9.56
2019-03-15T11:19:10.059Z,9.56
2019-03-15T11:20:10.049Z,9.63
2019-03-15T11:21:10.023Z,9.63
2019-03-15T11:22:10.110Z,9.63
2019-03-15T11:23:10.099Z,9.69
2019-03-15T11:24:10.048Z,9.63
2019-03-15T11:25:10.077Z,9.69
2019-03-15T11:26:14.536Z,9.69
2019-03-15T11:27:10.036Z,9.75
2019-03-15T11:28:10.080Z,9.75
2019-03-15T11:29:10.131Z,9.81
2019-03-15T11:30:10.159Z,9.81
2019-03-15T11:31:10.130Z,9.81
2019-03-15T11:32:10.037Z,9.88
2019-03-15T11:33:10.074Z,9.88
2019-03-15T11:34:10.007Z,9.88
2019-03-15T11:35:10.107Z,9.88
2019-03-15T11:36:10.057Z,9.94
2019-03-15T11:37:10.005Z,9.94
2019-03-15T11:38:10.031Z,9.94
2019-03-15T11:39:10.042Z,9.94
2019-03-15T11:40:10.039Z,9.94
2019-03-15T11:41:10.016Z,9.94
2019-03-15T11:42:10.025Z,10
2019-03-15T11:43:09.990Z,10
2019-03-15T11:44:09.991Z,10
2019-03-15T11:45:09.988Z,9.94
2019-03-15T11:46:10.011Z,10
2019-03-15T11:47:10.304Z,10
2019-03-15T11:48:10.052Z,9.94
2019-03-15T11:49:10.141Z,10
2019-03-15T11:50:09.989Z,10
2019-03-15T11:51:10.094Z,10
2019-03-15T11:52:10.003Z,10.06
2019-03-15T11:53:09.979Z,10.06
2019-03-15T11:54:10.018Z,10.13
2019-03-15T11:55:10.017Z,10.06
2019-03-15T11:56:10.010Z,10.13
2019-03-15T11:57:10.305Z,10.19
2019-03-15T11:58:10.379Z,10.19
2019-03-15T11:59:10.073Z,10.19
2019-03-15T12:00:09.975Z,10.25
2019-03-15T12:01:09.985Z,10.25
2019-03-15T12:02:11.202Z,10.25
2019-03-15T12:03:10.039Z,10.25
2019-03-15T12:04:09.976Z,10.25
2019-03-15T12:05:09.976Z,10.31
2019-03-15T12:06:09.982Z,10.31
2019-03-15T12:07:10.839Z,10.31
2019-03-15T12:08:09.976Z,10.31
2019-03-15T12:09:10.021Z,10.38
2019-03-15T12:10:09.963Z,10.38
2019-03-15T12:11:09.976Z,10.38
2019-03-15T12:12:09.961Z,10.38
2019-03-15T12:13:09.971Z,10.38
2019-03-15T12:14:09.939Z,10.44
2019-03-15T12:15:09.971Z,10.5
2019-03-15T12:16:09.973Z,10.44
2019-03-15T12:17:10.001Z,10.44
2019-03-15T12:18:09.953Z,10.5
2019-03-15T12:19:10.132Z,10.5
2019-03-15T12:20:11.458Z,10.5
2019-03-15T12:21:10.173Z,10.5
2019-03-15T12:22:09.956Z,10.56
2019-03-15T12:23:09.922Z,10.56
2019-03-15T12:24:09.918Z,10.56
2019-03-15T12:25:09.994Z,10.63
2019-03-15T12:26:10.542Z,10.63
2019-03-15T12:27:09.914Z,10.56
2019-03-15T12:28:09.928Z,10.63
2019-03-15T12:29:10.067Z,10.63
2019-03-15T12:30:09.967Z,10.69
2019-03-15T12:31:09.931Z,10.63
2019-03-15T12:32:09.920Z,10.63
2019-03-15T12:33:09.945Z,10.69
2019-03-15T12:34:10.036Z,10.69
2019-03-15T12:35:09.942Z,10.69
2019-03-15T12:36:09.926Z,10.69
2019-03-15T12:37:09.982Z,10.69
2019-03-15T12:38:09.926Z,10.69
2019-03-15T12:39:09.969Z,10.69
2019-03-15T12:40:09.944Z,10.69
2019-03-15T12:41:09.979Z,10.69
2019-03-15T12:42:09.976Z,10.69
2019-03-15T12:43:09.920Z,10.75
2019-03-15T12:44:10.973Z,10.69
2019-03-15T12:45:09.939Z,10.75
2019-03-15T12:46:09.906Z,10.75
2019-03-15T12:47:09.959Z,10.75
2019-03-15T12:48:09.930Z,10.75
2019-03-15T12:49:09.912Z,10.75
2019-03-15T12:50:09.926Z,10.81
2019-03-15T12:51:09.892Z,10.81
2019-03-15T12:52:09.925Z,10.75
2019-03-15T12:53:09.959Z,10.81
2019-03-15T12:54:09.905Z,10.81
2019-03-15T12:55:09.915Z,10.81
2019-03-15T12:56:11.656Z,10.81
2019-03-15T12:57:09.935Z,10.88
2019-03-15T12:58:09.941Z,10.88
2019-03-15T12:59:09.911Z,10.94
2019-03-15T13:00:09.908Z,10.88
2019-03-15T13:01:09.901Z,10.94
2019-03-15T13:02:09.900Z,11
2019-03-15T13:03:09.909Z,11
2019-03-15T13:04:10.060Z,11
2019-03-15T13:05:09.931Z,11
2019-03-15T13:06:09.935Z,11.06
2019-03-15T13:07:10.016Z,11.06
2019-03-15T13:08:10.072Z,11.06
2019-03-15T13:09:09.963Z,11.12
2019-03-15T13:10:10.842Z,11.12
2019-03-15T13:11:09.862Z,11.12
2019-03-15T13:12:09.896Z,11.19
2019-03-15T13:13:09.892Z,11.25
2019-03-15T13:14:09.908Z,11.25
2019-03-15T13:15:09.931Z,11.31
2019-03-15T13:16:09.851Z,11.25
2019-03-15T13:17:09.869Z,11.31
2019-03-15T13:18:09.866Z,11.38
2019-03-15T13:19:09.853Z,11.38
2019-03-15T13:20:09.855Z,11.44
2019-03-15T13:21:09.879Z,11.44
2019-03-15T13:22:09.860Z,11.44
2019-03-15T13:23:09.844Z,11.44