createdAt,value
2022-07-29T00:00:09.237Z,68.59
2022-07-29T00:01:18.986Z,68.76
2022-07-29T00:02:20.024Z,68.91
2022-07-29T00:03:22.900Z,69.09
2022-07-29T00:04:25.924Z,69.22
2022-07-29T00:05:28.723Z,69.32
2022-07-29T00:06:31.861Z,69.44
2022-07-29T00:07:34.602Z,69.29
2022-07-29T00:08:37.424Z,69.30
2022-07-29T00:09:44.910Z,69.42
2022-07-29T00:10:45.213Z,69.34
2022-07-29T00:11:48.181Z,69.66
2022-07-29T00:12:51.109Z,69.80
2022-07-29T00:13:54.863Z,70.07
2022-07-29T00:14:57.697Z,70.19
2022-07-29T00:16:04.435Z,70.48
2022-07-29T00:17:05.088Z,70.81
2022-07-29T00:18:07.914Z,71.04
2022-07-29T00:19:10.631Z,71.14
2022-07-29T00:20:14.427Z,71.11
2022-07-29T00:21:18.233Z,71.16
2022-07-29T00:22:21.018Z,71.13
2022-07-29T00:23:24.123Z,71.01
2022-07-29T00:24:27.018Z,71.04
2022-07-29T00:25:29.612Z,70.68
2022-07-29T00:26:34.347Z,70.24
2022-07-29T00:27:36.916Z,69.91
2022-07-29T00:28:39.501Z,69.71
2022-07-29T00:29:42.079Z,69.16
2022-07-29T00:30:45.248Z,68.59
2022-07-29T00:31:47.944Z,68.19
2022-07-29T00:32:50.755Z,68.17
2022-07-29T00:33:53.492Z,68.14
2022-07-29T00:34:56.270Z,67.91
2022-07-29T00:35:58.928Z,67.32
2022-07-29T00:37:01.705Z,66.77
2022-07-29T00:38:04.384Z,66.35
2022-07-29T00:39:06.980Z,65.96
2022-07-29T00:40:11.247Z,65.96
2022-07-29T00:41:13.925Z,65.82
2022-07-29T00:42:16.906Z,65.38
2022-07-29T00:43:19.604Z,65.94
2022-07-29T00:44:22.385Z,65.78
2022-07-29T00:45:25.070Z,66.06
2022-07-29T00:46:28.030Z,65.84
2022-07-29T00:47:30.862Z,65.74
2022-07-29T00:48:33.435Z,65.86
2022-07-29T00:49:36.273Z,66.35
2022-07-29T00:50:39.174Z,66.39
2022-07-29T00:51:41.875Z,66.79
2022-07-29T00:52:44.450Z,66.97
2022-07-29T00:53:47.245Z,67.35
2022-07-29T00:54:49.835Z,67.88
2022-07-29T00:55:54.227Z,68.06
2022-07-29T00:57:00.247Z,68.13
2022-07-29T00:58:03.030Z,68.30
2022-07-29T00:59:05.732Z,68.54
2022-07-29T01:00:11.770Z,68.71
2022-07-29T01:01:14.568Z,68.79
2022-07-29T01:02:17.485Z,68.89
2022-07-29T01:03:20.423Z,68.64
2022-07-29T01:04:23.012Z,68.27
2022-07-29T01:05:50.088Z,68.41
2022-07-29T01:06:31.718Z,68.04
2022-07-29T01:08:55.811Z,68.33
2022-07-29T01:09:58.757Z,68.19
2022-07-29T01:11:01.636Z,68.33
2022-07-29T01:12:05.172Z,68.70
2022-07-29T01:13:08.427Z,68.85
2022-07-29T01:14:11.488Z,68.97
2022-07-29T01:15:14.163Z,68.96
2022-07-29T01:16:24.261Z,69.05
2022-07-29T01:17:54.649Z,69.15
2022-07-29T01:19:03.339Z,69.13
2022-07-29T01:20:15.632Z,69.19
2022-07-29T01:21:31.210Z,69.16
2022-07-29T01:22:37.888Z,69.33
2022-07-29T01:23:50.364Z,69.93
2022-07-29T01:25:02.280Z,70.04
2022-07-29T01:27:35.776Z,70.87
2022-07-29T01:28:42.117Z,71.05
2022-07-29T01:31:07.778Z,71.82
2022-07-29T01:32:22.600Z,71.79
2022-07-29T01:33:19.083Z,71.70
2022-07-29T01:34:23.872Z,71.57
2022-07-29T01:35:29.123Z,71.46
2022-07-29T01:37:59.448Z,71.35
2022-07-29T01:39:08.910Z,71.28
2022-07-29T01:40:16.020Z,70.93
2022-07-29T01:41:18.967Z,70.54
2022-07-29T01:42:28.517Z,70.66
2022-07-29T01:43:51.992Z,70.41
2022-07-29T01:44:57.917Z,70.19
2022-07-29T01:46:03.186Z,69.97
2022-07-29T01:47:15.445Z,69.84
2022-07-29T01:49:48.297Z,69.43
2022-07-29T01:50:54.436Z,68.99
2022-07-29T01:51:59.816Z,68.78
2022-07-29T01:53:07.000Z,68.58
2022-07-29T01:54:21.509Z,68.71
2022-07-29T01:55:27.473Z,68.94
2022-07-29T01:56:30.503Z,69.07
2022-07-29T01:57:33.098Z,69.21
2022-07-29T01:58:35.866Z,69.50
2022-07-29T01:59:38.443Z,69.69
2022-07-29T02:00:41.346Z,69.73
2022-07-29T02:01:46.182Z,69.80
2022-07-29T02:02:48.994Z,69.87
2022-07-29T02:03:51.732Z,69.98
2022-07-29T02:04:54.461Z,70.07
2022-07-29T02:07:11.398Z,70.81
2022-07-29T02:08:14.069Z,71.28
2022-07-29T02:09:16.666Z,71.56
2022-07-29T02:10:25.783Z,71.80
2022-07-29T02:11:26.557Z,71.96
2022-07-29T02:12:29.234Z,72.14
2022-07-29T02:13:31.810Z,72.25
2022-07-29T02:14:41.082Z,72.23
2022-07-29T02:15:43.862Z,72.09
2022-07-29T02:16:47.667Z,71.99
2022-07-29T02:17:53.991Z,71.67
2022-07-29T02:18:56.633Z,71.42
2022-07-29T02:20:00.990Z,71.26
2022-07-29T02:21:04.122Z,71.44
2022-07-29T02:22:07.315Z,71.44
2022-07-29T02:23:10.831Z,71.33
2022-07-29T02:24:14.193Z,71.39
2022-07-29T02:25:17.202Z,71.01
2022-07-29T02:26:21.302Z,71.17
2022-07-29T02:27:24.085Z,71.00
2022-07-29T02:28:28.805Z,70.87
2022-07-29T02:29:31.514Z,70.79
2022-07-29T02:30:37.032Z,70.64
2022-07-29T02:31:39.685Z,70.43
2022-07-29T02:32:42.463Z,70.12
2022-07-29T02:33:45.464Z,69.82
2022-07-29T02:34:48.149Z,69.60
2022-07-29T02:35:50.733Z,69.64
2022-07-29T02:36:53.713Z,69.52
2022-07-29T02:37:56.279Z,69.52
2022-07-29T02:38:58.961Z,69.44
2022-07-29T02:40:01.656Z,69.31
2022-07-29T02:41:15.987Z,69.23
2022-07-29T02:42:18.692Z,69.22
2022-07-29T02:43:21.688Z,69.01
2022-07-29T02:44:24.999Z,69.25
2022-07-29T02:45:27.734Z,69.33
2022-07-29T02:46:35.118Z,69.50
2022-07-29T02:47:43.331Z,69.68
2022-07-29T02:48:52.263Z,69.82
2022-07-29T02:50:10.637Z,70.02
2022-07-29T02:51:43.484Z,70.22
2022-07-29T02:52:34.274Z,70.49
2022-07-29T02:53:36.989Z,70.82
2022-07-29T02:54:48.616Z,71.14
2022-07-29T02:55:59.341Z,71.38
2022-07-29T02:57:04.643Z,71.50
2022-07-29T02:58:22.440Z,71.70
2022-07-29T02:59:26.679Z,71.87
2022-07-29T03:00:32.486Z,71.89
2022-07-29T03:01:35.245Z,71.82
2022-07-29T03:02:40.895Z,71.87
2022-07-29T03:04:56.096Z,71.33
2022-07-29T03:06:01.563Z,71.11
2022-07-29T03:07:04.247Z,70.95
2022-07-29T03:09:18.332Z,70.76
2022-07-29T03:10:23.639Z,70.66
2022-07-29T03:11:46.130Z,70.53
2022-07-29T03:12:30.984Z,70.48
2022-07-29T03:13:33.819Z,70.19
2022-07-29T03:14:36.409Z,69.72
2022-07-29T03:15:39.128Z,69.48
2022-07-29T03:16:42.444Z,69.36
2022-07-29T03:17:45.178Z,69.00
2022-07-29T03:18:47.880Z,68.84
2022-07-29T03:19:50.607Z,68.42
2022-07-29T03:20:53.563Z,68.07
2022-07-29T03:21:57.549Z,68.06
2022-07-29T03:23:00.604Z,67.75
2022-07-29T03:24:09.765Z,67.53
2022-07-29T03:25:09.936Z,67.12
2022-07-29T03:26:13.152Z,66.89
2022-07-29T03:27:15.831Z,66.77
2022-07-29T03:28:18.629Z,66.67
2022-07-29T03:29:22.014Z,66.69
2022-07-29T03:30:26.834Z,67.14
2022-07-29T03:31:30.285Z,67.31
2022-07-29T03:32:33.819Z,68.16
2022-07-29T03:33:36.495Z,68.36
2022-07-29T03:34:39.207Z,68.36
2022-07-29T03:35:42.069Z,68.41
2022-07-29T03:36:44.833Z,68.56
2022-07-29T03:37:47.453Z,68.72
2022-07-29T03:38:50.619Z,68.73
2022-07-29T03:39:54.543Z,68.82
2022-07-29T03:40:59.042Z,68.97
2022-07-29T03:42:01.739Z,68.84
2022-07-29T03:44:25.045Z,69.50
2022-07-29T03:45:27.738Z,69.16
2022-07-29T03:46:31.767Z,69.19
2022-07-29T03:47:49.805Z,69.59
2022-07-29T03:48:42.476Z,69.17
2022-07-29T03:49:45.373Z,69.05
2022-07-29T03:50:48.631Z,68.68
2022-07-29T03:51:51.490Z,68.26
2022-07-29T03:52:54.200Z,68.05
2022-07-29T03:53:57.275Z,67.57
2022-07-29T03:55:00.160Z,67.20
2022-07-29T03:56:03.522Z,66.67
2022-07-29T03:57:06.219Z,66.90
2022-07-29T03:58:10.615Z,66.18
2022-07-29T03:59:14.123Z,65.79
2022-07-29T04:00:17.357Z,65.65
2022-07-29T04:01:20.466Z,65.00
2022-07-29T04:02:27.324Z,64.03
2022-07-29T04:03:27.851Z,63.61
2022-07-29T04:04:35.411Z,63.14
2022-07-29T04:05:38.258Z,63.03
2022-07-29T04:06:42.170Z,62.66
2022-07-29T04:07:45.682Z,62.75
2022-07-29T04:08:48.371Z,62.35
2022-07-29T04:09:50.932Z,62.79
2022-07-29T04:10:53.944Z,63.44
2022-07-29T04:12:01.491Z,63.20
2022-07-29T04:13:01.132Z,62.80
2022-07-29T04:14:04.165Z,63.30
2022-07-29T04:15:07.695Z,62.61
2022-07-29T04:16:10.944Z,62.98
2022-07-29T04:17:13.689Z,60.06
2022-07-29T04:18:16.382Z,58.47
2022-07-29T04:19:19.069Z,57.14
2022-07-29T04:20:21.875Z,55.64
2022-07-29T04:21:24.747Z,55.16
2022-07-29T04:22:28.046Z,54.87
2022-07-29T04:23:30.839Z,54.26
2022-07-29T04:24:33.526Z,54.08
2022-07-29T04:25:40.424Z,54.03
2022-07-29T04:26:46.223Z,53.80
2022-07-29T04:27:48.811Z,53.92
2022-07-29T04:28:51.482Z,53.56
2022-07-29T04:29:56.924Z,52.90
2022-07-29T04:30:59.029Z,52.93
2022-07-29T04:32:01.655Z,52.43
2022-07-29T04:33:05.655Z,52.52
2022-07-29T04:34:08.472Z,52.19
2022-07-29T04:35:11.162Z,52.19
2022-07-29T04:36:28.746Z,51.94
2022-07-29T04:37:19.762Z,52.77
2022-07-29T04:38:23.059Z,52.42
2022-07-29T04:39:25.653Z,53.02
2022-07-29T04:40:32.270Z,52.59
2022-07-29T04:41:35.162Z,51.67
2022-07-29T04:42:46.294Z,51.48
2022-07-29T04:43:43.470Z,51.22
2022-07-29T04:44:46.187Z,51.34
2022-07-29T04:45:50.724Z,51.69
2022-07-29T04:48:05.911Z,50.87
2022-07-29T04:49:08.679Z,51.27
2022-07-29T04:50:12.131Z,51.40
2022-07-29T04:51:16.320Z,51.31
2022-07-29T04:52:19.054Z,51.90
2022-07-29T04:53:21.815Z,51.13
2022-07-29T04:54:24.778Z,50.89
2022-07-29T04:55:28.548Z,51.12
2022-07-29T04:56:31.533Z,51.27
2022-07-29T04:57:34.134Z,50.88
2022-07-29T04:58:36.820Z,50.73
2022-07-29T04:59:39.502Z,50.79
2022-07-29T05:00:42.289Z,51.26
2022-07-29T05:01:45.016Z,50.57
2022-07-29T05:02:47.827Z,50.59
2022-07-29T05:03:50.547Z,50.90
2022-07-29T05:04:53.228Z,50.20
2022-07-29T05:05:55.808Z,49.99
2022-07-29T05:06:58.581Z,50.48
2022-07-29T05:08:01.250Z,49.02
2022-07-29T05:09:03.906Z,49.24
2022-07-29T05:10:07.942Z,48.84
2022-07-29T05:11:12.033Z,48.38
2022-07-29T05:12:15.138Z,48.68
2022-07-29T05:13:17.803Z,48.71
2022-07-29T05:14:20.749Z,48.14
2022-07-29T05:15:24.087Z,47.61
2022-07-29T05:16:28.812Z,47.38
2022-07-29T05:17:31.482Z,47.69
2022-07-29T05:18:34.060Z,47.95
2022-07-29T05:19:39.655Z,48.47
2022-07-29T05:20:41.336Z,48.20
2022-07-29T05:21:44.974Z,47.82
2022-07-29T05:22:47.669Z,48.05
2022-07-29T05:23:50.371Z,47.85
2022-07-29T05:24:53.064Z,47.70
2022-07-29T05:25:55.739Z,47.29
2022-07-29T05:26:58.628Z,47.15
2022-07-29T05:28:01.300Z,46.12
2022-07-29T05:29:03.932Z,46.34
2022-07-29T05:30:08.105Z,46.07
2022-07-29T05:31:10.794Z,45.54
2022-07-29T05:32:13.764Z,45.04
2022-07-29T05:33:35.296Z,44.42
2022-07-29T05:34:20.862Z,45.01
2022-07-29T05:35:23.564Z,45.24
2022-07-29T05:36:26.755Z,45.15
2022-07-29T05:37:29.437Z,44.96
2022-07-29T05:38:32.111Z,45.29
2022-07-29T05:39:46.594Z,45.42
2022-07-29T05:41:52.085Z,44.48
2022-07-29T05:42:55.416Z,44.66
2022-07-29T05:43:58.409Z,44.45
2022-07-29T05:45:01.597Z,44.55
2022-07-29T05:46:04.590Z,44.90
2022-07-29T05:47:07.352Z,45.14
2022-07-29T05:48:10.424Z,44.97
2022-07-29T05:49:13.171Z,44.37
2022-07-29T05:50:19.508Z,43.46
2022-07-29T05:51:22.222Z,43.97
2022-07-29T05:52:24.879Z,43.84
2022-07-29T05:53:27.678Z,43.61
2022-07-29T05:55:41.044Z,43.71
2022-07-29T05:56:43.861Z,43.80
2022-07-29T05:57:46.567Z,44.43
2022-07-29T05:58:49.255Z,44.85
2022-07-29T05:59:51.968Z,44.08
2022-07-29T06:00:54.987Z,43.81
2022-07-29T06:01:58.389Z,43.58
2022-07-29T06:03:01.515Z,43.65
2022-07-29T06:04:04.431Z,43.34
2022-07-29T06:05:07.438Z,41.73
2022-07-29T06:06:13.244Z,41.58
2022-07-29T06:07:16.060Z,41.82
2022-07-29T06:08:18.741Z,41.83
2022-07-29T06:09:21.614Z,41.62
2022-07-29T06:10:26.170Z,40.62
2022-07-29T06:11:29.724Z,41.06
2022-07-29T06:12:32.517Z,41.05
2022-07-29T06:13:35.214Z,41.04
2022-07-29T06:14:37.789Z,41.82
2022-07-29T06:15:40.508Z,41.80
2022-07-29T06:16:43.625Z,41.36
2022-07-29T06:18:00.720Z,41.24
2022-07-29T06:18:50.961Z,41.50
2022-07-29T06:19:53.621Z,40.52
2022-07-29T06:20:57.483Z,41.07
2022-07-29T06:22:00.707Z,41.12
2022-07-29T06:23:03.708Z,41.72
2022-07-29T06:24:07.100Z,41.51
2022-07-29T06:25:10.138Z,41.36
2022-07-29T06:26:14.450Z,40.37
2022-07-29T06:27:17.180Z,41.31
2022-07-29T06:28:19.885Z,40.64
2022-07-29T06:29:22.550Z,40.93
2022-07-29T06:30:27.254Z,41.05
2022-07-29T06:31:30.033Z,39.84
2022-07-29T06:32:33.414Z,39.91
2022-07-29T06:33:36.102Z,39.91
2022-07-29T06:34:38.780Z,39.41
2022-07-29T06:35:44.739Z,39.42
2022-07-29T06:36:48.233Z,39.79
2022-07-29T06:37:51.846Z,39.62
2022-07-29T06:38:56.431Z,40.24
2022-07-29T06:39:59.690Z,39.59
2022-07-29T06:41:02.640Z,39.72
2022-07-29T06:42:06.149Z,39.72
2022-07-29T06:43:08.826Z,39.48
2022-07-29T06:44:11.530Z,39.65
2022-07-29T06:45:14.246Z,39.16
2022-07-29T06:46:18.016Z,39.26
2022-07-29T06:47:20.848Z,39.48
2022-07-29T06:48:23.454Z,39.80
2022-07-29T06:49:26.515Z,39.08
2022-07-29T06:50:30.005Z,38.86
2022-07-29T06:51:33.404Z,39.81
2022-07-29T06:52:36.097Z,39.28
2022-07-29T06:53:39.167Z,38.75
2022-07-29T06:54:43.816Z,38.47
2022-07-29T06:55:46.509Z,39.23
2022-07-29T06:56:49.431Z,39.49
2022-07-29T06:57:52.108Z,39.09
2022-07-29T06:58:54.799Z,38.89
2022-07-29T06:59:57.490Z,39.41
2022-07-29T07:01:03.815Z,39.42
2022-07-29T07:02:06.742Z,38.92
2022-07-29T07:03:09.610Z,37.97
2022-07-29T07:04:12.483Z,38.79
2022-07-29T07:05:15.287Z,39.24
2022-07-29T07:06:19.083Z,38.86
2022-07-29T07:07:21.651Z,39.21
2022-07-29T07:08:24.351Z,39.03
2022-07-29T07:09:31.107Z,39.17
2022-07-29T07:10:33.224Z,38.61
2022-07-29T07:11:36.038Z,38.53
2022-07-29T07:12:38.659Z,38.83
2022-07-29T07:13:41.332Z,38.74
2022-07-29T07:14:44.024Z,39.24
2022-07-29T07:15:46.892Z,38.94
2022-07-29T07:16:50.791Z,39.23
2022-07-29T07:17:55.324Z,39.30
2022-07-29T07:18:58.101Z,39.10
2022-07-29T07:20:00.764Z,39.05
2022-07-29T07:21:03.585Z,37.71
2022-07-29T07:22:06.243Z,38.52
2022-07-29T07:23:08.931Z,38.20
2022-07-29T07:24:11.611Z,38.56
2022-07-29T07:25:14.164Z,37.85
2022-07-29T07:26:17.772Z,37.69
2022-07-29T07:27:20.891Z,37.94
2022-07-29T07:28:24.957Z,37.94
2022-07-29T07:29:28.070Z,38.16
2022-07-29T07:30:31.167Z,37.83
2022-07-29T07:31:33.887Z,37.92
2022-07-29T07:32:36.917Z,37.64
2022-07-29T07:33:39.618Z,38.04
2022-07-29T07:34:43.276Z,38.40
2022-07-29T07:35:46.271Z,37.51
2022-07-29T07:36:49.408Z,38.25
2022-07-29T07:37:52.215Z,38.63
2022-07-29T07:38:54.995Z,38.93
2022-07-29T07:39:57.786Z,38.51
2022-07-29T07:41:01.264Z,38.25
2022-07-29T07:42:04.199Z,38.36
2022-07-29T07:43:06.981Z,38.95
2022-07-29T07:44:14.205Z,39.85
2022-07-29T07:45:16.285Z,38.62
2022-07-29T07:46:21.057Z,37.34
2022-07-29T07:47:23.961Z,36.73
2022-07-29T07:48:26.848Z,37.59
2022-07-29T07:49:29.561Z,38.05
2022-07-29T07:50:32.809Z,36.77
2022-07-29T07:51:35.728Z,37.43
2022-07-29T07:52:52.298Z,37.39
2022-07-29T07:53:54.996Z,37.72
2022-07-29T07:54:57.678Z,37.92
2022-07-29T07:56:10.553Z,38.84
2022-07-29T07:57:05.083Z,39.02
2022-07-29T07:58:08.262Z,38.72
2022-07-29T07:59:10.957Z,38.25
2022-07-29T08:00:15.755Z,38.55
2022-07-29T08:01:18.690Z,37.97
2022-07-29T08:02:21.698Z,37.87
2022-07-29T08:03:24.787Z,37.61
2022-07-29T08:04:29.091Z,38.20
2022-07-29T08:05:32.316Z,37.96
2022-07-29T08:06:37.049Z,37.63
2022-07-29T08:07:39.855Z,36.50
2022-07-29T08:08:43.087Z,36.43
2022-07-29T08:09:46.146Z,36.08
2022-07-29T08:10:49.166Z,36.36
2022-07-29T08:11:52.114Z,36.24
2022-07-29T08:12:55.185Z,36.73
2022-07-29T08:13:57.964Z,36.60
2022-07-29T08:15:00.755Z,36.50
2022-07-29T08:16:03.860Z,36.18
2022-07-29T08:17:06.693Z,36.32
2022-07-29T08:18:09.440Z,37.36
2022-07-29T08:19:12.211Z,37.37
2022-07-29T08:20:17.222Z,36.55
2022-07-29T08:21:20.379Z,36.40
2022-07-29T08:22:23.048Z,36.68
2022-07-29T08:23:26.330Z,36.12
2022-07-29T08:24:29.223Z,36.38
2022-07-29T08:26:43.599Z,36.15
2022-07-29T08:28:59.143Z,36.41
2022-07-29T08:30:01.868Z,36.02
2022-07-29T08:31:04.658Z,36.33
2022-07-29T08:32:07.512Z,35.82
2022-07-29T08:33:10.350Z,36.11
2022-07-29T08:34:13.118Z,36.47
2022-07-29T08:35:15.834Z,36.04
2022-07-29T08:36:19.667Z,36.16
2022-07-29T08:37:22.334Z,36.55
2022-07-29T08:38:25.015Z,35.57
2022-07-29T08:39:27.726Z,36.34
2022-07-29T08:40:32.488Z,36.39
2022-07-29T08:41:36.948Z,36.19
2022-07-29T08:42:39.955Z,36.63
2022-07-29T08:43:42.643Z,35.84
2022-07-29T08:44:45.435Z,35.08
2022-07-29T08:45:49.727Z,35.11
2022-07-29T08:46:52.868Z,35.15
2022-07-29T08:47:55.562Z,35.20
2022-07-29T08:48:58.276Z,35.41
2022-07-29T08:50:01.017Z,35.26
2022-07-29T08:51:04.400Z,34.71
2022-07-29T08:52:07.311Z,34.52
2022-07-29T08:53:15.551Z,34.79
2022-07-29T08:54:18.438Z,34.85
2022-07-29T08:55:21.554Z,35.14
2022-07-29T08:56:25.235Z,35.02
2022-07-29T08:57:27.926Z,34.37
2022-07-29T08:58:32.303Z,34.10
2022-07-29T09:03:26.323Z,34.02
2022-07-29T09:04:30.972Z,34.09
2022-07-29T09:05:38.084Z,34.01
2022-07-29T09:07:53.097Z,35.08
2022-07-29T09:08:57.606Z,34.25
2022-07-29T09:10:00.621Z,33.72
2022-07-29T09:11:03.947Z,33.88
2022-07-29T09:12:08.101Z,33.98
2022-07-29T09:13:10.784Z,34.02
2022-07-29T09:14:13.555Z,33.97
2022-07-29T09:15:16.254Z,34.21
2022-07-29T09:16:43.771Z,34.33
2022-07-29T09:17:47.012Z,33.63
2022-07-29T09:18:49.895Z,33.92
2022-07-29T09:19:52.594Z,34.40
2022-07-29T09:20:55.676Z,35.11
2022-07-29T09:21:59.840Z,35.50
2022-07-29T09:24:16.968Z,34.90
2022-07-29T09:26:46.114Z,34.67
2022-07-29T09:29:16.313Z,35.00
2022-07-29T09:31:36.207Z,33.74
2022-07-29T09:32:58.793Z,34.15
2022-07-29T09:34:01.502Z,34.68
2022-07-29T09:35:18.271Z,34.24
2022-07-29T09:36:22.823Z,34.60
2022-07-29T09:37:28.945Z,34.10
2022-07-29T09:38:32.154Z,34.14
2022-07-29T09:40:56.504Z,34.67
2022-07-29T09:42:05.513Z,34.62
2022-07-29T09:43:12.218Z,34.53
2022-07-29T09:44:15.085Z,34.69
2022-07-29T09:45:31.536Z,34.86
2022-07-29T09:46:36.108Z,34.73
2022-07-29T09:47:44.118Z,35.52
2022-07-29T09:50:01.739Z,35.41
2022-07-29T09:51:04.441Z,35.79
2022-07-29T09:52:08.525Z,36.15
2022-07-29T09:53:11.421Z,36.38
2022-07-29T09:54:25.469Z,35.63
2022-07-29T09:55:28.311Z,35.35
2022-07-29T09:56:40.465Z,35.56
2022-07-29T09:57:43.229Z,35.83
2022-07-29T09:58:45.936Z,35.58
2022-07-29T10:00:00.559Z,34.91
2022-07-29T10:01:03.330Z,35.00
2022-07-29T10:02:12.900Z,34.86
2022-07-29T10:03:15.975Z,35.38
2022-07-29T10:04:19.287Z,35.25
2022-07-29T10:05:23.612Z,35.86
2022-07-29T10:06:28.112Z,35.85
2022-07-29T10:07:53.642Z,35.18
2022-07-29T10:08:54.617Z,35.53
2022-07-29T10:09:57.624Z,35.56
2022-07-29T10:11:16.926Z,35.29
2022-07-29T10:12:19.646Z,35.40
2022-07-29T10:13:22.359Z,36.31
2022-07-29T10:14:25.158Z,36.13
2022-07-29T10:15:29.430Z,35.91
2022-07-29T10:16:32.378Z,35.59
2022-07-29T10:17:35.112Z,35.26
2022-07-29T10:18:39.916Z,34.80
2022-07-29T10:19:42.602Z,34.54
2022-07-29T10:20:45.379Z,34.49
2022-07-29T10:21:49.066Z,34.86
2022-07-29T10:22:53.707Z,34.48
2022-07-29T10:24:01.086Z,34.47
2022-07-29T10:26:12.890Z,35.21
2022-07-29T10:27:15.640Z,34.77
2022-07-29T10:28:18.194Z,34.62
2022-07-29T10:29:21.480Z,34.98
2022-07-29T10:30:26.591Z,34.84
2022-07-29T10:31:32.094Z,34.49
2022-07-29T10:33:12.420Z,34.44
2022-07-29T10:34:24.982Z,33.80
2022-07-29T10:35:48.302Z,33.73
2022-07-29T10:38:24.771Z,33.67
2022-07-29T10:39:44.352Z,34.45
2022-07-29T10:41:06.778Z,34.27
2022-07-29T10:42:20.306Z,33.54
2022-07-29T10:43:27.788Z,33.61
2022-07-29T10:44:32.395Z,33.27
2022-07-29T10:45:35.072Z,33.29
2022-07-29T10:46:41.291Z,33.13
2022-07-29T10:49:08.419Z,32.75
2022-07-29T10:50:17.231Z,32.80
2022-07-29T10:51:17.848Z,33.15
2022-07-29T10:52:20.893Z,33.55
2022-07-29T10:53:25.822Z,33.65
2022-07-29T10:54:45.416Z,33.91
2022-07-29T10:55:48.621Z,33.15
2022-07-29T10:56:51.550Z,33.08
2022-07-29T10:58:18.073Z,33.35
2022-07-29T10:59:23.519Z,33.40
2022-07-29T11:00:29.163Z,33.24
2022-07-29T11:01:37.083Z,33.09
2022-07-29T11:02:41.955Z,32.76
2022-07-29T11:05:00.648Z,32.04
2022-07-29T11:06:08.801Z,31.70
2022-07-29T11:07:08.338Z,31.87
2022-07-29T11:08:19.684Z,32.37
2022-07-29T11:09:20.311Z,32.20
2022-07-29T11:10:27.038Z,32.40
2022-07-29T11:11:31.419Z,32.70
2022-07-29T11:12:39.501Z,32.61
2022-07-29T11:13:46.581Z,33.24
2022-07-29T11:14:56.613Z,33.19
2022-07-29T11:15:59.407Z,32.22
2022-07-29T11:18:17.428Z,33.02
2022-07-29T11:19:26.276Z,32.89
2022-07-29T11:20:41.671Z,33.10
2022-07-29T11:21:54.008Z,32.89
2022-07-29T11:22:49.901Z,34.00
2022-07-29T11:23:52.702Z,33.36
2022-07-29T11:25:17.582Z,32.88
2022-07-29T11:27:30.620Z,32.42
2022-07-29T11:28:35.020Z,32.56
2022-07-29T11:31:03.427Z,33.30
2022-07-29T11:33:54.830Z,32.93
2022-07-29T11:34:36.281Z,31.51
2022-07-29T11:35:39.958Z,31.63
2022-07-29T11:37:07.473Z,31.85
2022-07-29T11:38:27.947Z,31.88
2022-07-29T11:39:36.347Z,31.65
2022-07-29T11:40:35.262Z,31.69
2022-07-29T11:49:39.189Z,32.49
2022-07-29T11:50:44.313Z,32.64
2022-07-29T11:51:52.182Z,32.52
2022-07-29T11:52:55.016Z,32.03
2022-07-29T11:54:04.113Z,31.82
2022-07-29T11:56:26.382Z,31.71
2022-07-29T11:57:36.021Z,31.33
2022-07-29T11:58:33.656Z,30.76
2022-07-29T11:59:40.307Z,31.04
2022-07-29T12:00:46.528Z,30.85
2022-07-29T12:02:12.059Z,30.97
2022-07-29T12:03:02.818Z,31.04
2022-07-29T12:05:22.282Z,31.23
2022-07-29T12:06:21.838Z,32.11
2022-07-29T12:07:01.385Z,32.05
2022-07-29T12:07:32.707Z,32.12
2022-07-29T12:08:41.080Z,31.79
2022-07-29T12:09:51.164Z,32.05
2022-07-29T12:10:56.204Z,31.75
2022-07-29T12:12:04.943Z,32.09
2022-07-29T12:13:04.276Z,32.39
2022-07-29T12:14:07.044Z,32.25
2022-07-29T12:15:16.731Z,32.22
2022-07-29T12:16:25.819Z,32.46
2022-07-29T12:18:42.558Z,32.50
2022-07-29T12:19:45.155Z,32.05
2022-07-29T12:20:48.125Z,32.46
2022-07-29T12:21:56.349Z,32.89
2022-07-29T12:22:57.232Z,32.83
2022-07-29T12:24:08.825Z,33.06
2022-07-29T12:25:32.214Z,33.00
2022-07-29T12:26:21.881Z,33.36
2022-07-29T12:27:28.588Z,33.72
2022-07-29T12:28:27.496Z,34.02
2022-07-29T12:29:33.678Z,34.02
2022-07-29T12:30:40.484Z,34.24
2022-07-29T12:31:45.348Z,34.48
2022-07-29T12:32:48.615Z,34.45
2022-07-29T12:33:54.604Z,34.86
2022-07-29T12:34:57.398Z,34.56
2022-07-29T12:36:12.859Z,34.10
2022-07-29T12:37:05.897Z,33.62
2022-07-29T12:38:11.018Z,33.79
2022-07-29T12:39:13.716Z,34.08
2022-07-29T12:40:17.548Z,34.06
2022-07-29T12:41:20.638Z,33.85
2022-07-29T12:42:23.477Z,34.06
2022-07-29T12:43:26.186Z,34.93
2022-07-29T12:45:57.157Z,33.54
2022-07-29T12:48:36.144Z,33.37
2022-07-29T12:49:38.898Z,33.26
2022-07-29T12:50:59.955Z,33.46
2022-07-29T12:52:24.098Z,33.17
2022-07-29T12:53:26.968Z,32.61
2022-07-29T12:54:29.647Z,32.73
2022-07-29T12:56:59.146Z,33.19
2022-07-29T12:58:01.871Z,33.61
2022-07-29T12:59:18.454Z,34.55
2022-07-29T13:00:23.556Z,33.85
2022-07-29T13:01:26.550Z,34.08
2022-07-29T13:02:29.383Z,33.46
2022-07-29T13:05:10.748Z,33.52
2022-07-29T13:06:45.890Z,32.95
2022-07-29T13:08:29.690Z,33.34
2022-07-29T13:10:24.117Z,32.90
2022-07-29T13:11:50.330Z,32.93
2022-07-29T13:13:07.921Z,32.82
2022-07-29T13:14:12.030Z,32.88
2022-07-29T13:15:15.264Z,32.95
2022-07-29T13:16:20.890Z,32.55
2022-07-29T13:17:23.839Z,32.66
2022-07-29T13:18:34.194Z,32.73
2022-07-29T13:19:44.864Z,33.05
2022-07-29T13:20:48.208Z,34.10
2022-07-29T13:21:50.873Z,35.15
2022-07-29T13:22:53.582Z,34.48
2022-07-29T13:23:56.249Z,33.25
2022-07-29T13:24:59.970Z,32.89
2022-07-29T13:27:22.622Z,33.17
2022-07-29T13:28:25.360Z,33.56
2022-07-29T13:29:31.449Z,33.73
2022-07-29T13:30:32.939Z,33.74
2022-07-29T13:31:35.968Z,33.51
2022-07-29T13:32:39.585Z,33.42
2022-07-29T13:33:42.172Z,33.46
2022-07-29T13:34:44.984Z,33.42
2022-07-29T13:35:47.757Z,32.96
2022-07-29T13:36:50.656Z,32.12
2022-07-29T13:37:53.502Z,32.05
2022-07-29T13:38:56.103Z,32.95
2022-07-29T13:39:58.863Z,31.57
2022-07-29T13:42:12.218Z,30.98
2022-07-29T13:43:14.939Z,31.07
2022-07-29T13:44:17.618Z,30.78
2022-07-29T13:45:20.298Z,30.74
2022-07-29T13:46:23.849Z,30.59
2022-07-29T13:47:32.099Z,30.76
2022-07-29T13:48:30.966Z,30.71
2022-07-29T13:49:33.849Z,31.44
2022-07-29T13:50:36.630Z,31.07
2022-07-29T13:51:39.210Z,30.60
2022-07-29T13:52:41.798Z,30.82
2022-07-29T13:53:44.495Z,31.35
2022-07-29T13:54:47.173Z,32.00
2022-07-29T13:55:50.000Z,31.85
2022-07-29T13:56:53.102Z,32.24
2022-07-29T13:59:06.666Z,30.45
2022-07-29T14:00:12.231Z,30.34
2022-07-29T14:01:15.214Z,29.90
2022-07-29T14:02:19.170Z,29.47
2022-07-29T14:03:22.058Z,29.50
2022-07-29T14:04:24.955Z,28.92
2022-07-29T14:05:27.699Z,28.76
2022-07-29T14:06:30.615Z,28.59
2022-07-29T14:07:33.196Z,28.75
2022-07-29T14:08:35.789Z,27.86
2022-07-29T14:09:41.463Z,27.73
2022-07-29T14:10:43.260Z,28.00
2022-07-29T14:11:46.044Z,28.42
2022-07-29T14:12:48.760Z,28.51
2022-07-29T14:13:51.440Z,29.21
2022-07-29T14:14:54.111Z,29.66
2022-07-29T14:15:56.777Z,30.10
2022-07-29T14:16:59.818Z,30.65
2022-07-29T14:18:02.776Z,31.26
2022-07-29T14:19:05.533Z,31.65
2022-07-29T14:20:10.043Z,31.92
2022-07-29T14:21:12.729Z,32.28
2022-07-29T14:22:15.540Z,32.35
2022-07-29T14:23:20.339Z,32.56
2022-07-29T14:24:23.875Z,32.48
2022-07-29T14:25:26.715Z,33.02
2022-07-29T14:26:31.186Z,32.51
2022-07-29T14:27:38.156Z,32.42
2022-07-29T14:28:41.946Z,32.48
2022-07-29T14:29:44.697Z,32.29
2022-07-29T14:30:47.471Z,32.31
2022-07-29T14:31:50.175Z,32.18
2022-07-29T14:32:52.910Z,31.85
2022-07-29T14:33:58.832Z,31.90
2022-07-29T14:35:00.241Z,32.26
2022-07-29T14:36:03.694Z,32.53
2022-07-29T14:37:07.067Z,32.49
2022-07-29T14:38:10.006Z,32.88
2022-07-29T14:39:12.789Z,32.82
2022-07-29T14:40:17.418Z,32.53
2022-07-29T14:41:20.233Z,33.19
2022-07-29T14:42:23.004Z,33.23
2022-07-29T14:43:25.792Z,33.18
2022-07-29T14:44:28.474Z,33.28
2022-07-29T14:45:31.392Z,32.90
2022-07-29T14:46:34.441Z,32.57
2022-07-29T14:47:37.878Z,32.33
2022-07-29T14:48:40.604Z,31.89
2022-07-29T14:49:43.484Z,31.57
2022-07-29T14:50:46.370Z,31.94
2022-07-29T14:51:49.051Z,31.65
2022-07-29T14:52:51.834Z,31.56
2022-07-29T14:53:54.413Z,31.23