createdAt,value
2023-03-08T00:02:05.523Z,21.42
2023-03-08T00:04:32.165Z,20.77
2023-03-08T00:06:58.770Z,20.05
2023-03-08T00:09:25.493Z,21.33
2023-03-08T00:11:52.127Z,21.08
2023-03-08T00:14:20.759Z,21.10
2023-03-08T00:16:47.384Z,21.13
2023-03-08T00:19:14.158Z,19.77
2023-03-08T00:21:40.840Z,21.65
2023-03-08T00:24:07.479Z,20.55
2023-03-08T00:26:34.094Z,21.15
2023-03-08T00:29:00.775Z,21.60
2023-03-08T00:31:27.278Z,20.45
2023-03-08T00:33:54.947Z,22.05
2023-03-08T00:36:22.170Z,21.95
2023-03-08T00:38:50.496Z,20.38
2023-03-08T00:41:17.391Z,22.77
2023-03-08T00:43:47.339Z,22.67
2023-03-08T00:46:14.344Z,24.67
2023-03-08T00:48:41.302Z,21.38
2023-03-08T00:51:08.962Z,22.83
2023-03-08T00:53:35.551Z,21.75
2023-03-08T00:56:02.202Z,21.63
2023-03-08T00:58:30.325Z,22.02
2023-03-08T01:00:57.549Z,23.90
2023-03-08T01:03:25.086Z,21.98
2023-03-08T01:05:53.922Z,21.50
2023-03-08T01:08:21.449Z,21.95
2023-03-08T01:10:58.762Z,25.80
2023-03-08T01:13:27.341Z,22.60
2023-03-08T01:15:54.067Z,21.42
2023-03-08T01:18:20.825Z,21.05
2023-03-08T01:20:56.771Z,22.38
2023-03-08T01:23:23.607Z,21.88
2023-03-08T01:25:58.228Z,21.30
2023-03-08T01:28:24.814Z,21.17
2023-03-08T01:30:51.289Z,19.90
2023-03-08T01:33:17.780Z,22.00
2023-03-08T01:35:44.327Z,20.65
2023-03-08T01:38:10.848Z,21.75
2023-03-08T01:40:37.379Z,23.10
2023-03-08T01:43:27.956Z,22.23
2023-03-08T01:46:21.670Z,23.38
2023-03-08T01:48:48.209Z,23.17
2023-03-08T01:51:18.275Z,23.23
2023-03-08T01:53:44.911Z,24.58
2023-03-08T01:56:15.578Z,25.00
2023-03-08T01:58:44.137Z,23.63
2023-03-08T02:01:10.823Z,21.80
2023-03-08T02:03:37.391Z,23.27
2023-03-08T02:06:04.293Z,24.73
2023-03-08T02:08:32.290Z,23.60
2023-03-08T02:10:59.699Z,23.02
2023-03-08T02:13:26.335Z,23.40
2023-03-08T02:15:55.196Z,23.40
2023-03-08T02:18:21.833Z,23.38
2023-03-08T02:20:48.387Z,22.20
2023-03-08T02:23:23.422Z,22.88
2023-03-08T02:25:53.138Z,23.00
2023-03-08T02:28:25.171Z,23.83
2023-03-08T02:30:51.773Z,24.52
2023-03-08T02:33:18.666Z,21.33
2023-03-08T02:35:45.687Z,22.42
2023-03-08T02:38:13.775Z,24.00
2023-03-08T02:40:40.483Z,23.25
2023-03-08T02:43:07.549Z,23.38
2023-03-08T02:45:35.036Z,23.83
2023-03-08T02:48:02.670Z,24.00
2023-03-08T02:50:29.742Z,22.52
2023-03-08T02:52:56.314Z,22.55
2023-03-08T02:55:22.834Z,22.23
2023-03-08T02:57:49.302Z,23.77
2023-03-08T03:00:16.272Z,24.70
2023-03-08T03:02:42.798Z,23.75
2023-03-08T03:05:13.183Z,23.13
2023-03-08T03:07:42.442Z,24.42
2023-03-08T03:10:10.384Z,23.52
2023-03-08T03:12:36.914Z,25.08
2023-03-08T03:15:05.935Z,27.75
2023-03-08T03:17:32.897Z,23.60
2023-03-08T03:19:59.744Z,22.73
2023-03-08T03:22:26.262Z,25.35
2023-03-08T03:24:52.831Z,23.90
2023-03-08T03:27:19.922Z,24.35
2023-03-08T03:29:46.472Z,24.95
2023-03-08T03:32:13.096Z,24.23
2023-03-08T03:34:40.112Z,23.02
2023-03-08T03:37:06.839Z,21.67
2023-03-08T03:39:39.846Z,21.65
2023-03-08T03:42:07.464Z,22.05
2023-03-08T03:44:34.119Z,22.45
2023-03-08T03:47:00.874Z,20.95
2023-03-08T03:49:27.594Z,23.83
2023-03-08T03:51:54.180Z,23.73
2023-03-08T03:54:20.776Z,22.42
2023-03-08T03:56:47.343Z,21.52
2023-03-08T03:59:13.917Z,22.08
2023-03-08T04:01:40.442Z,21.70
2023-03-08T04:04:07.023Z,23.02
2023-03-08T04:06:34.297Z,21.90
2023-03-08T04:09:04.021Z,22.63
2023-03-08T04:11:40.041Z,22.25
2023-03-08T04:14:07.308Z,20.83
2023-03-08T04:16:35.752Z,20.10
2023-03-08T04:19:04.875Z,20.77
2023-03-08T04:21:31.787Z,19.90
2023-03-08T04:24:00.611Z,19.42
2023-03-08T04:26:27.979Z,20.40
2023-03-08T04:28:54.537Z,20.70
2023-03-08T04:31:26.534Z,20.38
2023-03-08T04:33:53.192Z,20.85
2023-03-08T04:36:20.312Z,18.63
2023-03-08T04:38:47.827Z,19.65
2023-03-08T04:41:14.428Z,19.95
2023-03-08T04:43:44.853Z,19.00
2023-03-08T04:46:12.060Z,19.90
2023-03-08T04:48:38.671Z,19.90
2023-03-08T04:51:07.384Z,19.85
2023-03-08T04:53:34.922Z,20.40
2023-03-08T04:56:02.045Z,19.85
2023-03-08T04:58:29.322Z,21.20
2023-03-08T05:00:55.920Z,21.48
2023-03-08T05:03:22.576Z,19.58
2023-03-08T05:05:51.743Z,20.73
2023-03-08T05:08:19.066Z,20.60
2023-03-08T05:11:00.496Z,20.52
2023-03-08T05:13:29.180Z,20.33
2023-03-08T05:15:55.870Z,20.85
2023-03-08T05:18:22.460Z,22.00
2023-03-08T05:21:00.515Z,20.85
2023-03-08T05:23:28.654Z,20.48
2023-03-08T05:25:57.529Z,21.77
2023-03-08T05:28:24.924Z,20.13
2023-03-08T05:31:07.333Z,21.08
2023-03-08T05:33:35.121Z,19.52
2023-03-08T05:36:02.181Z,21.15
2023-03-08T05:38:29.275Z,20.60
2023-03-08T05:41:00.268Z,25.08
2023-03-08T05:45:57.993Z,23.45
2023-03-08T05:48:25.044Z,21.15
2023-03-08T05:50:52.073Z,20.23
2023-03-08T05:53:18.818Z,18.02
2023-03-08T05:55:45.439Z,17.85
2023-03-08T05:58:12.070Z,17.58
2023-03-08T06:00:38.651Z,16.25
2023-03-08T06:03:05.194Z,15.52
2023-03-08T06:05:32.806Z,15.13
2023-03-08T06:07:59.601Z,12.60
2023-03-08T06:10:26.393Z,11.32
2023-03-08T06:12:52.961Z,12.85
2023-03-08T06:15:19.531Z,16.50
2023-03-08T06:17:46.102Z,9.00
2023-03-08T06:20:12.989Z,11.50
2023-03-08T06:22:39.664Z,10.55
2023-03-08T06:25:06.896Z,12.55
2023-03-08T06:27:33.374Z,12.85
2023-03-08T06:29:59.885Z,12.68
2023-03-08T06:32:26.462Z,11.07
2023-03-08T06:34:53.022Z,12.50
2023-03-08T06:37:19.671Z,10.15
2023-03-08T06:39:46.276Z,9.98
2023-03-08T06:42:13.021Z,10.30
2023-03-08T06:44:40.109Z,9.95
2023-03-08T06:47:06.818Z,9.35
2023-03-08T06:49:34.007Z,10.25
2023-03-08T06:52:01.507Z,9.50
2023-03-08T06:54:28.421Z,10.10
2023-03-08T06:56:55.070Z,9.73
2023-03-08T06:59:21.612Z,11.00
2023-03-08T07:01:48.168Z,10.27
2023-03-08T07:04:18.777Z,11.40
2023-03-08T07:06:45.338Z,10.23
2023-03-08T07:09:13.272Z,9.45
2023-03-08T07:11:40.044Z,8.98
2023-03-08T07:14:10.413Z,9.23
2023-03-08T07:16:38.176Z,8.20
2023-03-08T07:19:04.771Z,8.43
2023-03-08T07:21:31.271Z,8.13
2023-03-08T07:23:57.797Z,7.07
2023-03-08T07:26:24.381Z,6.57
2023-03-08T07:28:51.472Z,6.88
2023-03-08T07:31:18.681Z,7.15
2023-03-08T07:33:52.334Z,6.85
2023-03-08T07:36:18.942Z,6.93
2023-03-08T07:38:46.867Z,7.20
2023-03-08T07:41:13.707Z,6.05
2023-03-08T07:43:40.262Z,6.35
2023-03-08T07:46:06.899Z,5.43
2023-03-08T07:48:33.502Z,5.75
2023-03-08T07:51:07.424Z,5.55
2023-03-08T07:53:34.509Z,4.93
2023-03-08T07:56:01.214Z,5.13
2023-03-08T07:58:28.462Z,5.18
2023-03-08T08:00:55.093Z,4.75
2023-03-08T08:03:21.879Z,4.80
2023-03-08T08:05:48.413Z,4.60
2023-03-08T08:08:15.009Z,4.35
2023-03-08T08:10:42.269Z,4.60
2023-03-08T08:13:08.973Z,4.63
2023-03-08T08:15:35.709Z,4.53
2023-03-08T08:18:02.284Z,4.60
2023-03-08T08:20:28.926Z,4.50
2023-03-08T08:22:55.578Z,3.80
2023-03-08T08:25:22.396Z,4.70
2023-03-08T08:27:51.957Z,4.57
2023-03-08T08:30:18.570Z,4.32
2023-03-08T08:32:45.178Z,4.55
2023-03-08T08:35:11.817Z,4.40
2023-03-08T08:37:38.367Z,4.80
2023-03-08T08:40:09.143Z,4.32
2023-03-08T08:42:35.713Z,4.40
2023-03-08T08:45:02.293Z,4.50
2023-03-08T08:47:29.686Z,5.43
2023-03-08T08:49:56.209Z,4.80
2023-03-08T08:52:22.970Z,4.90
2023-03-08T08:54:49.585Z,5.10
2023-03-08T08:57:16.128Z,4.20
2023-03-08T08:59:44.087Z,4.40
2023-03-08T09:02:12.490Z,4.57
2023-03-08T09:04:39.114Z,4.70
2023-03-08T09:07:07.427Z,5.85
2023-03-08T09:09:34.054Z,4.93
2023-03-08T09:12:03.277Z,5.28
2023-03-08T09:14:29.928Z,5.28
2023-03-08T09:16:56.584Z,5.53
2023-03-08T09:19:23.253Z,5.05
2023-03-08T09:21:49.947Z,5.38
2023-03-08T09:24:17.145Z,4.85
2023-03-08T09:26:43.670Z,4.22
2023-03-08T09:29:11.092Z,4.80
2023-03-08T09:31:38.609Z,5.03
2023-03-08T09:34:09.055Z,4.75
2023-03-08T09:36:41.949Z,4.50
2023-03-08T09:39:11.220Z,4.60
2023-03-08T09:41:41.986Z,4.88
2023-03-08T09:44:43.827Z,4.38
2023-03-08T09:47:39.610Z,4.40
2023-03-08T09:50:34.040Z,4.60
2023-03-08T09:53:28.787Z,4.53
2023-03-08T09:56:09.202Z,5.28
2023-03-08T09:58:51.436Z,4.72
2023-03-08T10:01:43.665Z,4.57
2023-03-08T10:04:32.655Z,4.82
2023-03-08T10:07:37.407Z,5.13
2023-03-08T10:10:36.079Z,4.40
2023-03-08T10:13:37.015Z,4.68
2023-03-08T10:16:12.834Z,4.80
2023-03-08T10:18:49.562Z,4.75
2023-03-08T10:21:18.819Z,4.68
2023-03-08T10:23:57.491Z,4.90
2023-03-08T10:26:25.869Z,5.97
2023-03-08T10:28:52.665Z,5.82
2023-03-08T10:31:23.438Z,5.43
2023-03-08T10:33:57.495Z,5.55
2023-03-08T10:36:25.395Z,5.90
2023-03-08T10:39:09.726Z,5.40
2023-03-08T10:41:51.885Z,5.95
2023-03-08T10:44:58.888Z,5.72
2023-03-08T10:47:31.162Z,5.88
2023-03-08T10:50:13.984Z,6.32
2023-03-08T10:52:41.307Z,6.18
2023-03-08T10:55:10.737Z,6.70
2023-03-08T10:57:37.949Z,6.57
2023-03-08T11:00:21.316Z,6.72
2023-03-08T11:03:08.143Z,5.60
2023-03-08T11:05:34.855Z,6.10
2023-03-08T11:08:01.612Z,6.60
2023-03-08T11:10:32.311Z,6.20
2023-03-08T11:13:25.984Z,6.75
2023-03-08T11:15:59.389Z,6.05
2023-03-08T11:18:52.540Z,5.90
2023-03-08T11:21:36.414Z,5.18
2023-03-08T11:24:27.821Z,4.82
2023-03-08T11:27:10.580Z,4.72
2023-03-08T11:29:43.271Z,5.60
2023-03-08T11:32:30.410Z,5.30
2023-03-08T11:35:12.038Z,5.32
2023-03-08T11:37:47.009Z,5.25
2023-03-08T11:40:27.880Z,6.13
2023-03-08T11:43:13.865Z,5.82
2023-03-08T11:45:52.711Z,6.05
2023-03-08T11:48:25.831Z,5.65
2023-03-08T11:51:05.415Z,5.85
2023-03-08T11:53:51.410Z,6.68
2023-03-08T11:56:35.231Z,5.88
2023-03-08T11:59:22.062Z,6.30
2023-03-08T12:02:10.406Z,5.40
2023-03-08T12:04:50.542Z,6.03
2023-03-08T12:07:38.868Z,5.70
2023-03-08T12:10:26.891Z,6.25
2023-03-08T12:13:01.863Z,5.75
2023-03-08T12:15:42.362Z,5.50
2023-03-08T12:18:32.120Z,4.65
2023-03-08T12:21:13.995Z,6.32
2023-03-08T12:23:40.885Z,5.82
2023-03-08T12:26:19.483Z,6.25
2023-03-08T12:29:00.722Z,5.85
2023-03-08T12:31:29.941Z,6.78
2023-03-08T12:33:58.788Z,6.05
2023-03-08T12:36:40.318Z,6.10
2023-03-08T12:39:10.499Z,6.50
2023-03-08T12:41:37.290Z,6.70
2023-03-08T12:44:29.162Z,6.40
2023-03-08T12:47:04.062Z,6.88
2023-03-08T12:49:37.730Z,5.78
2023-03-08T12:52:25.191Z,6.28
2023-03-08T12:54:59.509Z,6.20
2023-03-08T12:58:02.132Z,5.85
2023-03-08T13:00:36.996Z,6.03
2023-03-08T13:03:12.530Z,6.20
2023-03-08T13:05:40.902Z,6.07
2023-03-08T13:08:13.590Z,6.15
2023-03-08T13:11:18.379Z,5.95
2023-03-08T13:14:02.096Z,6.05
2023-03-08T13:16:39.078Z,6.20
2023-03-08T13:19:31.990Z,6.20
2023-03-08T13:22:21.304Z,6.63
2023-03-08T13:24:55.995Z,6.78
2023-03-08T13:27:30.208Z,5.95
2023-03-08T13:30:02.220Z,6.18
2023-03-08T13:32:29.149Z,6.60
2023-03-08T13:35:04.596Z,6.55
2023-03-08T13:37:32.099Z,6.32
2023-03-08T13:39:59.912Z,5.78
2023-03-08T13:42:28.170Z,6.57
2023-03-08T13:45:10.199Z,6.68
2023-03-08T13:47:38.794Z,7.18
2023-03-08T13:50:06.209Z,6.32
2023-03-08T13:52:36.194Z,6.68
2023-03-08T13:55:06.833Z,6.40
2023-03-08T13:57:36.595Z,7.32
2023-03-08T14:00:26.657Z,6.93
2023-03-08T14:02:54.233Z,6.20
2023-03-08T14:05:24.119Z,7.05
2023-03-08T14:08:07.256Z,6.70
2023-03-08T14:10:40.845Z,7.50
2023-03-08T14:13:18.297Z,7.05
2023-03-08T14:15:53.097Z,8.70
2023-03-08T14:18:29.081Z,8.13
2023-03-08T14:21:15.007Z,8.80
2023-03-08T14:23:46.415Z,8.52
2023-03-08T14:26:38.428Z,8.00
2023-03-08T14:29:21.884Z,8.10
2023-03-08T14:32:11.964Z,8.40
2023-03-08T14:34:43.061Z,8.13
2023-03-08T14:37:12.857Z,8.10
2023-03-08T14:39:44.295Z,7.97
2023-03-08T14:42:21.108Z,8.07
2023-03-08T14:44:54.133Z,7.82
2023-03-08T14:47:24.979Z,7.95
2023-03-08T14:50:03.758Z,8.23
2023-03-08T14:52:31.616Z,9.50
2023-03-08T14:54:58.235Z,9.05
2023-03-08T14:57:26.325Z,8.98
2023-03-08T14:59:53.661Z,8.90
2023-03-08T15:02:20.226Z,8.77
2023-03-08T15:04:46.880Z,8.35
2023-03-08T15:07:18.588Z,8.93
2023-03-08T15:09:45.247Z,9.95
2023-03-08T15:12:12.305Z,9.55
2023-03-08T15:14:38.835Z,10.52
2023-03-08T15:17:05.487Z,9.85
2023-03-08T15:19:32.062Z,10.02
2023-03-08T15:22:01.541Z,9.57
2023-03-08T15:24:28.199Z,10.27
2023-03-08T15:26:55.844Z,10.10
2023-03-08T15:29:31.249Z,10.30
2023-03-08T15:31:58.338Z,9.55
2023-03-08T15:34:27.937Z,9.80
2023-03-08T15:36:55.171Z,10.23
2023-03-08T15:39:21.743Z,10.50
2023-03-08T15:41:48.706Z,10.68
2023-03-08T15:44:15.594Z,9.63
2023-03-08T15:46:42.182Z,10.20
2023-03-08T15:49:10.103Z,9.20
2023-03-08T15:51:37.052Z,10.80
2023-03-08T15:54:04.607Z,10.38
2023-03-08T15:56:31.278Z,10.20
2023-03-08T15:58:57.887Z,9.88
2023-03-08T16:01:25.722Z,10.73
2023-03-08T16:03:54.155Z,11.75
2023-03-08T16:06:21.220Z,12.02
2023-03-08T16:08:47.935Z,13.90
2023-03-08T16:11:17.290Z,13.90
2023-03-08T16:13:43.813Z,15.00
2023-03-08T16:16:10.595Z,14.77
2023-03-08T16:18:37.352Z,15.52
2023-03-08T16:21:11.427Z,16.23
2023-03-08T16:23:39.109Z,14.70
2023-03-08T16:26:16.635Z,14.88
2023-03-08T16:28:45.814Z,13.80
2023-03-08T16:31:12.662Z,14.48
2023-03-08T16:33:39.848Z,13.68
2023-03-08T16:36:06.962Z,12.77
2023-03-08T16:38:33.625Z,12.38
2023-03-08T16:41:11.908Z,12.50
2023-03-08T16:43:46.732Z,12.38
2023-03-08T16:46:20.075Z,13.88
2023-03-08T16:48:49.634Z,13.38
2023-03-08T16:51:18.294Z,12.63
2023-03-08T16:53:44.783Z,13.07
2023-03-08T16:56:28.437Z,13.45
2023-03-08T16:58:59.674Z,12.65
2023-03-08T17:01:26.633Z,13.07
2023-03-08T17:03:53.397Z,13.38
2023-03-08T17:06:21.764Z,12.73
2023-03-08T17:08:49.107Z,12.45
2023-03-08T17:11:16.554Z,12.93
2023-03-08T17:13:45.633Z,12.40
2023-03-08T17:16:13.136Z,13.68
2023-03-08T17:18:39.828Z,14.73
2023-03-08T17:21:06.996Z,14.50
2023-03-08T17:23:33.697Z,14.43
2023-03-08T17:26:03.867Z,13.13
2023-03-08T17:28:30.448Z,13.98
2023-03-08T17:30:57.171Z,13.43
2023-03-08T17:33:26.036Z,14.07
2023-03-08T17:35:57.297Z,14.02
2023-03-08T17:38:23.824Z,14.02
2023-03-08T17:40:50.433Z,16.48
2023-03-08T17:43:17.039Z,15.27
2023-03-08T17:45:43.762Z,15.80
2023-03-08T17:48:11.367Z,17.05
2023-03-08T17:50:38.123Z,17.52
2023-03-08T17:53:04.924Z,17.48
2023-03-08T17:55:31.556Z,18.25
2023-03-08T17:57:58.068Z,16.63
2023-03-08T18:00:24.733Z,16.75
2023-03-08T18:02:51.386Z,18.02
2023-03-08T18:05:18.022Z,18.52
2023-03-08T18:07:45.901Z,18.20
2023-03-08T18:10:12.614Z,20.65
2023-03-08T18:12:39.148Z,19.02
2023-03-08T18:15:06.436Z,20.45
2023-03-08T18:17:34.115Z,19.85
2023-03-08T18:20:01.851Z,20.88
2023-03-08T18:22:28.391Z,20.00
2023-03-08T18:24:55.168Z,23.80
2023-03-08T18:27:21.733Z,21.27
2023-03-08T18:29:48.314Z,21.50
2023-03-08T18:32:14.911Z,22.20
2023-03-08T18:34:41.684Z,20.67
2023-03-08T18:37:08.208Z,20.35
2023-03-08T18:39:34.788Z,21.80
2023-03-08T18:42:37.461Z,20.83
2023-03-08T18:45:15.777Z,21.20
2023-03-08T18:47:51.226Z,20.05
2023-03-08T18:50:21.848Z,23.58
2023-03-08T18:52:48.671Z,23.13
2023-03-08T18:55:15.477Z,23.70
2023-03-08T18:57:42.179Z,23.38
2023-03-08T19:00:12.060Z,20.85
2023-03-08T19:02:39.443Z,21.90
2023-03-08T19:05:06.455Z,22.02
2023-03-08T19:07:33.049Z,20.77
2023-03-08T19:10:01.430Z,21.65
2023-03-08T19:12:28.797Z,21.05
2023-03-08T19:14:55.328Z,21.73
2023-03-08T19:17:21.879Z,22.67
2023-03-08T19:19:48.615Z,24.38
2023-03-08T19:22:15.394Z,24.88
2023-03-08T19:24:41.956Z,24.15
2023-03-08T19:27:08.537Z,25.50
2023-03-08T19:29:35.232Z,23.52
2023-03-08T19:32:07.203Z,24.52
2023-03-08T19:34:38.940Z,25.05
2023-03-08T19:37:06.509Z,23.88
2023-03-08T19:39:35.556Z,23.83
2023-03-08T19:42:05.840Z,24.45
2023-03-08T19:44:33.158Z,24.38
2023-03-08T19:47:21.036Z,22.75
2023-03-08T19:49:48.208Z,23.35
2023-03-08T19:52:14.946Z,23.98
2023-03-08T19:54:45.524Z,23.73
2023-03-08T19:57:12.181Z,23.88
2023-03-08T19:59:38.772Z,22.95
2023-03-08T20:02:06.807Z,22.33
2023-03-08T20:04:33.368Z,22.35
2023-03-08T20:07:00.817Z,22.02
2023-03-08T20:09:27.633Z,23.75
2023-03-08T20:11:58.452Z,22.73
2023-03-08T20:14:27.434Z,20.15
2023-03-08T20:16:55.042Z,23.52
2023-03-08T20:19:21.728Z,23.52
2023-03-08T20:21:48.509Z,23.20
2023-03-08T20:24:18.169Z,23.77
2023-03-08T20:26:45.192Z,23.38
2023-03-08T20:29:15.315Z,21.90
2023-03-08T20:31:42.051Z,24.27
2023-03-08T20:34:08.674Z,21.60
2023-03-08T20:36:35.358Z,23.23
2023-03-08T20:39:02.000Z,22.05
2023-03-08T20:41:28.967Z,21.02
2023-03-08T20:43:56.193Z,21.65
2023-03-08T20:46:25.241Z,21.20
2023-03-08T20:48:52.353Z,21.42
2023-03-08T20:51:20.945Z,20.73
2023-03-08T20:53:52.411Z,19.67
2023-03-08T20:56:20.247Z,20.30
2023-03-08T20:58:47.034Z,21.77
2023-03-08T21:01:14.688Z,20.90
2023-03-08T21:03:41.362Z,21.23
2023-03-08T21:06:15.329Z,20.90
2023-03-08T21:08:41.843Z,21.55
2023-03-08T21:11:08.579Z,24.20
2023-03-08T21:13:35.218Z,18.75
2023-03-08T21:16:07.720Z,20.83
2023-03-08T21:18:34.302Z,19.20
2023-03-08T21:21:00.945Z,19.40
2023-03-08T21:23:28.017Z,20.77
2023-03-08T21:25:55.105Z,20.38
2023-03-08T21:28:22.223Z,19.20
2023-03-08T21:30:49.791Z,20.00
2023-03-08T21:33:16.394Z,20.27
2023-03-08T21:35:44.612Z,19.77
2023-03-08T21:38:11.257Z,20.17
2023-03-08T21:40:39.636Z,19.65
2023-03-08T21:43:06.417Z,18.20
2023-03-08T21:45:33.458Z,19.75
2023-03-08T21:48:00.171Z,18.25
2023-03-08T21:50:27.106Z,19.75
2023-03-08T21:52:53.905Z,18.33
2023-03-08T21:55:20.512Z,17.92
2023-03-08T21:57:47.337Z,19.63
2023-03-08T22:00:16.969Z,17.88
2023-03-08T22:02:47.144Z,18.27
2023-03-08T22:05:14.721Z,20.20
2023-03-08T22:07:42.535Z,16.98
2023-03-08T22:10:17.807Z,19.98
2023-03-08T22:12:44.454Z,19.58
2023-03-08T22:15:12.396Z,20.05
2023-03-08T22:17:39.039Z,19.90
2023-03-08T22:20:06.137Z,18.77
2023-03-08T22:22:32.648Z,20.33
2023-03-08T22:24:59.169Z,20.88
2023-03-08T22:27:28.121Z,18.70
2023-03-08T22:29:55.302Z,20.40
2023-03-08T22:32:21.883Z,18.73
2023-03-08T22:34:48.809Z,20.00
2023-03-08T22:37:15.380Z,21.15
2023-03-08T22:39:41.964Z,21.35
2023-03-08T22:42:08.744Z,20.75
2023-03-08T22:44:35.430Z,21.30
2023-03-08T22:47:02.026Z,20.13
2023-03-08T22:49:28.589Z,19.20
2023-03-08T22:51:55.205Z,21.55
2023-03-08T22:54:23.056Z,19.60
2023-03-08T22:56:50.190Z,20.23
2023-03-08T22:59:17.195Z,20.42
2023-03-08T23:01:43.944Z,20.02
2023-03-08T23:04:11.011Z,21.58
2023-03-08T23:06:37.607Z,21.27
2023-03-08T23:09:07.241Z,20.45
2023-03-08T23:11:34.574Z,20.45
2023-03-08T23:14:01.420Z,22.13
2023-03-08T23:16:28.036Z,22.90
2023-03-08T23:18:55.006Z,22.05
2023-03-08T23:21:24.770Z,20.73
2023-03-08T23:23:51.364Z,21.48
2023-03-08T23:26:24.614Z,22.13
2023-03-08T23:28:51.187Z,21.13
2023-03-08T23:31:20.340Z,20.10
2023-03-08T23:33:48.109Z,21.10
2023-03-08T23:36:16.642Z,21.98
2023-03-08T23:38:43.502Z,21.88
2023-03-08T23:41:11.933Z,22.95
2023-03-08T23:43:39.054Z,22.40
2023-03-08T23:46:07.546Z,21.50
2023-03-08T23:48:34.458Z,22.98
2023-03-08T23:51:06.925Z,20.20
2023-03-08T23:53:33.592Z,22.73
2023-03-08T23:56:00.354Z,19.65
2023-03-08T23:58:27.154Z,19.60
