createdAt,value
2019-01-16T00:05:50.498Z,5.00
2019-01-16T00:09:25.299Z,4.80
2019-01-16T00:12:23.230Z,5.00
2019-01-16T00:15:23.457Z,4.33
2019-01-16T00:18:38.566Z,6.10
2019-01-16T00:21:37.842Z,4.40
2019-01-16T00:24:32.667Z,5.17
2019-01-16T00:27:41.544Z,5.30
2019-01-16T00:30:56.164Z,4.70
2019-01-16T00:33:48.083Z,4.93
2019-01-16T00:36:35.019Z,6.07
2019-01-16T00:39:31.329Z,5.70
2019-01-16T00:42:18.094Z,4.93
2019-01-16T00:45:15.644Z,5.80
2019-01-16T00:48:12.718Z,5.70
2019-01-16T00:51:03.876Z,5.37
2019-01-16T00:53:49.245Z,5.20
2019-01-16T00:56:36.861Z,5.40
2019-01-16T00:59:24.011Z,5.07
2019-01-16T01:02:10.801Z,6.70
2019-01-16T01:05:48.091Z,5.40
2019-01-16T01:08:46.594Z,6.17
2019-01-16T01:11:50.908Z,6.63
2019-01-16T01:15:11.381Z,6.33
2019-01-16T01:18:44.735Z,5.77
2019-01-16T01:21:45.777Z,6.60
2019-01-16T01:25:01.126Z,6.80
2019-01-16T01:31:31.655Z,6.50
2019-01-16T01:34:28.078Z,6.30
2019-01-16T01:40:38.777Z,6.07
2019-01-16T01:43:36.458Z,6.47
2019-01-16T01:46:27.958Z,5.93
2019-01-16T01:50:01.154Z,6.50
2019-01-16T01:52:47.956Z,5.43
2019-01-16T01:59:18.315Z,6.10
2019-01-16T02:03:00.316Z,6.17
2019-01-16T02:06:01.491Z,6.00
2019-01-16T02:09:24.989Z,5.60
2019-01-16T02:12:58.947Z,5.70
2019-01-16T02:15:59.676Z,6.13
2019-01-16T02:19:03.229Z,5.40
2019-01-16T02:22:24.043Z,5.07
2019-01-16T02:28:39.555Z,5.40
2019-01-16T02:35:11.680Z,5.33
2019-01-16T02:38:55.809Z,5.27
2019-01-16T02:42:19.714Z,4.50
2019-01-16T03:10:53.924Z,5.50
2019-01-16T03:14:26.308Z,4.90
2019-01-16T03:17:32.323Z,4.57
2019-01-16T03:20:20.976Z,4.70
2019-01-16T03:23:42.345Z,5.40
2019-01-16T03:26:37.360Z,5.50
2019-01-16T03:37:53.782Z,5.20
2019-01-16T03:41:53.316Z,4.80
2019-01-16T03:45:12.893Z,4.93
2019-01-16T03:52:11.039Z,5.47
2019-01-16T04:02:02.523Z,4.80
2019-01-16T04:04:53.904Z,5.00
2019-01-16T04:07:57.236Z,4.40
2019-01-16T04:10:45.416Z,4.83
2019-01-16T04:13:41.277Z,4.33
2019-01-16T04:16:24.049Z,4.33
2019-01-16T04:19:29.480Z,4.63
2019-01-16T04:22:26.078Z,4.60
2019-01-16T04:33:22.944Z,5.60
2019-01-16T04:36:21.079Z,4.60
2019-01-16T04:39:53.319Z,5.63
2019-01-16T04:54:41.855Z,6.37
2019-01-16T05:01:48.415Z,5.47
2019-01-16T05:05:42.731Z,5.07
2019-01-16T05:09:17.503Z,5.83
2019-01-16T05:12:21.272Z,6.13
2019-01-16T05:15:24.700Z,5.50
2019-01-16T05:18:11.983Z,5.73
2019-01-16T05:21:03.161Z,5.40
2019-01-16T05:23:50.105Z,5.07
2019-01-16T05:26:48.934Z,5.00
2019-01-16T05:29:40.529Z,5.10
2019-01-16T05:32:28.506Z,4.77
2019-01-16T05:40:23.291Z,4.60
2019-01-16T05:53:40.659Z,4.70
2019-01-16T05:56:37.631Z,4.40
2019-01-16T05:59:31.888Z,5.20
2019-01-16T06:02:19.004Z,7.07
2019-01-16T06:05:10.030Z,5.90
2019-01-16T06:07:54.457Z,7.23
2019-01-16T06:10:51.741Z,5.90
2019-01-16T06:13:33.520Z,5.70
2019-01-16T06:16:33.701Z,5.57
2019-01-16T06:19:24.584Z,5.90
2019-01-16T06:22:09.288Z,10.77
2019-01-16T06:25:04.249Z,6.13
2019-01-16T06:27:55.440Z,6.37
2019-01-16T06:30:43.844Z,7.97
2019-01-16T06:33:42.574Z,6.73
2019-01-16T06:36:30.745Z,7.70
2019-01-16T06:39:11.071Z,6.77
2019-01-16T06:42:08.289Z,5.70
2019-01-16T06:45:05.427Z,6.77
2019-01-16T06:47:53.839Z,5.67
2019-01-16T06:51:02.876Z,8.80
2019-01-16T06:53:56.726Z,9.03
2019-01-16T06:56:57.239Z,7.73
2019-01-16T06:59:48.409Z,6.73
2019-01-16T07:02:45.819Z,5.70
2019-01-16T07:05:32.661Z,5.90
2019-01-16T07:08:29.673Z,6.97
2019-01-16T07:11:16.796Z,5.80
2019-01-16T07:14:03.668Z,12.63
2019-01-16T07:16:50.197Z,6.83
2019-01-16T07:19:38.627Z,6.30
2019-01-16T07:22:32.992Z,5.70
2019-01-16T07:25:28.347Z,5.50
2019-01-16T07:28:28.556Z,5.47
2019-01-16T07:31:07.596Z,6.30
2019-01-16T07:33:58.647Z,5.80
2019-01-16T07:37:04.367Z,5.87
2019-01-16T07:40:12.491Z,6.33
2019-01-16T07:43:15.648Z,5.93
2019-01-16T07:46:02.640Z,5.50
2019-01-16T07:48:53.572Z,4.67
2019-01-16T07:51:34.211Z,4.60
2019-01-16T07:54:31.530Z,5.80
2019-01-16T07:57:26.293Z,6.13
2019-01-16T08:00:20.378Z,5.73
2019-01-16T08:03:08.744Z,5.30
2019-01-16T08:05:55.683Z,4.37
2019-01-16T08:08:42.626Z,4.37
2019-01-16T08:11:29.976Z,4.67
2019-01-16T08:14:17.239Z,4.20
2019-01-16T08:17:08.028Z,4.17
2019-01-16T08:19:53.136Z,4.13
2019-01-16T08:22:44.111Z,5.70
2019-01-16T08:25:32.576Z,4.97
2019-01-16T08:28:24.059Z,4.60
2019-01-16T08:31:00.278Z,4.10
2019-01-16T08:33:46.696Z,4.67
2019-01-16T08:36:24.935Z,5.20
2019-01-16T08:39:28.303Z,5.03
2019-01-16T08:42:12.773Z,5.30
2019-01-16T08:44:59.728Z,5.30
2019-01-16T08:47:57.348Z,4.53
2019-01-16T08:50:45.466Z,5.50
2019-01-16T08:53:32.447Z,3.93
2019-01-16T08:56:35.751Z,5.00
2019-01-16T08:59:14.648Z,4.80
2019-01-16T09:02:03.083Z,4.90
2019-01-16T09:05:01.739Z,4.70
2019-01-16T09:07:44.447Z,4.83
2019-01-16T09:10:32.852Z,4.47
2019-01-16T09:13:19.607Z,4.40
2019-01-16T09:16:12.423Z,4.90
2019-01-16T09:19:15.884Z,4.57
2019-01-16T09:22:04.015Z,5.30
2019-01-16T09:24:51.733Z,4.70
2019-01-16T09:27:46.285Z,5.67
2019-01-16T09:30:40.696Z,4.37
2019-01-16T09:33:39.907Z,5.20
2019-01-16T09:36:25.169Z,4.77
2019-01-16T09:39:16.596Z,4.23
2019-01-16T09:42:01.443Z,4.33
2019-01-16T09:44:48.488Z,4.67
2019-01-16T09:47:42.629Z,5.63
2019-01-16T09:50:25.315Z,4.90
2019-01-16T09:53:16.844Z,4.70
2019-01-16T09:56:05.045Z,4.50
2019-01-16T09:58:53.535Z,4.40
2019-01-16T10:01:42.130Z,4.97
2019-01-16T10:04:34.310Z,5.20
2019-01-16T10:07:26.023Z,4.17
2019-01-16T10:10:34.619Z,4.13
2019-01-16T10:13:16.556Z,7.53
2019-01-16T10:16:22.869Z,5.33
2019-01-16T10:19:08.603Z,4.60
2019-01-16T10:21:55.147Z,4.87
2019-01-16T10:24:42.352Z,4.30
2019-01-16T10:27:29.151Z,4.67
2019-01-16T10:30:32.476Z,3.80
2019-01-16T10:33:20.407Z,4.20
2019-01-16T10:36:11.308Z,5.20
2019-01-16T10:38:58.481Z,5.30
2019-01-16T10:41:52.875Z,4.70
2019-01-16T10:44:34.008Z,4.40
2019-01-16T10:47:21.139Z,5.00
2019-01-16T10:50:09.650Z,4.70
2019-01-16T10:53:13.421Z,5.20
2019-01-16T10:56:02.595Z,5.27
2019-01-16T10:58:51.051Z,5.80
2019-01-16T11:01:37.596Z,4.20
2019-01-16T11:04:31.816Z,6.17
2019-01-16T11:07:14.887Z,5.20
2019-01-16T11:10:09.175Z,4.20
2019-01-16T11:13:06.363Z,4.60
2019-01-16T11:15:52.921Z,6.00
2019-01-16T11:18:39.602Z,5.23
2019-01-16T11:21:33.626Z,6.07
2019-01-16T11:24:22.502Z,4.77
2019-01-16T11:27:05.045Z,5.20
2019-01-16T11:30:05.596Z,4.10
2019-01-16T11:33:02.774Z,4.00
2019-01-16T11:35:57.780Z,4.20
2019-01-16T11:38:49.467Z,3.90
2019-01-16T11:41:37.659Z,4.20
2019-01-16T11:44:24.296Z,3.50
2019-01-16T11:47:07.814Z,4.13
2019-01-16T11:49:59.026Z,4.23
2019-01-16T11:52:45.426Z,4.10
2019-01-16T11:55:28.804Z,4.30
2019-01-16T11:58:17.524Z,5.07
2019-01-16T12:00:53.044Z,3.87
2019-01-16T12:03:41.215Z,3.80
2019-01-16T12:06:28.521Z,4.57
2019-01-16T12:09:19.982Z,4.03
2019-01-16T12:12:14.934Z,4.77
2019-01-16T12:15:02.608Z,4.50
2019-01-16T12:17:50.258Z,5.07
2019-01-16T12:20:30.598Z,4.90
2019-01-16T12:23:12.025Z,4.60
2019-01-16T12:25:58.934Z,4.80
2019-01-16T12:28:50.070Z,4.50
2019-01-16T12:31:38.847Z,4.13
2019-01-16T12:34:29.798Z,4.40
2019-01-16T12:37:14.221Z,3.90
2019-01-16T12:40:06.432Z,4.83
2019-01-16T12:43:01.074Z,4.47
2019-01-16T12:45:55.295Z,4.10
2019-01-16T12:48:42.433Z,3.77
2019-01-16T12:51:39.753Z,4.40
2019-01-16T12:54:40.111Z,3.50
2019-01-16T12:57:25.703Z,3.37
2019-01-16T13:00:12.360Z,3.80
2019-01-16T13:02:59.142Z,3.80
2019-01-16T13:05:56.317Z,3.70
2019-01-16T13:08:36.338Z,4.40
2019-01-16T13:11:17.932Z,5.17
2019-01-16T13:13:58.435Z,5.40
2019-01-16T13:16:46.688Z,5.80
2019-01-16T13:19:49.679Z,5.00
2019-01-16T13:22:36.279Z,5.73
2019-01-16T13:25:30.895Z,4.60
2019-01-16T13:28:26.138Z,5.87
2019-01-16T13:31:25.504Z,5.57
2019-01-16T13:34:19.884Z,4.40
2019-01-16T13:37:14.456Z,5.10
2019-01-16T13:39:50.288Z,3.80
2019-01-16T13:42:27.363Z,5.20
2019-01-16T13:45:18.598Z,5.13
2019-01-16T13:48:06.323Z,5.03
2019-01-16T13:50:57.480Z,4.63
2019-01-16T13:53:56.132Z,5.40
2019-01-16T13:56:43.650Z,5.90
2019-01-16T13:59:47.224Z,4.43
2019-01-16T14:02:34.078Z,6.80
2019-01-16T14:05:21.422Z,5.57
2019-01-16T14:08:02.141Z,4.40
2019-01-16T14:10:52.707Z,5.10
2019-01-16T14:13:29.958Z,4.53
2019-01-16T14:16:16.775Z,4.27
2019-01-16T14:19:10.202Z,4.67
2019-01-16T14:22:16.478Z,4.50
2019-01-16T14:24:56.897Z,4.20
2019-01-16T14:27:47.835Z,3.80
2019-01-16T14:30:47.526Z,4.30
2019-01-16T14:33:50.874Z,4.00
2019-01-16T14:36:34.825Z,4.27
2019-01-16T14:39:23.115Z,3.70
2019-01-16T14:42:11.455Z,4.67
2019-01-16T14:44:59.572Z,4.40
2019-01-16T14:47:43.334Z,3.87
2019-01-16T14:50:46.765Z,4.60
2019-01-16T14:53:35.366Z,5.50
2019-01-16T14:56:27.032Z,4.70
2019-01-16T14:59:21.344Z,4.23
2019-01-16T15:02:10.187Z,4.80
2019-01-16T15:04:56.880Z,5.17
2019-01-16T15:07:43.658Z,4.83
2019-01-16T15:10:23.755Z,5.77
2019-01-16T15:13:10.331Z,5.77
2019-01-16T15:15:52.714Z,6.43
2019-01-16T15:18:32.058Z,6.33
2019-01-16T15:21:19.420Z,5.93
2019-01-16T15:24:20.650Z,5.70
2019-01-16T15:27:02.108Z,5.23
2019-01-16T15:29:49.214Z,5.10
2019-01-16T15:32:34.842Z,5.60
2019-01-16T15:35:18.742Z,6.00
2019-01-16T15:38:16.167Z,6.30
2019-01-16T15:41:03.208Z,6.03
2019-01-16T15:43:51.497Z,6.40
2019-01-16T15:46:33.159Z,8.00
2019-01-16T15:49:21.843Z,10.40
2019-01-16T15:52:13.056Z,9.90
2019-01-16T15:55:00.231Z,8.40
2019-01-16T15:57:55.039Z,9.23
2019-01-16T16:00:33.858Z,11.90
2019-01-16T16:03:15.324Z,11.10
2019-01-16T16:06:01.910Z,10.13
2019-01-16T16:08:48.987Z,7.07
2019-01-16T16:11:35.815Z,6.40
2019-01-16T16:14:22.741Z,5.90
2019-01-16T16:17:28.984Z,7.00
2019-01-16T16:20:17.888Z,7.50
2019-01-16T16:23:06.243Z,6.37
2019-01-16T16:25:54.689Z,8.50
2019-01-16T16:28:32.008Z,7.53
2019-01-16T16:31:18.961Z,5.83
2019-01-16T16:34:13.973Z,6.70
2019-01-16T16:37:08.132Z,6.00
2019-01-16T16:39:56.595Z,6.60
2019-01-16T16:42:43.756Z,6.37
2019-01-16T16:45:44.532Z,7.00
2019-01-16T16:48:41.296Z,6.40
2019-01-16T16:51:09.892Z,6.63
2019-01-16T16:53:58.305Z,7.23
2019-01-16T16:56:52.928Z,6.23
2019-01-16T16:59:50.277Z,6.50
2019-01-16T17:02:37.000Z,6.00
2019-01-16T17:05:25.092Z,5.60
2019-01-16T17:08:16.006Z,5.97
2019-01-16T17:11:19.355Z,5.77
2019-01-16T17:13:55.939Z,6.73
2019-01-16T17:16:37.463Z,6.30
2019-01-16T17:19:31.651Z,5.33
2019-01-16T17:22:18.487Z,5.63
2019-01-16T17:24:58.247Z,5.53
2019-01-16T17:27:53.163Z,5.80
2019-01-16T17:30:50.782Z,5.80
2019-01-16T17:33:45.150Z,6.03
2019-01-16T17:36:21.884Z,5.57
2019-01-16T17:39:08.383Z,6.63
2019-01-16T17:41:58.213Z,6.20
2019-01-16T17:44:45.281Z,5.50
2019-01-16T17:47:38.972Z,6.73
2019-01-16T17:50:36.975Z,6.10
2019-01-16T17:53:23.925Z,6.53
2019-01-16T17:56:15.110Z,5.87
2019-01-16T17:59:03.395Z,7.00
2019-01-16T18:01:57.895Z,6.20
2019-01-16T18:04:52.006Z,5.83
2019-01-16T18:07:33.022Z,6.33
2019-01-16T18:10:13.925Z,6.37
2019-01-16T18:13:01.308Z,6.10
2019-01-16T18:15:48.394Z,5.87
2019-01-16T18:18:39.643Z,7.00
2019-01-16T18:21:27.219Z,6.97
2019-01-16T18:24:13.938Z,6.87
2019-01-16T18:27:00.808Z,5.87
2019-01-16T18:29:39.103Z,5.63
2019-01-16T18:32:25.915Z,5.73
2019-01-16T18:35:14.398Z,5.67
2019-01-16T18:38:04.219Z,5.50
2019-01-16T18:40:43.967Z,5.63
2019-01-16T18:43:30.712Z,6.10
2019-01-16T18:46:21.672Z,6.37
2019-01-16T18:49:08.263Z,6.13
2019-01-16T18:51:59.711Z,7.07
2019-01-16T18:54:48.620Z,6.83
2019-01-16T18:57:27.771Z,7.60
2019-01-16T19:00:16.269Z,7.03
2019-01-16T19:03:19.596Z,7.33
2019-01-16T19:06:20.621Z,6.40
2019-01-16T19:09:09.106Z,7.33
2019-01-16T19:12:12.515Z,6.23
2019-01-16T19:15:05.788Z,5.70
2019-01-16T19:20:59.986Z,6.23
2019-01-16T19:23:44.051Z,6.33
2019-01-16T19:26:44.671Z,9.03
2019-01-16T19:29:26.058Z,5.80
2019-01-16T19:32:12.928Z,6.50
2019-01-16T19:35:07.811Z,7.37
2019-01-16T19:37:54.712Z,6.60
2019-01-16T19:40:41.885Z,6.10
2019-01-16T19:43:41.275Z,6.40
2019-01-16T19:46:29.657Z,6.63
2019-01-16T19:49:29.974Z,7.13
2019-01-16T19:52:18.431Z,6.70
2019-01-16T19:55:06.562Z,6.80
2019-01-16T19:58:07.230Z,6.40
2019-01-16T20:00:55.887Z,7.67
2019-01-16T20:03:42.366Z,7.60
2019-01-16T20:06:25.236Z,8.03
2019-01-16T20:09:16.635Z,7.37
2019-01-16T20:12:07.339Z,6.50
2019-01-16T20:14:52.163Z,6.73
2019-01-16T20:17:42.260Z,6.07
2019-01-16T20:20:37.432Z,6.03
2019-01-16T20:23:16.796Z,6.23
2019-01-16T20:26:17.199Z,6.50
2019-01-16T20:29:04.086Z,6.30
2019-01-16T20:32:10.770Z,7.40
2019-01-16T20:35:02.021Z,6.30
2019-01-16T20:38:08.450Z,5.87
2019-01-16T20:40:57.959Z,5.73
2019-01-16T20:43:55.080Z,7.40
2019-01-16T20:46:55.429Z,6.50
2019-01-16T20:49:42.374Z,6.83
2019-01-16T20:52:28.994Z,7.83
2019-01-16T20:55:26.135Z,6.03
2019-01-16T20:58:23.974Z,6.53
2019-01-16T21:01:05.543Z,6.70
2019-01-16T21:04:00.555Z,6.70
2019-01-16T21:06:47.559Z,6.50
2019-01-16T21:09:32.860Z,6.07
2019-01-16T21:12:29.959Z,6.53
2019-01-16T21:15:21.412Z,6.30
2019-01-16T21:18:04.672Z,6.50
2019-01-16T21:20:53.272Z,6.43
2019-01-16T21:23:40.635Z,6.67
2019-01-16T21:26:28.953Z,6.67
2019-01-16T21:29:20.059Z,6.77
2019-01-16T21:32:12.212Z,6.00
2019-01-16T21:35:00.648Z,6.20
2019-01-16T21:37:47.702Z,7.57
2019-01-16T21:40:34.439Z,6.90
2019-01-16T21:43:22.603Z,6.33
2019-01-16T21:46:21.580Z,6.50
2019-01-16T21:49:08.189Z,7.10
2019-01-16T21:51:54.812Z,6.57
2019-01-16T21:54:41.587Z,5.50
2019-01-16T21:57:39.084Z,7.20
2019-01-16T22:00:25.055Z,5.77
2019-01-16T22:03:16.624Z,5.80
2019-01-16T22:06:11.751Z,6.63
2019-01-16T22:09:00.183Z,6.10
2019-01-16T22:11:51.356Z,6.20
2019-01-16T22:14:37.895Z,6.30
2019-01-16T22:17:41.301Z,6.17
2019-01-16T22:20:21.515Z,6.50
2019-01-16T22:23:01.276Z,5.90
2019-01-16T22:25:51.012Z,5.63
2019-01-16T22:28:42.354Z,6.07
2019-01-16T22:31:29.616Z,5.77
2019-01-16T22:34:20.847Z,6.60
2019-01-16T22:37:12.031Z,6.40
2019-01-16T22:39:50.947Z,5.97
2019-01-16T22:42:42.049Z,7.00
2019-01-16T22:45:22.220Z,5.73
2019-01-16T22:48:07.826Z,6.07
2019-01-16T22:51:00.527Z,6.03
2019-01-16T22:53:46.460Z,5.40
2019-01-16T22:56:38.430Z,6.87
2019-01-16T22:59:17.098Z,5.20
2019-01-16T23:02:03.907Z,5.80
2019-01-16T23:04:52.579Z,5.53
2019-01-16T23:07:43.511Z,6.87
2019-01-16T23:10:40.579Z,5.40
2019-01-16T23:13:35.058Z,6.00
2019-01-16T23:16:21.944Z,6.80
2019-01-16T23:19:13.167Z,6.87
2019-01-16T23:22:01.307Z,6.60
2019-01-16T23:24:58.643Z,6.27
2019-01-16T23:27:50.247Z,6.60
2019-01-16T23:30:34.620Z,6.03
2019-01-16T23:33:28.747Z,7.53
2019-01-16T23:36:35.154Z,6.80
2019-01-16T23:39:31.859Z,5.77
2019-01-16T23:42:18.440Z,7.50
2019-01-16T23:45:07.349Z,6.90
2019-01-16T23:47:48.913Z,6.40
2019-01-16T23:50:35.479Z,6.00
2019-01-16T23:53:22.243Z,6.60
2019-01-16T23:56:19.584Z,6.13
2019-01-16T23:59:18.780Z,5.20
