createdAt,value
2023-10-22T00:01:27.982Z,100.00
2023-10-22T00:03:54.791Z,100.00
2023-10-22T00:06:23.844Z,100.00
2023-10-22T00:08:54.634Z,100.00
2023-10-22T00:11:27.467Z,100.00
2023-10-22T00:13:55.135Z,100.00
2023-10-22T00:16:26.910Z,100.00
2023-10-22T00:18:54.749Z,100.00
2023-10-22T00:21:23.555Z,100.00
2023-10-22T00:23:51.344Z,100.00
2023-10-22T00:26:18.064Z,100.00
2023-10-22T00:28:44.825Z,100.00
2023-10-22T00:31:11.604Z,100.00
2023-10-22T00:33:38.411Z,100.00
2023-10-22T00:36:05.500Z,100.00
2023-10-22T00:38:32.323Z,100.00
2023-10-22T00:40:59.065Z,100.00
2023-10-22T00:43:25.811Z,100.00
2023-10-22T00:45:54.074Z,100.00
2023-10-22T00:48:22.652Z,100.00
2023-10-22T00:50:50.412Z,100.00
2023-10-22T00:53:18.439Z,100.00
2023-10-22T00:55:49.175Z,100.00
2023-10-22T00:58:18.023Z,100.00
2023-10-22T01:00:45.917Z,100.00
2023-10-22T01:03:12.875Z,100.00
2023-10-22T01:05:42.935Z,100.00
2023-10-22T01:08:14.838Z,100.00
2023-10-22T01:10:42.578Z,100.00
2023-10-22T01:13:16.040Z,100.00
2023-10-22T01:15:45.271Z,100.00
2023-10-22T01:18:17.315Z,100.00
2023-10-22T01:20:45.059Z,100.00
2023-10-22T01:23:11.780Z,100.00
2023-10-22T01:25:48.725Z,100.00
2023-10-22T01:28:21.789Z,100.00
2023-10-22T01:30:57.950Z,100.00
2023-10-22T01:33:26.403Z,100.00
2023-10-22T01:35:53.650Z,100.00
2023-10-22T01:38:22.383Z,100.00
2023-10-22T01:40:49.132Z,100.00
2023-10-22T01:43:19.961Z,100.00
2023-10-22T01:45:51.786Z,100.00
2023-10-22T01:48:20.588Z,100.00
2023-10-22T01:50:48.496Z,100.00
2023-10-22T01:53:15.373Z,100.00
2023-10-22T01:55:45.122Z,100.00
2023-10-22T01:58:16.046Z,100.00
2023-10-22T02:00:42.847Z,100.00
2023-10-22T02:03:09.824Z,100.00
2023-10-22T02:05:36.718Z,100.00
2023-10-22T02:08:04.468Z,100.00
2023-10-22T02:10:31.655Z,100.00
2023-10-22T02:12:58.527Z,100.00
2023-10-22T02:15:28.112Z,100.00
2023-10-22T02:17:55.078Z,100.00
2023-10-22T02:20:21.973Z,100.00
2023-10-22T02:22:48.716Z,100.00
2023-10-22T02:25:16.162Z,100.00
2023-10-22T02:27:42.890Z,100.00
2023-10-22T02:30:10.145Z,100.00
2023-10-22T02:32:36.878Z,100.00
2023-10-22T02:35:03.874Z,100.00
2023-10-22T02:37:32.725Z,100.00
2023-10-22T02:40:10.946Z,100.00
2023-10-22T02:42:38.627Z,100.00
2023-10-22T02:45:07.282Z,100.00
2023-10-22T02:47:43.277Z,100.00
2023-10-22T02:50:10.357Z,100.00
2023-10-22T02:52:41.164Z,100.00
2023-10-22T02:55:15.104Z,100.00
2023-10-22T02:57:43.921Z,100.00
2023-10-22T03:00:17.981Z,100.00
2023-10-22T03:02:57.196Z,100.00
2023-10-22T03:05:23.945Z,100.00
2023-10-22T03:07:53.775Z,100.00
2023-10-22T03:10:24.480Z,100.00
2023-10-22T03:12:51.318Z,100.00
2023-10-22T03:15:18.122Z,100.00
2023-10-22T03:17:45.924Z,100.00
2023-10-22T03:20:12.724Z,100.00
2023-10-22T03:22:41.506Z,100.00
2023-10-22T03:25:09.263Z,100.00
2023-10-22T03:27:36.068Z,100.00
2023-10-22T03:30:05.495Z,100.00
2023-10-22T03:32:33.354Z,100.00
2023-10-22T03:35:00.042Z,100.00
2023-10-22T03:37:27.286Z,100.00
2023-10-22T03:39:53.931Z,100.00
2023-10-22T03:42:20.636Z,100.00
2023-10-22T03:44:47.334Z,100.00
2023-10-22T03:47:14.038Z,100.00
2023-10-22T03:49:40.751Z,100.00
2023-10-22T03:52:08.161Z,100.00
2023-10-22T03:54:34.944Z,100.00
2023-10-22T03:57:01.710Z,100.00
2023-10-22T03:59:28.435Z,100.00
2023-10-22T04:01:57.078Z,100.00
2023-10-22T04:04:23.915Z,100.00
2023-10-22T04:06:50.624Z,100.00
2023-10-22T04:09:17.389Z,100.00
2023-10-22T04:11:44.155Z,100.00
2023-10-22T04:14:10.864Z,100.00
2023-10-22T04:16:39.665Z,100.00
2023-10-22T04:19:08.016Z,100.00
2023-10-22T04:21:34.761Z,100.00
2023-10-22T04:24:03.811Z,100.00
2023-10-22T04:26:36.150Z,100.00
2023-10-22T04:29:03.891Z,100.00
2023-10-22T04:31:30.628Z,100.00
2023-10-22T04:34:02.414Z,100.00
2023-10-22T04:36:29.160Z,100.00
2023-10-22T04:38:55.898Z,100.00
2023-10-22T04:41:30.713Z,100.00
2023-10-22T04:43:59.293Z,100.00
2023-10-22T04:46:27.044Z,100.00
2023-10-22T04:48:55.480Z,100.00
2023-10-22T04:51:23.344Z,100.00
2023-10-22T04:53:53.035Z,100.00
2023-10-22T04:56:20.725Z,100.00
2023-10-22T04:58:49.419Z,100.00
2023-10-22T05:01:17.304Z,100.00
2023-10-22T05:03:48.090Z,100.00
2023-10-22T05:06:18.123Z,100.00
2023-10-22T05:08:46.945Z,100.00
2023-10-22T05:11:18.526Z,100.00
2023-10-22T05:13:45.804Z,100.00
2023-10-22T05:16:12.556Z,100.00
2023-10-22T05:18:41.380Z,100.00
2023-10-22T05:21:08.741Z,100.00
2023-10-22T05:23:35.710Z,100.00
2023-10-22T05:26:10.849Z,100.00
2023-10-22T05:28:37.497Z,100.00
2023-10-22T05:31:12.862Z,100.00
2023-10-22T05:33:39.567Z,100.00
2023-10-22T05:36:16.760Z,100.00
2023-10-22T05:38:43.932Z,100.00
2023-10-22T05:41:18.808Z,100.00
2023-10-22T05:43:45.329Z,100.00
2023-10-22T05:46:12.026Z,100.00
2023-10-22T05:48:38.714Z,100.00
2023-10-22T05:51:05.457Z,100.00
2023-10-22T05:53:38.345Z,100.00
2023-10-22T05:56:12.595Z,100.00
2023-10-22T05:58:42.522Z,100.00
2023-10-22T06:01:10.225Z,100.00
2023-10-22T06:03:39.554Z,100.00
2023-10-22T06:06:11.625Z,100.00
2023-10-22T06:08:43.372Z,100.00
2023-10-22T06:11:10.187Z,100.00
2023-10-22T06:13:36.875Z,100.00
2023-10-22T06:16:03.727Z,100.00
2023-10-22T06:18:31.816Z,100.00
2023-10-22T06:21:18.894Z,100.00
2023-10-22T06:23:46.616Z,100.00
2023-10-22T06:26:16.635Z,100.00
2023-10-22T06:28:43.500Z,100.00
2023-10-22T06:31:14.447Z,100.00
2023-10-22T06:33:45.448Z,100.00
2023-10-22T06:36:13.472Z,100.00
2023-10-22T06:38:41.469Z,100.00
2023-10-22T06:41:27.085Z,100.00
2023-10-22T06:43:58.839Z,100.00
2023-10-22T06:46:31.716Z,100.00
2023-10-22T06:48:59.599Z,100.00
2023-10-22T06:51:28.415Z,100.00
2023-10-22T06:53:57.094Z,100.00
2023-10-22T06:56:24.795Z,100.00
2023-10-22T06:58:52.621Z,100.00
2023-10-22T07:01:19.389Z,100.00
2023-10-22T07:03:47.922Z,100.00
2023-10-22T07:06:16.356Z,100.00
2023-10-22T07:08:44.797Z,100.00
2023-10-22T07:11:11.833Z,100.00
2023-10-22T07:13:38.548Z,100.00
2023-10-22T07:16:05.700Z,100.00
2023-10-22T07:18:32.397Z,100.00
2023-10-22T07:21:01.218Z,100.00
2023-10-22T07:23:32.596Z,100.00
2023-10-22T07:25:59.986Z,100.00
2023-10-22T07:28:26.763Z,100.00
2023-10-22T07:30:53.858Z,100.00
2023-10-22T07:33:24.254Z,100.00
2023-10-22T07:36:05.581Z,100.00
2023-10-22T07:38:34.463Z,100.00
2023-10-22T07:41:05.343Z,100.00
2023-10-22T07:43:33.045Z,100.00
2023-10-22T07:46:04.150Z,100.00
2023-10-22T07:48:31.026Z,100.00
2023-10-22T07:51:29.006Z,100.00
2023-10-22T07:53:55.842Z,100.00
2023-10-22T07:56:23.599Z,100.00
2023-10-22T07:58:51.347Z,100.00
2023-10-22T08:01:18.923Z,100.00
2023-10-22T08:03:48.659Z,100.00
2023-10-22T08:06:15.655Z,100.00
2023-10-22T08:08:42.501Z,100.00
2023-10-22T08:11:13.328Z,100.00
2023-10-22T08:13:39.972Z,100.00
2023-10-22T08:16:08.171Z,100.00
2023-10-22T08:18:37.093Z,100.00
2023-10-22T08:21:09.805Z,100.00
2023-10-22T08:23:39.884Z,100.00
2023-10-22T08:26:07.685Z,100.00
2023-10-22T08:28:36.618Z,100.00
2023-10-22T08:31:03.769Z,100.00
2023-10-22T08:33:38.992Z,100.00
2023-10-22T08:36:10.205Z,100.00
2023-10-22T08:38:38.935Z,100.00
2023-10-22T08:41:15.263Z,100.00
2023-10-22T08:43:51.041Z,100.00
2023-10-22T08:46:18.203Z,100.00
2023-10-22T08:48:57.235Z,100.00
2023-10-22T08:51:25.982Z,100.00
2023-10-22T08:53:53.333Z,100.00
2023-10-22T08:56:20.460Z,100.00
2023-10-22T09:02:41.029Z,100.00
2023-10-22T09:05:18.727Z,100.00
2023-10-22T09:07:59.659Z,100.00
2023-10-22T09:10:32.238Z,100.00
2023-10-22T09:13:16.759Z,100.00
2023-10-22T09:15:52.205Z,100.00
2023-10-22T09:18:24.521Z,100.00
2023-10-22T09:20:51.576Z,95.16
2023-10-22T09:23:21.176Z,88.55
2023-10-22T09:25:58.081Z,88.98
2023-10-22T09:28:31.906Z,87.15
2023-10-22T09:31:05.838Z,89.41
2023-10-22T09:33:43.493Z,83.18
2023-10-22T09:36:17.937Z,80.33
2023-10-22T09:38:51.576Z,86.49
2023-10-22T09:41:26.372Z,79.70
2023-10-22T09:44:00.813Z,75.79
2023-10-22T09:46:34.967Z,70.17
2023-10-22T09:49:06.128Z,76.29
2023-10-22T09:51:42.838Z,74.15
2023-10-22T09:54:18.113Z,74.99
2023-10-22T09:57:04.157Z,67.14
2023-10-22T09:59:34.372Z,70.65
2023-10-22T10:02:05.603Z,70.47
2023-10-22T10:04:35.438Z,72.55
2023-10-22T10:07:09.493Z,69.11
2023-10-22T10:09:37.831Z,66.56
2023-10-22T10:12:09.946Z,69.39
2023-10-22T10:14:53.103Z,73.78
2023-10-22T10:17:28.487Z,74.86
2023-10-22T10:20:26.380Z,66.32
2023-10-22T10:23:20.632Z,66.65
2023-10-22T10:25:52.468Z,65.23
2023-10-22T10:28:40.493Z,67.82
2023-10-22T10:31:31.234Z,65.80
2023-10-22T10:34:38.242Z,65.91
2023-10-22T10:37:23.110Z,77.88
2023-10-22T10:39:51.731Z,84.46
2023-10-22T10:42:30.873Z,87.69
2023-10-22T10:45:07.527Z,85.41
2023-10-22T10:47:36.512Z,84.66
2023-10-22T10:50:07.838Z,90.69
2023-10-22T10:53:11.061Z,95.53
2023-10-22T10:55:44.669Z,96.71
2023-10-22T10:58:27.904Z,99.78
2023-10-22T11:01:04.919Z,100.00
2023-10-22T11:03:34.120Z,100.00
2023-10-22T11:06:12.970Z,97.93
2023-10-22T11:08:46.891Z,97.79
2023-10-22T11:11:24.942Z,100.00
2023-10-22T11:13:52.582Z,100.00
2023-10-22T11:16:24.439Z,100.00
2023-10-22T11:18:59.407Z,100.00
2023-10-22T11:21:29.598Z,100.00
2023-10-22T11:24:02.749Z,100.00
2023-10-22T11:26:49.111Z,100.00
2023-10-22T11:29:24.121Z,100.00
2023-10-22T11:31:52.904Z,100.00
2023-10-22T11:34:25.324Z,100.00
2023-10-22T11:37:12.713Z,100.00
2023-10-22T11:39:42.104Z,100.00
2023-10-22T11:42:14.960Z,100.00
2023-10-22T11:44:59.599Z,100.00
2023-10-22T11:47:32.586Z,100.00
2023-10-22T11:49:59.568Z,100.00
2023-10-22T11:52:53.128Z,100.00
2023-10-22T11:57:56.366Z,100.00
2023-10-22T12:00:23.232Z,100.00
2023-10-22T12:02:56.020Z,100.00
2023-10-22T12:05:23.919Z,100.00
2023-10-22T12:07:50.933Z,100.00
2023-10-22T12:10:19.216Z,100.00
2023-10-22T12:12:48.115Z,100.00
2023-10-22T12:15:15.189Z,100.00
2023-10-22T12:17:45.291Z,100.00
2023-10-22T12:20:23.057Z,100.00
2023-10-22T12:22:50.871Z,100.00
2023-10-22T12:25:20.656Z,93.13
2023-10-22T12:27:49.610Z,94.53
2023-10-22T12:30:17.521Z,94.32
2023-10-22T12:32:47.863Z,99.28
2023-10-22T12:35:22.956Z,100.00
2023-10-22T12:37:50.612Z,100.00
2023-10-22T12:40:20.728Z,100.00
2023-10-22T12:42:49.471Z,100.00
2023-10-22T12:45:20.410Z,100.00
2023-10-22T12:47:51.275Z,100.00
2023-10-22T12:50:18.167Z,100.00
2023-10-22T12:52:54.941Z,100.00
2023-10-22T12:55:26.219Z,100.00
2023-10-22T12:57:52.904Z,100.00
2023-10-22T13:00:24.400Z,100.00
2023-10-22T13:02:53.067Z,100.00
2023-10-22T13:05:21.033Z,100.00
2023-10-22T13:07:50.887Z,100.00
2023-10-22T13:10:22.784Z,100.00
2023-10-22T13:13:06.198Z,100.00
2023-10-22T13:15:38.021Z,100.00
2023-10-22T13:18:10.865Z,100.00
2023-10-22T13:20:37.810Z,100.00
2023-10-22T13:23:04.589Z,100.00
2023-10-22T13:25:31.424Z,100.00
2023-10-22T13:27:58.221Z,100.00
2023-10-22T13:30:24.888Z,100.00
2023-10-22T13:32:51.702Z,100.00
2023-10-22T13:35:18.473Z,100.00
2023-10-22T13:37:45.136Z,100.00
2023-10-22T13:40:12.414Z,100.00
2023-10-22T13:42:39.215Z,100.00
2023-10-22T13:45:06.656Z,100.00
2023-10-22T13:47:33.503Z,100.00
2023-10-22T13:50:00.247Z,100.00
2023-10-22T13:52:28.909Z,100.00
2023-10-22T13:54:57.334Z,100.00
2023-10-22T13:57:27.816Z,100.00
2023-10-22T13:59:55.562Z,100.00
2023-10-22T14:02:23.582Z,100.00
2023-10-22T14:04:52.385Z,100.00
2023-10-22T14:07:19.089Z,100.00
2023-10-22T14:09:46.801Z,100.00
2023-10-22T14:12:13.487Z,100.00
2023-10-22T14:14:45.307Z,100.00
2023-10-22T14:17:16.077Z,100.00
2023-10-22T14:19:56.709Z,100.00
2023-10-22T14:22:23.461Z,100.00
2023-10-22T14:25:05.573Z,100.00
2023-10-22T14:27:33.044Z,100.00
2023-10-22T14:30:00.967Z,100.00
2023-10-22T14:32:31.771Z,100.00
2023-10-22T14:34:59.533Z,100.00
2023-10-22T14:37:41.543Z,100.00
2023-10-22T14:40:15.441Z,100.00
2023-10-22T14:42:47.211Z,100.00
2023-10-22T14:45:22.045Z,100.00
2023-10-22T14:48:01.145Z,100.00
2023-10-22T14:50:27.915Z,100.00
2023-10-22T14:52:56.645Z,100.00
2023-10-22T14:55:23.420Z,100.00
2023-10-22T14:57:50.070Z,100.00
2023-10-22T15:00:18.142Z,100.00
2023-10-22T15:02:47.321Z,100.00
2023-10-22T15:05:14.559Z,100.00
2023-10-22T15:07:41.721Z,100.00
2023-10-22T15:10:11.127Z,100.00
2023-10-22T15:12:37.853Z,100.00
2023-10-22T15:15:04.935Z,100.00
2023-10-22T15:17:31.630Z,100.00
2023-10-22T15:19:59.303Z,100.00
2023-10-22T15:22:26.100Z,100.00
2023-10-22T15:24:52.725Z,100.00
2023-10-22T15:27:19.378Z,100.00
2023-10-22T15:29:46.011Z,100.00
2023-10-22T15:32:13.696Z,100.00
2023-10-22T15:34:43.385Z,100.00
2023-10-22T15:37:21.592Z,100.00
2023-10-22T15:39:48.410Z,100.00
2023-10-22T15:42:16.173Z,100.00
2023-10-22T15:44:49.955Z,100.00
2023-10-22T15:47:17.698Z,100.00
2023-10-22T15:49:44.343Z,100.00
2023-10-22T15:52:12.037Z,100.00
2023-10-22T15:54:43.844Z,100.00
2023-10-22T15:57:11.557Z,100.00
2023-10-22T15:59:38.389Z,100.00
2023-10-22T16:02:06.859Z,100.00
2023-10-22T16:04:33.774Z,100.00
2023-10-22T16:07:03.272Z,100.00
2023-10-22T16:09:34.640Z,100.00
2023-10-22T16:12:05.899Z,100.00
2023-10-22T16:14:40.748Z,100.00
2023-10-22T16:17:09.989Z,100.00
2023-10-22T16:19:39.970Z,100.00
2023-10-22T16:22:07.072Z,100.00
2023-10-22T16:24:43.210Z,100.00
2023-10-22T16:27:13.438Z,100.00
2023-10-22T16:29:43.216Z,100.00
2023-10-22T16:32:11.988Z,100.00
2023-10-22T16:34:49.863Z,100.00
2023-10-22T16:37:17.540Z,100.00
2023-10-22T16:39:44.240Z,100.00
2023-10-22T16:42:12.555Z,100.00
2023-10-22T16:44:39.466Z,100.00
2023-10-22T16:47:06.291Z,100.00
2023-10-22T16:49:32.958Z,100.00
2023-10-22T16:51:59.627Z,100.00
2023-10-22T16:54:26.499Z,100.00
2023-10-22T16:56:53.863Z,100.00
2023-10-22T16:59:20.488Z,100.00
2023-10-22T17:01:47.133Z,100.00
2023-10-22T17:04:13.788Z,100.00
2023-10-22T17:06:40.620Z,100.00
2023-10-22T17:09:07.385Z,100.00
2023-10-22T17:11:38.466Z,100.00
2023-10-22T17:14:08.227Z,100.00
2023-10-22T17:16:39.000Z,100.00
2023-10-22T17:21:59.129Z,100.00
2023-10-22T17:24:25.917Z,100.00
2023-10-22T17:26:54.988Z,100.00
2023-10-22T17:29:23.081Z,100.00
2023-10-22T17:31:52.784Z,100.00
2023-10-22T17:34:23.588Z,100.00
2023-10-22T17:36:51.430Z,100.00
2023-10-22T17:39:18.117Z,100.00
2023-10-22T17:41:47.921Z,100.00
2023-10-22T17:44:16.566Z,100.00
2023-10-22T17:46:53.715Z,100.00
2023-10-22T17:49:24.527Z,100.00
2023-10-22T17:51:51.319Z,100.00
2023-10-22T17:54:27.454Z,100.00
2023-10-22T17:57:05.495Z,100.00
2023-10-22T17:59:33.089Z,100.00
2023-10-22T18:02:03.670Z,100.00
2023-10-22T18:04:31.405Z,100.00
2023-10-22T18:07:00.227Z,100.00
2023-10-22T18:09:29.002Z,100.00
2023-10-22T18:11:58.807Z,100.00
2023-10-22T18:14:31.039Z,100.00
2023-10-22T18:16:59.785Z,100.00
2023-10-22T18:19:39.924Z,100.00
2023-10-22T18:22:09.755Z,100.00
2023-10-22T18:24:37.118Z,100.00
2023-10-22T18:27:07.617Z,100.00
2023-10-22T18:29:34.233Z,100.00
2023-10-22T18:32:03.014Z,100.00
2023-10-22T18:34:29.716Z,100.00
2023-10-22T18:36:58.598Z,100.00
2023-10-22T18:39:25.608Z,100.00
2023-10-22T18:42:07.607Z,100.00
2023-10-22T18:44:41.851Z,100.00
2023-10-22T18:47:10.512Z,100.00
2023-10-22T18:49:37.139Z,100.00
2023-10-22T18:52:07.308Z,100.00
2023-10-22T18:54:47.484Z,100.00
2023-10-22T18:57:17.179Z,100.00
2023-10-22T18:59:51.129Z,100.00
2023-10-22T19:02:23.239Z,100.00
2023-10-22T19:04:59.621Z,100.00
2023-10-22T19:07:28.524Z,100.00
2023-10-22T19:09:55.292Z,100.00
2023-10-22T19:12:23.938Z,100.00
2023-10-22T19:14:53.591Z,100.00
2023-10-22T19:17:30.074Z,100.00
2023-10-22T19:19:57.179Z,100.00
2023-10-22T19:22:26.961Z,100.00
2023-10-22T19:24:55.715Z,100.00
2023-10-22T19:27:27.561Z,100.00
2023-10-22T19:30:02.229Z,100.00
2023-10-22T19:32:31.990Z,100.00
2023-10-22T19:35:02.809Z,100.00
2023-10-22T19:37:31.512Z,100.00
2023-10-22T19:39:59.166Z,100.00
2023-10-22T19:42:31.023Z,100.00
2023-10-22T19:44:57.703Z,100.00
2023-10-22T19:47:39.670Z,100.00
2023-10-22T19:50:12.926Z,100.00
2023-10-22T19:52:43.603Z,100.00
2023-10-22T19:55:12.259Z,100.00
2023-10-22T19:57:41.058Z,100.00
2023-10-22T20:00:12.337Z,100.00
2023-10-22T20:02:41.115Z,100.00
2023-10-22T20:05:10.404Z,100.00
2023-10-22T20:07:37.114Z,100.00
2023-10-22T20:10:06.003Z,100.00
2023-10-22T20:12:34.714Z,100.00
2023-10-22T20:15:01.610Z,100.00
2023-10-22T20:17:30.275Z,100.00
2023-10-22T20:19:57.604Z,100.00
2023-10-22T20:22:26.348Z,100.00
2023-10-22T20:24:53.207Z,100.00
2023-10-22T20:27:22.176Z,100.00
2023-10-22T20:29:50.923Z,100.00
2023-10-22T20:32:25.004Z,100.00
2023-10-22T20:34:53.816Z,100.00
2023-10-22T20:37:23.901Z,100.00
2023-10-22T20:39:53.938Z,100.00
2023-10-22T20:42:22.687Z,100.00
2023-10-22T20:44:54.427Z,100.00
2023-10-22T20:47:22.128Z,100.00
2023-10-22T20:49:55.875Z,100.00
2023-10-22T20:52:24.383Z,100.00
2023-10-22T20:54:57.680Z,100.00
2023-10-22T20:57:27.951Z,100.00
2023-10-22T20:59:57.735Z,100.00
2023-10-22T21:02:33.631Z,100.00
2023-10-22T21:05:03.509Z,100.00
2023-10-22T21:07:34.983Z,100.00
2023-10-22T21:10:03.690Z,100.00
2023-10-22T21:12:30.405Z,100.00
2023-10-22T21:14:59.511Z,100.00
2023-10-22T21:17:29.569Z,100.00
2023-10-22T21:19:56.439Z,100.00
2023-10-22T21:22:25.276Z,100.00
2023-10-22T21:24:55.954Z,100.00
2023-10-22T21:27:23.629Z,100.00
2023-10-22T21:29:50.521Z,100.00
2023-10-22T21:32:17.168Z,100.00
2023-10-22T21:34:43.902Z,100.00
2023-10-22T21:37:10.702Z,100.00
2023-10-22T21:39:38.572Z,100.00
2023-10-22T21:42:05.318Z,100.00
2023-10-22T21:44:31.946Z,100.00
2023-10-22T21:46:58.921Z,100.00
2023-10-22T21:49:25.661Z,100.00
2023-10-22T21:51:52.453Z,100.00
2023-10-22T21:54:19.257Z,100.00
2023-10-22T21:56:46.138Z,100.00
2023-10-22T21:59:12.838Z,100.00
2023-10-22T22:01:39.680Z,100.00
2023-10-22T22:04:12.588Z,100.00
2023-10-22T22:06:39.329Z,100.00
2023-10-22T22:09:11.185Z,100.00
2023-10-22T22:11:37.931Z,100.00
2023-10-22T22:14:11.967Z,100.00
2023-10-22T22:16:41.735Z,100.00
2023-10-22T22:19:08.587Z,100.00
2023-10-22T22:21:35.525Z,100.00
2023-10-22T22:24:05.502Z,100.00
2023-10-22T22:26:36.722Z,100.00
2023-10-22T22:29:04.582Z,100.00
2023-10-22T22:31:43.584Z,100.00
2023-10-22T22:34:10.354Z,100.00
2023-10-22T22:36:43.255Z,100.00
2023-10-22T22:39:11.004Z,100.00
2023-10-22T22:41:37.666Z,100.00
2023-10-22T22:44:05.573Z,100.00
2023-10-22T22:46:32.478Z,100.00
2023-10-22T22:49:02.178Z,100.00
2023-10-22T22:51:35.971Z,100.00
2023-10-22T22:54:03.766Z,100.00
2023-10-22T22:56:38.768Z,100.00
2023-10-22T22:59:06.936Z,100.00
2023-10-22T23:01:33.749Z,100.00
2023-10-22T23:04:01.501Z,100.00
2023-10-22T23:06:28.268Z,100.00
2023-10-22T23:08:56.981Z,100.00
2023-10-22T23:11:23.812Z,100.00
2023-10-22T23:13:50.454Z,100.00
2023-10-22T23:16:17.179Z,100.00
2023-10-22T23:18:44.435Z,100.00
2023-10-22T23:21:11.102Z,100.00
2023-10-22T23:23:37.790Z,100.00
2023-10-22T23:26:04.479Z,100.00
2023-10-22T23:28:31.134Z,100.00
2023-10-22T23:30:57.931Z,100.00
2023-10-22T23:33:24.981Z,100.00
2023-10-22T23:35:51.690Z,100.00
2023-10-22T23:38:18.477Z,100.00
2023-10-22T23:40:45.744Z,100.00
2023-10-22T23:43:12.484Z,100.00
2023-10-22T23:45:39.508Z,100.00
2023-10-22T23:48:06.675Z,100.00
2023-10-22T23:50:36.427Z,100.00
2023-10-22T23:53:05.075Z,100.00
2023-10-22T23:55:31.710Z,100.00
2023-10-22T23:57:58.493Z,100.00
