createdAt,value
2017-08-10T09:12:00.869Z,47.10
2017-08-10T09:14:35.349Z,47.70
2017-08-10T09:17:09.834Z,48.30
2017-08-10T09:19:44.466Z,47.60
2017-08-10T09:22:19.130Z,47.20
2017-08-10T09:24:53.774Z,47.30
2017-08-10T09:27:28.270Z,46.40
2017-08-10T09:30:08.299Z,46.20
2017-08-10T09:32:42.922Z,44.70
2017-08-10T09:35:17.572Z,43.00
2017-08-10T09:37:52.019Z,41.70
2017-08-10T09:40:26.582Z,41.50
2017-08-10T09:43:01.037Z,42.40
2017-08-10T09:45:35.645Z,41.20
2017-08-10T09:48:19.259Z,42.70
2017-08-10T09:50:53.862Z,43.00
2017-08-10T09:53:28.413Z,41.60
2017-08-10T09:56:03.711Z,39.30
2017-08-10T09:58:38.346Z,39.30
2017-08-10T10:01:12.917Z,39.20
2017-08-10T10:03:47.334Z,38.80
2017-08-10T10:06:21.930Z,37.10
2017-08-10T10:08:56.483Z,38.10
2017-08-10T10:11:31.902Z,36.70
2017-08-10T10:14:06.581Z,36.60
2017-08-10T10:16:41.170Z,36.80
2017-08-10T10:19:15.812Z,38.00
2017-08-10T10:21:50.422Z,37.50
2017-08-10T10:24:25.087Z,37.80
2017-08-10T10:26:59.625Z,36.70
2017-08-10T10:29:34.193Z,36.30
2017-08-10T10:32:08.714Z,36.50
2017-08-10T10:34:43.310Z,35.70
2017-08-10T10:37:17.882Z,35.20
2017-08-10T10:39:52.486Z,34.90
2017-08-10T10:42:27.003Z,35.00
2017-08-10T10:45:01.573Z,35.30
2017-08-10T10:47:36.943Z,35.10
2017-08-10T10:50:13.990Z,35.00
2017-08-10T10:52:48.546Z,34.30
2017-08-10T10:55:18.234Z,34.10
2017-08-10T10:57:47.818Z,32.90
2017-08-10T11:00:17.429Z,31.90
2017-08-10T11:02:46.985Z,32.00
2017-08-10T11:05:17.426Z,31.80
2017-08-10T11:07:47.678Z,30.80
2017-08-10T11:10:17.321Z,30.60
2017-08-10T11:12:46.725Z,30.00
2017-08-10T11:15:16.606Z,30.00
2017-08-10T11:17:46.342Z,31.10
2017-08-10T11:20:15.830Z,31.60
2017-08-10T11:22:45.589Z,32.30
2017-08-10T11:25:15.961Z,33.10
2017-08-10T11:27:46.005Z,33.20
2017-08-10T11:30:15.686Z,33.60
2017-08-10T11:32:45.886Z,35.10
2017-08-10T11:35:15.929Z,35.10
2017-08-10T11:37:45.395Z,35.00
2017-08-10T11:40:16.791Z,34.30
2017-08-10T11:42:47.386Z,34.70
2017-08-10T11:45:17.754Z,34.10
2017-08-10T11:47:47.424Z,35.00
2017-08-10T11:50:16.969Z,34.80
2017-08-10T11:52:46.629Z,34.20
2017-08-10T11:55:16.181Z,33.40
2017-08-10T11:57:46.009Z,33.10
2017-08-10T12:00:15.742Z,33.70
2017-08-10T12:02:45.339Z,32.60
2017-08-10T12:05:17.666Z,33.10
2017-08-10T12:07:47.133Z,33.40
2017-08-10T12:10:17.821Z,32.80
2017-08-10T12:12:48.206Z,34.90
2017-08-10T12:15:17.954Z,34.90
2017-08-10T12:17:47.902Z,36.10
2017-08-10T12:20:18.425Z,37.00
2017-08-10T12:22:47.955Z,37.70
2017-08-10T12:25:18.050Z,37.80
2017-08-10T12:27:47.870Z,37.80
2017-08-10T12:30:18.373Z,38.00
2017-08-10T12:32:47.787Z,37.90
2017-08-10T12:35:18.210Z,38.10
2017-08-10T12:37:47.734Z,38.40
2017-08-10T12:40:19.077Z,38.90
2017-08-10T12:42:50.570Z,40.70
2017-08-10T12:45:20.330Z,40.50
2017-08-10T12:47:50.194Z,40.00
2017-08-10T12:50:19.841Z,39.80
2017-08-10T12:52:50.073Z,40.40
2017-08-10T12:55:20.182Z,40.60
2017-08-10T12:57:49.749Z,39.90
2017-08-10T13:00:19.361Z,39.40
2017-08-10T13:02:49.326Z,39.30
2017-08-10T13:05:19.954Z,39.60
2017-08-10T13:07:50.527Z,39.30
2017-08-10T13:10:20.409Z,39.40
2017-08-10T13:12:50.378Z,39.80
2017-08-10T13:15:21.774Z,39.10
2017-08-10T13:17:51.421Z,39.50
2017-08-10T13:20:21.558Z,40.20
2017-08-10T13:22:51.437Z,40.50
2017-08-10T13:25:21.431Z,40.00
2017-08-10T13:27:51.662Z,40.10
2017-08-10T13:30:21.712Z,40.60
2017-08-10T13:32:52.566Z,40.10
2017-08-10T13:35:22.326Z,40.10
2017-08-10T13:37:52.542Z,39.90
2017-08-10T13:40:22.154Z,39.80
2017-08-10T13:42:52.091Z,39.20
2017-08-10T13:45:21.946Z,39.40
2017-08-10T13:47:51.778Z,39.40
2017-08-10T13:50:21.358Z,39.80
2017-08-10T13:52:51.893Z,46.10
2017-08-10T13:55:21.963Z,46.70
2017-08-10T13:57:51.565Z,60.80
2017-08-10T14:00:35.827Z,68.10
2017-08-10T14:03:05.503Z,74.20
2017-08-10T14:05:35.557Z,75.70
2017-08-10T14:08:05.367Z,73.20
2017-08-10T14:10:35.622Z,75.90
2017-08-10T14:13:05.386Z,78.10
2017-08-10T14:15:35.265Z,81.60
2017-08-10T14:18:15.505Z,77.80
2017-08-10T14:20:45.409Z,79.70
2017-08-10T14:23:14.985Z,84.50
2017-08-10T14:25:44.590Z,81.00
2017-08-10T14:28:14.529Z,77.60
2017-08-10T14:30:44.598Z,73.50
2017-08-10T14:33:14.034Z,75.10
2017-08-10T14:35:44.864Z,76.20
2017-08-10T14:38:14.950Z,78.90
2017-08-10T14:40:45.026Z,76.40
2017-08-10T14:43:14.773Z,78.20
2017-08-10T14:45:45.169Z,75.60
2017-08-10T14:48:15.073Z,76.20
2017-08-10T14:50:45.086Z,77.90
2017-08-10T14:53:14.890Z,78.40
2017-08-10T14:55:44.654Z,78.60
2017-08-10T14:58:14.717Z,77.70
2017-08-10T15:00:45.250Z,76.50
2017-08-10T15:03:15.285Z,75.30
2017-08-10T15:05:44.935Z,77.20
2017-08-10T15:08:14.558Z,76.50
2017-08-10T15:10:44.913Z,76.40
2017-08-10T15:13:14.826Z,77.30
2017-08-10T15:15:44.785Z,76.80
2017-08-10T15:18:16.653Z,76.50
2017-08-10T15:20:46.242Z,76.40
2017-08-10T15:23:15.925Z,77.10
2017-08-10T15:25:45.645Z,77.70
2017-08-10T15:28:15.721Z,76.30
2017-08-10T15:30:55.150Z,76.00
2017-08-10T15:33:24.474Z,74.80
2017-08-10T15:35:54.055Z,73.90
2017-08-10T15:38:23.855Z,73.80
2017-08-10T15:40:53.583Z,72.90
2017-08-10T15:43:23.642Z,73.60
2017-08-10T15:45:54.294Z,73.40
2017-08-10T15:48:24.359Z,71.50
2017-08-10T15:50:53.858Z,70.70
2017-08-10T15:53:23.770Z,70.40
2017-08-10T15:55:53.229Z,70.90
2017-08-10T15:58:23.293Z,70.00
2017-08-10T16:00:52.898Z,69.50
2017-08-10T16:03:23.572Z,70.90
2017-08-10T16:05:53.738Z,71.90
2017-08-10T16:08:23.679Z,70.20
2017-08-10T16:10:53.642Z,69.70
2017-08-10T16:13:23.567Z,69.00
2017-08-10T16:15:53.469Z,69.30
2017-08-10T16:18:29.558Z,69.60
2017-08-10T16:20:58.879Z,69.10
2017-08-10T16:23:28.605Z,70.60
2017-08-10T16:25:58.350Z,71.40
2017-08-10T16:28:29.353Z,72.90
2017-08-10T16:30:59.417Z,72.90
2017-08-10T16:33:29.337Z,72.70
2017-08-10T16:36:00.010Z,72.00
2017-08-10T16:38:29.776Z,72.50
2017-08-10T16:40:59.998Z,72.60
2017-08-10T16:43:30.124Z,72.20
2017-08-10T16:45:59.745Z,72.50
2017-08-10T16:48:29.710Z,71.30
2017-08-10T16:50:59.358Z,71.20
2017-08-10T16:53:29.265Z,72.10
2017-08-10T16:56:00.270Z,71.20
2017-08-10T16:58:30.933Z,71.60
2017-08-10T17:01:01.647Z,73.10
2017-08-10T17:03:32.315Z,73.10
2017-08-10T17:06:02.319Z,72.20
2017-08-10T17:08:38.531Z,71.60
2017-08-10T17:11:08.564Z,72.00
2017-08-10T17:13:38.837Z,71.50
2017-08-10T17:16:08.349Z,71.60
2017-08-10T17:18:38.124Z,71.30
2017-08-10T17:21:08.493Z,71.60
2017-08-10T17:23:38.147Z,73.30
2017-08-10T17:26:08.474Z,70.90
2017-08-10T17:28:37.923Z,70.90
2017-08-10T17:31:08.179Z,71.50
2017-08-10T17:33:37.766Z,71.20
2017-08-10T17:36:15.938Z,71.30
2017-08-10T17:38:45.997Z,71.50
2017-08-10T17:41:15.601Z,73.10
2017-08-10T17:43:45.551Z,73.70
2017-08-10T17:46:15.165Z,73.80
2017-08-10T17:48:46.638Z,73.60
2017-08-10T17:51:16.593Z,75.20
2017-08-10T17:53:46.294Z,76.60
2017-08-10T17:56:15.895Z,77.50
2017-08-10T17:58:45.850Z,77.80
2017-08-10T18:01:15.455Z,78.60
2017-08-10T18:03:45.157Z,78.60
2017-08-10T18:06:16.421Z,78.30
2017-08-10T18:08:46.522Z,78.90
2017-08-10T18:11:16.470Z,78.80
2017-08-10T18:13:46.837Z,78.20
2017-08-10T18:16:17.566Z,79.00
2017-08-10T18:18:48.022Z,78.20
2017-08-10T18:21:18.289Z,77.40
2017-08-10T18:23:47.886Z,77.20
2017-08-10T18:26:18.554Z,77.50
2017-08-10T18:28:48.479Z,76.80
2017-08-10T18:31:17.962Z,76.50
2017-08-10T18:33:48.513Z,76.80
2017-08-10T18:36:18.280Z,76.70
2017-08-10T18:38:47.963Z,76.50
2017-08-10T18:41:17.915Z,76.80
2017-08-10T18:43:48.178Z,77.40
2017-08-10T18:46:18.621Z,77.40
2017-08-10T18:48:48.598Z,77.20
2017-08-10T18:51:18.693Z,77.10
2017-08-10T18:53:49.173Z,76.70
2017-08-10T18:56:18.962Z,74.90
2017-08-10T18:58:51.692Z,73.20
2017-08-10T19:01:22.298Z,72.50
2017-08-10T19:03:52.259Z,72.30
2017-08-10T19:06:22.194Z,72.10
2017-08-10T19:08:52.050Z,72.00
2017-08-10T19:11:21.862Z,71.90
2017-08-10T19:13:52.650Z,72.40
2017-08-10T19:16:22.757Z,71.70
2017-08-10T19:18:52.478Z,72.20
2017-08-10T19:21:23.525Z,72.20
2017-08-10T19:23:53.450Z,72.20
2017-08-10T19:26:22.985Z,70.60
2017-08-10T19:28:53.022Z,69.70
2017-08-10T19:31:22.984Z,68.60
2017-08-10T19:33:52.886Z,68.20
2017-08-10T19:36:22.814Z,68.00
2017-08-10T19:38:52.875Z,68.00
2017-08-10T19:41:23.302Z,68.60
2017-08-10T19:43:53.174Z,70.20
2017-08-10T19:46:23.231Z,71.10
2017-08-10T19:48:52.841Z,70.20
2017-08-10T19:51:22.499Z,69.80
2017-08-10T19:53:52.453Z,69.90
2017-08-10T19:56:22.613Z,69.20
2017-08-10T19:58:52.497Z,68.10
2017-08-10T20:01:22.113Z,68.70
2017-08-10T20:03:51.837Z,68.20
2017-08-10T20:06:21.505Z,84.30
2017-08-10T20:08:51.162Z,99.90
2017-08-10T20:11:22.558Z,99.90
2017-08-10T20:13:53.662Z,99.90
2017-08-10T20:16:23.918Z,99.90
2017-08-10T20:18:53.678Z,99.90
2017-08-10T20:21:23.438Z,99.90
2017-08-10T20:23:53.783Z,99.90
2017-08-10T20:26:24.052Z,99.90
2017-08-10T20:28:54.308Z,99.90
2017-08-10T20:31:23.615Z,99.90
2017-08-10T20:33:53.809Z,99.90
2017-08-10T20:36:23.539Z,99.90
2017-08-10T20:39:02.375Z,99.90
2017-08-10T20:41:32.125Z,99.90
2017-08-10T20:44:02.643Z,99.90
2017-08-10T20:46:32.861Z,99.90
2017-08-10T20:49:03.716Z,99.90
2017-08-10T20:51:34.406Z,99.90
2017-08-10T20:56:48.042Z,99.90
2017-08-10T20:59:18.418Z,99.90
2017-08-10T21:01:48.042Z,99.90
2017-08-10T21:04:17.498Z,99.90
2017-08-10T21:06:47.113Z,99.90
2017-08-10T21:09:17.469Z,99.90
2017-08-10T21:11:46.934Z,99.90
2017-08-10T21:14:17.154Z,99.90
2017-08-10T21:16:47.225Z,99.90
2017-08-10T21:19:17.137Z,99.90
2017-08-10T21:21:46.743Z,99.90
2017-08-10T21:24:16.730Z,99.90
2017-08-10T21:26:46.270Z,99.90
2017-08-10T21:29:16.647Z,99.90
2017-08-10T21:31:46.442Z,99.90
2017-08-10T21:34:16.183Z,99.90
2017-08-10T21:36:46.379Z,99.90
2017-08-10T21:39:16.331Z,99.90
2017-08-10T21:41:46.078Z,99.90
2017-08-10T21:44:17.365Z,99.90
2017-08-10T21:46:47.146Z,99.90
2017-08-10T21:49:16.817Z,99.90
2017-08-10T21:51:47.754Z,99.90
2017-08-10T21:54:17.485Z,99.90
2017-08-10T21:56:46.958Z,99.90
2017-08-10T21:59:16.557Z,99.90
2017-08-10T22:01:46.598Z,99.90
2017-08-10T22:04:16.236Z,99.90
2017-08-10T22:06:45.830Z,99.90
2017-08-10T22:09:16.682Z,99.90
2017-08-10T22:11:46.578Z,99.90
2017-08-10T22:14:17.110Z,99.90
2017-08-10T22:16:46.730Z,99.90
2017-08-10T22:19:16.497Z,99.90
2017-08-10T22:21:46.102Z,99.90
2017-08-10T22:24:17.357Z,99.90
2017-08-10T22:26:47.314Z,99.90
2017-08-10T22:29:17.078Z,99.90
2017-08-10T22:31:47.262Z,99.90
2017-08-10T22:34:17.790Z,99.90
2017-08-10T22:36:48.501Z,99.90
2017-08-10T22:39:18.330Z,99.90
2017-08-10T22:41:48.684Z,99.90
2017-08-10T22:44:18.562Z,99.90
2017-08-10T22:46:48.434Z,99.90
2017-08-10T22:49:19.307Z,99.90
2017-08-10T22:51:49.192Z,99.90
2017-08-10T22:54:18.853Z,99.90
2017-08-10T22:56:50.042Z,99.90
2017-08-10T22:59:20.427Z,99.90
2017-08-10T23:01:51.266Z,99.90
2017-08-10T23:04:21.824Z,99.90
2017-08-10T23:06:52.602Z,99.90
2017-08-10T23:09:22.590Z,99.90
2017-08-10T23:11:52.581Z,99.90
2017-08-10T23:14:22.308Z,99.90
2017-08-10T23:16:53.405Z,99.90
2017-08-10T23:19:23.130Z,99.90
2017-08-10T23:21:53.172Z,99.90
2017-08-10T23:24:23.256Z,99.90
2017-08-10T23:26:53.067Z,99.90
2017-08-10T23:29:23.721Z,99.90
2017-08-10T23:31:54.513Z,99.90
2017-08-10T23:34:24.638Z,99.90
2017-08-10T23:36:55.130Z,99.90
2017-08-10T23:39:25.052Z,99.90
2017-08-10T23:41:55.685Z,99.90
2017-08-10T23:44:25.497Z,99.90
2017-08-10T23:46:55.518Z,99.90
2017-08-10T23:49:26.201Z,99.90
2017-08-10T23:51:55.966Z,99.90
2017-08-10T23:54:25.890Z,99.90
2017-08-10T23:56:55.936Z,99.90
2017-08-10T23:59:25.989Z,99.90
