createdAt,value
2018-09-01T00:00:42.179Z,567
2018-09-01T00:01:44.332Z,567.1
2018-09-01T00:02:46.801Z,567.4
2018-09-01T00:03:49.234Z,567.3
2018-09-01T00:04:51.380Z,567.3
2018-09-01T00:05:53.533Z,567.6
2018-09-01T00:06:55.961Z,567.6
2018-09-01T00:07:58.119Z,567.7
2018-09-01T00:09:00.567Z,567.5
2018-09-01T00:10:03.010Z,567.2
2018-09-01T00:11:05.572Z,567.4
2018-09-01T00:12:07.991Z,567.5
2018-09-01T00:13:10.422Z,567.6
2018-09-01T00:14:12.842Z,567.6
2018-09-01T00:15:15.287Z,567.5
2018-09-01T00:16:17.725Z,567.3
2018-09-01T00:17:20.151Z,568.1
2018-09-01T00:18:22.304Z,568.2
2018-09-01T00:19:24.744Z,567.7
2018-09-01T00:20:26.907Z,567.9
2018-09-01T00:21:29.336Z,567.8
2018-09-01T00:22:31.766Z,567.9
2018-09-01T00:23:34.203Z,568.3
2018-09-01T00:24:36.639Z,567.9
2018-09-01T00:25:39.073Z,568.1
2018-09-01T00:26:41.502Z,567.9
2018-09-01T00:27:43.934Z,567.5
2018-09-01T00:28:47.032Z,567.6
2018-09-01T00:29:49.485Z,568.3
2018-09-01T00:30:51.932Z,568.1
2018-09-01T00:31:54.361Z,567.7
2018-09-01T00:32:56.785Z,567.7
2018-09-01T00:33:58.985Z,568.2
2018-09-01T00:35:01.186Z,567.6
2018-09-01T00:36:03.652Z,567.6
2018-09-01T00:37:06.070Z,567.8
2018-09-01T00:38:08.256Z,567.7
2018-09-01T00:39:10.694Z,568
2018-09-01T00:40:12.849Z,567.5
2018-09-01T00:41:15.294Z,567.5
2018-09-01T00:42:17.723Z,567.4
2018-09-01T00:43:20.174Z,566.9
2018-09-01T00:44:22.631Z,566.7
2018-09-01T00:45:25.066Z,566.5
2018-09-01T00:46:27.225Z,566.4
2018-09-01T00:47:29.674Z,565.7
2018-09-01T00:48:32.114Z,565.5
2018-09-01T00:49:34.562Z,565.8
2018-09-01T00:50:37.000Z,565.6
2018-09-01T00:51:39.427Z,565.4
2018-09-01T00:52:41.875Z,565.8
2018-09-01T00:53:44.047Z,566
2018-09-01T00:54:46.467Z,565.6
2018-09-01T00:55:48.662Z,565.8
2018-09-01T00:56:50.807Z,565.8
2018-09-01T00:57:53.243Z,566
2018-09-01T00:58:55.693Z,565.7
2018-09-01T00:59:57.853Z,566
2018-09-01T01:01:00.298Z,566
2018-09-01T01:02:02.454Z,566
2018-09-01T01:03:04.886Z,565.8
2018-09-01T01:04:07.335Z,566.1
2018-09-01T01:05:09.771Z,566.4
2018-09-01T01:06:12.213Z,566.3
2018-09-01T01:07:14.643Z,566.5
2018-09-01T01:08:17.095Z,567.1
2018-09-01T01:09:19.526Z,567
2018-09-01T01:10:21.984Z,567.1
2018-09-01T01:11:24.466Z,566.9
2018-09-01T01:12:26.942Z,567.2
2018-09-01T01:13:29.400Z,567.3
2018-09-01T01:14:31.269Z,567.1
2018-09-01T01:15:33.726Z,567.5
2018-09-01T01:16:36.151Z,567.7
2018-09-01T01:17:38.588Z,567.7
2018-09-01T01:18:41.027Z,568
2018-09-01T01:19:43.476Z,568.3
2018-09-01T01:20:45.686Z,568.1
2018-09-01T01:21:48.125Z,568.3
2018-09-01T01:22:50.553Z,568.4
2018-09-01T01:23:52.976Z,568.3
2018-09-01T01:24:55.405Z,568.7
2018-09-01T01:25:57.835Z,568.6
2018-09-01T01:27:00.314Z,568.6
2018-09-01T01:28:02.758Z,568.9
2018-09-01T01:29:05.207Z,568.8
2018-09-01T01:30:07.653Z,568.7
2018-09-01T01:31:10.074Z,568.7
2018-09-01T01:32:12.245Z,568.9
2018-09-01T01:33:14.672Z,568.9
2018-09-01T01:34:17.314Z,569.1
2018-09-01T01:35:19.766Z,569
2018-09-01T01:36:22.194Z,569.3
2018-09-01T01:37:24.627Z,568.9
2018-09-01T01:38:27.049Z,568.9
2018-09-01T01:39:29.481Z,569
2018-09-01T01:40:31.915Z,569.2
2018-09-01T01:41:34.350Z,569
2018-09-01T01:42:36.795Z,569.1
2018-09-01T01:43:39.245Z,569.1
2018-09-01T01:44:41.683Z,569.1
2018-09-01T01:45:44.143Z,569.3
2018-09-01T01:46:46.575Z,569.6
2018-09-01T01:47:49.006Z,569.6
2018-09-01T01:48:51.426Z,569.2
2018-09-01T01:49:53.865Z,569.1
2018-09-01T01:50:56.029Z,569
2018-09-01T01:51:58.486Z,569.5
2018-09-01T01:53:00.916Z,569.2
2018-09-01T01:54:03.075Z,569
2018-09-01T01:55:05.520Z,568.8
2018-09-01T01:56:07.967Z,568.9
2018-09-01T01:57:10.399Z,568.6
2018-09-01T01:58:12.554Z,568.6
2018-09-01T01:59:14.694Z,568.8
2018-09-01T02:00:17.145Z,568.3
2018-09-01T02:01:19.585Z,568.3
2018-09-01T02:02:22.013Z,568.3
2018-09-01T02:03:24.456Z,568.4
2018-09-01T02:04:26.882Z,568
2018-09-01T02:05:29.314Z,568
2018-09-01T02:06:31.749Z,567.8
2018-09-01T02:07:34.195Z,567.5
2018-09-01T02:08:36.628Z,567.9
2018-09-01T02:09:38.786Z,567.4
2018-09-01T02:10:41.211Z,567.7
2018-09-01T02:11:43.385Z,567.6
2018-09-01T02:12:45.823Z,567.9
2018-09-01T02:13:48.252Z,567.7
2018-09-01T02:14:50.686Z,567.9
2018-09-01T02:15:52.842Z,568
2018-09-01T02:16:55.287Z,568.1
2018-09-01T02:17:57.716Z,567.9
2018-09-01T02:19:00.176Z,567.9
2018-09-01T02:20:02.338Z,567.9
2018-09-01T02:21:04.509Z,568
2018-09-01T02:22:06.929Z,568.1
2018-09-01T02:23:09.396Z,567.8
2018-09-01T02:24:11.828Z,567.7
2018-09-01T02:25:14.014Z,567.6
2018-09-01T02:26:16.457Z,567.9
2018-09-01T02:27:18.896Z,567.9
2018-09-01T02:28:21.331Z,567.7
2018-09-01T02:29:23.770Z,567.7
2018-09-01T02:30:26.212Z,567.2
2018-09-01T02:31:28.654Z,567.7
2018-09-01T02:32:30.804Z,567.5
2018-09-01T02:33:33.242Z,567.1
2018-09-01T02:34:35.115Z,567.2
2018-09-01T02:35:37.597Z,567.5
2018-09-01T02:36:39.768Z,567.2
2018-09-01T02:37:42.207Z,567.2
2018-09-01T02:38:44.647Z,567.5
2018-09-01T02:39:47.075Z,567
2018-09-01T02:40:49.509Z,567.1
2018-09-01T02:41:51.942Z,567
2018-09-01T02:42:54.375Z,566.4
2018-09-01T02:43:56.822Z,566.9
2018-09-01T02:44:59.258Z,566.9
2018-09-01T02:46:01.743Z,567
2018-09-01T02:47:04.190Z,567
2018-09-01T02:48:06.625Z,567
2018-09-01T02:49:08.800Z,566.8
2018-09-01T02:50:11.230Z,566.7
2018-09-01T02:51:13.376Z,566.8
2018-09-01T02:52:15.527Z,566.7
2018-09-01T02:53:17.679Z,567.2
2018-09-01T02:54:20.115Z,566.9
2018-09-01T02:55:22.554Z,567.1
2018-09-01T02:56:24.996Z,566.9
2018-09-01T02:57:27.427Z,567.1
2018-09-01T02:58:29.864Z,566.8
2018-09-01T02:59:32.346Z,566.9
2018-09-01T03:00:34.781Z,567.2
2018-09-01T03:01:37.204Z,566.7
2018-09-01T03:02:39.634Z,567
2018-09-01T03:03:41.796Z,567
2018-09-01T03:04:44.236Z,567.1
2018-09-01T03:05:46.669Z,566.8
2018-09-01T03:06:49.115Z,566.8
2018-09-01T03:07:51.574Z,566.6
2018-09-01T03:08:54.006Z,566.8
2018-09-01T03:09:56.430Z,566.7
2018-09-01T03:10:58.862Z,566.5
2018-09-01T03:12:01.303Z,566.3
2018-09-01T03:13:03.743Z,566.1
2018-09-01T03:14:06.176Z,566.3
2018-09-01T03:15:08.600Z,566.2
2018-09-01T03:16:11.033Z,566.7
2018-09-01T03:17:13.472Z,566.6
2018-09-01T03:18:15.913Z,566.5
2018-09-01T03:19:18.354Z,566.3
2018-09-01T03:20:20.539Z,566.4
2018-09-01T03:21:22.985Z,566.6
2018-09-01T03:22:25.417Z,566.4
2018-09-01T03:23:27.593Z,566.6
2018-09-01T03:24:30.046Z,566.6
2018-09-01T03:25:32.483Z,566.8
2018-09-01T03:26:34.918Z,567
2018-09-01T03:27:37.057Z,566.8
2018-09-01T03:28:39.497Z,567
2018-09-01T03:29:41.934Z,567
2018-09-01T03:30:44.366Z,567.1
2018-09-01T03:31:46.806Z,566.9
2018-09-01T03:32:49.232Z,566.6
2018-09-01T03:33:51.662Z,566.5
2018-09-01T03:34:53.814Z,566.3
2018-09-01T03:35:56.237Z,566.6
2018-09-01T03:36:58.671Z,566.4
2018-09-01T03:38:00.842Z,566.3
2018-09-01T03:39:03.275Z,566.6
2018-09-01T03:40:05.455Z,566.4
2018-09-01T03:41:07.881Z,566.5
2018-09-01T03:42:10.318Z,566.4
2018-09-01T03:43:12.456Z,566.1
2018-09-01T03:44:14.892Z,566.4
2018-09-01T03:45:17.336Z,566.2
2018-09-01T03:46:19.766Z,566
2018-09-01T03:47:22.203Z,565.9
2018-09-01T03:48:24.636Z,566.1
2018-09-01T03:49:27.076Z,566.1
2018-09-01T03:50:28.936Z,566.2
2018-09-01T03:51:31.374Z,566.4
2018-09-01T03:52:33.808Z,566
2018-09-01T03:53:36.253Z,566.2
2018-09-01T03:54:38.414Z,566.2
2018-09-01T03:55:40.568Z,566.5
2018-09-01T03:56:43.006Z,566.2
2018-09-01T03:57:45.173Z,566.8
2018-09-01T03:58:47.605Z,566.7
2018-09-01T03:59:50.057Z,566.7
2018-09-01T04:00:52.476Z,567
2018-09-01T04:01:54.901Z,566.9
2018-09-01T04:02:57.327Z,567.2
2018-09-01T04:03:59.762Z,567.6
2018-09-01T04:05:02.192Z,567.7
2018-09-01T04:06:04.633Z,567.7
2018-09-01T04:07:07.072Z,568
2018-09-01T04:08:09.499Z,568.1
2018-09-01T04:09:11.923Z,568.2
2018-09-01T04:10:14.355Z,568.7
2018-09-01T04:11:16.804Z,568.6
2018-09-01T04:12:19.245Z,568.5
2018-09-01T04:13:21.680Z,568.3
2018-09-01T04:14:24.132Z,568.5
2018-09-01T04:15:26.576Z,568.1
2018-09-01T04:16:29.016Z,568.5
2018-09-01T04:17:31.448Z,567.9
2018-09-01T04:18:33.876Z,567.9
2018-09-01T04:19:36.047Z,568.1
2018-09-01T04:20:38.485Z,568.3
2018-09-01T04:21:40.915Z,567.9
2018-09-01T04:22:43.074Z,568.1
2018-09-01T04:23:45.514Z,568
2018-09-01T04:24:47.949Z,568.1
2018-09-01T04:25:50.381Z,568.3
2018-09-01T04:26:52.542Z,568.2
2018-09-01T04:27:55.007Z,568.2
2018-09-01T04:28:57.448Z,568.2
2018-09-01T04:29:59.618Z,568.3
2018-09-01T04:31:02.066Z,568.3
2018-09-01T04:32:05.002Z,568.3
2018-09-01T04:33:07.513Z,568
2018-09-01T04:34:09.683Z,568.1
2018-09-01T04:35:12.126Z,568.1
2018-09-01T04:36:14.566Z,567.7
2018-09-01T04:37:16.716Z,568.1
2018-09-01T04:38:18.880Z,568
2018-09-01T04:39:21.332Z,568.1
2018-09-01T04:40:23.756Z,568.1
2018-09-01T04:41:26.197Z,568.5
2018-09-01T04:42:28.357Z,568.3
2018-09-01T04:43:30.805Z,568.6
2018-09-01T04:44:33.247Z,568.2
2018-09-01T04:45:35.673Z,568.7
2018-09-01T04:46:38.111Z,568.7
2018-09-01T04:47:40.555Z,569
2018-09-01T04:48:42.988Z,568.7
2018-09-01T04:49:45.423Z,568.9
2018-09-01T04:50:47.853Z,569
2018-09-01T04:51:50.302Z,569.1
2018-09-01T04:52:52.731Z,568.7
2018-09-01T04:53:55.154Z,568.3
2018-09-01T04:54:57.586Z,568.2
2018-09-01T04:56:00.017Z,568.4
2018-09-01T04:57:02.196Z,568
2018-09-01T04:58:04.350Z,568
2018-09-01T04:59:06.770Z,567.7
2018-09-01T05:00:08.947Z,567.2
2018-09-01T05:01:12.626Z,568
2018-09-01T05:02:14.858Z,568.1
2018-09-01T05:03:17.295Z,568.1
2018-09-01T05:04:19.732Z,567.8
2018-09-01T05:05:22.157Z,567.7
2018-09-01T05:06:24.613Z,568
2018-09-01T05:07:27.036Z,568.2
2018-09-01T05:08:29.476Z,568.1
2018-09-01T05:09:31.612Z,568.1
2018-09-01T05:10:34.263Z,568.1
2018-09-01T05:11:36.414Z,568.2
2018-09-01T05:12:38.845Z,567.9
2018-09-01T05:13:41.289Z,568.4
2018-09-01T05:14:43.707Z,568.1
2018-09-01T05:15:46.140Z,568.3
2018-09-01T05:16:48.601Z,567.8
2018-09-01T05:17:51.046Z,568.4
2018-09-01T05:18:53.477Z,568.4
2018-09-01T05:19:55.904Z,568.3
2018-09-01T05:20:58.356Z,568.4
2018-09-01T05:22:00.793Z,568.1
2018-09-01T05:23:03.223Z,567.8
2018-09-01T05:24:06.199Z,567.6
2018-09-01T05:25:08.677Z,567.5
2018-09-01T05:26:10.847Z,567.3
2018-09-01T05:27:13.299Z,567.4
2018-09-01T05:28:15.746Z,567.8
2018-09-01T05:29:18.172Z,567.1
2018-09-01T05:30:20.611Z,567
2018-09-01T05:31:23.044Z,566.5
2018-09-01T05:32:25.476Z,566.5
2018-09-01T05:33:27.911Z,566.3
2018-09-01T05:34:30.341Z,566
2018-09-01T05:35:32.781Z,566.2
2018-09-01T05:36:35.705Z,566
2018-09-01T05:37:38.165Z,566.2
2018-09-01T05:38:40.606Z,566
2018-09-01T05:39:43.037Z,566.2
2018-09-01T05:40:45.464Z,566.5
2018-09-01T05:41:47.636Z,566.2
2018-09-01T05:42:50.073Z,566.1
2018-09-01T05:43:52.693Z,566.3
2018-09-01T05:44:55.129Z,566.3
2018-09-01T05:45:57.577Z,566.2
2018-09-01T05:47:00.028Z,566.3
2018-09-01T05:48:01.918Z,566
2018-09-01T05:49:04.356Z,565.8
2018-09-01T05:50:06.786Z,565.7
2018-09-01T05:51:09.210Z,565.8
2018-09-01T05:52:11.645Z,565.5
2018-09-01T05:53:14.092Z,565.7
2018-09-01T05:54:16.525Z,565.7
2018-09-01T05:55:18.955Z,565.2
2018-09-01T05:56:21.437Z,565.5
2018-09-01T05:57:23.861Z,565.1
2018-09-01T05:58:26.297Z,565.4
2018-09-01T05:59:28.746Z,565.1
2018-09-01T06:00:31.388Z,565.3
2018-09-01T06:01:33.813Z,565.2
2018-09-01T06:02:36.246Z,565.3
2018-09-01T06:03:38.676Z,565
2018-09-01T06:04:41.137Z,564.9
2018-09-01T06:05:43.639Z,565.1
2018-09-01T06:06:46.156Z,564.9
2018-09-01T06:07:48.593Z,565.1
2018-09-01T06:08:51.041Z,565
2018-09-01T06:09:53.480Z,564.7
2018-09-01T06:10:55.905Z,564.6
2018-09-01T06:11:58.338Z,564.4
2018-09-01T06:13:00.770Z,564.5
2018-09-01T06:14:03.416Z,564.2
2018-09-01T06:15:05.856Z,563.7
2018-09-01T06:16:08.308Z,564.1
2018-09-01T06:17:10.738Z,564.3
2018-09-01T06:18:13.178Z,564
2018-09-01T06:19:15.666Z,563.7
2018-09-01T06:20:18.186Z,563.8
2018-09-01T06:21:20.621Z,563.9
2018-09-01T06:22:23.053Z,563.8
2018-09-01T06:23:25.477Z,564
2018-09-01T06:24:27.933Z,564
2018-09-01T06:25:30.373Z,564
2018-09-01T06:26:32.526Z,564.2
2018-09-01T06:27:34.972Z,564.2
2018-09-01T06:28:37.424Z,564.2
2018-09-01T06:29:39.871Z,564.3
2018-09-01T06:30:42.013Z,564.4
2018-09-01T06:31:44.174Z,564.5
2018-09-01T06:32:46.717Z,564.6
2018-09-01T06:33:49.151Z,564.5
2018-09-01T06:34:51.584Z,564.5
2018-09-01T06:35:54.072Z,564.5
2018-09-01T06:36:56.256Z,564.7
2018-09-01T06:37:58.691Z,565.2
2018-09-01T06:39:01.132Z,565
2018-09-01T06:40:03.567Z,565.5
2018-09-01T06:41:06.008Z,565.4
2018-09-01T06:42:08.443Z,565.7
2018-09-01T06:43:11.569Z,565.7
2018-09-01T06:44:14.034Z,565.6
2018-09-01T06:45:16.467Z,565.2
2018-09-01T06:46:18.894Z,565.6
2018-09-01T06:47:21.334Z,565.1
2018-09-01T06:48:23.755Z,565.6
2018-09-01T06:49:26.177Z,565.5
2018-09-01T06:50:28.606Z,565.7
2018-09-01T06:51:31.483Z,565.2
2018-09-01T06:52:33.942Z,565
2018-09-01T06:53:36.128Z,565.2
2018-09-01T06:54:38.608Z,565.1
2018-09-01T06:55:41.040Z,564.6
2018-09-01T06:56:43.475Z,564.8
2018-09-01T06:57:45.899Z,563.9
2018-09-01T06:58:48.331Z,564
2018-09-01T06:59:50.762Z,563.9
2018-09-01T07:00:53.192Z,563.9
2018-09-01T07:01:55.655Z,563.6
2018-09-01T07:02:58.086Z,563.3
2018-09-01T07:04:00.527Z,563.3
2018-09-01T07:05:02.976Z,563
2018-09-01T07:06:05.128Z,562.9
2018-09-01T07:07:07.544Z,562.8
2018-09-01T07:08:09.982Z,562.8
2018-09-01T07:09:12.416Z,562.3
2018-09-01T07:10:14.845Z,561.9
2018-09-01T07:11:17.278Z,561.8
2018-09-01T07:12:19.705Z,561.8
2018-09-01T07:13:22.143Z,561.5
2018-09-01T07:14:24.572Z,561.7
2018-09-01T07:15:27.005Z,561.7
2018-09-01T07:16:29.467Z,561.9
2018-09-01T07:17:31.907Z,561.6
2018-09-01T07:18:34.351Z,561.5
2018-09-01T07:19:36.816Z,561.3
2018-09-01T07:20:39.014Z,561.1
2018-09-01T07:21:41.175Z,560.8
2018-09-01T07:22:43.605Z,561.1
2018-09-01T07:23:46.032Z,560.9
2018-09-01T07:24:48.467Z,560.8
2018-09-01T07:25:50.910Z,560.8
2018-09-01T07:26:53.345Z,560.6
2018-09-01T07:27:55.778Z,560.7
2018-09-01T07:28:58.204Z,560.4
2018-09-01T07:30:00.399Z,560.5
2018-09-01T07:31:05.065Z,560.1
2018-09-01T07:32:07.892Z,559.8
2018-09-01T07:33:10.327Z,559.8
2018-09-01T07:34:12.773Z,559.5
2018-09-01T07:35:15.206Z,559.2
2018-09-01T07:36:17.635Z,558.9
2018-09-01T07:37:20.064Z,559.2
2018-09-01T07:38:22.505Z,558.8
2018-09-01T07:39:24.981Z,558.6
2018-09-01T07:40:27.430Z,559.1
2018-09-01T07:41:29.862Z,558.7
2018-09-01T07:42:32.295Z,559
2018-09-01T07:43:34.847Z,558.8
2018-09-01T07:44:37.287Z,559.1
2018-09-01T07:45:39.722Z,559
2018-09-01T07:46:42.190Z,558.8
2018-09-01T07:47:44.635Z,558.7
2018-09-01T07:48:47.078Z,558.2
2018-09-01T07:49:49.520Z,558.2
2018-09-01T07:50:51.957Z,558.4
2018-09-01T07:51:54.382Z,558.2
2018-09-01T07:52:56.813Z,558.5
2018-09-01T07:53:59.249Z,558.8
2018-09-01T07:55:01.718Z,558.5
2018-09-01T07:56:04.944Z,558.7
2018-09-01T07:57:07.508Z,558.9
2018-09-01T07:58:09.972Z,558.6
2018-09-01T07:59:11.881Z,559
2018-09-01T08:00:14.064Z,559
2018-09-01T08:01:16.506Z,558.7
2018-09-01T08:02:18.655Z,558.4
2018-09-01T08:03:21.124Z,558.7
2018-09-01T08:04:23.574Z,558.3
2018-09-01T08:05:26.021Z,558.6
2018-09-01T08:06:28.185Z,558.4
2018-09-01T08:07:31.375Z,558.2
2018-09-01T08:08:33.906Z,558.5
2018-09-01T08:09:36.345Z,558
2018-09-01T08:10:38.787Z,558.2
2018-09-01T08:11:41.217Z,557.8
2018-09-01T08:12:43.647Z,557.6
2018-09-01T08:13:46.674Z,557.9
2018-09-01T08:14:49.184Z,557.8
2018-09-01T08:15:51.650Z,558.1
2018-09-01T08:16:54.082Z,557.6
2018-09-01T08:17:56.518Z,557.2
2018-09-01T08:18:58.949Z,557.4
2018-09-01T08:20:01.384Z,557.3
2018-09-01T08:21:03.815Z,557.4
2018-09-01T08:22:06.253Z,557
2018-09-01T08:23:08.407Z,557
2018-09-01T08:24:10.845Z,557
2018-09-01T08:25:13.292Z,556.8
2018-09-01T08:26:15.724Z,557.1
2018-09-01T08:27:18.156Z,557.1
2018-09-01T08:28:20.606Z,556.8
2018-09-01T08:29:23.051Z,556.6
2018-09-01T08:30:25.474Z,556.7
2018-09-01T08:31:27.905Z,557.1
2018-09-01T08:32:30.090Z,556.4
2018-09-01T08:33:32.801Z,556.3
2018-09-01T08:34:35.279Z,556.6
2018-09-01T08:35:37.714Z,556.3
2018-09-01T08:36:40.157Z,555.9
2018-09-01T08:37:42.615Z,556.3
2018-09-01T08:38:44.480Z,556.2
2018-09-01T08:39:46.647Z,556.1
2018-09-01T08:40:48.799Z,556
2018-09-01T08:41:50.965Z,556.1
2018-09-01T08:42:53.111Z,556
2018-09-01T08:43:55.576Z,555.6
2018-09-01T08:44:58.019Z,555.7
2018-09-01T08:46:00.462Z,555.9
2018-09-01T08:47:02.938Z,555.6
2018-09-01T08:48:04.837Z,555.1
2018-09-01T08:49:07.023Z,555.6
2018-09-01T08:50:09.470Z,555.6
2018-09-01T08:51:11.633Z,555.3
2018-09-01T08:52:14.078Z,555.5
2018-09-01T08:53:16.502Z,555.5
2018-09-01T08:54:18.926Z,555.3
2018-09-01T08:55:21.350Z,555.3
2018-09-01T08:56:23.911Z,555
2018-09-01T08:57:26.363Z,555.3
2018-09-01T08:58:28.874Z,555
2018-09-01T08:59:31.368Z,555.1
2018-09-01T09:00:33.823Z,555
2018-09-01T09:01:36.325Z,555
2018-09-01T09:02:38.469Z,555
2018-09-01T09:03:40.905Z,554.2
2018-09-01T09:04:43.360Z,554.2
2018-09-01T09:05:46.353Z,553.5
2018-09-01T09:06:48.808Z,553.8
2018-09-01T09:07:51.235Z,554
2018-09-01T09:08:53.690Z,554.1
2018-09-01T09:09:56.144Z,553.8
2018-09-01T09:10:58.603Z,553.9
2018-09-01T09:12:01.036Z,553.8
2018-09-01T09:13:03.214Z,554
2018-09-01T09:14:05.659Z,554
2018-09-01T09:15:08.096Z,554.1
2018-09-01T09:16:10.525Z,554.1
2018-09-01T09:17:12.964Z,554
2018-09-01T09:18:15.107Z,554.6
2018-09-01T09:19:17.555Z,554.3
2018-09-01T09:20:20.005Z,553.9
2018-09-01T09:21:22.454Z,553.4
2018-09-01T09:22:24.885Z,554
2018-09-01T09:23:27.324Z,553.6
2018-09-01T09:24:29.197Z,553.6
2018-09-01T09:25:31.087Z,553.2
2018-09-01T09:26:33.517Z,553.1
2018-09-01T09:27:35.954Z,553.1
2018-09-01T09:28:38.400Z,553
2018-09-01T09:29:40.853Z,553
2018-09-01T09:30:43.298Z,553.2
2018-09-01T09:31:45.747Z,553.1
2018-09-01T09:32:48.172Z,553.2
2018-09-01T09:33:50.604Z,553.6
2018-09-01T09:34:53.048Z,553.3
2018-09-01T09:35:55.516Z,553.4
2018-09-01T09:36:57.730Z,553.5
2018-09-01T09:38:00.173Z,553.5
2018-09-01T09:39:02.622Z,553.1
2018-09-01T09:40:05.068Z,553.3
2018-09-01T09:41:07.519Z,553.3
2018-09-01T09:42:09.950Z,553.2
2018-09-01T09:43:12.386Z,553.3
2018-09-01T09:44:14.829Z,553.8
2018-09-01T09:45:17.271Z,553.6
2018-09-01T09:46:19.698Z,553.8
2018-09-01T09:47:22.142Z,554.2
2018-09-01T09:48:24.610Z,554.2
2018-09-01T09:49:27.042Z,554.8
2018-09-01T09:50:29.486Z,554.7
2018-09-01T09:51:31.942Z,554.9
2018-09-01T09:52:34.393Z,555
2018-09-01T09:53:36.848Z,554.9
2018-09-01T09:54:39.016Z,554.4
2018-09-01T09:55:41.463Z,553.9
2018-09-01T09:56:43.894Z,554.4
2018-09-01T09:57:46.317Z,554.2
2018-09-01T09:58:48.763Z,554
2018-09-01T09:59:51.210Z,554.2
2018-09-01T10:00:53.853Z,554.1
2018-09-01T10:01:56.292Z,553.7
2018-09-01T10:02:58.745Z,553.7
2018-09-01T10:04:01.205Z,553.5
2018-09-01T10:05:03.956Z,554
2018-09-01T10:06:06.403Z,553.9
2018-09-01T10:07:08.845Z,554.6
2018-09-01T10:08:10.996Z,554.5
2018-09-01T10:09:13.149Z,554.4
2018-09-01T10:10:15.578Z,554.2
2018-09-01T10:11:18.012Z,554
2018-09-01T10:12:20.485Z,554.1
2018-09-01T10:13:22.916Z,553.9
2018-09-01T10:14:25.426Z,554.3
2018-09-01T10:15:27.863Z,553.7
2018-09-01T10:16:30.376Z,553.6
2018-09-01T10:17:32.808Z,553.8
2018-09-01T10:18:35.255Z,553.7
2018-09-01T10:19:37.708Z,553.6
2018-09-01T10:20:40.943Z,553.6
2018-09-01T10:21:43.394Z,553.6
2018-09-01T10:22:45.574Z,553.8
2018-09-01T10:23:48.014Z,553.5
2018-09-01T10:24:50.454Z,553.7
2018-09-01T10:25:52.890Z,553.2
2018-09-01T10:26:55.543Z,553.4
2018-09-01T10:27:57.974Z,553.7
2018-09-01T10:29:00.420Z,553.7
2018-09-01T10:30:02.885Z,553.4
2018-09-01T10:31:05.315Z,553.9
2018-09-01T10:32:07.745Z,553.4
2018-09-01T10:33:10.230Z,553
2018-09-01T10:34:12.394Z,552.9
2018-09-01T10:35:14.548Z,553
2018-09-01T10:36:16.980Z,552.4
2018-09-01T10:37:19.166Z,552.5
2018-09-01T10:38:21.873Z,552.7
2018-09-01T10:39:24.306Z,552.4
2018-09-01T10:40:26.476Z,552.1
2018-09-01T10:41:28.650Z,552.5
2018-09-01T10:42:31.099Z,552.2
2018-09-01T10:43:33.255Z,552.3
2018-09-01T10:44:35.741Z,552.1
2018-09-01T10:45:37.897Z,552.2
2018-09-01T10:46:40.335Z,551.9
2018-09-01T10:47:42.766Z,552
2018-09-01T10:48:45.203Z,551.8
2018-09-01T10:49:47.646Z,551.6
2018-09-01T10:50:50.086Z,551.6
2018-09-01T10:51:52.536Z,551.8
2018-09-01T10:52:54.407Z,551.5
2018-09-01T10:53:56.844Z,551.6
2018-09-01T10:54:59.296Z,551.4
2018-09-01T10:56:01.740Z,551.2
2018-09-01T10:57:04.186Z,551.7
2018-09-01T10:58:06.607Z,551.7
2018-09-01T10:59:10.501Z,551.9
2018-09-01T11:00:13.149Z,551.5
2018-09-01T11:01:15.313Z,551.5
2018-09-01T11:02:17.754Z,551.1
2018-09-01T11:03:20.201Z,551.3
2018-09-01T11:04:22.659Z,551.1
2018-09-01T11:05:25.191Z,550.8
2018-09-01T11:06:27.765Z,550.8
2018-09-01T11:07:30.203Z,550.7
2018-09-01T11:08:32.344Z,550.7
2018-09-01T11:09:34.229Z,550.9
2018-09-01T11:10:36.375Z,550.4
2018-09-01T11:11:38.817Z,550.6
2018-09-01T11:12:41.263Z,550.4
2018-09-01T11:13:43.953Z,550
2018-09-01T11:14:45.817Z,549.8
2018-09-01T11:15:48.294Z,549.8
2018-09-01T11:16:50.730Z,549.7
2018-09-01T11:17:53.195Z,550.1
2018-09-01T11:18:55.640Z,549.8
2018-09-01T11:19:58.111Z,549.7
2018-09-01T11:21:01.162Z,550
2018-09-01T11:22:03.324Z,550
2018-09-01T11:23:05.509Z,549.8
2018-09-01T11:24:07.666Z,549.2
2018-09-01T11:25:09.827Z,549
2018-09-01T11:26:12.262Z,549.1
2018-09-01T11:27:14.731Z,548.9
2018-09-01T11:28:17.377Z,548.6
2018-09-01T11:29:19.823Z,548.3
2018-09-01T11:30:22.252Z,548.3
2018-09-01T11:31:24.695Z,548.3
2018-09-01T11:32:27.146Z,548
2018-09-01T11:33:29.286Z,548.1
2018-09-01T11:34:31.516Z,548.1
2018-09-01T11:35:33.714Z,548.7
2018-09-01T11:36:36.350Z,548.2
2018-09-01T11:37:38.793Z,548.4
2018-09-01T11:38:40.953Z,548.4
2018-09-01T11:39:43.417Z,548.4
2018-09-01T11:40:45.744Z,549
2018-09-01T11:41:48.163Z,549.1
2018-09-01T11:42:51.542Z,548.8
2018-09-01T11:43:54.072Z,548.9
2018-09-01T11:44:56.516Z,549
2018-09-01T11:45:58.681Z,549
2018-09-01T11:47:01.148Z,549
2018-09-01T11:48:03.586Z,548.8
2018-09-01T11:49:06.014Z,549
2018-09-01T11:50:08.470Z,548.8
2018-09-01T11:51:10.340Z,549
2018-09-01T11:52:12.867Z,548.9
2018-09-01T11:53:16.237Z,549.2
2018-09-01T11:54:18.920Z,549.2
2018-09-01T11:55:21.359Z,549
2018-09-01T11:56:23.826Z,549.2
2018-09-01T11:57:26.265Z,548.9
2018-09-01T11:58:28.915Z,549.3
2018-09-01T11:59:31.357Z,549.1
2018-09-01T12:00:33.788Z,549.1
2018-09-01T12:01:36.210Z,548.9
2018-09-01T12:02:38.641Z,548.7
2018-09-01T12:03:41.175Z,548.6
2018-09-01T12:04:43.632Z,548.1
2018-09-01T12:05:46.068Z,548.5
2018-09-01T12:06:48.496Z,548.3
2018-09-01T12:07:50.655Z,548.2
2018-09-01T12:08:53.535Z,547.8
2018-09-01T12:09:56.037Z,547.9
2018-09-01T12:10:58.477Z,548
2018-09-01T12:12:00.826Z,547.6
2018-09-01T12:13:03.277Z,547.4
2018-09-01T12:14:05.996Z,547.3
2018-09-01T12:15:08.453Z,547.1
2018-09-01T12:16:10.879Z,547.2
2018-09-01T12:17:13.416Z,546.8
2018-09-01T12:18:15.374Z,547.1
2018-09-01T12:19:17.797Z,546.6
2018-09-01T12:20:20.246Z,546.7
2018-09-01T12:21:22.695Z,546.5
2018-09-01T12:22:25.531Z,546.5
2018-09-01T12:23:27.963Z,546.5
2018-09-01T12:24:30.396Z,546.3
2018-09-01T12:25:32.824Z,545.9
2018-09-01T12:26:35.278Z,545.9
2018-09-01T12:27:37.706Z,545.9
2018-09-01T12:28:40.147Z,546.3
2018-09-01T12:29:42.597Z,546.1
2018-09-01T12:30:45.030Z,545.7
2018-09-01T12:31:47.484Z,546.2
2018-09-01T12:32:49.917Z,546.2
2018-09-01T12:33:52.359Z,546.7
2018-09-01T12:34:54.805Z,546.4
2018-09-01T12:35:57.256Z,546.8
2018-09-01T12:36:59.416Z,546.8
2018-09-01T12:38:02.055Z,546.8
2018-09-01T12:39:04.490Z,546.5
2018-09-01T12:40:06.944Z,546.8
2018-09-01T12:41:09.375Z,546.7
2018-09-01T12:42:11.710Z,546.6
2018-09-01T12:43:14.206Z,546.9
2018-09-01T12:44:16.645Z,546.6
2018-09-01T12:45:19.099Z,546.6
2018-09-01T12:46:21.545Z,546.8
2018-09-01T12:47:23.990Z,546.8
2018-09-01T12:48:26.434Z,546.6
2018-09-01T12:49:28.603Z,546.9
2018-09-01T12:50:31.059Z,546.7
2018-09-01T12:51:33.508Z,546.9
2018-09-01T12:52:35.946Z,546.8
2018-09-01T12:53:38.366Z,547
2018-09-01T12:54:40.845Z,547
2018-09-01T12:55:43.294Z,546.9
2018-09-01T12:56:45.723Z,547.1
2018-09-01T12:57:48.151Z,546.8
2018-09-01T12:58:50.347Z,546.8
2018-09-01T12:59:52.779Z,546
2018-09-01T13:00:55.217Z,546.3
2018-09-01T13:01:57.647Z,546
2018-09-01T13:03:00.104Z,546.3
2018-09-01T13:04:02.544Z,546.3
2018-09-01T13:05:04.987Z,546.3
2018-09-01T13:06:07.418Z,546.5
2018-09-01T13:07:09.869Z,546.6
2018-09-01T13:08:12.296Z,546.3
2018-09-01T13:09:14.720Z,546.4
2018-09-01T13:10:16.897Z,546.4
2018-09-01T13:11:19.322Z,546.5
2018-09-01T13:12:21.752Z,546.3
2018-09-01T13:13:24.253Z,546.2
2018-09-01T13:14:26.416Z,546
2018-09-01T13:15:28.603Z,546.1
2018-09-01T13:16:31.067Z,546.1
2018-09-01T13:17:33.518Z,546.1
2018-09-01T13:18:35.965Z,546.4
2018-09-01T13:19:38.671Z,546.2
2018-09-01T13:20:41.096Z,546.1
2018-09-01T13:21:43.612Z,546.1
2018-09-01T13:22:46.127Z,546
2018-09-01T13:23:48.681Z,545.8
2018-09-01T13:24:50.909Z,545.9
2018-09-01T13:25:53.421Z,545.9
2018-09-01T13:26:55.997Z,546.1
2018-09-01T13:27:58.709Z,545.8
2018-09-01T13:29:01.052Z,545.7
2018-09-01T13:30:03.529Z,545.8
2018-09-01T13:31:05.957Z,545.8