createdAt,value
2022-12-26T00:01:24.547Z,99492.81
2022-12-26T00:03:52.314Z,99497.00
2022-12-26T00:06:27.353Z,99509.22
2022-12-26T00:08:55.482Z,99505.59
2022-12-26T00:11:23.533Z,99508.34
2022-12-26T00:14:02.604Z,99508.16
2022-12-26T00:16:30.078Z,99496.09
2022-12-26T00:18:59.779Z,99504.53
2022-12-26T00:21:29.463Z,99498.03
2022-12-26T00:24:04.296Z,99509.34
2022-12-26T00:26:33.551Z,99494.25
2022-12-26T00:29:01.053Z,99496.53
2022-12-26T00:31:33.090Z,99493.28
2022-12-26T00:34:01.085Z,99498.56
2022-12-26T00:36:31.868Z,99482.56
2022-12-26T00:39:01.279Z,99484.00
2022-12-26T00:41:30.212Z,99476.91
2022-12-26T00:43:57.987Z,99478.63
2022-12-26T00:46:27.001Z,99485.63
2022-12-26T00:48:55.068Z,99477.00
2022-12-26T00:51:22.848Z,99478.34
2022-12-26T00:53:50.086Z,99459.09
2022-12-26T00:56:17.482Z,99460.81
2022-12-26T00:58:44.984Z,99475.47
2022-12-26T01:01:16.952Z,99470.91
2022-12-26T01:03:45.574Z,99467.31
2022-12-26T01:06:13.490Z,99463.56
2022-12-26T01:08:40.899Z,99469.56
2022-12-26T01:11:11.547Z,99459.72
2022-12-26T01:13:39.450Z,99442.19
2022-12-26T01:16:09.246Z,99423.66
2022-12-26T01:18:36.965Z,99422.75
2022-12-26T01:21:08.537Z,99433.38
2022-12-26T01:23:35.892Z,99441.22
2022-12-26T01:26:16.404Z,99443.91
2022-12-26T01:28:48.127Z,99456.88
2022-12-26T01:31:15.964Z,99448.09
2022-12-26T01:33:44.645Z,99451.44
2022-12-26T01:36:13.137Z,99447.72
2022-12-26T01:38:42.710Z,99432.25
2022-12-26T01:41:20.709Z,99429.38
2022-12-26T01:44:00.321Z,99426.66
2022-12-26T01:46:38.664Z,99415.38
2022-12-26T01:49:20.529Z,99408.31
2022-12-26T01:51:54.002Z,99414.50
2022-12-26T01:54:41.334Z,99422.22
2022-12-26T01:57:48.043Z,99418.41
2022-12-26T02:00:16.971Z,99426.91
2022-12-26T02:03:03.890Z,99427.06
2022-12-26T02:05:35.243Z,99423.50
2022-12-26T02:08:13.712Z,99423.38
2022-12-26T02:10:55.657Z,99426.03
2022-12-26T02:13:24.868Z,99417.84
2022-12-26T02:15:52.747Z,99412.75
2022-12-26T02:18:20.529Z,99415.13
2022-12-26T02:21:04.464Z,99421.09
2022-12-26T02:23:35.594Z,99428.91
2022-12-26T02:26:30.095Z,99431.34
2022-12-26T02:29:31.332Z,99440.03
2022-12-26T02:32:04.632Z,99440.03
2022-12-26T02:34:46.868Z,99444.28
2022-12-26T02:37:37.186Z,99433.63
2022-12-26T02:40:37.638Z,99431.19
2022-12-26T02:43:41.522Z,99413.59
2022-12-26T02:46:48.171Z,99416.16
2022-12-26T02:50:01.966Z,99394.22
2022-12-26T02:53:19.624Z,99386.41
2022-12-26T02:56:08.560Z,99382.16
2022-12-26T02:59:07.301Z,99394.31
2022-12-26T03:01:59.625Z,99383.91
2022-12-26T03:04:51.280Z,99382.38
2022-12-26T03:07:49.222Z,99384.00
2022-12-26T03:10:47.541Z,99384.00
2022-12-26T03:13:23.199Z,99363.81
2022-12-26T03:16:36.333Z,99371.72
2022-12-26T03:19:08.746Z,99383.22
2022-12-26T03:21:43.361Z,99382.22
2022-12-26T03:24:16.481Z,99373.47
2022-12-26T03:26:50.820Z,99369.91
2022-12-26T03:29:42.269Z,99361.19
2022-12-26T03:32:12.796Z,99356.94
2022-12-26T03:34:45.053Z,99344.63
2022-12-26T03:37:48.451Z,99348.34
2022-12-26T03:40:43.735Z,99342.16
2022-12-26T03:44:07.547Z,99351.88
2022-12-26T03:47:23.994Z,99372.03
2022-12-26T03:50:16.232Z,99373.91
2022-12-26T03:53:10.579Z,99380.09
2022-12-26T03:56:09.723Z,99393.13
2022-12-26T03:59:22.242Z,99373.91
2022-12-26T04:02:09.247Z,99377.38
2022-12-26T04:05:00.776Z,99375.59
2022-12-26T04:08:01.057Z,99365.19
2022-12-26T04:10:54.388Z,99366.03
2022-12-26T04:13:51.741Z,99371.19
2022-12-26T04:17:07.398Z,99360.75
2022-12-26T04:20:02.780Z,99359.16
2022-12-26T04:23:00.614Z,99366.19
2022-12-26T04:26:05.518Z,99386.50
2022-12-26T04:28:51.757Z,99388.41
2022-12-26T04:31:40.696Z,99390.47
2022-12-26T04:34:34.239Z,99388.84
2022-12-26T04:37:25.912Z,99388.84
2022-12-26T04:40:15.018Z,99381.97
2022-12-26T04:43:46.815Z,99380.28
2022-12-26T04:45:50.726Z,99382.13
2022-12-26T04:48:36.566Z,99377.47
2022-12-26T04:51:03.677Z,99376.72
2022-12-26T04:53:30.801Z,99382.97
2022-12-26T04:55:59.137Z,99367.16
2022-12-26T04:58:27.486Z,99382.91
2022-12-26T05:01:15.057Z,99373.28
2022-12-26T05:04:00.998Z,99386.56
2022-12-26T05:06:46.794Z,99399.63
2022-12-26T05:09:36.001Z,99397.09
2022-12-26T05:12:08.603Z,99391.13
2022-12-26T05:14:36.923Z,99392.00
2022-12-26T05:17:25.284Z,99394.69
2022-12-26T05:20:11.786Z,99393.69
2022-12-26T05:23:01.031Z,99394.56
2022-12-26T05:25:59.911Z,99378.13
2022-12-26T05:28:44.839Z,99379.19
2022-12-26T05:31:17.856Z,99369.59
2022-12-26T05:34:04.023Z,99369.53
2022-12-26T05:36:36.531Z,99368.66
2022-12-26T05:39:05.566Z,99374.78
2022-12-26T05:41:32.679Z,99377.38
2022-12-26T05:44:07.051Z,99374.91
2022-12-26T05:46:35.234Z,99385.66
2022-12-26T05:49:02.891Z,99381.91
2022-12-26T05:51:31.558Z,99372.41
2022-12-26T05:53:58.679Z,99363.63
2022-12-26T05:56:26.209Z,99364.38
2022-12-26T05:58:59.976Z,99374.03
2022-12-26T06:01:28.958Z,99389.63
2022-12-26T06:03:58.344Z,99391.25
2022-12-26T06:06:27.344Z,99394.91
2022-12-26T06:08:55.971Z,99395.00
2022-12-26T06:11:25.033Z,99394.31
2022-12-26T06:13:53.020Z,99388.44
2022-12-26T06:16:20.785Z,99383.38
2022-12-26T06:18:49.993Z,99364.34
2022-12-26T06:21:22.371Z,99352.31
2022-12-26T06:23:51.220Z,99362.84
2022-12-26T06:26:25.033Z,99384.78
2022-12-26T06:28:58.435Z,99377.91
2022-12-26T06:31:27.321Z,99382.50
2022-12-26T06:33:59.040Z,99379.03
2022-12-26T06:36:27.808Z,99366.00
2022-12-26T06:38:55.748Z,99366.03
2022-12-26T06:41:25.833Z,99365.09
2022-12-26T06:43:54.153Z,99385.16
2022-12-26T06:46:25.140Z,99371.09
2022-12-26T06:48:53.849Z,99381.66
2022-12-26T06:51:24.985Z,99389.63
2022-12-26T06:53:53.381Z,99405.34
2022-12-26T06:56:23.375Z,99415.69
2022-12-26T06:58:58.785Z,99409.56
2022-12-26T07:01:29.217Z,99412.03
2022-12-26T07:03:57.582Z,99404.81
2022-12-26T07:06:36.898Z,99404.06
2022-12-26T07:09:11.238Z,99411.13
2022-12-26T07:11:40.398Z,99404.91
2022-12-26T07:14:09.983Z,99405.06
2022-12-26T07:16:40.274Z,99407.53
2022-12-26T07:19:08.565Z,99413.50
2022-12-26T07:21:40.343Z,99412.72
2022-12-26T07:24:15.488Z,99424.94
2022-12-26T07:26:43.969Z,99417.84
2022-12-26T07:29:13.660Z,99411.53
2022-12-26T07:31:42.252Z,99422.16
2022-12-26T07:34:10.690Z,99430.66
2022-12-26T07:36:38.097Z,99439.25
2022-12-26T07:39:06.645Z,99427.97
2022-12-26T07:41:52.836Z,99438.47
2022-12-26T07:44:21.408Z,99425.56
2022-12-26T07:46:48.955Z,99425.56
2022-12-26T07:49:16.803Z,99426.50
2022-12-26T07:51:45.309Z,99441.59
2022-12-26T07:54:13.692Z,99451.19
2022-12-26T07:56:42.268Z,99457.28
2022-12-26T07:59:16.876Z,99453.22
2022-12-26T08:01:44.752Z,99443.13
2022-12-26T08:04:12.996Z,99448.38
2022-12-26T08:06:40.688Z,99441.41
2022-12-26T08:09:08.483Z,99435.22
2022-12-26T08:11:36.007Z,99448.56
2022-12-26T08:14:03.641Z,99427.31
2022-12-26T08:16:31.726Z,99417.72
2022-12-26T08:18:59.287Z,99427.53
2022-12-26T08:21:26.619Z,99429.88
2022-12-26T08:23:53.737Z,99423.94
2022-12-26T08:26:22.991Z,99430.38
2022-12-26T08:28:51.874Z,99438.44
2022-12-26T08:31:20.619Z,99436.50
2022-12-26T08:33:49.569Z,99429.44
2022-12-26T08:36:19.877Z,99436.34
2022-12-26T08:38:47.527Z,99445.94
2022-12-26T08:41:17.624Z,99435.94
2022-12-26T08:44:30.872Z,99447.66
2022-12-26T08:46:36.768Z,99452.75
2022-12-26T08:49:03.973Z,99450.25
2022-12-26T08:51:31.155Z,99444.16
2022-12-26T08:53:58.288Z,99434.72
2022-12-26T08:56:27.411Z,99441.59
2022-12-26T08:58:55.533Z,99444.09
2022-12-26T09:01:29.456Z,99448.34
2022-12-26T09:04:00.088Z,99448.09
2022-12-26T09:06:28.157Z,99456.50
2022-12-26T09:08:55.407Z,99455.53
2022-12-26T09:11:29.193Z,99435.25
2022-12-26T09:14:00.198Z,99442.09
2022-12-26T09:16:35.569Z,99439.09
2022-12-26T09:19:05.848Z,99438.09
2022-12-26T09:21:33.399Z,99449.63
2022-12-26T09:24:10.296Z,99457.38
2022-12-26T09:26:38.692Z,99449.41
2022-12-26T09:29:06.270Z,99449.41
2022-12-26T09:31:35.639Z,99447.88
2022-12-26T09:34:07.011Z,99442.72
2022-12-26T09:36:38.473Z,99432.06
2022-12-26T09:39:07.530Z,99441.50
2022-12-26T09:41:56.327Z,99436.22
2022-12-26T09:44:36.071Z,99422.59
2022-12-26T09:47:09.162Z,99426.09
2022-12-26T09:49:55.865Z,99423.94
2022-12-26T09:52:59.762Z,99423.19
2022-12-26T09:55:49.676Z,99429.84
2022-12-26T09:58:20.613Z,99441.56
2022-12-26T10:01:34.805Z,99428.41
2022-12-26T10:04:16.911Z,99427.81
2022-12-26T10:06:52.121Z,99420.44
2022-12-26T10:09:49.235Z,99418.50
2022-12-26T10:12:37.734Z,99421.53
2022-12-26T10:15:24.397Z,99419.56
2022-12-26T10:18:31.022Z,99424.56
2022-12-26T10:21:28.761Z,99431.31
2022-12-26T10:24:37.450Z,99437.19
2022-12-26T10:27:12.900Z,99443.06
2022-12-26T10:29:55.146Z,99444.19
2022-12-26T10:32:44.205Z,99437.63
2022-12-26T10:35:34.046Z,99447.94
2022-12-26T10:38:12.291Z,99443.41
2022-12-26T10:40:43.788Z,99435.22
2022-12-26T10:43:34.301Z,99444.31
2022-12-26T10:46:18.135Z,99440.31
2022-12-26T10:48:47.241Z,99424.97
2022-12-26T10:51:16.475Z,99426.41
2022-12-26T10:53:49.118Z,99416.84
2022-12-26T10:56:18.495Z,99409.06
2022-12-26T10:59:20.508Z,99403.56
2022-12-26T11:01:49.868Z,99402.63
2022-12-26T11:04:52.863Z,99407.06
2022-12-26T11:07:18.153Z,99407.59
2022-12-26T11:09:46.343Z,99403.00
2022-12-26T11:12:50.841Z,99407.88
2022-12-26T11:15:48.374Z,99401.03
2022-12-26T11:18:52.739Z,99394.59
2022-12-26T11:21:25.801Z,99390.16
2022-12-26T11:24:16.690Z,99387.66
2022-12-26T11:26:43.846Z,99387.09
2022-12-26T11:29:26.210Z,99382.41
2022-12-26T11:32:05.197Z,99373.16
2022-12-26T11:34:46.715Z,99374.53
2022-12-26T11:37:38.122Z,99378.41
2022-12-26T11:40:07.243Z,99378.19
2022-12-26T11:42:35.636Z,99390.03
2022-12-26T11:45:12.507Z,99386.31
2022-12-26T11:47:45.804Z,99385.84
2022-12-26T11:50:21.759Z,99386.09
2022-12-26T11:52:54.354Z,99393.47
2022-12-26T11:55:23.819Z,99386.38
2022-12-26T11:58:09.741Z,99370.47
2022-12-26T12:01:05.936Z,99372.84
2022-12-26T12:03:37.409Z,99353.34
2022-12-26T12:06:49.718Z,99351.81
2022-12-26T12:09:41.357Z,99365.66
2022-12-26T12:12:27.871Z,99358.94
2022-12-26T12:15:22.878Z,99367.03
2022-12-26T12:18:12.784Z,99360.56
2022-12-26T12:21:00.455Z,99366.06
2022-12-26T12:23:43.785Z,99370.25
2022-12-26T12:26:15.596Z,99368.63
2022-12-26T12:29:13.061Z,99365.25
2022-12-26T12:31:48.804Z,99364.81
2022-12-26T12:34:37.345Z,99355.94
2022-12-26T12:37:32.808Z,99350.38
2022-12-26T12:40:16.430Z,99361.13
2022-12-26T12:42:55.881Z,99365.28
2022-12-26T12:45:44.793Z,99357.22
2022-12-26T12:48:29.803Z,99354.84
2022-12-26T12:51:29.044Z,99326.91
2022-12-26T12:54:22.023Z,99331.00
2022-12-26T12:56:58.569Z,99332.97
2022-12-26T12:59:47.456Z,99336.53
2022-12-26T13:02:34.931Z,99338.75
2022-12-26T13:05:17.758Z,99344.22
2022-12-26T13:07:52.281Z,99339.41
2022-12-26T13:10:27.809Z,99331.81
2022-12-26T13:12:57.003Z,99331.97
2022-12-26T13:15:43.365Z,99329.41
2022-12-26T13:18:23.229Z,99322.56
2022-12-26T13:21:06.761Z,99335.84
2022-12-26T13:24:05.570Z,99333.25
2022-12-26T13:26:40.423Z,99342.56
2022-12-26T13:29:32.949Z,99332.53
2022-12-26T13:32:01.110Z,99331.78
2022-12-26T13:34:29.632Z,99329.63
2022-12-26T13:37:01.111Z,99338.19
2022-12-26T13:39:28.114Z,99333.53
2022-12-26T13:42:29.053Z,99325.44
2022-12-26T13:45:35.539Z,99332.25
2022-12-26T13:48:23.398Z,99331.56
2022-12-26T13:50:56.094Z,99335.59
2022-12-26T13:53:26.818Z,99323.06
2022-12-26T13:56:02.736Z,99339.72
2022-12-26T13:58:32.963Z,99346.19
2022-12-26T14:01:32.185Z,99362.72
2022-12-26T14:04:35.996Z,99358.06
2022-12-26T14:07:05.785Z,99361.38
2022-12-26T14:09:48.486Z,99367.34
2022-12-26T14:12:44.185Z,99366.63
2022-12-26T14:15:35.169Z,99369.41
2022-12-26T14:18:20.730Z,99366.00
2022-12-26T14:21:15.225Z,99363.50
2022-12-26T14:24:13.709Z,99352.75
2022-12-26T14:27:18.309Z,99352.97
2022-12-26T14:29:58.401Z,99358.97
2022-12-26T14:32:53.525Z,99348.56
2022-12-26T14:35:31.330Z,99351.28
2022-12-26T14:38:04.792Z,99347.28
2022-12-26T14:40:36.152Z,99347.44
2022-12-26T14:43:17.152Z,99346.44
2022-12-26T14:45:51.281Z,99354.16
2022-12-26T14:48:18.441Z,99342.47
2022-12-26T14:50:52.019Z,99355.06
2022-12-26T14:53:25.186Z,99353.69
2022-12-26T14:56:33.390Z,99364.03
2022-12-26T14:59:25.296Z,99366.16
2022-12-26T15:02:04.021Z,99369.25
2022-12-26T15:04:58.525Z,99360.81
2022-12-26T15:07:53.740Z,99360.28
2022-12-26T15:10:40.816Z,99340.34
2022-12-26T15:13:19.455Z,99331.34
2022-12-26T15:15:52.620Z,99328.31
2022-12-26T15:18:22.586Z,99329.31
2022-12-26T15:21:00.229Z,99328.91
2022-12-26T15:23:45.031Z,99317.75
2022-12-26T15:26:45.273Z,99330.34
2022-12-26T15:29:31.885Z,99313.91
2022-12-26T15:32:18.816Z,99311.75
2022-12-26T15:34:46.077Z,99338.06
2022-12-26T15:37:41.344Z,99374.50
2022-12-26T15:40:23.849Z,99353.44
2022-12-26T15:43:16.575Z,99340.84
2022-12-26T15:46:01.667Z,99354.00
2022-12-26T15:48:52.884Z,99344.50
2022-12-26T15:51:56.482Z,99337.31
2022-12-26T15:54:41.769Z,99317.31
2022-12-26T15:57:19.859Z,99319.84
2022-12-26T16:00:08.211Z,99342.47
2022-12-26T16:02:55.916Z,99369.44
2022-12-26T16:05:41.020Z,99367.22
2022-12-26T16:08:39.162Z,99361.72
2022-12-26T16:11:19.162Z,99354.78
2022-12-26T16:13:50.438Z,99347.06
2022-12-26T16:16:42.684Z,99354.75
2022-12-26T16:19:28.517Z,99368.41
2022-12-26T16:22:20.670Z,99365.25
2022-12-26T16:24:51.795Z,99375.41
2022-12-26T16:27:22.911Z,99371.44
2022-12-26T16:29:53.999Z,99374.72
2022-12-26T16:32:25.093Z,99358.16
2022-12-26T16:34:52.572Z,99352.13
2022-12-26T16:37:22.944Z,99358.88
2022-12-26T16:40:18.385Z,99348.97
2022-12-26T16:43:25.430Z,99345.22
2022-12-26T16:46:03.103Z,99344.66
2022-12-26T16:48:32.350Z,99343.13
2022-12-26T16:51:03.141Z,99351.63
2022-12-26T16:53:36.282Z,99365.16
2022-12-26T16:56:29.490Z,99369.00
2022-12-26T16:59:18.510Z,99368.28
2022-12-26T17:01:57.354Z,99368.13
2022-12-26T17:04:29.216Z,99356.63
2022-12-26T17:07:16.279Z,99366.50
2022-12-26T17:09:50.110Z,99368.38
2022-12-26T17:12:40.010Z,99366.41
2022-12-26T17:15:08.354Z,99358.81
2022-12-26T17:17:38.194Z,99372.53
2022-12-26T17:20:23.732Z,99370.59
2022-12-26T17:22:53.160Z,99357.22
2022-12-26T17:25:22.447Z,99356.31
2022-12-26T17:28:12.721Z,99357.78
2022-12-26T17:30:53.631Z,99368.50
2022-12-26T17:33:26.080Z,99365.50
2022-12-26T17:38:53.743Z,99361.59
2022-12-26T17:41:21.354Z,99377.47
2022-12-26T17:43:49.434Z,99379.75
2022-12-26T17:46:18.598Z,99382.59
2022-12-26T17:48:46.303Z,99377.38
2022-12-26T17:51:19.152Z,99376.81
2022-12-26T17:53:51.596Z,99378.72
2022-12-26T17:56:24.600Z,99387.69
2022-12-26T17:58:52.989Z,99385.19
2022-12-26T18:01:22.451Z,99395.97
2022-12-26T18:03:53.115Z,99411.84
2022-12-26T18:06:22.153Z,99407.63
2022-12-26T18:08:49.429Z,99413.19
2022-12-26T18:11:17.033Z,99411.81
2022-12-26T18:13:44.693Z,99418.09
2022-12-26T18:16:20.124Z,99409.91
2022-12-26T18:18:48.680Z,99417.41
2022-12-26T18:21:17.993Z,99423.63
2022-12-26T18:23:45.328Z,99430.31
2022-12-26T18:26:31.849Z,99427.63
2022-12-26T18:29:01.989Z,99438.53
2022-12-26T18:31:33.874Z,99429.56
2022-12-26T18:34:02.038Z,99426.31
2022-12-26T18:36:38.779Z,99423.13
2022-12-26T18:39:06.470Z,99415.44
2022-12-26T18:41:36.514Z,99427.28
2022-12-26T18:44:10.128Z,99430.31
2022-12-26T18:46:37.611Z,99433.69
2022-12-26T18:49:05.567Z,99438.09
2022-12-26T18:51:33.410Z,99430.25
2022-12-26T18:54:00.682Z,99434.41
2022-12-26T18:56:29.370Z,99438.16
2022-12-26T18:58:58.151Z,99418.91
2022-12-26T19:01:27.364Z,99407.47
2022-12-26T19:03:56.381Z,99409.94
2022-12-26T19:06:33.229Z,99418.72
2022-12-26T19:09:00.560Z,99427.81
2022-12-26T19:11:28.943Z,99428.97
2022-12-26T19:13:56.401Z,99429.50
2022-12-26T19:16:23.953Z,99433.13
2022-12-26T19:18:58.264Z,99431.59
2022-12-26T19:21:25.739Z,99434.13
2022-12-26T19:23:53.410Z,99439.44
2022-12-26T19:26:21.074Z,99427.91
2022-12-26T19:28:56.257Z,99433.94
2022-12-26T19:31:24.330Z,99436.03
2022-12-26T19:33:51.519Z,99441.22
2022-12-26T19:36:20.035Z,99436.13
2022-12-26T19:38:47.727Z,99442.41
2022-12-26T19:41:15.716Z,99439.09
2022-12-26T19:43:43.459Z,99432.31
2022-12-26T19:46:26.609Z,99437.19
2022-12-26T19:48:55.791Z,99422.50
2022-12-26T19:51:24.792Z,99425.22
2022-12-26T19:53:52.686Z,99428.78
2022-12-26T19:56:27.776Z,99435.97
2022-12-26T19:58:56.970Z,99444.72
2022-12-26T20:01:33.209Z,99448.41
2022-12-26T20:04:04.083Z,99443.81
2022-12-26T20:06:33.894Z,99439.19
2022-12-26T20:09:09.095Z,99441.72
2022-12-26T20:11:40.136Z,99434.97
2022-12-26T20:14:12.307Z,99437.97
2022-12-26T20:19:29.675Z,99440.50
2022-12-26T20:21:57.219Z,99454.34
2022-12-26T20:24:26.153Z,99446.44
2022-12-26T20:26:53.872Z,99452.16
2022-12-26T20:29:22.014Z,99444.34
2022-12-26T20:31:50.013Z,99446.25
2022-12-26T20:34:18.125Z,99449.75
2022-12-26T20:36:46.511Z,99454.91
2022-12-26T20:39:19.529Z,99446.09
2022-12-26T20:41:47.751Z,99446.69
2022-12-26T20:44:18.990Z,99458.25
2022-12-26T20:46:47.126Z,99465.25
2022-12-26T20:49:14.993Z,99451.13
2022-12-26T20:51:44.377Z,99448.47
2022-12-26T20:54:14.162Z,99452.59
2022-12-26T20:56:42.268Z,99461.69
2022-12-26T20:59:11.040Z,99459.09
2022-12-26T21:01:40.274Z,99448.78
2022-12-26T21:04:11.089Z,99453.56
2022-12-26T21:06:40.139Z,99454.88
2022-12-26T21:09:07.510Z,99458.00
2022-12-26T21:11:38.473Z,99456.22
2022-12-26T21:14:21.201Z,99457.59
2022-12-26T21:16:55.042Z,99460.28
2022-12-26T21:19:25.177Z,99464.13
2022-12-26T21:21:59.257Z,99458.84
2022-12-26T21:24:30.085Z,99451.16
2022-12-26T21:27:00.915Z,99447.09
2022-12-26T21:29:31.249Z,99445.44
2022-12-26T21:32:00.329Z,99443.09
2022-12-26T21:34:30.201Z,99434.75
2022-12-26T21:37:16.908Z,99426.44
2022-12-26T21:39:56.437Z,99433.97
2022-12-26T21:42:23.931Z,99442.00
2022-12-26T21:44:51.402Z,99442.97
2022-12-26T21:47:18.994Z,99444.94
2022-12-26T21:49:47.286Z,99449.47
2022-12-26T21:52:14.763Z,99450.13
2022-12-26T21:55:00.820Z,99441.31
2022-12-26T21:57:28.194Z,99439.88
2022-12-26T21:59:58.786Z,99432.81
2022-12-26T22:02:49.668Z,99412.16
2022-12-26T22:05:18.551Z,99428.38
2022-12-26T22:07:46.786Z,99429.13
2022-12-26T22:10:35.036Z,99429.56
2022-12-26T22:13:05.846Z,99425.09
2022-12-26T22:15:51.715Z,99432.59
2022-12-26T22:18:19.452Z,99435.47
2022-12-26T22:20:46.950Z,99427.97
2022-12-26T22:23:14.578Z,99421.88
2022-12-26T22:25:41.856Z,99423.78
2022-12-26T22:28:10.614Z,99421.00
2022-12-26T22:30:37.887Z,99415.13
2022-12-26T22:33:05.434Z,99413.38
2022-12-26T22:35:36.798Z,99415.19
2022-12-26T22:38:04.303Z,99419.22
2022-12-26T22:40:31.878Z,99422.63
2022-12-26T22:43:00.572Z,99425.00
2022-12-26T22:45:28.200Z,99436.75
2022-12-26T22:47:55.842Z,99444.47
2022-12-26T22:50:28.158Z,99444.97
2022-12-26T22:52:55.369Z,99444.22
2022-12-26T22:55:22.701Z,99450.63
2022-12-26T22:57:52.725Z,99450.16
2022-12-26T23:00:20.655Z,99442.03
2022-12-26T23:02:50.207Z,99446.06
2022-12-26T23:05:17.788Z,99435.88
2022-12-26T23:07:46.385Z,99432.44
2022-12-26T23:10:20.742Z,99433.69
2022-12-26T23:12:49.378Z,99430.16
2022-12-26T23:15:20.641Z,99424.75
2022-12-26T23:18:39.923Z,99421.63
2022-12-26T23:21:39.032Z,99426.06
2022-12-26T23:24:14.413Z,99423.16
2022-12-26T23:26:44.256Z,99429.69
2022-12-26T23:29:32.845Z,99425.09
2022-12-26T23:32:01.256Z,99428.84
2022-12-26T23:34:28.892Z,99427.16
2022-12-26T23:36:56.028Z,99422.56
2022-12-26T23:39:25.935Z,99424.56
2022-12-26T23:41:52.993Z,99426.50
2022-12-26T23:44:22.564Z,99431.59
2022-12-26T23:46:50.239Z,99441.53
2022-12-26T23:49:17.351Z,99440.50
2022-12-26T23:51:44.924Z,99434.94
2022-12-26T23:54:12.725Z,99423.91
2022-12-26T23:56:40.304Z,99438.91
2022-12-26T23:59:07.768Z,99441.97
