createdAt,value
2022-08-07T00:00:22.591Z,17.30
2022-08-07T00:03:11.409Z,17.40
2022-08-07T00:05:58.086Z,17.50
2022-08-07T00:08:46.124Z,17.50
2022-08-07T00:11:47.830Z,17.60
2022-08-07T00:14:47.205Z,17.60
2022-08-07T00:17:35.881Z,17.50
2022-08-07T00:20:29.879Z,17.50
2022-08-07T00:23:22.107Z,17.50
2022-08-07T00:26:31.178Z,17.40
2022-08-07T00:29:31.258Z,17.40
2022-08-07T00:32:24.614Z,17.30
2022-08-07T00:35:16.695Z,17.20
2022-08-07T00:38:07.602Z,17.20
2022-08-07T00:40:54.239Z,17.20
2022-08-07T00:44:01.650Z,17.10
2022-08-07T00:46:47.736Z,17.10
2022-08-07T00:50:19.096Z,17.00
2022-08-07T00:52:41.240Z,17.00
2022-08-07T00:56:02.567Z,17.00
2022-08-07T00:58:34.939Z,16.90
2022-08-07T01:01:22.932Z,16.90
2022-08-07T01:04:10.159Z,16.90
2022-08-07T01:06:58.394Z,16.90
2022-08-07T01:10:07.236Z,16.90
2022-08-07T01:12:53.723Z,17.00
2022-08-07T01:16:01.108Z,16.90
2022-08-07T01:18:48.692Z,16.90
2022-08-07T01:21:37.653Z,16.90
2022-08-07T01:24:25.762Z,16.90
2022-08-07T01:27:19.966Z,16.80
2022-08-07T01:30:08.326Z,16.80
2022-08-07T01:32:58.272Z,16.80
2022-08-07T01:35:54.418Z,16.70
2022-08-07T01:38:42.282Z,16.80
2022-08-07T01:41:28.967Z,16.80
2022-08-07T01:44:19.341Z,16.80
2022-08-07T01:48:16.501Z,16.80
2022-08-07T01:50:13.602Z,16.90
2022-08-07T01:53:08.746Z,16.90
2022-08-07T01:55:56.982Z,16.90
2022-08-07T01:59:06.463Z,17.00
2022-08-07T02:02:02.646Z,16.90
2022-08-07T02:04:56.662Z,17.00
2022-08-07T02:07:51.262Z,17.00
2022-08-07T02:10:42.306Z,16.90
2022-08-07T02:13:58.217Z,16.90
2022-08-07T02:16:38.272Z,16.90
2022-08-07T02:20:04.605Z,16.90
2022-08-07T02:22:32.966Z,16.90
2022-08-07T02:25:20.308Z,16.80
2022-08-07T02:28:28.725Z,16.80
2022-08-07T02:31:28.135Z,16.80
2022-08-07T02:34:17.270Z,16.80
2022-08-07T02:37:08.288Z,16.70
2022-08-07T02:40:12.155Z,16.70
2022-08-07T02:43:07.967Z,16.60
2022-08-07T02:45:58.827Z,16.50
2022-08-07T02:48:55.246Z,16.40
2022-08-07T02:51:49.863Z,16.30
2022-08-07T02:54:40.474Z,16.30
2022-08-07T02:57:34.181Z,16.20
2022-08-07T03:00:23.136Z,16.10
2022-08-07T03:03:13.562Z,16.10
2022-08-07T03:06:01.149Z,16.00
2022-08-07T03:08:47.857Z,16.00
2022-08-07T03:11:38.387Z,16.00
2022-08-07T03:14:27.705Z,15.90
2022-08-07T03:17:15.675Z,15.90
2022-08-07T03:20:04.524Z,16.00
2022-08-07T03:22:53.652Z,16.00
2022-08-07T03:25:41.703Z,16.00
2022-08-07T03:28:37.763Z,16.00
2022-08-07T03:31:42.404Z,16.00
2022-08-07T03:34:31.582Z,16.00
2022-08-07T03:37:27.613Z,16.00
2022-08-07T03:40:16.449Z,16.10
2022-08-07T03:43:04.123Z,16.10
2022-08-07T03:45:56.999Z,16.00
2022-08-07T03:48:45.467Z,16.00
2022-08-07T03:51:55.389Z,16.00
2022-08-07T03:54:55.223Z,16.00
2022-08-07T03:58:32.941Z,16.00
2022-08-07T04:00:56.989Z,15.90
2022-08-07T04:03:53.414Z,15.90
2022-08-07T04:06:41.757Z,15.80
2022-08-07T04:09:38.044Z,15.80
2022-08-07T04:12:31.822Z,15.80
2022-08-07T04:15:23.946Z,15.70
2022-08-07T04:18:59.028Z,15.70
2022-08-07T04:21:21.494Z,15.60
2022-08-07T04:24:34.300Z,15.60
2022-08-07T04:27:25.456Z,15.60
2022-08-07T04:30:39.286Z,15.60
2022-08-07T04:33:31.094Z,15.70
2022-08-07T04:36:22.756Z,15.70
2022-08-07T04:39:12.933Z,15.70
2022-08-07T04:42:04.718Z,15.70
2022-08-07T04:44:54.705Z,15.80
2022-08-07T04:48:00.910Z,15.80
2022-08-07T04:51:15.849Z,15.80
2022-08-07T04:54:30.161Z,15.80
2022-08-07T04:58:09.596Z,15.80
2022-08-07T05:00:42.764Z,15.90
2022-08-07T05:04:06.866Z,15.80
2022-08-07T05:07:19.694Z,15.80
2022-08-07T05:10:13.481Z,15.80
2022-08-07T05:14:54.507Z,15.80
2022-08-07T05:16:21.906Z,15.90
2022-08-07T05:19:11.998Z,15.90
2022-08-07T05:22:01.995Z,16.00
2022-08-07T05:24:52.320Z,16.10
2022-08-07T05:28:16.768Z,16.20
2022-08-07T05:30:47.207Z,16.30
2022-08-07T05:33:36.917Z,16.40
2022-08-07T05:36:32.137Z,16.50
2022-08-07T05:40:13.803Z,16.50
2022-08-07T05:42:34.291Z,16.60
2022-08-07T05:45:46.988Z,16.60
2022-08-07T05:48:29.406Z,16.70
2022-08-07T05:51:16.878Z,16.70
2022-08-07T05:54:12.731Z,16.70
2022-08-07T05:57:10.942Z,16.60
2022-08-07T06:00:00.210Z,16.60
2022-08-07T06:02:49.220Z,16.60
2022-08-07T06:05:36.789Z,16.60
2022-08-07T06:08:29.833Z,16.60
2022-08-07T06:11:18.221Z,16.70
2022-08-07T06:14:12.014Z,16.80
2022-08-07T06:17:08.788Z,16.90
2022-08-07T06:20:03.634Z,16.90
2022-08-07T06:23:01.921Z,16.90
2022-08-07T06:25:56.976Z,17.00
2022-08-07T06:28:54.029Z,17.20
2022-08-07T06:31:49.753Z,17.20
2022-08-07T06:34:37.224Z,17.30
2022-08-07T06:37:43.548Z,17.50
2022-08-07T06:40:34.549Z,17.60
2022-08-07T06:43:23.530Z,17.70
2022-08-07T06:46:12.398Z,17.70
2022-08-07T06:48:59.276Z,17.80
2022-08-07T06:51:53.884Z,17.80
2022-08-07T06:55:31.196Z,17.90
2022-08-07T06:57:57.109Z,17.90
2022-08-07T07:00:46.220Z,18.00
2022-08-07T07:03:48.988Z,18.10
2022-08-07T07:06:39.354Z,18.20
2022-08-07T07:09:47.862Z,18.30
2022-08-07T07:12:37.634Z,18.40
2022-08-07T07:15:39.315Z,18.50
2022-08-07T07:18:47.119Z,18.60
2022-08-07T07:21:40.285Z,18.70
2022-08-07T07:25:02.645Z,18.70
2022-08-07T07:28:07.603Z,18.80
2022-08-07T07:31:30.521Z,18.80
2022-08-07T07:34:30.933Z,18.90
2022-08-07T07:37:44.488Z,19.00
2022-08-07T07:40:26.290Z,19.10
2022-08-07T07:43:18.569Z,19.20
2022-08-07T07:46:37.587Z,19.20
2022-08-07T07:50:33.756Z,19.30
2022-08-07T07:52:23.560Z,19.40
2022-08-07T07:55:10.961Z,19.40
2022-08-07T07:57:58.675Z,19.50
2022-08-07T08:00:48.702Z,19.50
2022-08-07T08:04:09.665Z,19.60
2022-08-07T08:06:52.202Z,19.70
2022-08-07T08:09:52.106Z,19.80
2022-08-07T08:12:52.725Z,19.90
2022-08-07T08:15:58.624Z,20.00
2022-08-07T08:18:50.456Z,20.10
2022-08-07T08:22:03.123Z,20.10
2022-08-07T08:25:24.770Z,20.20
2022-08-07T08:28:38.468Z,20.30
2022-08-07T08:31:59.279Z,20.40
2022-08-07T08:34:38.354Z,20.50
2022-08-07T08:38:01.266Z,20.60
2022-08-07T08:40:38.754Z,20.70
2022-08-07T08:43:42.865Z,20.80
2022-08-07T08:46:57.389Z,20.90
2022-08-07T08:50:28.232Z,21.00
2022-08-07T08:53:40.509Z,21.10
2022-08-07T08:56:30.200Z,21.10
2022-08-07T08:59:42.230Z,21.30
2022-08-07T09:02:37.329Z,21.30
2022-08-07T09:05:41.457Z,21.40
2022-08-07T09:08:34.394Z,21.40
2022-08-07T09:11:43.438Z,21.50
2022-08-07T09:14:50.938Z,21.60
2022-08-07T09:17:59.487Z,21.70
2022-08-07T09:21:01.575Z,21.80
2022-08-07T09:24:31.728Z,21.90
2022-08-07T09:27:30.302Z,22.00
2022-08-07T09:30:17.417Z,22.10
2022-08-07T09:33:40.864Z,22.20
2022-08-07T09:36:35.895Z,22.30
2022-08-07T09:39:54.116Z,22.40
2022-08-07T09:42:52.498Z,22.50
2022-08-07T09:47:42.689Z,22.70
2022-08-07T09:50:00.698Z,22.80
2022-08-07T09:52:33.714Z,23.10
2022-08-07T09:56:03.417Z,23.50
2022-08-07T09:58:48.790Z,23.80
2022-08-07T10:01:50.953Z,24.00
2022-08-07T10:04:57.285Z,24.30
2022-08-07T10:07:55.240Z,24.50
2022-08-07T10:11:59.144Z,24.70
2022-08-07T10:14:01.684Z,25.00
2022-08-07T10:17:00.869Z,25.30
2022-08-07T10:20:12.903Z,25.50
2022-08-07T10:24:05.081Z,25.90
2022-08-07T10:26:39.919Z,26.10
2022-08-07T10:29:52.050Z,26.40
2022-08-07T10:32:59.695Z,26.60
2022-08-07T10:35:56.358Z,26.80
2022-08-07T10:38:53.130Z,27.10
2022-08-07T10:41:53.078Z,27.30
2022-08-07T10:44:45.746Z,27.30
2022-08-07T10:47:51.612Z,27.40
2022-08-07T10:50:44.879Z,27.40
2022-08-07T10:54:00.192Z,27.70
2022-08-07T10:57:05.658Z,27.80
2022-08-07T11:00:04.986Z,27.90
2022-08-07T11:03:11.166Z,28.00
2022-08-07T11:06:06.106Z,28.30
2022-08-07T11:08:57.945Z,28.40
2022-08-07T11:11:51.957Z,28.60
2022-08-07T11:14:59.869Z,28.50
2022-08-07T11:17:56.544Z,28.50
2022-08-07T11:20:53.747Z,28.80
2022-08-07T11:23:58.938Z,28.90
2022-08-07T11:27:01.958Z,29.10
2022-08-07T11:30:17.761Z,29.40
2022-08-07T11:33:14.273Z,29.90
2022-08-07T11:36:11.877Z,30.50
2022-08-07T11:39:14.656Z,30.60
2022-08-07T11:42:19.597Z,30.50
2022-08-07T11:45:35.335Z,30.40
2022-08-07T11:48:53.816Z,30.90
2022-08-07T11:51:51.293Z,32.30
2022-08-07T11:54:56.208Z,33.30
2022-08-07T11:57:59.387Z,33.40
2022-08-07T12:01:07.521Z,33.00
2022-08-07T12:03:57.197Z,32.50
2022-08-07T12:06:51.712Z,34.10
2022-08-07T12:09:48.421Z,38.30
2022-08-07T12:12:35.185Z,42.30
2022-08-07T12:15:46.201Z,46.00
2022-08-07T12:18:53.546Z,48.80
2022-08-07T12:22:38.120Z,47.70
2022-08-07T12:26:22.362Z,44.30
2022-08-07T12:28:59.027Z,44.30
2022-08-07T12:32:04.218Z,43.60
2022-08-07T12:34:56.194Z,44.60
2022-08-07T12:38:09.761Z,46.40
2022-08-07T12:40:55.294Z,47.20
2022-08-07T12:44:01.788Z,46.50
2022-08-07T12:47:08.682Z,47.60
2022-08-07T12:50:04.877Z,47.70
2022-08-07T12:53:18.644Z,44.60
2022-08-07T12:56:24.572Z,41.00
2022-08-07T12:59:20.352Z,37.60
2022-08-07T13:02:29.685Z,35.30
2022-08-07T13:06:03.743Z,34.70
2022-08-07T13:08:31.724Z,34.10
2022-08-07T13:11:19.891Z,34.10
2022-08-07T13:14:06.496Z,33.90
2022-08-07T13:17:13.822Z,33.30
2022-08-07T13:20:27.834Z,32.50
2022-08-07T13:24:01.138Z,31.90
2022-08-07T13:26:29.897Z,31.50
2022-08-07T13:29:22.592Z,31.20
2022-08-07T13:32:32.081Z,31.20
2022-08-07T13:36:00.384Z,31.20
2022-08-07T13:39:11.104Z,31.10
2022-08-07T13:42:00.990Z,30.90
2022-08-07T13:45:20.570Z,30.70
2022-08-07T13:48:07.999Z,30.50
2022-08-07T13:51:01.317Z,30.30
2022-08-07T13:54:00.307Z,30.10
2022-08-07T13:56:51.606Z,30.10
2022-08-07T13:59:42.445Z,30.10
2022-08-07T14:02:45.762Z,30.30
2022-08-07T14:05:38.567Z,30.60
2022-08-07T14:08:25.383Z,30.80
2022-08-07T14:11:17.669Z,30.70
2022-08-07T14:14:08.347Z,30.40
2022-08-07T14:16:57.587Z,30.00
2022-08-07T14:20:40.993Z,29.70
2022-08-07T14:23:08.514Z,29.40
2022-08-07T14:25:59.099Z,28.90
2022-08-07T14:28:59.603Z,28.80
2022-08-07T14:31:57.804Z,29.10
2022-08-07T14:34:46.693Z,29.50
2022-08-07T14:37:38.928Z,29.90
2022-08-07T14:40:28.670Z,30.30
2022-08-07T14:43:58.739Z,30.40
2022-08-07T14:49:56.863Z,29.80
2022-08-07T14:52:42.617Z,29.70
2022-08-07T14:55:31.943Z,29.80
2022-08-07T15:01:40.359Z,30.20
2022-08-07T15:04:29.722Z,30.20
2022-08-07T15:07:22.132Z,29.90
2022-08-07T15:10:11.281Z,29.70
2022-08-07T15:12:59.737Z,29.30
2022-08-07T15:15:52.561Z,28.90
2022-08-07T15:22:04.410Z,28.90
2022-08-07T15:25:15.194Z,29.10
2022-08-07T15:28:30.848Z,29.30
2022-08-07T15:31:09.535Z,29.50
2022-08-07T15:33:58.155Z,29.40
2022-08-07T15:37:03.414Z,29.20
2022-08-07T15:39:56.927Z,28.90
2022-08-07T15:42:47.893Z,28.60
2022-08-07T15:45:55.834Z,28.40
2022-08-07T15:49:13.329Z,28.40
2022-08-07T15:54:45.429Z,28.30
2022-08-07T15:57:47.506Z,28.30
2022-08-07T16:00:36.541Z,28.40
2022-08-07T16:03:46.687Z,28.50
2022-08-07T16:06:37.132Z,28.40
2022-08-07T16:09:41.409Z,28.40
2022-08-07T16:12:37.863Z,28.30
2022-08-07T16:15:57.857Z,28.30
2022-08-07T16:18:49.465Z,28.10
2022-08-07T16:22:03.530Z,28.00
2022-08-07T16:24:57.411Z,28.00
2022-08-07T16:27:58.491Z,28.10
2022-08-07T16:31:09.989Z,28.10
2022-08-07T16:34:06.890Z,28.20
2022-08-07T16:37:02.481Z,28.30
2022-08-07T16:40:05.377Z,28.30
2022-08-07T16:43:00.712Z,28.30
2022-08-07T16:46:40.485Z,28.20
2022-08-07T16:50:28.056Z,28.20
2022-08-07T16:53:14.989Z,28.00
2022-08-07T16:55:48.150Z,27.80
2022-08-07T16:59:10.816Z,27.70
2022-08-07T17:03:04.823Z,27.70
2022-08-07T17:06:19.217Z,27.70
2022-08-07T17:09:13.756Z,27.60
2022-08-07T17:12:34.158Z,27.50
2022-08-07T17:15:18.351Z,27.40
2022-08-07T17:18:18.318Z,27.10
2022-08-07T17:21:19.174Z,27.00
2022-08-07T17:24:35.604Z,26.90
2022-08-07T17:27:32.622Z,26.70
2022-08-07T17:30:26.610Z,26.60
2022-08-07T17:34:08.277Z,26.60
2022-08-07T17:36:27.007Z,26.60
2022-08-07T17:39:58.495Z,26.60
2022-08-07T17:42:59.662Z,26.60
2022-08-07T17:46:09.418Z,26.70
2022-08-07T17:49:02.099Z,26.70
2022-08-07T17:52:00.399Z,26.70
2022-08-07T17:54:53.644Z,26.70
2022-08-07T17:57:58.540Z,26.70
2022-08-07T18:00:51.860Z,26.50
2022-08-07T18:04:04.314Z,26.40
2022-08-07T18:13:01.310Z,26.20
2022-08-07T18:16:06.191Z,26.30
2022-08-07T18:21:03.432Z,26.20
2022-08-07T18:22:26.271Z,26.20
2022-08-07T18:25:23.699Z,26.10
2022-08-07T18:28:36.109Z,26.00
2022-08-07T18:31:40.854Z,25.80
2022-08-07T18:35:00.953Z,25.60
2022-08-07T18:38:57.757Z,25.40
2022-08-07T18:41:20.445Z,25.00
2022-08-07T18:44:26.697Z,24.80
2022-08-07T18:47:22.684Z,24.60
2022-08-07T18:50:38.677Z,24.50
2022-08-07T18:53:16.452Z,24.30
2022-08-07T18:56:06.378Z,24.20
2022-08-07T18:59:57.221Z,23.90
2022-08-07T19:02:36.267Z,23.50
2022-08-07T19:06:02.226Z,23.10
2022-08-07T19:08:52.061Z,22.80
2022-08-07T19:11:39.267Z,22.50
2022-08-07T19:16:02.466Z,22.40
2022-08-07T19:18:34.910Z,22.30
2022-08-07T19:21:51.043Z,22.30
2022-08-07T19:24:44.637Z,22.20
2022-08-07T19:28:57.600Z,22.20
2022-08-07T19:30:55.191Z,22.00
2022-08-07T19:33:56.480Z,22.00
2022-08-07T19:36:52.028Z,21.90
2022-08-07T19:39:56.493Z,21.90
2022-08-07T19:42:44.819Z,21.90
2022-08-07T19:46:09.457Z,21.80
2022-08-07T19:48:53.776Z,21.80
2022-08-07T19:51:53.079Z,21.80
2022-08-07T19:54:55.902Z,21.70
2022-08-07T19:58:03.627Z,21.80
2022-08-07T20:00:53.982Z,21.90
2022-08-07T20:03:42.543Z,21.90
2022-08-07T20:06:32.371Z,21.90
2022-08-07T20:10:12.606Z,21.90
2022-08-07T20:12:42.981Z,21.90
2022-08-07T20:15:33.016Z,21.90
2022-08-07T20:18:33.443Z,21.90
2022-08-07T20:21:22.636Z,21.90
2022-08-07T20:24:15.051Z,21.80
2022-08-07T20:27:07.474Z,21.80
2022-08-07T20:30:01.241Z,21.70
2022-08-07T20:32:48.904Z,21.60
2022-08-07T20:35:54.467Z,21.50
2022-08-07T20:39:17.756Z,21.40
2022-08-07T20:42:11.412Z,21.30
2022-08-07T20:45:01.361Z,21.20
2022-08-07T20:47:56.235Z,21.20
2022-08-07T20:50:45.014Z,21.10
2022-08-07T20:54:04.482Z,21.10
2022-08-07T20:56:48.925Z,21.10
2022-08-07T21:00:06.281Z,21.00
2022-08-07T21:03:01.807Z,20.90
2022-08-07T21:05:58.313Z,20.90
2022-08-07T21:08:48.275Z,20.80
2022-08-07T21:14:48.495Z,20.60
2022-08-07T21:18:20.782Z,20.50
2022-08-07T21:20:56.619Z,20.40
2022-08-07T21:23:53.070Z,20.40
2022-08-07T21:27:07.023Z,20.30
2022-08-07T21:30:04.298Z,20.20
2022-08-07T21:33:09.111Z,20.10
2022-08-07T21:36:31.659Z,20.00
2022-08-07T21:39:47.587Z,20.00
2022-08-07T21:42:54.537Z,19.90
2022-08-07T21:46:08.492Z,19.80
2022-08-07T21:49:14.994Z,19.60
2022-08-07T21:52:09.059Z,19.50
2022-08-07T21:54:58.314Z,19.40
2022-08-07T21:58:00.261Z,19.40
2022-08-07T22:01:00.031Z,19.20
2022-08-07T22:03:51.006Z,19.00
2022-08-07T22:06:49.600Z,19.00
2022-08-07T22:09:54.037Z,19.10
2022-08-07T22:12:47.683Z,19.10
2022-08-07T22:16:39.130Z,19.00
2022-08-07T22:19:05.238Z,18.90
2022-08-07T22:22:17.691Z,18.70
2022-08-07T22:25:12.354Z,18.60
2022-08-07T22:28:32.783Z,18.50
2022-08-07T22:31:59.017Z,18.30
2022-08-07T22:35:14.930Z,18.20
2022-08-07T22:38:13.221Z,18.10
2022-08-07T22:41:09.019Z,18.20
2022-08-07T22:43:58.705Z,18.10
2022-08-07T22:47:06.097Z,18.00
2022-08-07T22:50:08.042Z,18.00
2022-08-07T22:53:15.257Z,18.00
2022-08-07T22:56:09.697Z,18.10
2022-08-07T22:59:25.130Z,18.00
2022-08-07T23:02:27.318Z,17.90
2022-08-07T23:06:09.267Z,17.90
2022-08-07T23:10:04.160Z,17.90
2022-08-07T23:12:34.243Z,18.00
2022-08-07T23:16:06.590Z,18.00
2022-08-07T23:19:38.807Z,17.90
2022-08-07T23:22:42.503Z,17.90
2022-08-07T23:25:49.978Z,17.70
2022-08-07T23:28:56.385Z,17.50
2022-08-07T23:34:19.549Z,17.40
2022-08-07T23:35:16.697Z,17.30
2022-08-07T23:38:42.346Z,17.30
2022-08-07T23:42:01.693Z,17.30
2022-08-07T23:44:51.426Z,17.30
2022-08-07T23:48:02.770Z,17.20
2022-08-07T23:50:54.385Z,17.30
2022-08-07T23:53:49.742Z,17.30
2022-08-07T23:57:04.336Z,17.40
