createdAt,value
2023-04-20T00:00:37.857Z,96.29
2023-04-20T00:01:40.510Z,94.75
2023-04-20T00:02:42.749Z,94.08
2023-04-20T00:03:45.621Z,94.00
2023-04-20T00:04:47.295Z,93.75
2023-04-20T00:05:50.305Z,93.68
2023-04-20T00:06:51.998Z,94.70
2023-04-20T00:07:55.412Z,93.78
2023-04-20T00:08:56.980Z,95.63
2023-04-20T00:09:59.467Z,96.40
2023-04-20T00:11:02.834Z,99.05
2023-04-20T00:12:06.006Z,99.85
2023-04-20T00:13:07.542Z,100.00
2023-04-20T00:14:10.090Z,100.00
2023-04-20T00:15:11.754Z,98.96
2023-04-20T00:16:14.312Z,99.84
2023-04-20T00:17:15.941Z,99.80
2023-04-20T00:18:18.485Z,100.00
2023-04-20T00:19:23.193Z,99.69
2023-04-20T00:20:25.760Z,99.16
2023-04-20T00:21:27.813Z,97.96
2023-04-20T00:22:31.060Z,98.67
2023-04-20T00:23:32.586Z,99.62
2023-04-20T00:24:35.442Z,99.49
2023-04-20T00:25:37.099Z,98.78
2023-04-20T00:26:41.094Z,98.62
2023-04-20T00:27:42.666Z,97.37
2023-04-20T00:28:45.679Z,98.10
2023-04-20T00:29:47.233Z,98.35
2023-04-20T00:30:50.237Z,98.51
2023-04-20T00:31:51.888Z,97.53
2023-04-20T00:32:54.438Z,97.31
2023-04-20T00:33:59.148Z,96.96
2023-04-20T00:35:04.650Z,96.65
2023-04-20T00:36:06.799Z,99.01
2023-04-20T00:37:09.690Z,99.76
2023-04-20T00:38:11.303Z,99.74
2023-04-20T00:39:14.064Z,100.00
2023-04-20T00:40:15.848Z,100.00
2023-04-20T00:41:18.408Z,100.00
2023-04-20T00:42:21.463Z,99.58
2023-04-20T00:43:24.040Z,99.57
2023-04-20T00:44:25.951Z,99.34
2023-04-20T00:45:28.465Z,99.47
2023-04-20T00:46:30.088Z,99.84
2023-04-20T00:47:32.656Z,100.00
2023-04-20T00:48:34.240Z,99.52
2023-04-20T00:49:36.822Z,99.01
2023-04-20T00:50:39.972Z,97.46
2023-04-20T00:51:42.986Z,96.79
2023-04-20T00:52:45.548Z,95.78
2023-04-20T00:53:48.055Z,95.59
2023-04-20T00:54:50.876Z,96.17
2023-04-20T00:55:52.473Z,95.47
2023-04-20T00:56:56.135Z,95.46
2023-04-20T00:57:59.170Z,95.89
2023-04-20T00:59:03.080Z,95.37
2023-04-20T01:00:07.631Z,94.87
2023-04-20T01:01:10.895Z,94.27
2023-04-20T01:02:12.581Z,96.43
2023-04-20T01:03:15.287Z,97.55
2023-04-20T01:04:17.517Z,97.78
2023-04-20T01:05:21.105Z,97.77
2023-04-20T01:06:22.815Z,97.08
2023-04-20T01:07:25.381Z,96.31
2023-04-20T01:08:27.394Z,97.24
2023-04-20T01:09:30.448Z,97.23
2023-04-20T01:10:32.023Z,95.96
2023-04-20T01:11:34.634Z,96.20
2023-04-20T01:12:36.334Z,97.24
2023-04-20T01:13:40.746Z,98.19
2023-04-20T01:14:42.431Z,97.95
2023-04-20T01:15:45.034Z,97.17
2023-04-20T01:16:47.249Z,97.22
2023-04-20T01:17:50.078Z,96.90
2023-04-20T01:18:51.765Z,97.19
2023-04-20T01:19:54.310Z,98.12
2023-04-20T01:20:55.854Z,97.47
2023-04-20T01:21:58.369Z,96.37
2023-04-20T01:23:01.610Z,96.44
2023-04-20T01:24:04.250Z,96.03
2023-04-20T01:25:07.404Z,96.73
2023-04-20T01:26:11.149Z,96.17
2023-04-20T01:27:13.626Z,95.87
2023-04-20T01:28:16.185Z,94.90
2023-04-20T01:29:18.033Z,94.86
2023-04-20T01:30:20.777Z,94.85
2023-04-20T01:31:22.733Z,94.51
2023-04-20T01:32:25.805Z,94.57
2023-04-20T01:33:27.471Z,93.91
2023-04-20T01:34:30.010Z,93.46
2023-04-20T01:35:31.593Z,94.26
2023-04-20T01:36:34.153Z,94.58
2023-04-20T01:37:36.032Z,94.80
2023-04-20T01:38:40.411Z,95.26
2023-04-20T01:39:42.084Z,94.61
2023-04-20T01:40:44.623Z,95.89
2023-04-20T01:41:47.420Z,96.59
2023-04-20T01:42:48.948Z,97.01
2023-04-20T01:43:51.506Z,96.22
2023-04-20T01:44:53.076Z,97.37
2023-04-20T01:45:55.590Z,97.42
2023-04-20T01:46:57.217Z,97.62
2023-04-20T01:47:59.751Z,97.88
2023-04-20T01:49:01.341Z,96.48
2023-04-20T01:50:03.911Z,97.39
2023-04-20T01:51:05.824Z,97.73
2023-04-20T01:52:08.453Z,97.89
2023-04-20T01:53:10.448Z,97.33
2023-04-20T01:54:14.364Z,96.66
2023-04-20T01:55:17.058Z,95.95
2023-04-20T01:56:20.465Z,97.34
2023-04-20T01:57:22.011Z,97.51
2023-04-20T01:58:24.751Z,96.02
2023-04-20T01:59:26.348Z,95.41
2023-04-20T02:00:28.820Z,95.86
2023-04-20T02:01:30.381Z,95.67
2023-04-20T02:02:33.164Z,94.71
2023-04-20T02:03:34.896Z,94.69
2023-04-20T02:04:37.720Z,93.62
2023-04-20T02:05:39.310Z,93.98
2023-04-20T02:06:41.888Z,93.99
2023-04-20T02:07:43.509Z,93.99
2023-04-20T02:08:45.998Z,94.74
2023-04-20T02:09:48.919Z,95.98
2023-04-20T02:10:51.437Z,97.44
2023-04-20T02:11:52.982Z,98.05
2023-04-20T02:12:55.695Z,97.68
2023-04-20T02:13:57.437Z,97.52
2023-04-20T02:14:59.954Z,97.03
2023-04-20T02:16:01.466Z,96.32
2023-04-20T02:17:04.024Z,96.57
2023-04-20T02:18:05.862Z,96.84
2023-04-20T02:19:08.768Z,96.59
2023-04-20T02:20:12.570Z,97.06
2023-04-20T02:21:15.111Z,96.83
2023-04-20T02:22:18.615Z,96.82
2023-04-20T02:23:21.105Z,96.77
2023-04-20T02:24:22.677Z,96.79
2023-04-20T02:25:26.588Z,96.58
2023-04-20T02:26:28.132Z,95.62
2023-04-20T02:27:30.765Z,95.53
2023-04-20T02:28:32.317Z,95.83
2023-04-20T02:29:34.847Z,95.65
2023-04-20T02:30:37.339Z,95.33
2023-04-20T02:31:38.916Z,94.71
2023-04-20T02:32:41.813Z,93.73
2023-04-20T02:33:44.151Z,94.51
2023-04-20T02:34:46.708Z,95.30
2023-04-20T02:35:48.288Z,96.61
2023-04-20T02:36:51.045Z,97.26
2023-04-20T02:37:52.589Z,96.17
2023-04-20T02:38:55.117Z,96.72
2023-04-20T02:39:56.690Z,97.75
2023-04-20T02:41:00.585Z,97.06
2023-04-20T02:42:02.343Z,96.23
2023-04-20T02:43:04.829Z,97.97
2023-04-20T02:44:06.742Z,99.60
2023-04-20T02:45:11.116Z,99.45
2023-04-20T02:46:12.666Z,98.81
2023-04-20T02:47:15.233Z,98.53
2023-04-20T02:48:16.808Z,99.01
2023-04-20T02:49:19.549Z,100.00
2023-04-20T02:50:21.317Z,99.89
2023-04-20T02:51:23.856Z,100.00
2023-04-20T02:52:25.961Z,100.00
2023-04-20T02:53:28.454Z,100.00
2023-04-20T02:54:30.004Z,100.00
2023-04-20T02:55:32.730Z,100.00
2023-04-20T02:56:35.906Z,100.00
2023-04-20T02:57:38.435Z,99.73
2023-04-20T02:58:40.004Z,100.00
2023-04-20T02:59:43.214Z,100.00
2023-04-20T03:00:44.742Z,100.00
2023-04-20T03:01:47.307Z,100.00
2023-04-20T03:02:49.157Z,100.00
2023-04-20T03:03:52.240Z,100.00
2023-04-20T03:04:54.173Z,100.00
2023-04-20T03:05:57.332Z,100.00
2023-04-20T03:07:00.548Z,100.00
2023-04-20T03:08:05.172Z,100.00
2023-04-20T03:09:12.929Z,100.00
2023-04-20T03:10:15.398Z,100.00
2023-04-20T03:11:16.953Z,100.00
2023-04-20T03:12:22.297Z,100.00
2023-04-20T03:13:23.986Z,100.00
2023-04-20T03:14:26.883Z,100.00
2023-04-20T03:15:28.461Z,100.00
2023-04-20T03:16:30.989Z,100.00
2023-04-20T03:17:32.606Z,100.00
2023-04-20T03:18:35.278Z,100.00
2023-04-20T03:19:37.067Z,100.00
2023-04-20T03:20:40.313Z,100.00
2023-04-20T03:21:41.870Z,100.00
2023-04-20T03:22:44.377Z,100.00
2023-04-20T03:23:46.270Z,100.00
2023-04-20T03:24:50.290Z,100.00
2023-04-20T03:25:54.123Z,100.00
2023-04-20T03:27:00.868Z,100.00
2023-04-20T03:28:03.848Z,100.00
2023-04-20T03:29:06.329Z,100.00
2023-04-20T03:30:09.652Z,100.00
2023-04-20T03:31:12.104Z,100.00
2023-04-20T03:32:13.715Z,100.00
2023-04-20T03:33:16.308Z,100.00
2023-04-20T03:34:17.876Z,100.00
2023-04-20T03:35:21.311Z,100.00
2023-04-20T03:36:23.913Z,100.00
2023-04-20T03:37:25.738Z,100.00
2023-04-20T03:38:28.283Z,100.00
2023-04-20T03:39:29.819Z,100.00
2023-04-20T03:40:32.314Z,100.00
2023-04-20T03:41:33.880Z,100.00
2023-04-20T03:42:37.149Z,100.00
2023-04-20T03:43:41.691Z,100.00
2023-04-20T03:44:44.283Z,100.00
2023-04-20T03:45:45.979Z,100.00
2023-04-20T03:46:48.463Z,100.00
2023-04-20T03:47:50.172Z,100.00
2023-04-20T03:48:52.763Z,100.00
2023-04-20T03:49:54.311Z,100.00
2023-04-20T03:50:56.849Z,100.00
2023-04-20T03:51:58.346Z,100.00
2023-04-20T03:53:00.885Z,100.00
2023-04-20T03:54:02.505Z,100.00
2023-04-20T03:55:05.511Z,100.00
2023-04-20T03:56:07.691Z,100.00
2023-04-20T03:57:10.317Z,100.00
2023-04-20T03:58:15.086Z,100.00
2023-04-20T03:59:19.038Z,100.00
2023-04-20T04:00:20.854Z,100.00
2023-04-20T04:01:23.352Z,100.00
2023-04-20T04:02:25.221Z,100.00
2023-04-20T04:03:28.021Z,100.00
2023-04-20T04:04:30.096Z,100.00
2023-04-20T04:05:32.717Z,100.00
2023-04-20T04:06:35.367Z,100.00
2023-04-20T04:07:37.131Z,100.00
2023-04-20T04:08:39.571Z,100.00
2023-04-20T04:09:41.265Z,100.00
2023-04-20T04:10:43.687Z,100.00
2023-04-20T04:11:45.216Z,100.00
2023-04-20T04:12:47.698Z,100.00
2023-04-20T04:13:49.476Z,100.00
2023-04-20T04:14:53.324Z,100.00
2023-04-20T04:15:54.966Z,100.00
2023-04-20T04:16:57.415Z,99.98
2023-04-20T04:17:59.072Z,100.00
2023-04-20T04:19:01.752Z,100.00
2023-04-20T04:20:03.725Z,100.00
2023-04-20T04:21:08.137Z,99.58
2023-04-20T04:22:10.587Z,100.00
2023-04-20T04:23:12.087Z,100.00
2023-04-20T04:24:15.302Z,100.00
2023-04-20T04:25:17.435Z,100.00
2023-04-20T04:26:21.409Z,100.00
2023-04-20T04:27:23.447Z,100.00
2023-04-20T04:28:26.430Z,100.00
2023-04-20T04:29:27.927Z,100.00
2023-04-20T04:30:32.064Z,100.00
2023-04-20T04:31:34.294Z,100.00
2023-04-20T04:32:36.800Z,100.00
2023-04-20T04:33:38.379Z,100.00
2023-04-20T04:34:44.246Z,100.00
2023-04-20T04:35:46.080Z,100.00
2023-04-20T04:36:48.520Z,100.00
2023-04-20T04:37:50.029Z,100.00
2023-04-20T04:38:52.739Z,100.00
2023-04-20T04:39:54.242Z,100.00
2023-04-20T04:40:57.509Z,100.00
2023-04-20T04:41:58.978Z,100.00
2023-04-20T04:43:01.538Z,100.00
2023-04-20T04:44:03.538Z,100.00
2023-04-20T04:45:07.401Z,100.00
2023-04-20T04:46:12.393Z,100.00
2023-04-20T04:47:15.939Z,100.00
2023-04-20T04:48:17.452Z,100.00
2023-04-20T04:49:20.702Z,100.00
2023-04-20T04:50:23.444Z,100.00
2023-04-20T04:51:25.876Z,100.00
2023-04-20T04:52:28.354Z,100.00
2023-04-20T04:53:31.193Z,99.48
2023-04-20T04:54:32.662Z,98.83
2023-04-20T04:55:35.313Z,97.88
2023-04-20T04:56:36.831Z,97.94
2023-04-20T04:57:39.474Z,98.85
2023-04-20T04:58:41.164Z,99.55
2023-04-20T04:59:43.612Z,100.00
2023-04-20T05:00:46.082Z,100.00
2023-04-20T05:01:49.020Z,99.88
2023-04-20T05:02:53.028Z,100.00
2023-04-20T05:03:54.816Z,100.00
2023-04-20T05:04:57.668Z,100.00
2023-04-20T05:05:59.195Z,100.00
2023-04-20T05:07:01.604Z,100.00
2023-04-20T05:08:03.088Z,100.00
2023-04-20T05:09:05.618Z,100.00
2023-04-20T05:10:08.378Z,99.96
2023-04-20T05:11:10.836Z,100.00
2023-04-20T05:12:12.377Z,100.00
2023-04-20T05:13:14.835Z,100.00
2023-04-20T05:14:16.398Z,100.00
2023-04-20T05:15:19.072Z,100.00
2023-04-20T05:16:20.820Z,100.00
2023-04-20T05:17:24.908Z,100.00
2023-04-20T05:18:26.483Z,100.00
2023-04-20T05:19:29.009Z,100.00
2023-04-20T05:20:30.490Z,99.21
2023-04-20T05:21:33.225Z,98.39
2023-04-20T05:22:34.721Z,97.07
2023-04-20T05:23:37.221Z,97.47
2023-04-20T05:24:38.715Z,96.69
2023-04-20T05:25:41.534Z,97.77
2023-04-20T05:26:43.355Z,99.60
2023-04-20T05:27:46.233Z,100.00
2023-04-20T05:28:47.777Z,100.00
2023-04-20T05:29:50.782Z,100.00
2023-04-20T05:30:55.065Z,100.00
2023-04-20T05:31:57.598Z,100.00
2023-04-20T05:33:00.575Z,100.00
2023-04-20T05:34:03.093Z,100.00
2023-04-20T05:35:05.336Z,100.00
2023-04-20T05:36:09.792Z,100.00
2023-04-20T05:37:12.071Z,99.11
2023-04-20T05:38:14.552Z,98.78
2023-04-20T05:39:16.676Z,98.27
2023-04-20T05:40:19.589Z,97.81
2023-04-20T05:41:26.658Z,98.37
2023-04-20T05:42:29.416Z,100.00
2023-04-20T05:43:31.197Z,100.00
2023-04-20T05:44:36.397Z,100.00
2023-04-20T05:45:39.233Z,99.88
2023-04-20T05:46:40.798Z,99.42
2023-04-20T05:47:43.285Z,100.00
2023-04-20T05:48:46.604Z,100.00
2023-04-20T05:49:49.037Z,100.00
2023-04-20T05:50:50.576Z,100.00
2023-04-20T05:51:53.014Z,100.00
2023-04-20T05:52:54.520Z,100.00
2023-04-20T05:53:57.030Z,100.00
2023-04-20T05:54:59.463Z,100.00
2023-04-20T05:56:02.455Z,100.00
2023-04-20T05:57:05.800Z,100.00
2023-04-20T05:58:07.419Z,100.00
2023-04-20T05:59:10.208Z,100.00
2023-04-20T06:00:13.496Z,100.00
2023-04-20T06:01:15.963Z,100.00
2023-04-20T06:02:17.517Z,100.00
2023-04-20T06:03:20.126Z,100.00
2023-04-20T06:04:23.421Z,99.44
2023-04-20T06:05:26.361Z,99.26
2023-04-20T06:06:28.074Z,99.26
2023-04-20T06:07:30.640Z,100.00
2023-04-20T06:08:32.183Z,100.00
2023-04-20T06:09:34.641Z,100.00
2023-04-20T06:10:36.268Z,100.00
2023-04-20T06:11:38.703Z,100.00
2023-04-20T06:12:40.222Z,100.00
2023-04-20T06:13:42.732Z,100.00
2023-04-20T06:14:44.258Z,100.00
2023-04-20T06:15:47.202Z,100.00
2023-04-20T06:16:48.698Z,100.00
2023-04-20T06:17:51.276Z,100.00
2023-04-20T06:18:52.834Z,100.00
2023-04-20T06:19:56.761Z,100.00
2023-04-20T06:20:58.362Z,100.00
2023-04-20T06:22:01.285Z,100.00
2023-04-20T06:23:04.009Z,100.00
2023-04-20T06:24:06.213Z,100.00
2023-04-20T06:25:09.452Z,100.00
2023-04-20T06:26:11.236Z,100.00
2023-04-20T06:27:14.024Z,100.00
2023-04-20T06:28:16.602Z,100.00
2023-04-20T06:29:18.461Z,100.00
2023-04-20T06:30:21.204Z,100.00
2023-04-20T06:31:22.772Z,100.00
2023-04-20T06:32:25.278Z,100.00
2023-04-20T06:33:27.912Z,100.00
2023-04-20T06:34:29.517Z,100.00
2023-04-20T06:35:33.322Z,100.00
2023-04-20T06:36:34.807Z,100.00
2023-04-20T06:37:37.422Z,100.00
2023-04-20T06:38:40.713Z,100.00
2023-04-20T06:39:42.222Z,100.00
2023-04-20T06:40:44.657Z,100.00
2023-04-20T06:41:47.141Z,100.00
2023-04-20T06:42:48.738Z,100.00
2023-04-20T06:43:51.654Z,100.00
2023-04-20T06:44:53.161Z,100.00
2023-04-20T06:45:55.678Z,100.00
2023-04-20T06:46:57.297Z,100.00
2023-04-20T06:47:59.832Z,100.00
2023-04-20T06:49:01.419Z,100.00
2023-04-20T06:50:07.262Z,100.00
2023-04-20T06:51:13.536Z,100.00
2023-04-20T06:52:15.037Z,100.00
2023-04-20T06:53:17.883Z,100.00
2023-04-20T06:54:19.377Z,100.00
2023-04-20T06:55:22.024Z,100.00
2023-04-20T06:56:24.711Z,100.00
2023-04-20T06:57:26.320Z,100.00
2023-04-20T06:58:28.796Z,99.92
2023-04-20T06:59:30.309Z,99.38
2023-04-20T07:00:32.802Z,98.07
2023-04-20T07:01:34.384Z,97.75
2023-04-20T07:02:44.320Z,98.30
2023-04-20T07:03:46.820Z,99.69
2023-04-20T07:04:49.665Z,98.93
2023-04-20T07:05:51.451Z,97.39
2023-04-20T07:06:55.356Z,96.43
2023-04-20T07:07:57.028Z,96.68
2023-04-20T07:08:59.508Z,96.05
2023-04-20T07:10:01.958Z,96.30
2023-04-20T07:11:04.422Z,95.95
2023-04-20T07:12:06.159Z,94.57
2023-04-20T07:13:08.851Z,93.33
2023-04-20T07:14:11.288Z,92.41
2023-04-20T07:15:13.226Z,92.36
2023-04-20T07:16:16.878Z,91.69
2023-04-20T07:17:19.493Z,92.92
2023-04-20T07:18:21.010Z,92.42
2023-04-20T07:19:23.566Z,93.45
2023-04-20T07:20:25.551Z,93.77
2023-04-20T07:21:28.104Z,92.24
2023-04-20T07:22:33.266Z,91.68
2023-04-20T07:23:35.758Z,92.56
2023-04-20T07:24:37.290Z,92.13
2023-04-20T07:25:39.712Z,93.36
2023-04-20T07:26:42.272Z,94.19
2023-04-20T07:27:43.949Z,93.77
2023-04-20T07:28:46.437Z,93.47
2023-04-20T07:29:47.949Z,93.24
2023-04-20T07:30:50.446Z,93.74
2023-04-20T07:31:51.977Z,93.12
2023-04-20T07:32:54.497Z,92.51
2023-04-20T07:33:56.198Z,91.59
2023-04-20T07:34:58.740Z,91.41
2023-04-20T07:36:00.337Z,91.88
2023-04-20T07:37:02.879Z,91.58
2023-04-20T07:38:06.197Z,90.77
2023-04-20T07:39:08.772Z,90.34
2023-04-20T07:40:11.286Z,90.43
2023-04-20T07:41:13.706Z,89.61
2023-04-20T07:42:15.199Z,90.93
2023-04-20T07:43:17.670Z,90.50
2023-04-20T07:44:19.209Z,91.11
2023-04-20T07:45:25.351Z,91.09
2023-04-20T07:46:28.384Z,91.34
2023-04-20T07:47:31.083Z,91.70
2023-04-20T07:48:33.702Z,91.44
2023-04-20T07:49:37.684Z,92.60
2023-04-20T07:50:40.373Z,92.94
2023-04-20T07:51:41.946Z,92.81
2023-04-20T07:52:45.240Z,93.08
2023-04-20T07:53:48.120Z,92.92
2023-04-20T07:54:50.768Z,93.50
2023-04-20T07:55:53.244Z,91.81
2023-04-20T07:56:54.792Z,92.29
2023-04-20T07:57:57.740Z,92.85
2023-04-20T07:58:59.263Z,92.58
2023-04-20T08:00:01.729Z,92.32
2023-04-20T08:01:03.403Z,93.68
2023-04-20T08:02:06.106Z,94.40
2023-04-20T08:03:09.037Z,93.98
2023-04-20T08:04:10.937Z,92.86
2023-04-20T08:05:14.055Z,91.79
2023-04-20T08:06:15.641Z,92.34
2023-04-20T08:07:18.132Z,92.14
2023-04-20T08:08:19.708Z,90.61
2023-04-20T08:09:23.858Z,90.11
2023-04-20T08:10:26.412Z,90.50
2023-04-20T08:11:28.202Z,90.88
2023-04-20T08:12:30.724Z,90.66
2023-04-20T08:13:32.253Z,91.05
2023-04-20T08:14:34.708Z,90.67
2023-04-20T08:15:37.418Z,90.40
2023-04-20T08:16:39.025Z,90.74
2023-04-20T08:17:42.590Z,90.80
2023-04-20T08:18:44.149Z,90.63
2023-04-20T08:19:46.591Z,89.86
2023-04-20T08:20:51.072Z,88.74
2023-04-20T08:21:56.452Z,88.72
2023-04-20T08:22:59.523Z,88.69
2023-04-20T08:24:01.239Z,88.21
2023-04-20T08:25:05.885Z,87.59
2023-04-20T08:26:08.524Z,87.50
2023-04-20T08:27:10.174Z,87.66
2023-04-20T08:28:24.259Z,86.28
2023-04-20T08:29:35.244Z,87.03
2023-04-20T08:30:37.727Z,87.36
2023-04-20T08:31:40.248Z,86.44
2023-04-20T08:32:42.191Z,84.60
2023-04-20T08:33:44.717Z,84.33
2023-04-20T08:34:47.260Z,83.87
2023-04-20T08:35:51.343Z,84.85
2023-04-20T08:36:53.777Z,86.10
2023-04-20T08:37:55.304Z,86.05
2023-04-20T08:39:05.981Z,86.86
2023-04-20T08:40:11.352Z,89.05
2023-04-20T08:41:13.651Z,89.71
2023-04-20T08:42:16.919Z,89.72
2023-04-20T08:43:19.200Z,89.24
2023-04-20T08:44:24.008Z,89.74
2023-04-20T08:45:25.631Z,89.16
2023-04-20T08:46:28.620Z,87.74
2023-04-20T08:47:32.316Z,89.15
2023-04-20T08:48:36.373Z,89.43
2023-04-20T08:49:39.633Z,91.26
2023-04-20T08:50:42.341Z,91.13
2023-04-20T08:51:45.786Z,92.43
2023-04-20T08:52:48.261Z,93.03
2023-04-20T08:53:50.315Z,92.26
2023-04-20T08:54:56.798Z,92.09
2023-04-20T08:56:01.668Z,92.18
2023-04-20T08:57:04.157Z,92.64
2023-04-20T08:58:06.667Z,92.85
2023-04-20T08:59:10.329Z,90.46
2023-04-20T09:00:14.248Z,88.58
2023-04-20T09:01:20.041Z,87.17
2023-04-20T09:02:25.565Z,89.80
2023-04-20T09:03:35.870Z,90.05
2023-04-20T09:04:37.828Z,88.13
2023-04-20T09:05:41.518Z,88.59
2023-04-20T09:06:47.593Z,89.27
2023-04-20T09:07:52.791Z,88.24
2023-04-20T09:08:56.095Z,87.89
2023-04-20T09:09:59.370Z,87.49
2023-04-20T09:11:03.380Z,89.01
2023-04-20T09:12:07.684Z,87.63
2023-04-20T09:13:10.960Z,86.72
2023-04-20T09:14:16.626Z,87.24
2023-04-20T09:15:25.619Z,87.45
2023-04-20T09:16:28.313Z,88.10
2023-04-20T09:17:35.108Z,87.63
2023-04-20T09:18:36.731Z,87.09
2023-04-20T09:19:39.178Z,86.59
2023-04-20T09:20:41.009Z,85.60
2023-04-20T09:21:50.031Z,85.58
2023-04-20T09:22:51.557Z,85.15
2023-04-20T09:24:01.457Z,84.04
2023-04-20T09:25:13.847Z,82.02
2023-04-20T09:26:18.942Z,82.44
2023-04-20T09:27:22.662Z,82.02
2023-04-20T09:28:25.304Z,82.69
2023-04-20T09:29:26.859Z,81.86
2023-04-20T09:30:39.021Z,81.74
2023-04-20T09:31:41.490Z,82.79
2023-04-20T09:32:43.116Z,82.99
2023-04-20T09:33:45.690Z,83.46
2023-04-20T09:34:48.242Z,82.50
2023-04-20T09:35:50.782Z,82.00
2023-04-20T09:36:55.928Z,81.74
2023-04-20T09:37:57.655Z,81.14
2023-04-20T09:39:04.821Z,81.64
2023-04-20T09:40:09.181Z,81.34
2023-04-20T09:41:11.925Z,80.69
2023-04-20T09:42:16.321Z,80.36
2023-04-20T09:43:20.044Z,80.36
2023-04-20T09:44:22.586Z,80.89
2023-04-20T09:45:25.478Z,79.57
2023-04-20T09:46:30.503Z,78.80
2023-04-20T09:47:36.747Z,79.47
2023-04-20T09:48:38.349Z,80.14
2023-04-20T09:49:41.082Z,78.86
2023-04-20T09:50:49.700Z,77.63
2023-04-20T09:51:53.494Z,77.92
2023-04-20T09:52:55.356Z,79.08
2023-04-20T09:53:58.650Z,78.95
2023-04-20T09:55:00.404Z,78.43
2023-04-20T09:56:03.384Z,78.73
2023-04-20T09:57:06.010Z,78.39
2023-04-20T09:58:09.839Z,78.65
2023-04-20T09:59:12.668Z,78.44
2023-04-20T10:00:15.241Z,77.94
2023-04-20T10:01:18.009Z,77.19
2023-04-20T10:02:19.851Z,77.95
2023-04-20T10:03:22.603Z,79.44
2023-04-20T10:04:24.627Z,80.02
2023-04-20T10:05:35.716Z,80.28
2023-04-20T10:06:38.986Z,79.15
2023-04-20T10:07:44.378Z,80.53
2023-04-20T10:08:47.596Z,79.30
2023-04-20T10:09:49.377Z,78.22
2023-04-20T10:10:52.399Z,78.69
2023-04-20T10:12:05.588Z,78.79
2023-04-20T10:13:08.103Z,78.50
2023-04-20T10:14:20.762Z,78.39
2023-04-20T10:15:24.990Z,77.02
2023-04-20T10:16:28.151Z,78.84
2023-04-20T10:17:30.908Z,77.70
2023-04-20T10:18:33.769Z,76.94
2023-04-20T10:19:40.911Z,77.08
2023-04-20T10:20:43.732Z,77.39
2023-04-20T10:21:48.347Z,77.19
2023-04-20T10:22:51.254Z,77.25
2023-04-20T10:23:54.591Z,76.88
2023-04-20T10:24:56.408Z,75.84
2023-04-20T10:26:01.129Z,75.31
2023-04-20T10:27:04.025Z,74.63
2023-04-20T10:28:09.739Z,75.01
2023-04-20T10:29:13.305Z,74.49
2023-04-20T10:30:17.940Z,75.72
2023-04-20T10:31:22.022Z,75.91
2023-04-20T10:32:25.315Z,75.04
2023-04-20T10:33:28.184Z,75.32
2023-04-20T10:34:31.145Z,76.37
2023-04-20T10:35:46.147Z,76.85
2023-04-20T10:36:48.662Z,76.55
2023-04-20T10:37:51.703Z,76.07
2023-04-20T10:38:57.216Z,76.27
2023-04-20T10:40:00.192Z,76.23
2023-04-20T10:41:08.320Z,76.57
2023-04-20T10:42:22.912Z,77.06
2023-04-20T10:43:24.489Z,76.57
2023-04-20T10:44:27.527Z,76.52
2023-04-20T10:45:37.114Z,75.88
2023-04-20T10:46:39.895Z,74.94
2023-04-20T10:47:41.715Z,74.73
2023-04-20T10:48:54.410Z,75.43
2023-04-20T10:50:06.694Z,74.81
2023-04-20T10:51:10.395Z,74.47
2023-04-20T10:52:13.026Z,73.47
2023-04-20T10:53:19.531Z,73.35
2023-04-20T10:54:22.044Z,74.28
2023-04-20T10:55:25.517Z,74.35
2023-04-20T10:56:28.073Z,73.06
2023-04-20T10:57:33.830Z,72.98
2023-04-20T10:58:35.343Z,72.25
2023-04-20T10:59:39.028Z,72.01
2023-04-20T11:00:43.150Z,72.91
2023-04-20T11:01:47.139Z,72.05
2023-04-20T11:02:50.270Z,71.80
2023-04-20T11:03:53.035Z,72.54
2023-04-20T11:05:01.020Z,72.07
2023-04-20T11:06:03.996Z,72.20
2023-04-20T11:07:08.952Z,71.29
2023-04-20T11:08:16.723Z,72.15
2023-04-20T11:09:20.856Z,72.49
2023-04-20T11:10:25.895Z,72.12
2023-04-20T11:11:28.291Z,72.31
2023-04-20T11:12:39.538Z,73.23
2023-04-20T11:13:41.054Z,73.90
2023-04-20T11:14:53.100Z,73.79
2023-04-20T11:15:56.173Z,73.65
2023-04-20T11:16:58.983Z,73.52
2023-04-20T11:18:07.707Z,71.87
2023-04-20T11:19:10.291Z,71.87
2023-04-20T11:20:16.289Z,71.89
2023-04-20T11:21:21.799Z,71.50
2023-04-20T11:22:24.421Z,71.43
2023-04-20T11:23:37.751Z,72.05
2023-04-20T11:24:41.304Z,72.15
2023-04-20T11:25:49.153Z,71.88
2023-04-20T11:26:54.126Z,72.88
2023-04-20T11:28:05.306Z,71.42
2023-04-20T11:29:08.325Z,71.63
2023-04-20T11:30:11.291Z,71.72
2023-04-20T11:31:18.655Z,72.51
2023-04-20T11:32:21.437Z,72.71
2023-04-20T11:33:29.254Z,72.52
2023-04-20T11:34:31.928Z,74.20
2023-04-20T11:35:38.780Z,73.79
2023-04-20T11:36:41.730Z,74.80
2023-04-20T11:37:46.981Z,74.79
2023-04-20T11:38:50.853Z,72.98
2023-04-20T11:39:59.741Z,73.40
2023-04-20T11:41:05.449Z,73.55
2023-04-20T11:42:10.468Z,73.52
2023-04-20T11:43:12.015Z,73.17
2023-04-20T11:44:15.332Z,74.07
2023-04-20T11:45:18.584Z,73.88
2023-04-20T11:46:21.523Z,73.99
2023-04-20T11:47:24.220Z,74.50
2023-04-20T11:48:26.005Z,74.32
2023-04-20T11:49:29.730Z,73.11
2023-04-20T11:50:32.307Z,73.03
2023-04-20T11:51:33.812Z,72.68
2023-04-20T11:52:38.644Z,76.47
2023-04-20T11:53:40.786Z,77.31
2023-04-20T11:54:43.270Z,76.71
2023-04-20T11:55:44.915Z,71.14
2023-04-20T11:56:47.718Z,71.54
2023-04-20T11:57:51.619Z,72.17
2023-04-20T11:58:53.392Z,73.11
2023-04-20T11:59:56.108Z,73.26
2023-04-20T12:00:58.992Z,75.39
2023-04-20T12:02:04.097Z,75.29
2023-04-20T12:03:07.332Z,75.20
2023-04-20T12:04:10.759Z,76.17
2023-04-20T12:05:12.701Z,76.70
2023-04-20T12:06:15.367Z,76.81
2023-04-20T12:07:17.075Z,76.71
2023-04-20T12:08:20.059Z,77.67
2023-04-20T12:09:21.810Z,79.12
2023-04-20T12:10:24.614Z,78.18
2023-04-20T12:11:26.362Z,78.64
2023-04-20T12:12:28.841Z,78.95
2023-04-20T12:13:30.507Z,78.58
2023-04-20T12:14:34.453Z,78.28
2023-04-20T12:15:36.914Z,79.38
2023-04-20T12:16:39.469Z,79.27
2023-04-20T12:17:43.371Z,80.17
2023-04-20T12:18:44.960Z,79.43
2023-04-20T12:19:47.797Z,79.46
2023-04-20T12:20:50.264Z,79.84
2023-04-20T12:21:52.844Z,79.84
2023-04-20T12:22:55.977Z,79.34
2023-04-20T12:23:59.726Z,79.97
2023-04-20T12:25:04.239Z,79.09
2023-04-20T12:26:06.575Z,79.43
2023-04-20T12:27:09.101Z,79.71
2023-04-20T12:28:16.523Z,78.80
2023-04-20T12:29:21.954Z,79.18
2023-04-20T12:30:23.681Z,78.36
2023-04-20T12:31:26.745Z,78.58
2023-04-20T12:32:28.501Z,79.13
2023-04-20T12:33:32.369Z,80.02
2023-04-20T12:34:33.909Z,79.15
2023-04-20T12:35:36.355Z,78.97
2023-04-20T12:36:38.153Z,78.10
2023-04-20T12:37:40.976Z,78.10
2023-04-20T12:38:42.529Z,76.84
2023-04-20T12:39:45.045Z,76.40
2023-04-20T12:40:47.736Z,75.65
2023-04-20T12:41:49.350Z,75.75
2023-04-20T12:42:51.817Z,75.39
2023-04-20T12:43:53.417Z,74.99
2023-04-20T12:44:56.477Z,75.45
2023-04-20T12:45:58.029Z,75.88
2023-04-20T12:47:00.611Z,75.90
2023-04-20T12:48:02.625Z,76.09
2023-04-20T12:49:06.527Z,75.79
2023-04-20T12:50:08.827Z,76.42
2023-04-20T12:51:11.380Z,76.61
2023-04-20T12:52:13.159Z,76.21
2023-04-20T12:53:15.810Z,76.35
2023-04-20T12:54:17.877Z,76.41
2023-04-20T12:55:20.588Z,76.61
2023-04-20T12:56:23.112Z,76.76
2023-04-20T12:57:24.822Z,76.77
2023-04-20T12:58:27.297Z,77.16
2023-04-20T12:59:29.817Z,76.37
2023-04-20T13:00:31.612Z,77.52
2023-04-20T13:01:34.228Z,78.77
2023-04-20T13:02:36.488Z,79.33
2023-04-20T13:03:39.343Z,79.73
2023-04-20T13:04:42.365Z,80.09
2023-04-20T13:05:45.428Z,79.16
2023-04-20T13:06:46.956Z,79.34
2023-04-20T13:07:49.418Z,79.48
2023-04-20T13:08:53.682Z,80.09
2023-04-20T13:09:56.231Z,80.79
2023-04-20T13:10:58.664Z,79.93
2023-04-20T13:12:00.432Z,80.03
2023-04-20T13:13:03.384Z,80.40
2023-04-20T13:14:06.027Z,80.57
2023-04-20T13:15:09.350Z,80.74
2023-04-20T13:16:12.183Z,81.59
2023-04-20T13:17:13.775Z,80.82
2023-04-20T13:18:16.928Z,80.09
2023-04-20T13:19:19.447Z,79.57
2023-04-20T13:20:22.350Z,80.29
2023-04-20T13:21:24.942Z,80.42
2023-04-20T13:22:26.567Z,80.90
2023-04-20T13:23:29.088Z,81.41
2023-04-20T13:24:30.827Z,82.44