createdAt,value
2022-12-04T00:01:08.608Z,100.00
2022-12-04T00:03:35.768Z,100.00
2022-12-04T00:06:14.637Z,100.00
2022-12-04T00:08:41.841Z,100.00
2022-12-04T00:11:10.435Z,100.00
2022-12-04T00:13:37.816Z,100.00
2022-12-04T00:16:06.469Z,100.00
2022-12-04T00:18:33.196Z,100.00
2022-12-04T00:21:00.255Z,100.00
2022-12-04T00:23:26.843Z,100.00
2022-12-04T00:26:00.479Z,100.00
2022-12-04T00:28:27.067Z,100.00
2022-12-04T00:30:53.622Z,100.00
2022-12-04T00:33:20.211Z,100.00
2022-12-04T00:35:46.756Z,100.00
2022-12-04T00:38:13.301Z,100.00
2022-12-04T00:40:39.851Z,100.00
2022-12-04T00:43:06.415Z,100.00
2022-12-04T00:45:33.010Z,100.00
2022-12-04T00:47:59.582Z,100.00
2022-12-04T00:50:26.200Z,100.00
2022-12-04T00:52:52.717Z,100.00
2022-12-04T00:55:19.258Z,100.00
2022-12-04T00:57:45.796Z,100.00
2022-12-04T01:00:12.697Z,100.00
2022-12-04T01:02:39.287Z,100.00
2022-12-04T01:05:06.180Z,100.00
2022-12-04T01:07:32.770Z,100.00
2022-12-04T01:09:59.353Z,100.00
2022-12-04T01:12:25.916Z,100.00
2022-12-04T01:14:52.456Z,100.00
2022-12-04T01:17:19.140Z,100.00
2022-12-04T01:19:45.814Z,100.00
2022-12-04T01:22:12.385Z,100.00
2022-12-04T01:24:38.996Z,100.00
2022-12-04T01:27:05.604Z,100.00
2022-12-04T01:29:32.180Z,100.00
2022-12-04T01:31:58.811Z,100.00
2022-12-04T01:34:25.599Z,100.00
2022-12-04T01:36:52.745Z,100.00
2022-12-04T01:39:19.580Z,100.00
2022-12-04T01:41:46.207Z,100.00
2022-12-04T01:44:26.487Z,100.00
2022-12-04T01:46:56.025Z,100.00
2022-12-04T01:49:28.735Z,100.00
2022-12-04T01:52:19.111Z,100.00
2022-12-04T01:54:50.570Z,100.00
2022-12-04T01:57:19.478Z,100.00
2022-12-04T01:59:53.520Z,100.00
2022-12-04T02:02:26.029Z,100.00
2022-12-04T02:04:53.404Z,100.00
2022-12-04T02:07:22.665Z,100.00
2022-12-04T02:09:55.939Z,100.00
2022-12-04T02:12:32.813Z,100.00
2022-12-04T02:15:12.176Z,100.00
2022-12-04T02:17:56.267Z,100.00
2022-12-04T02:20:48.953Z,100.00
2022-12-04T02:23:49.410Z,100.00
2022-12-04T02:26:31.259Z,100.00
2022-12-04T02:29:19.276Z,100.00
2022-12-04T02:32:01.989Z,100.00
2022-12-04T02:34:39.393Z,100.00
2022-12-04T02:37:15.978Z,100.00
2022-12-04T02:39:51.439Z,100.00
2022-12-04T02:42:25.808Z,100.00
2022-12-04T02:45:06.346Z,100.00
2022-12-04T02:47:36.523Z,100.00
2022-12-04T02:50:12.854Z,100.00
2022-12-04T02:52:48.326Z,100.00
2022-12-04T02:55:23.740Z,100.00
2022-12-04T02:57:54.557Z,100.00
2022-12-04T03:00:22.051Z,100.00
2022-12-04T03:02:53.481Z,100.00
2022-12-04T03:05:27.762Z,100.00
2022-12-04T03:07:59.497Z,100.00
2022-12-04T03:10:34.526Z,100.00
2022-12-04T03:13:22.869Z,100.00
2022-12-04T03:15:59.854Z,100.00
2022-12-04T03:18:36.378Z,100.00
2022-12-04T03:21:08.294Z,100.00
2022-12-04T03:23:44.945Z,100.00
2022-12-04T03:26:38.118Z,100.00
2022-12-04T03:29:10.803Z,100.00
2022-12-04T03:31:48.916Z,100.00
2022-12-04T03:34:26.140Z,100.00
2022-12-04T03:36:58.890Z,100.00
2022-12-04T03:39:34.900Z,100.00
2022-12-04T03:42:10.256Z,100.00
2022-12-04T03:45:01.278Z,100.00
2022-12-04T03:47:39.411Z,100.00
2022-12-04T03:50:21.487Z,100.00
2022-12-04T03:53:08.390Z,100.00
2022-12-04T03:55:44.574Z,100.00
2022-12-04T03:58:19.847Z,100.00
2022-12-04T04:00:49.608Z,100.00
2022-12-04T04:03:20.012Z,100.00
2022-12-04T04:05:50.659Z,100.00
2022-12-04T04:08:27.265Z,100.00
2022-12-04T04:10:59.117Z,100.00
2022-12-04T04:13:50.931Z,100.00
2022-12-04T04:16:39.859Z,100.00
2022-12-04T04:19:27.378Z,100.00
2022-12-04T04:22:14.282Z,100.00
2022-12-04T04:24:46.144Z,100.00
2022-12-04T04:27:13.292Z,100.00
2022-12-04T04:29:40.143Z,100.00
2022-12-04T04:32:39.023Z,100.00
2022-12-04T04:35:20.653Z,100.00
2022-12-04T04:38:11.668Z,100.00
2022-12-04T04:40:54.808Z,100.00
2022-12-04T04:43:30.700Z,100.00
2022-12-04T04:46:04.639Z,100.00
2022-12-04T04:48:39.747Z,100.00
2022-12-04T04:51:06.736Z,100.00
2022-12-04T04:53:45.574Z,100.00
2022-12-04T04:56:12.824Z,100.00
2022-12-04T04:58:39.463Z,100.00
2022-12-04T05:01:11.068Z,100.00
2022-12-04T05:03:37.699Z,100.00
2022-12-04T05:06:04.286Z,100.00
2022-12-04T05:08:30.834Z,100.00
2022-12-04T05:10:57.378Z,100.00
2022-12-04T05:13:24.124Z,100.00
2022-12-04T05:15:58.833Z,100.00
2022-12-04T05:18:26.112Z,100.00
2022-12-04T05:20:52.689Z,100.00
2022-12-04T05:23:19.333Z,100.00
2022-12-04T05:25:46.132Z,100.00
2022-12-04T05:28:13.132Z,100.00
2022-12-04T05:30:39.759Z,100.00
2022-12-04T05:33:06.317Z,100.00
2022-12-04T05:35:33.154Z,100.00
2022-12-04T05:37:59.719Z,100.00
2022-12-04T05:40:26.264Z,100.00
2022-12-04T05:42:52.810Z,100.00
2022-12-04T05:45:19.342Z,100.00
2022-12-04T05:47:45.971Z,100.00
2022-12-04T05:50:13.892Z,100.00
2022-12-04T05:52:40.424Z,100.00
2022-12-04T05:55:07.277Z,100.00
2022-12-04T05:57:33.815Z,100.00
2022-12-04T06:00:00.385Z,100.00
2022-12-04T06:02:27.052Z,100.00
2022-12-04T06:04:53.664Z,100.00
2022-12-04T06:07:20.227Z,100.00
2022-12-04T06:09:46.848Z,100.00
2022-12-04T06:12:14.283Z,100.00
2022-12-04T06:14:40.850Z,100.00
2022-12-04T06:17:07.456Z,100.00
2022-12-04T06:19:34.040Z,100.00
2022-12-04T06:22:00.634Z,100.00
2022-12-04T06:24:27.546Z,100.00
2022-12-04T06:29:45.725Z,100.00
2022-12-04T06:32:16.499Z,100.00
2022-12-04T06:34:53.686Z,100.00
2022-12-04T06:37:22.703Z,100.00
2022-12-04T06:39:49.567Z,100.00
2022-12-04T06:42:16.246Z,100.00
2022-12-04T06:44:42.809Z,100.00
2022-12-04T06:47:09.555Z,100.00
2022-12-04T06:49:36.351Z,100.00
2022-12-04T06:52:03.430Z,100.00
2022-12-04T06:54:29.996Z,100.00
2022-12-04T06:56:56.585Z,100.00
2022-12-04T06:59:23.851Z,100.00
2022-12-04T07:01:50.769Z,100.00
2022-12-04T07:04:17.493Z,100.00
2022-12-04T07:06:44.069Z,100.00
2022-12-04T07:09:15.731Z,100.00
2022-12-04T07:11:43.682Z,100.00
2022-12-04T07:14:15.192Z,100.00
2022-12-04T07:16:42.780Z,100.00
2022-12-04T07:19:13.943Z,100.00
2022-12-04T07:21:41.388Z,100.00
2022-12-04T07:24:13.772Z,100.00
2022-12-04T07:26:40.435Z,100.00
2022-12-04T07:29:07.056Z,100.00
2022-12-04T07:31:33.669Z,100.00
2022-12-04T07:34:00.306Z,100.00
2022-12-04T07:36:27.185Z,100.00
2022-12-04T07:38:55.768Z,100.00
2022-12-04T07:41:22.650Z,100.00
2022-12-04T07:43:49.217Z,100.00
2022-12-04T07:46:19.666Z,100.00
2022-12-04T07:48:46.351Z,100.00
2022-12-04T07:51:16.010Z,100.00
2022-12-04T07:53:43.652Z,100.00
2022-12-04T07:56:11.902Z,100.00
2022-12-04T07:58:38.616Z,100.00
2022-12-04T08:01:10.944Z,100.00
2022-12-04T08:03:42.210Z,100.00
2022-12-04T08:06:13.608Z,100.00
2022-12-04T08:08:40.222Z,100.00
2022-12-04T08:11:09.574Z,100.00
2022-12-04T08:13:36.275Z,100.00
2022-12-04T08:16:07.361Z,100.00
2022-12-04T08:18:34.252Z,100.00
2022-12-04T08:21:08.521Z,100.00
2022-12-04T08:23:35.739Z,100.00
2022-12-04T08:26:03.031Z,100.00
2022-12-04T08:28:30.559Z,100.00
2022-12-04T08:31:22.485Z,100.00
2022-12-04T08:33:50.877Z,100.00
2022-12-04T08:36:20.871Z,100.00
2022-12-04T08:38:47.706Z,100.00
2022-12-04T08:41:17.012Z,100.00
2022-12-04T08:43:43.890Z,100.00
2022-12-04T08:46:13.795Z,100.00
2022-12-04T08:48:40.646Z,100.00
2022-12-04T08:51:08.267Z,100.00
2022-12-04T08:53:36.520Z,100.00
2022-12-04T08:56:04.344Z,100.00
2022-12-04T08:58:31.067Z,100.00
2022-12-04T09:01:07.563Z,100.00
2022-12-04T09:03:34.505Z,100.00
2022-12-04T09:06:02.035Z,100.00
2022-12-04T09:08:28.932Z,100.00
2022-12-04T09:10:55.740Z,100.00
2022-12-04T09:13:22.289Z,100.00
2022-12-04T09:15:48.896Z,100.00
2022-12-04T09:18:15.508Z,100.00
2022-12-04T09:20:42.068Z,100.00
2022-12-04T09:23:08.638Z,100.00
2022-12-04T09:25:36.983Z,100.00
2022-12-04T09:28:04.565Z,100.00
2022-12-04T09:30:31.213Z,100.00
2022-12-04T09:32:57.832Z,100.00
2022-12-04T09:35:24.379Z,100.00
2022-12-04T09:37:50.982Z,100.00
2022-12-04T09:40:35.198Z,100.00
2022-12-04T09:43:18.582Z,100.00
2022-12-04T09:45:53.586Z,100.00
2022-12-04T09:48:22.836Z,100.00
2022-12-04T09:50:50.452Z,100.00
2022-12-04T09:53:21.576Z,100.00
2022-12-04T09:56:12.320Z,100.00
2022-12-04T09:58:46.575Z,100.00
2022-12-04T10:01:34.616Z,100.00
2022-12-04T10:04:06.024Z,100.00
2022-12-04T10:06:53.816Z,100.00
2022-12-04T10:09:27.710Z,100.00
2022-12-04T10:12:13.275Z,100.00
2022-12-04T10:14:49.872Z,100.00
2022-12-04T10:17:22.335Z,100.00
2022-12-04T10:20:34.266Z,100.00
2022-12-04T10:23:23.971Z,100.00
2022-12-04T10:25:54.896Z,100.00
2022-12-04T10:28:56.849Z,100.00
2022-12-04T10:31:25.121Z,100.00
2022-12-04T10:34:01.544Z,100.00
2022-12-04T10:36:34.259Z,100.00
2022-12-04T10:39:16.510Z,100.00
2022-12-04T10:41:55.170Z,99.47
2022-12-04T10:44:21.918Z,98.42
2022-12-04T10:46:49.686Z,99.48
2022-12-04T10:49:30.728Z,99.29
2022-12-04T10:51:57.561Z,100.00
2022-12-04T10:54:33.701Z,93.99
2022-12-04T10:57:01.525Z,98.07
2022-12-04T10:59:29.210Z,96.50
2022-12-04T11:02:21.523Z,98.13
2022-12-04T11:04:57.292Z,97.05
2022-12-04T11:07:30.228Z,100.00
2022-12-04T11:10:00.096Z,100.00
2022-12-04T11:12:26.726Z,100.00
2022-12-04T11:15:08.587Z,98.36
2022-12-04T11:17:35.144Z,100.00
2022-12-04T11:20:15.394Z,96.58
2022-12-04T11:22:54.303Z,98.61
2022-12-04T11:25:22.495Z,92.14
2022-12-04T11:27:53.065Z,92.69
2022-12-04T11:30:41.779Z,91.63
2022-12-04T11:33:32.917Z,92.76
2022-12-04T11:36:03.127Z,93.21
2022-12-04T11:38:31.948Z,92.44
2022-12-04T11:40:59.356Z,93.36
2022-12-04T11:43:28.379Z,93.74
2022-12-04T11:46:04.007Z,91.16
2022-12-04T11:48:32.566Z,91.06
2022-12-04T11:51:14.207Z,91.34
2022-12-04T11:53:47.625Z,92.33
2022-12-04T11:56:34.407Z,94.14
2022-12-04T11:59:32.183Z,93.36
2022-12-04T12:02:27.798Z,95.51
2022-12-04T12:05:08.630Z,93.94
2022-12-04T12:08:10.077Z,97.04
2022-12-04T12:10:55.980Z,97.13
2022-12-04T12:14:05.246Z,96.45
2022-12-04T12:16:46.890Z,96.14
2022-12-04T12:19:47.478Z,95.30
2022-12-04T12:22:26.252Z,96.58
2022-12-04T12:25:05.351Z,96.72
2022-12-04T12:27:37.826Z,97.07
2022-12-04T12:30:04.445Z,99.18
2022-12-04T12:33:01.368Z,98.28
2022-12-04T12:35:34.327Z,97.46
2022-12-04T12:38:06.790Z,98.70
2022-12-04T12:40:33.335Z,98.72
2022-12-04T12:43:21.581Z,99.42
2022-12-04T12:46:30.875Z,100.00
2022-12-04T12:49:06.776Z,100.00
2022-12-04T12:51:47.776Z,99.81
2022-12-04T12:54:35.842Z,100.00
2022-12-04T12:57:17.552Z,100.00
2022-12-04T12:59:53.945Z,100.00
2022-12-04T13:02:29.363Z,99.46
2022-12-04T13:05:00.211Z,100.00
2022-12-04T13:07:51.003Z,100.00
2022-12-04T13:10:30.416Z,100.00
2022-12-04T13:13:03.659Z,100.00
2022-12-04T13:15:42.215Z,100.00
2022-12-04T13:18:15.807Z,100.00
2022-12-04T13:20:53.034Z,100.00
2022-12-04T13:24:14.631Z,100.00
2022-12-04T13:26:49.706Z,100.00
2022-12-04T13:29:51.336Z,100.00
2022-12-04T13:32:47.495Z,100.00
2022-12-04T13:35:38.210Z,100.00
2022-12-04T13:38:18.416Z,100.00
2022-12-04T13:40:51.631Z,100.00
2022-12-04T13:43:27.340Z,100.00
2022-12-04T13:45:56.467Z,100.00
2022-12-04T13:48:43.243Z,100.00
2022-12-04T13:51:38.155Z,100.00
2022-12-04T13:54:10.900Z,100.00
2022-12-04T13:56:39.876Z,100.00
2022-12-04T13:59:22.118Z,100.00
2022-12-04T14:01:51.280Z,100.00
2022-12-04T14:04:42.220Z,100.00
2022-12-04T14:07:25.187Z,100.00
2022-12-04T14:09:54.557Z,100.00
2022-12-04T14:12:28.295Z,100.00
2022-12-04T14:15:00.183Z,100.00
2022-12-04T14:17:33.686Z,100.00
2022-12-04T14:20:08.276Z,100.00
2022-12-04T14:22:37.898Z,100.00
2022-12-04T14:25:13.613Z,100.00
2022-12-04T14:27:51.846Z,100.00
2022-12-04T14:30:38.423Z,100.00
2022-12-04T14:33:21.427Z,100.00
2022-12-04T14:35:53.016Z,100.00
2022-12-04T14:38:22.361Z,100.00
2022-12-04T14:40:52.252Z,100.00
2022-12-04T14:43:24.881Z,100.00
2022-12-04T14:46:26.527Z,100.00
2022-12-04T14:49:05.102Z,100.00
2022-12-04T14:51:36.546Z,100.00
2022-12-04T14:54:35.746Z,100.00
2022-12-04T14:57:30.258Z,100.00
2022-12-04T14:59:57.004Z,100.00
2022-12-04T15:02:26.534Z,100.00
2022-12-04T15:04:53.770Z,100.00
2022-12-04T15:07:28.319Z,100.00
2022-12-04T15:10:16.028Z,100.00
2022-12-04T15:12:50.793Z,100.00
2022-12-04T15:15:22.037Z,100.00
2022-12-04T15:18:11.583Z,100.00
2022-12-04T15:20:50.418Z,100.00
2022-12-04T15:23:41.353Z,100.00
2022-12-04T15:26:12.702Z,100.00
2022-12-04T15:29:00.563Z,100.00
2022-12-04T15:31:32.394Z,100.00
2022-12-04T15:34:06.817Z,100.00
2022-12-04T15:37:03.183Z,100.00
2022-12-04T15:39:33.281Z,100.00
2022-12-04T15:42:17.253Z,100.00
2022-12-04T15:45:01.362Z,100.00
2022-12-04T15:47:30.995Z,100.00
2022-12-04T15:50:17.737Z,100.00
2022-12-04T15:52:59.221Z,100.00
2022-12-04T15:55:28.275Z,100.00
2022-12-04T15:57:58.836Z,100.00
2022-12-04T16:00:30.190Z,100.00
2022-12-04T16:02:58.374Z,100.00
2022-12-04T16:05:36.933Z,100.00
2022-12-04T16:08:31.021Z,100.00
2022-12-04T16:11:20.686Z,100.00
2022-12-04T16:13:50.077Z,100.00
2022-12-04T16:16:22.214Z,100.00
2022-12-04T16:18:49.148Z,100.00
2022-12-04T16:21:18.229Z,100.00
2022-12-04T16:23:45.736Z,100.00
2022-12-04T16:26:17.885Z,100.00
2022-12-04T16:28:45.028Z,100.00
2022-12-04T16:31:13.212Z,100.00
2022-12-04T16:33:40.704Z,100.00
2022-12-04T16:36:13.116Z,100.00
2022-12-04T16:38:39.758Z,100.00
2022-12-04T16:41:13.336Z,100.00
2022-12-04T16:43:39.997Z,100.00
2022-12-04T16:46:06.717Z,100.00
2022-12-04T16:48:34.831Z,100.00
2022-12-04T16:51:01.390Z,100.00
2022-12-04T16:53:27.942Z,100.00
2022-12-04T16:55:54.505Z,100.00
2022-12-04T16:58:21.505Z,100.00
2022-12-04T17:00:56.314Z,100.00
2022-12-04T17:03:31.562Z,100.00
2022-12-04T17:06:00.353Z,100.00
2022-12-04T17:08:28.247Z,100.00
2022-12-04T17:10:57.541Z,100.00
2022-12-04T17:13:24.166Z,100.00
2022-12-04T17:15:50.764Z,100.00
2022-12-04T17:18:20.988Z,100.00
2022-12-04T17:20:51.212Z,100.00
2022-12-04T17:23:17.857Z,100.00
2022-12-04T17:25:44.414Z,100.00
2022-12-04T17:28:11.788Z,100.00
2022-12-04T17:30:38.480Z,100.00
2022-12-04T17:33:05.347Z,100.00
2022-12-04T17:35:32.072Z,100.00
2022-12-04T17:38:05.343Z,100.00
2022-12-04T17:40:32.975Z,100.00
2022-12-04T17:42:59.787Z,100.00
2022-12-04T17:45:26.382Z,100.00
2022-12-04T17:47:52.960Z,100.00
2022-12-04T17:50:19.520Z,100.00
2022-12-04T17:52:46.104Z,100.00
2022-12-04T17:55:14.895Z,100.00
2022-12-04T17:57:41.425Z,100.00
2022-12-04T18:00:08.949Z,100.00
2022-12-04T18:02:36.298Z,100.00
2022-12-04T18:05:03.417Z,100.00
2022-12-04T18:07:31.511Z,100.00
2022-12-04T18:10:01.094Z,100.00
2022-12-04T18:12:27.712Z,100.00
2022-12-04T18:14:54.279Z,100.00
2022-12-04T18:17:21.741Z,100.00
2022-12-04T18:19:48.287Z,100.00
2022-12-04T18:22:14.895Z,100.00
2022-12-04T18:24:41.471Z,100.00
2022-12-04T18:27:08.332Z,100.00
2022-12-04T18:29:34.884Z,100.00
2022-12-04T18:32:01.464Z,100.00
2022-12-04T18:34:28.159Z,100.00
2022-12-04T18:36:54.718Z,100.00
2022-12-04T18:39:23.562Z,100.00
2022-12-04T18:41:51.208Z,100.00
2022-12-04T18:44:18.184Z,100.00
2022-12-04T18:46:44.754Z,100.00
2022-12-04T18:49:11.675Z,100.00
2022-12-04T18:51:40.828Z,100.00
2022-12-04T18:54:12.819Z,100.00
2022-12-04T18:56:39.783Z,100.00
2022-12-04T18:59:20.155Z,100.00
2022-12-04T19:01:47.086Z,100.00
2022-12-04T19:04:16.685Z,100.00
2022-12-04T19:06:45.947Z,100.00
2022-12-04T19:09:15.406Z,100.00
2022-12-04T19:11:42.273Z,100.00
2022-12-04T19:14:20.802Z,100.00
2022-12-04T19:16:50.013Z,100.00
2022-12-04T19:19:17.160Z,100.00
2022-12-04T19:21:44.459Z,100.00
2022-12-04T19:24:11.698Z,100.00
2022-12-04T19:26:39.090Z,100.00
2022-12-04T19:29:07.129Z,100.00
2022-12-04T19:31:37.806Z,100.00
2022-12-04T19:34:05.191Z,100.00
2022-12-04T19:36:33.432Z,100.00
2022-12-04T19:39:01.183Z,100.00
2022-12-04T19:41:30.291Z,100.00
2022-12-04T19:44:01.166Z,100.00
2022-12-04T19:46:30.554Z,100.00
2022-12-04T19:49:01.634Z,100.00
2022-12-04T19:51:28.872Z,100.00
2022-12-04T19:53:55.510Z,100.00
2022-12-04T19:56:25.603Z,100.00
2022-12-04T19:58:53.633Z,100.00
2022-12-04T20:01:24.885Z,100.00
2022-12-04T20:03:51.493Z,100.00
2022-12-04T20:06:19.970Z,100.00
2022-12-04T20:08:47.637Z,100.00
2022-12-04T20:11:17.482Z,100.00
2022-12-04T20:13:45.808Z,100.00
2022-12-04T20:16:14.891Z,100.00
2022-12-04T20:18:42.584Z,100.00
2022-12-04T20:21:13.427Z,100.00
2022-12-04T20:23:40.957Z,100.00
2022-12-04T20:26:09.673Z,100.00
2022-12-04T20:28:36.965Z,100.00
2022-12-04T20:31:15.927Z,100.00
2022-12-04T20:33:43.741Z,100.00
2022-12-04T20:36:11.028Z,100.00
2022-12-04T20:38:38.486Z,100.00
2022-12-04T20:41:07.084Z,100.00
2022-12-04T20:43:33.731Z,100.00
2022-12-04T20:46:00.854Z,100.00
2022-12-04T20:48:27.525Z,100.00
2022-12-04T20:50:54.146Z,100.00
2022-12-04T20:53:20.706Z,100.00
2022-12-04T20:55:54.489Z,100.00
2022-12-04T20:58:21.564Z,100.00
2022-12-04T21:00:48.303Z,100.00
2022-12-04T21:03:15.621Z,100.00
2022-12-04T21:05:48.268Z,100.00
2022-12-04T21:08:34.781Z,100.00
2022-12-04T21:11:02.782Z,100.00
2022-12-04T21:13:47.745Z,100.00
2022-12-04T21:16:14.444Z,100.00
2022-12-04T21:18:41.026Z,100.00
2022-12-04T21:21:07.575Z,100.00
2022-12-04T21:23:35.957Z,100.00
2022-12-04T21:26:02.601Z,100.00
2022-12-04T21:28:29.208Z,100.00
2022-12-04T21:31:03.497Z,100.00
2022-12-04T21:33:32.178Z,100.00
2022-12-04T21:36:09.337Z,100.00
2022-12-04T21:38:37.906Z,100.00
2022-12-04T21:41:06.613Z,100.00
2022-12-04T21:43:34.413Z,100.00
2022-12-04T21:46:09.026Z,100.00
2022-12-04T21:48:36.389Z,100.00
2022-12-04T21:51:26.833Z,100.00
2022-12-04T21:53:58.345Z,100.00
2022-12-04T21:56:25.605Z,100.00
2022-12-04T21:58:53.036Z,100.00
2022-12-04T22:01:21.736Z,100.00
2022-12-04T22:03:48.868Z,100.00
2022-12-04T22:06:15.426Z,100.00
2022-12-04T22:08:42.346Z,100.00
2022-12-04T22:11:11.020Z,100.00
2022-12-04T22:13:38.683Z,100.00
2022-12-04T22:16:08.564Z,100.00
2022-12-04T22:18:35.501Z,100.00
2022-12-04T22:21:08.865Z,100.00
2022-12-04T22:23:36.063Z,100.00
2022-12-04T22:26:12.265Z,100.00
2022-12-04T22:28:39.793Z,100.00
2022-12-04T22:31:12.351Z,100.00
2022-12-04T22:33:39.547Z,100.00
2022-12-04T22:36:11.936Z,100.00
2022-12-04T22:38:58.692Z,100.00
2022-12-04T22:41:26.073Z,100.00
2022-12-04T22:43:52.656Z,100.00
2022-12-04T22:46:19.550Z,100.00
2022-12-04T22:48:46.687Z,100.00
2022-12-04T22:51:16.497Z,100.00
2022-12-04T22:53:45.719Z,100.00
2022-12-04T22:56:17.944Z,100.00
2022-12-04T22:58:44.642Z,100.00
2022-12-04T23:01:26.718Z,100.00
2022-12-04T23:03:53.802Z,100.00
2022-12-04T23:06:22.706Z,100.00
2022-12-04T23:08:53.687Z,100.00
2022-12-04T23:11:22.200Z,100.00
2022-12-04T23:13:56.913Z,100.00
2022-12-04T23:16:24.893Z,100.00
2022-12-04T23:18:51.873Z,100.00
2022-12-04T23:21:19.833Z,100.00
2022-12-04T23:23:47.577Z,100.00
2022-12-04T23:26:17.583Z,100.00
2022-12-04T23:28:44.188Z,100.00
2022-12-04T23:31:11.582Z,100.00
2022-12-04T23:33:39.052Z,100.00
2022-12-04T23:36:07.564Z,100.00
2022-12-04T23:38:35.934Z,100.00
2022-12-04T23:41:05.477Z,100.00
2022-12-04T23:43:32.704Z,100.00
2022-12-04T23:45:59.277Z,100.00
2022-12-04T23:48:26.123Z,100.00
2022-12-04T23:50:53.466Z,100.00
2022-12-04T23:53:20.936Z,100.00
2022-12-04T23:56:03.573Z,100.00
2022-12-04T23:58:31.745Z,100.00
