createdAt,value
2022-11-23T00:00:59.311Z,100156.09
2022-11-23T00:06:34.083Z,100151.12
2022-11-23T00:11:56.286Z,100156.80
2022-11-23T00:17:20.645Z,100173.58
2022-11-23T00:22:43.607Z,100171.80
2022-11-23T00:28:05.922Z,100176.16
2022-11-23T00:33:28.126Z,100179.66
2022-11-23T00:38:51.799Z,100184.91
2022-11-23T00:44:14.472Z,100190.97
2022-11-23T00:49:36.796Z,100194.41
2022-11-23T00:54:59.021Z,100185.63
2022-11-23T01:00:24.452Z,100180.27
2022-11-23T01:05:48.302Z,100174.91
2022-11-23T01:11:14.545Z,100173.13
2022-11-23T01:16:44.348Z,100176.69
2022-11-23T01:22:01.171Z,100168.77
2022-11-23T01:27:24.219Z,100165.13
2022-11-23T01:32:48.422Z,100173.13
2022-11-23T01:38:16.663Z,100178.34
2022-11-23T01:43:36.068Z,100173.13
2022-11-23T01:49:09.836Z,100173.98
2022-11-23T01:54:51.877Z,100169.55
2022-11-23T02:00:14.870Z,100175.69
2022-11-23T02:05:46.402Z,100174.84
2022-11-23T02:11:09.929Z,100170.48
2022-11-23T02:16:34.302Z,100173.13
2022-11-23T02:21:57.656Z,100174.91
2022-11-23T02:27:20.616Z,100165.27
2022-11-23T02:32:45.130Z,100170.55
2022-11-23T02:38:11.846Z,100170.55
2022-11-23T02:55:01.233Z,100177.62
2022-11-23T03:00:24.770Z,100183.77
2022-11-23T03:05:48.168Z,100184.69
2022-11-23T03:11:10.372Z,100180.27
2022-11-23T03:16:34.308Z,100186.47
2022-11-23T03:21:56.998Z,100196.19
2022-11-23T03:27:19.955Z,100193.48
2022-11-23T03:32:42.581Z,100194.41
2022-11-23T03:38:07.323Z,100192.69
2022-11-23T03:43:31.213Z,100176.84
2022-11-23T03:48:54.861Z,100175.05
2022-11-23T03:54:17.308Z,100187.41
2022-11-23T03:59:39.522Z,100190.05
2022-11-23T04:05:02.460Z,100178.62
2022-11-23T04:10:26.873Z,100167.12
2022-11-23T04:15:49.517Z,100174.27
2022-11-23T04:21:11.817Z,100170.80
2022-11-23T04:26:34.740Z,100169.94
2022-11-23T04:31:56.953Z,100171.73
2022-11-23T04:37:19.984Z,100169.94
2022-11-23T04:42:43.050Z,100162.87
2022-11-23T04:48:05.322Z,100159.34
2022-11-23T04:53:27.707Z,100159.27
2022-11-23T04:58:49.894Z,100163.77
2022-11-23T05:04:17.620Z,100172.41
2022-11-23T05:09:39.375Z,100175.05
2022-11-23T05:15:01.588Z,100172.34
2022-11-23T05:20:26.123Z,100176.63
2022-11-23T05:25:50.839Z,100180.08
2022-11-23T05:31:13.715Z,100188.88
2022-11-23T05:36:40.825Z,100188.02
2022-11-23T05:41:59.982Z,100181.80
2022-11-23T05:47:22.764Z,100183.58
2022-11-23T05:52:45.518Z,100180.94
2022-11-23T05:58:09.472Z,100178.23
2022-11-23T06:03:32.217Z,100194.08
2022-11-23T06:08:54.523Z,100200.16
2022-11-23T06:14:17.432Z,100204.52
2022-11-23T06:19:42.036Z,100205.30
2022-11-23T06:25:04.215Z,100192.09
2022-11-23T06:30:28.313Z,100208.77
2022-11-23T06:36:01.634Z,100203.52
2022-11-23T06:41:29.513Z,100210.48
2022-11-23T06:46:50.379Z,100212.19
2022-11-23T06:52:14.069Z,100212.98
2022-11-23T06:57:36.296Z,100224.41
2022-11-23T07:03:06.008Z,100229.63
2022-11-23T07:08:30.817Z,100230.41
2022-11-23T07:13:56.015Z,100232.09
2022-11-23T07:19:20.329Z,100227.73
2022-11-23T07:24:46.745Z,100232.12
2022-11-23T07:30:07.773Z,100218.05
2022-11-23T07:35:33.506Z,100221.55
2022-11-23T07:40:56.672Z,100227.66
2022-11-23T07:46:21.358Z,100233.02
2022-11-23T07:51:44.296Z,100242.52
2022-11-23T07:57:07.983Z,100249.59
2022-11-23T08:02:33.687Z,100254.89
2022-11-23T08:07:57.620Z,100259.24
2022-11-23T08:13:21.553Z,100261.96
2022-11-23T08:18:45.043Z,100274.32
2022-11-23T08:24:09.772Z,100272.47
2022-11-23T08:29:34.174Z,100276.89
2022-11-23T08:34:58.892Z,100288.33
2022-11-23T08:40:25.813Z,100293.62
2022-11-23T08:45:50.463Z,100304.19
2022-11-23T08:51:14.880Z,100294.72
2022-11-23T08:56:37.844Z,100298.22
2022-11-23T09:02:01.010Z,100289.50
2022-11-23T09:07:23.432Z,100285.08
2022-11-23T09:12:45.992Z,100280.61
2022-11-23T09:18:09.474Z,100263.00
2022-11-23T09:23:32.112Z,100266.39
2022-11-23T09:28:54.307Z,100263.81
2022-11-23T09:34:19.049Z,100274.50
2022-11-23T09:39:41.769Z,100271.06
2022-11-23T09:45:31.331Z,100261.28
2022-11-23T09:51:00.519Z,100262.20
2022-11-23T09:56:29.210Z,100259.70
2022-11-23T10:01:51.522Z,100270.21
2022-11-23T10:07:21.195Z,100270.28
2022-11-23T10:13:27.444Z,100264.99
2022-11-23T10:19:12.403Z,100267.70
2022-11-23T10:24:51.078Z,100261.82
2022-11-23T10:30:16.057Z,100262.14
2022-11-23T10:35:47.640Z,100264.60
2022-11-23T10:46:57.357Z,100246.95
2022-11-23T10:52:33.805Z,100252.17
2022-11-23T10:58:04.947Z,100245.62
2022-11-23T11:03:37.379Z,100242.92
2022-11-23T11:09:16.265Z,100238.48
2022-11-23T11:14:43.383Z,100235.77
2022-11-23T11:20:04.472Z,100228.69
2022-11-23T11:25:45.364Z,100222.47
2022-11-23T11:31:30.154Z,100232.08
2022-11-23T11:37:09.203Z,100225.79
2022-11-23T11:42:53.570Z,100224.00
2022-11-23T11:48:29.583Z,100223.08
2022-11-23T11:53:59.912Z,100227.31
2022-11-23T12:05:18.284Z,100220.09
2022-11-23T12:10:51.026Z,100218.53
2022-11-23T12:16:36.954Z,100206.87
2022-11-23T12:22:32.898Z,100204.86
2022-11-23T12:28:21.157Z,100210.89
2022-11-23T12:34:13.698Z,100209.89
2022-11-23T12:40:17.127Z,100200.16
2022-11-23T12:46:09.958Z,100201.09
2022-11-23T12:51:55.668Z,100204.75
2022-11-23T12:57:38.901Z,100210.55
2022-11-23T13:03:48.000Z,100213.23
2022-11-23T13:09:23.818Z,100209.96
2022-11-23T13:15:26.035Z,100214.17
2022-11-23T13:21:12.421Z,100216.63
2022-11-23T13:26:40.419Z,100216.78
2022-11-23T13:32:06.305Z,100221.25
2022-11-23T13:37:28.743Z,100223.97
2022-11-23T13:42:53.500Z,100233.70
2022-11-23T13:54:03.539Z,100237.28
2022-11-23T13:59:39.008Z,100242.83
2022-11-23T14:05:07.236Z,100241.11
2022-11-23T14:10:38.063Z,100246.41
2022-11-23T14:16:08.813Z,100247.33
2022-11-23T14:21:51.202Z,100244.76
2022-11-23T14:27:47.575Z,100251.84
2022-11-23T14:33:18.523Z,100264.13
2022-11-23T14:39:08.115Z,100265.99
2022-11-23T14:44:38.618Z,100263.34
2022-11-23T14:50:14.637Z,100267.70
2022-11-23T14:55:43.957Z,100268.64
2022-11-23T15:01:10.117Z,100269.57
2022-11-23T15:06:44.070Z,100277.58
2022-11-23T15:12:17.540Z,100276.76
2022-11-23T15:17:41.306Z,100275.19
2022-11-23T15:23:04.152Z,100285.83
2022-11-23T15:28:34.921Z,100292.84
2022-11-23T15:34:05.979Z,100297.27
2022-11-23T15:39:38.052Z,100293.84
2022-11-23T15:45:00.289Z,100299.05
2022-11-23T15:50:29.867Z,100296.48
2022-11-23T15:55:51.043Z,100293.84
2022-11-23T16:01:22.417Z,100294.77
2022-11-23T16:06:56.255Z,100283.26
2022-11-23T16:12:30.650Z,100284.98
2022-11-23T16:17:54.727Z,100278.83
2022-11-23T16:23:18.680Z,100277.97
2022-11-23T16:28:44.372Z,100274.47
2022-11-23T16:34:06.748Z,100277.76
2022-11-23T16:39:30.074Z,100285.55
2022-11-23T16:44:52.333Z,100282.86
2022-11-23T16:50:16.593Z,100288.27
2022-11-23T16:55:42.268Z,100297.20
2022-11-23T17:01:03.684Z,100306.13
2022-11-23T17:06:27.505Z,100295.41
2022-11-23T17:11:54.238Z,100298.98
2022-11-23T17:17:17.721Z,100300.84
2022-11-23T17:22:39.950Z,100309.74
2022-11-23T17:28:03.687Z,100316.78
2022-11-23T17:33:27.817Z,100310.56
2022-11-23T17:38:50.445Z,100304.34
2022-11-23T17:44:14.418Z,100295.66
2022-11-23T17:49:38.085Z,100297.52
2022-11-23T17:55:00.280Z,100304.73
2022-11-23T18:00:33.134Z,100303.98
2022-11-23T18:05:55.816Z,100311.06
2022-11-23T18:11:18.671Z,100313.84
2022-11-23T18:16:41.938Z,100307.77
2022-11-23T18:22:04.164Z,100305.19
2022-11-23T18:27:29.754Z,100304.33
2022-11-23T18:32:54.476Z,100306.98
2022-11-23T18:38:19.162Z,100302.66
2022-11-23T18:43:42.080Z,100314.16
2022-11-23T18:49:05.940Z,100311.58
2022-11-23T18:54:30.136Z,100311.51
2022-11-23T18:59:58.814Z,100316.87
2022-11-23T19:05:20.570Z,100305.50
2022-11-23T19:10:44.804Z,100307.59
2022-11-23T19:16:10.935Z,100308.90
2022-11-23T19:21:36.881Z,100310.12
2022-11-23T19:26:59.197Z,100314.75
2022-11-23T19:32:21.511Z,100326.28
2022-11-23T19:37:43.802Z,100323.70
2022-11-23T19:43:06.646Z,100327.34
2022-11-23T19:48:28.938Z,100337.17
2022-11-23T19:53:55.455Z,100338.33
2022-11-23T19:59:20.088Z,100343.84
2022-11-23T20:04:44.560Z,100348.13
2022-11-23T20:10:07.037Z,100345.69
2022-11-23T20:15:29.455Z,100344.95
2022-11-23T20:20:55.937Z,100347.62
2022-11-23T20:26:21.562Z,100345.91
2022-11-23T20:31:47.146Z,100346.03
2022-11-23T20:37:09.562Z,100346.23
2022-11-23T20:42:31.861Z,100343.59
2022-11-23T20:47:54.930Z,100345.71
2022-11-23T20:53:21.151Z,100346.73
2022-11-23T20:58:44.984Z,100358.39
2022-11-23T21:04:13.907Z,100363.89
2022-11-23T21:09:38.305Z,100364.10
2022-11-23T21:15:01.406Z,100363.36
2022-11-23T21:20:23.796Z,100368.79
2022-11-23T21:25:46.964Z,100362.95
2022-11-23T21:31:15.144Z,100375.29
2022-11-23T21:36:41.579Z,100369.03
2022-11-23T21:42:07.789Z,100376.03
2022-11-23T21:47:32.024Z,100385.72
2022-11-23T21:52:54.309Z,100391.92
2022-11-23T21:58:17.968Z,100391.98
2022-11-23T22:09:39.360Z,100393.84
2022-11-23T22:15:02.186Z,100393.09
2022-11-23T22:20:26.926Z,100401.94
2022-11-23T22:25:52.262Z,100401.02
2022-11-23T22:31:16.151Z,100393.96
2022-11-23T22:36:40.408Z,100400.09
2022-11-23T22:42:05.213Z,100396.66
2022-11-23T22:47:27.968Z,100404.62
2022-11-23T22:52:52.183Z,100409.93
2022-11-23T22:58:14.954Z,100398.58
2022-11-23T23:03:38.006Z,100413.43
2022-11-23T23:09:03.351Z,100407.41
2022-11-23T23:14:26.270Z,100413.61
2022-11-23T23:19:49.956Z,100409.19
2022-11-23T23:25:14.631Z,100418.02
2022-11-23T23:30:37.641Z,100421.58
2022-11-23T23:36:00.425Z,100418.88
2022-11-23T23:41:24.999Z,100414.64
2022-11-23T23:46:47.811Z,100408.64
2022-11-23T23:52:11.456Z,100408.52
2022-11-23T23:57:35.978Z,100405.14
