createdAt,value
2022-11-09T00:00:08.054Z,100.00
2022-11-09T00:00:40.958Z,100.00
2022-11-09T00:01:12.672Z,100.00
2022-11-09T00:01:44.541Z,100.00
2022-11-09T00:02:16.262Z,100.00
2022-11-09T00:02:48.034Z,100.00
2022-11-09T00:03:20.177Z,100.00
2022-11-09T00:03:56.654Z,100.00
2022-11-09T00:04:28.401Z,100.00
2022-11-09T00:05:00.477Z,100.00
2022-11-09T00:05:32.234Z,100.00
2022-11-09T00:06:04.291Z,100.00
2022-11-09T00:06:36.904Z,100.00
2022-11-09T00:07:09.066Z,100.00
2022-11-09T00:07:41.257Z,100.00
2022-11-09T00:08:13.004Z,100.00
2022-11-09T00:08:44.721Z,100.00
2022-11-09T00:09:16.519Z,100.00
2022-11-09T00:09:48.311Z,100.00
2022-11-09T00:10:20.041Z,100.00
2022-11-09T00:10:52.082Z,100.00
2022-11-09T00:11:24.313Z,100.00
2022-11-09T00:11:56.045Z,100.00
2022-11-09T00:12:27.756Z,100.00
2022-11-09T00:12:59.840Z,100.00
2022-11-09T00:13:35.125Z,100.00
2022-11-09T00:14:06.894Z,100.00
2022-11-09T00:14:39.619Z,100.00
2022-11-09T00:15:11.843Z,100.00
2022-11-09T00:15:43.585Z,100.00
2022-11-09T00:16:19.559Z,100.00
2022-11-09T00:16:51.555Z,100.00
2022-11-09T00:17:23.327Z,100.00
2022-11-09T00:17:55.210Z,100.00
2022-11-09T00:18:26.937Z,100.00
2022-11-09T00:18:58.928Z,100.00
2022-11-09T00:19:30.728Z,100.00
2022-11-09T00:20:02.500Z,100.00
2022-11-09T00:20:34.317Z,100.00
2022-11-09T00:21:07.331Z,100.00
2022-11-09T00:21:39.055Z,100.00
2022-11-09T00:22:11.063Z,100.00
2022-11-09T00:22:42.770Z,100.00
2022-11-09T00:23:14.525Z,100.00
2022-11-09T00:23:46.769Z,100.00
2022-11-09T00:24:18.727Z,100.00
2022-11-09T00:24:50.482Z,100.00
2022-11-09T00:25:22.196Z,100.00
2022-11-09T00:25:53.954Z,100.00
2022-11-09T00:26:26.238Z,100.00
2022-11-09T00:26:57.973Z,100.00
2022-11-09T00:27:33.397Z,100.00
2022-11-09T00:28:05.228Z,100.00
2022-11-09T00:28:37.229Z,100.00
2022-11-09T00:29:09.171Z,100.00
2022-11-09T00:29:40.893Z,100.00
2022-11-09T00:30:12.704Z,100.00
2022-11-09T00:30:44.455Z,100.00
2022-11-09T00:31:19.326Z,100.00
2022-11-09T00:31:51.097Z,100.00
2022-11-09T00:32:27.484Z,100.00
2022-11-09T00:32:59.858Z,100.00
2022-11-09T00:33:31.871Z,100.00
2022-11-09T00:34:03.663Z,100.00
2022-11-09T00:34:35.380Z,100.00
2022-11-09T00:35:07.616Z,100.00
2022-11-09T00:35:39.828Z,100.00
2022-11-09T00:36:12.981Z,100.00
2022-11-09T00:36:44.718Z,100.00
2022-11-09T00:37:16.526Z,100.00
2022-11-09T00:37:48.338Z,100.00
2022-11-09T00:38:20.714Z,100.00
2022-11-09T00:38:58.009Z,100.00
2022-11-09T00:39:29.891Z,100.00
2022-11-09T00:40:02.806Z,100.00
2022-11-09T00:40:34.588Z,100.00
2022-11-09T00:41:08.185Z,100.00
2022-11-09T00:41:39.895Z,100.00
2022-11-09T00:42:11.618Z,100.00
2022-11-09T00:42:43.336Z,100.00
2022-11-09T00:43:15.725Z,100.00
2022-11-09T00:43:51.867Z,100.00
2022-11-09T00:44:23.843Z,100.00
2022-11-09T00:44:55.711Z,100.00
2022-11-09T00:45:27.429Z,100.00
2022-11-09T00:45:59.322Z,100.00
2022-11-09T00:46:31.214Z,100.00
2022-11-09T00:47:03.144Z,100.00
2022-11-09T00:47:34.917Z,100.00
2022-11-09T00:48:07.302Z,100.00
2022-11-09T00:48:40.497Z,100.00
2022-11-09T00:49:12.613Z,100.00
2022-11-09T00:49:44.422Z,100.00
2022-11-09T00:50:16.372Z,100.00
2022-11-09T00:50:56.613Z,100.00
2022-11-09T00:51:28.326Z,100.00
2022-11-09T00:52:00.110Z,100.00
2022-11-09T00:52:31.874Z,100.00
2022-11-09T00:53:03.705Z,100.00
2022-11-09T00:53:35.536Z,100.00
2022-11-09T00:54:08.210Z,100.00
2022-11-09T00:54:40.317Z,100.00
2022-11-09T00:55:12.032Z,100.00
2022-11-09T00:55:43.784Z,100.00
2022-11-09T00:56:15.734Z,100.00
2022-11-09T00:56:47.487Z,100.00
2022-11-09T00:57:19.205Z,100.00
2022-11-09T00:57:51.731Z,100.00
2022-11-09T00:58:24.424Z,100.00
2022-11-09T00:58:56.371Z,100.00
2022-11-09T00:59:28.171Z,100.00
2022-11-09T01:00:00.218Z,100.00
2022-11-09T01:00:32.084Z,100.00
2022-11-09T01:01:16.225Z,100.00
2022-11-09T01:01:48.091Z,100.00
2022-11-09T01:02:19.886Z,100.00
2022-11-09T01:02:51.629Z,100.00
2022-11-09T01:03:24.539Z,100.00
2022-11-09T01:03:56.362Z,100.00
2022-11-09T01:04:28.073Z,100.00
2022-11-09T01:05:00.251Z,100.00
2022-11-09T01:05:32.133Z,100.00
2022-11-09T01:06:04.769Z,100.00
2022-11-09T01:06:36.621Z,100.00
2022-11-09T01:07:08.631Z,100.00
2022-11-09T01:07:40.829Z,100.00
2022-11-09T01:08:13.210Z,100.00
2022-11-09T01:08:46.132Z,100.00
2022-11-09T01:09:19.426Z,100.00
2022-11-09T01:09:51.319Z,100.00
2022-11-09T01:10:23.389Z,100.00
2022-11-09T01:10:55.542Z,100.00
2022-11-09T01:11:27.731Z,100.00
2022-11-09T01:11:59.485Z,100.00
2022-11-09T01:12:31.513Z,100.00
2022-11-09T01:13:03.297Z,100.00
2022-11-09T01:13:36.358Z,100.00
2022-11-09T01:14:09.709Z,100.00
2022-11-09T01:14:41.438Z,100.00
2022-11-09T01:15:13.255Z,100.00
2022-11-09T01:15:49.051Z,100.00
2022-11-09T01:16:22.845Z,100.00
2022-11-09T01:16:54.561Z,100.00
2022-11-09T01:17:26.302Z,100.00
2022-11-09T01:17:59.635Z,100.00
2022-11-09T01:18:31.361Z,100.00
2022-11-09T01:19:03.391Z,100.00
2022-11-09T01:19:35.148Z,100.00
2022-11-09T01:20:07.138Z,100.00
2022-11-09T01:20:43.801Z,100.00
2022-11-09T01:21:16.177Z,100.00
2022-11-09T01:21:47.948Z,100.00
2022-11-09T01:22:19.706Z,100.00
2022-11-09T01:22:52.529Z,100.00
2022-11-09T01:23:24.862Z,100.00
2022-11-09T01:23:58.438Z,100.00
2022-11-09T01:24:32.195Z,100.00
2022-11-09T01:25:04.249Z,100.00
2022-11-09T01:25:36.615Z,100.00
2022-11-09T01:26:11.673Z,100.00
2022-11-09T01:26:43.728Z,100.00
2022-11-09T01:27:15.469Z,100.00
2022-11-09T01:27:47.204Z,100.00
2022-11-09T01:28:18.954Z,100.00
2022-11-09T01:28:50.690Z,100.00
2022-11-09T01:29:22.436Z,100.00
2022-11-09T01:29:54.159Z,100.00
2022-11-09T01:30:26.128Z,100.00
2022-11-09T01:31:02.500Z,100.00
2022-11-09T01:31:36.175Z,100.00
2022-11-09T01:32:08.174Z,100.00
2022-11-09T01:32:40.345Z,100.00
2022-11-09T01:33:12.321Z,100.00
2022-11-09T01:33:44.419Z,100.00
2022-11-09T01:34:17.524Z,100.00
2022-11-09T01:34:49.353Z,100.00
2022-11-09T01:35:21.072Z,100.00
2022-11-09T01:35:52.881Z,100.00
2022-11-09T01:36:25.396Z,100.00
2022-11-09T01:36:57.153Z,100.00
2022-11-09T01:37:29.179Z,100.00
2022-11-09T01:38:01.890Z,100.00
2022-11-09T01:38:33.829Z,100.00
2022-11-09T01:39:05.906Z,100.00
2022-11-09T01:39:37.725Z,100.00
2022-11-09T01:40:10.173Z,100.00
2022-11-09T01:40:41.996Z,100.00
2022-11-09T01:41:17.172Z,100.00
2022-11-09T01:41:49.050Z,100.00
2022-11-09T01:42:25.438Z,100.00
2022-11-09T01:42:58.085Z,100.00
2022-11-09T01:43:30.454Z,100.00
2022-11-09T01:44:03.414Z,100.00
2022-11-09T01:44:38.612Z,100.00
2022-11-09T01:45:17.923Z,100.00
2022-11-09T01:45:55.165Z,100.00
2022-11-09T01:46:42.599Z,100.00
2022-11-09T01:47:24.829Z,100.00
2022-11-09T01:48:11.583Z,100.00
2022-11-09T01:48:50.129Z,100.00
2022-11-09T01:49:41.443Z,100.00
2022-11-09T01:50:15.921Z,100.00
2022-11-09T01:50:55.046Z,100.00
2022-11-09T01:51:38.137Z,100.00
2022-11-09T01:52:20.186Z,100.00
2022-11-09T01:52:52.014Z,100.00
2022-11-09T01:53:30.075Z,99.89
2022-11-09T01:54:10.331Z,99.37
2022-11-09T01:54:47.610Z,99.38
2022-11-09T01:55:23.352Z,99.21
2022-11-09T01:55:58.719Z,99.03
2022-11-09T01:56:32.833Z,99.21
2022-11-09T01:57:10.370Z,99.00
2022-11-09T01:57:47.273Z,98.55
2022-11-09T01:58:27.539Z,98.49
2022-11-09T01:59:12.700Z,98.61
2022-11-09T01:59:51.299Z,98.85
2022-11-09T02:00:23.352Z,99.02
2022-11-09T02:00:58.561Z,98.81
2022-11-09T02:01:31.959Z,98.74
2022-11-09T02:02:04.714Z,99.36
2022-11-09T02:02:40.244Z,99.42
2022-11-09T02:03:19.208Z,99.41
2022-11-09T02:04:09.971Z,99.10
2022-11-09T02:04:50.478Z,99.39
2022-11-09T02:05:25.097Z,99.67
2022-11-09T02:05:59.430Z,99.78
2022-11-09T02:06:33.002Z,100.00
2022-11-09T02:07:06.129Z,100.00
2022-11-09T02:07:38.823Z,100.00
2022-11-09T02:08:14.651Z,99.97
2022-11-09T02:08:47.941Z,99.85
2022-11-09T02:09:19.573Z,99.80
2022-11-09T02:10:13.933Z,99.72
2022-11-09T02:11:10.845Z,99.43
2022-11-09T02:11:42.882Z,98.66
2022-11-09T02:12:17.511Z,98.33
2022-11-09T02:12:50.703Z,98.55
2022-11-09T02:13:25.294Z,98.71
2022-11-09T02:14:00.831Z,99.16
2022-11-09T02:14:33.930Z,98.90
2022-11-09T02:15:08.659Z,99.02
2022-11-09T02:15:45.482Z,99.18
2022-11-09T02:16:18.848Z,99.74
2022-11-09T02:16:51.111Z,100.00
2022-11-09T02:17:23.251Z,100.00
2022-11-09T02:17:56.993Z,100.00
2022-11-09T02:18:30.640Z,100.00
2022-11-09T02:19:02.709Z,100.00
2022-11-09T02:19:35.499Z,100.00
2022-11-09T02:20:11.786Z,99.97
2022-11-09T02:20:56.002Z,99.62
2022-11-09T02:21:30.936Z,99.34
2022-11-09T02:22:02.972Z,99.38
2022-11-09T02:22:36.496Z,99.57
2022-11-09T02:23:10.227Z,99.59
2022-11-09T02:23:42.172Z,99.60
2022-11-09T02:24:14.325Z,99.61
2022-11-09T02:24:46.089Z,99.55
2022-11-09T02:25:17.854Z,99.30
2022-11-09T02:26:03.868Z,99.39
2022-11-09T02:26:52.284Z,99.83
2022-11-09T02:27:24.385Z,99.31
2022-11-09T02:27:57.404Z,99.00
2022-11-09T02:28:31.259Z,98.90
2022-11-09T02:29:06.023Z,98.68
2022-11-09T02:29:41.723Z,98.99
2022-11-09T02:30:15.040Z,98.63
2022-11-09T02:30:51.035Z,98.62
2022-11-09T02:31:29.616Z,98.93
2022-11-09T02:32:08.723Z,99.32
2022-11-09T02:32:41.425Z,99.10
2022-11-09T02:33:13.162Z,98.88
2022-11-09T02:33:55.110Z,98.73
2022-11-09T02:34:27.071Z,98.15
2022-11-09T02:34:59.186Z,98.22
2022-11-09T02:35:31.010Z,98.40
2022-11-09T02:36:02.760Z,98.25
2022-11-09T02:36:35.002Z,97.81
2022-11-09T02:37:07.000Z,97.74
2022-11-09T02:37:44.870Z,97.96
2022-11-09T02:38:17.370Z,97.72
2022-11-09T02:38:51.549Z,97.50
2022-11-09T02:39:26.667Z,97.64
2022-11-09T02:40:01.076Z,97.87
2022-11-09T02:40:37.836Z,97.77
2022-11-09T02:41:11.897Z,97.81
2022-11-09T02:41:48.034Z,97.96
2022-11-09T02:42:21.713Z,97.11
2022-11-09T02:42:54.891Z,97.16
2022-11-09T02:43:26.646Z,97.02
2022-11-09T02:44:01.005Z,97.09
2022-11-09T02:44:37.155Z,97.58
2022-11-09T02:45:09.691Z,97.56
2022-11-09T02:45:43.472Z,97.28
2022-11-09T02:46:23.132Z,96.96
2022-11-09T02:46:55.649Z,96.93
2022-11-09T02:47:29.893Z,97.05
2022-11-09T02:48:01.656Z,96.75
2022-11-09T02:48:33.477Z,96.45
2022-11-09T02:49:05.294Z,96.29
2022-11-09T02:49:37.204Z,96.03
2022-11-09T02:50:09.392Z,96.13
2022-11-09T02:50:41.483Z,96.35
2022-11-09T02:51:13.563Z,97.35
2022-11-09T02:51:46.141Z,97.65
2022-11-09T02:52:19.015Z,97.76
2022-11-09T02:52:50.879Z,97.79
2022-11-09T02:53:23.043Z,97.45
2022-11-09T02:53:54.828Z,97.41
2022-11-09T02:54:26.829Z,97.45
2022-11-09T02:54:58.752Z,97.69
2022-11-09T02:55:30.894Z,97.78
2022-11-09T02:56:03.586Z,98.27
2022-11-09T02:56:35.654Z,98.15
2022-11-09T02:57:08.250Z,97.38
2022-11-09T02:57:40.376Z,97.10
2022-11-09T02:58:13.906Z,97.14
2022-11-09T02:58:45.894Z,97.59
2022-11-09T02:59:17.723Z,97.75
2022-11-09T02:59:49.895Z,97.50
2022-11-09T03:00:21.760Z,97.63
2022-11-09T03:00:53.817Z,98.01
2022-11-09T03:01:26.485Z,98.16
2022-11-09T03:01:58.536Z,98.15
2022-11-09T03:02:30.906Z,98.28
2022-11-09T03:03:04.087Z,98.03
2022-11-09T03:03:35.969Z,98.12
2022-11-09T03:04:07.674Z,97.95
2022-11-09T03:04:40.173Z,97.88
2022-11-09T03:05:12.486Z,97.76
2022-11-09T03:05:44.710Z,97.57
2022-11-09T03:06:17.044Z,97.98
2022-11-09T03:06:49.680Z,98.08
2022-11-09T03:07:22.732Z,97.85
2022-11-09T03:07:54.586Z,97.63
2022-11-09T03:08:26.768Z,97.52
2022-11-09T03:08:58.548Z,97.27
2022-11-09T03:09:30.393Z,97.25
2022-11-09T03:10:02.167Z,97.20
2022-11-09T03:10:35.263Z,97.64
2022-11-09T03:11:07.070Z,97.72
2022-11-09T03:11:42.815Z,97.64
2022-11-09T03:12:30.191Z,97.13
2022-11-09T03:13:02.815Z,97.16
2022-11-09T03:13:34.895Z,97.06
2022-11-09T03:14:07.727Z,96.98
2022-11-09T03:14:39.704Z,97.01
2022-11-09T03:15:11.467Z,96.93
2022-11-09T03:15:43.725Z,96.77
2022-11-09T03:16:15.545Z,96.70
2022-11-09T03:16:50.435Z,96.52
2022-11-09T03:17:23.053Z,96.84
2022-11-09T03:17:54.815Z,96.95
2022-11-09T03:18:27.503Z,96.77
2022-11-09T03:18:59.523Z,97.10
2022-11-09T03:19:31.469Z,97.63
2022-11-09T03:20:03.867Z,98.07
2022-11-09T03:20:36.076Z,97.93
2022-11-09T03:21:07.836Z,98.33
2022-11-09T03:21:39.648Z,98.29
2022-11-09T03:22:11.406Z,97.96
2022-11-09T03:22:43.146Z,98.06
2022-11-09T03:23:14.998Z,98.31
2022-11-09T03:23:47.065Z,98.10
2022-11-09T03:24:18.823Z,98.00
2022-11-09T03:24:50.566Z,97.73
2022-11-09T03:25:22.574Z,97.60
2022-11-09T03:25:54.590Z,97.45
2022-11-09T03:26:27.054Z,97.24
2022-11-09T03:26:58.909Z,96.99
2022-11-09T03:27:31.093Z,96.78
2022-11-09T03:28:06.439Z,96.52
2022-11-09T03:28:38.371Z,96.01
2022-11-09T03:29:10.472Z,95.87
2022-11-09T03:29:42.228Z,96.05
2022-11-09T03:30:14.227Z,96.41
2022-11-09T03:30:46.099Z,96.23
2022-11-09T03:31:18.244Z,96.31
2022-11-09T03:31:50.386Z,96.66
2022-11-09T03:32:22.614Z,96.74
2022-11-09T03:33:01.382Z,96.96
2022-11-09T03:33:33.215Z,97.00
2022-11-09T03:34:05.040Z,97.45
2022-11-09T03:34:40.327Z,97.00
2022-11-09T03:35:12.508Z,96.68
2022-11-09T03:35:44.723Z,96.47
2022-11-09T03:36:16.820Z,96.28
2022-11-09T03:36:48.719Z,96.01
2022-11-09T03:37:21.296Z,96.12
2022-11-09T03:37:54.420Z,96.28
2022-11-09T03:38:26.888Z,96.26
2022-11-09T03:38:58.908Z,96.22
2022-11-09T03:39:30.722Z,95.83
2022-11-09T03:40:02.777Z,95.72
2022-11-09T03:40:34.627Z,95.97
2022-11-09T03:41:06.724Z,96.36
2022-11-09T03:41:39.780Z,96.61
2022-11-09T03:42:13.328Z,96.74
2022-11-09T03:42:47.394Z,97.03
2022-11-09T03:43:19.867Z,96.69
2022-11-09T03:43:51.851Z,96.71
2022-11-09T03:44:23.589Z,96.71
2022-11-09T03:44:55.306Z,96.81
2022-11-09T03:45:30.453Z,96.79
2022-11-09T03:46:02.169Z,96.29
2022-11-09T03:46:33.890Z,96.00
2022-11-09T03:47:05.637Z,95.92
2022-11-09T03:47:41.330Z,95.80
2022-11-09T03:48:13.138Z,95.59
2022-11-09T03:48:44.852Z,95.24
2022-11-09T03:49:16.570Z,95.55
2022-11-09T03:49:48.285Z,96.38
2022-11-09T03:50:20.001Z,97.02
2022-11-09T03:50:52.018Z,97.22
2022-11-09T03:51:23.783Z,97.64
2022-11-09T03:51:55.513Z,97.93
2022-11-09T03:52:27.254Z,97.70
2022-11-09T03:52:59.148Z,97.23
2022-11-09T03:53:30.865Z,97.00
2022-11-09T03:54:02.584Z,97.15
2022-11-09T03:54:34.355Z,97.18
2022-11-09T03:55:07.056Z,96.88
2022-11-09T03:55:39.543Z,96.61
2022-11-09T03:56:11.524Z,96.52
2022-11-09T03:56:43.250Z,97.07
2022-11-09T03:57:14.992Z,97.71
2022-11-09T03:57:46.839Z,97.54
2022-11-09T03:58:18.551Z,97.71
2022-11-09T03:58:50.259Z,97.60
2022-11-09T03:59:21.981Z,97.70
2022-11-09T03:59:53.734Z,97.74
2022-11-09T04:00:25.781Z,97.94
2022-11-09T04:00:57.791Z,98.18
2022-11-09T04:01:29.711Z,98.19
2022-11-09T04:02:01.571Z,98.32
2022-11-09T04:02:33.326Z,98.00
2022-11-09T04:03:05.066Z,97.48
2022-11-09T04:03:37.594Z,97.41
2022-11-09T04:04:09.365Z,97.45
2022-11-09T04:04:41.086Z,97.90
2022-11-09T04:05:13.386Z,97.77
2022-11-09T04:05:45.122Z,97.78
2022-11-09T04:06:17.154Z,97.65
2022-11-09T04:06:48.932Z,98.93
2022-11-09T04:07:20.708Z,99.04
2022-11-09T04:07:54.614Z,98.48
2022-11-09T04:08:26.355Z,98.01
2022-11-09T04:08:58.166Z,97.69
2022-11-09T04:09:29.886Z,97.82
2022-11-09T04:10:01.662Z,97.89
2022-11-09T04:10:33.416Z,97.84
2022-11-09T04:11:05.174Z,97.93
2022-11-09T04:11:37.198Z,97.95
2022-11-09T04:12:08.932Z,97.76
2022-11-09T04:12:40.677Z,98.30
2022-11-09T04:13:12.395Z,98.43
2022-11-09T04:13:44.193Z,99.05
2022-11-09T04:14:15.887Z,99.67
2022-11-09T04:14:47.644Z,99.34
2022-11-09T04:15:19.460Z,99.19
2022-11-09T04:15:51.244Z,99.41
2022-11-09T04:16:22.957Z,99.17
2022-11-09T04:16:55.385Z,99.00
2022-11-09T04:17:27.124Z,99.29
2022-11-09T04:18:00.216Z,99.71
2022-11-09T04:18:31.996Z,100.00
2022-11-09T04:19:03.711Z,99.74
2022-11-09T04:19:35.610Z,99.52
2022-11-09T04:20:08.595Z,99.42
2022-11-09T04:20:40.901Z,99.28
2022-11-09T04:21:12.770Z,99.66
2022-11-09T04:21:44.613Z,99.74
2022-11-09T04:22:16.592Z,99.35
2022-11-09T04:22:55.150Z,99.11
2022-11-09T04:23:27.834Z,98.99
2022-11-09T04:23:59.573Z,99.12
2022-11-09T04:24:31.330Z,99.23
2022-11-09T04:25:04.068Z,99.50
2022-11-09T04:25:37.827Z,99.15
2022-11-09T04:26:10.052Z,98.87
2022-11-09T04:26:41.799Z,98.74
2022-11-09T04:27:13.607Z,98.96
2022-11-09T04:27:45.603Z,99.18
2022-11-09T04:28:17.339Z,99.36
2022-11-09T04:28:49.048Z,99.16
2022-11-09T04:29:20.790Z,98.81
2022-11-09T04:29:52.539Z,98.55
2022-11-09T04:30:28.053Z,98.77
2022-11-09T04:31:01.982Z,98.70
2022-11-09T04:31:33.762Z,98.01
2022-11-09T04:32:05.843Z,97.37
2022-11-09T04:32:37.565Z,97.42
2022-11-09T04:33:09.979Z,97.95
2022-11-09T04:33:41.705Z,97.88
2022-11-09T04:34:13.447Z,97.84
2022-11-09T04:34:45.181Z,97.45
2022-11-09T04:35:16.968Z,97.40
2022-11-09T04:35:48.691Z,97.90
2022-11-09T04:36:20.425Z,98.57
2022-11-09T04:36:52.187Z,98.94
2022-11-09T04:37:23.877Z,99.00
2022-11-09T04:38:00.829Z,98.72
2022-11-09T04:38:32.928Z,98.62
2022-11-09T04:39:04.652Z,98.62
2022-11-09T04:39:36.638Z,98.02
2022-11-09T04:40:08.923Z,98.04
2022-11-09T04:40:41.300Z,98.48
2022-11-09T04:41:13.094Z,98.76
2022-11-09T04:41:44.790Z,98.67
2022-11-09T04:42:16.568Z,98.60
2022-11-09T04:42:48.288Z,98.60
2022-11-09T04:43:20.325Z,98.73
2022-11-09T04:43:52.545Z,98.49
2022-11-09T04:44:24.263Z,98.89
2022-11-09T04:44:55.974Z,99.55
2022-11-09T04:45:28.016Z,99.46
2022-11-09T04:46:03.451Z,99.82
2022-11-09T04:46:35.170Z,99.62
2022-11-09T04:47:06.937Z,99.48
2022-11-09T04:47:38.634Z,99.08
2022-11-09T04:48:12.110Z,99.29
2022-11-09T04:48:44.417Z,99.41
2022-11-09T04:49:16.485Z,98.90
2022-11-09T04:49:48.194Z,98.68
2022-11-09T04:50:20.797Z,98.90
2022-11-09T04:51:01.403Z,99.46
2022-11-09T04:51:33.201Z,99.80
2022-11-09T04:52:04.957Z,100.00
2022-11-09T04:52:36.726Z,100.00
2022-11-09T04:53:13.415Z,100.00
2022-11-09T04:53:45.453Z,100.00
2022-11-09T04:54:17.435Z,100.00
2022-11-09T04:54:49.485Z,100.00
2022-11-09T04:55:21.473Z,100.00
2022-11-09T04:55:53.264Z,100.00
2022-11-09T04:56:25.011Z,100.00
2022-11-09T04:56:56.762Z,100.00
2022-11-09T04:57:28.539Z,100.00
2022-11-09T04:58:00.282Z,100.00
2022-11-09T04:58:32.287Z,100.00
2022-11-09T04:59:04.057Z,100.00
2022-11-09T04:59:36.063Z,100.00
2022-11-09T05:00:08.710Z,100.00
2022-11-09T05:00:41.036Z,100.00
2022-11-09T05:01:14.071Z,100.00
2022-11-09T05:01:45.784Z,100.00
2022-11-09T05:02:17.561Z,100.00
2022-11-09T05:02:49.304Z,100.00
2022-11-09T05:03:21.967Z,100.00
2022-11-09T05:03:54.256Z,100.00
2022-11-09T05:04:26.027Z,100.00
2022-11-09T05:04:58.117Z,100.00
2022-11-09T05:05:30.554Z,100.00
2022-11-09T05:06:22.589Z,100.00
2022-11-09T05:06:54.370Z,100.00
2022-11-09T05:07:26.157Z,100.00
2022-11-09T05:07:57.970Z,100.00
2022-11-09T05:08:29.662Z,100.00
2022-11-09T05:09:04.561Z,100.00
2022-11-09T05:09:36.477Z,100.00
2022-11-09T05:10:08.945Z,100.00
2022-11-09T05:10:40.648Z,100.00
2022-11-09T05:11:12.369Z,100.00
2022-11-09T05:11:44.070Z,100.00
2022-11-09T05:12:16.025Z,100.00
2022-11-09T05:12:47.787Z,100.00
2022-11-09T05:13:19.776Z,100.00
2022-11-09T05:13:52.363Z,100.00
2022-11-09T05:14:24.301Z,100.00
2022-11-09T05:14:56.043Z,100.00
2022-11-09T05:15:28.406Z,100.00
2022-11-09T05:16:01.220Z,100.00
2022-11-09T05:16:33.002Z,100.00
2022-11-09T05:17:04.786Z,100.00
2022-11-09T05:17:36.588Z,100.00
2022-11-09T05:18:08.678Z,100.00
2022-11-09T05:18:40.631Z,100.00
2022-11-09T05:19:12.329Z,100.00
2022-11-09T05:19:44.032Z,100.00
2022-11-09T05:20:16.197Z,100.00
2022-11-09T05:20:48.187Z,100.00
2022-11-09T05:21:20.501Z,100.00
2022-11-09T05:21:52.658Z,99.75
2022-11-09T05:22:42.935Z,99.50
2022-11-09T05:23:33.221Z,99.76
2022-11-09T05:24:05.158Z,99.64
2022-11-09T05:24:36.941Z,99.30
2022-11-09T05:25:09.099Z,99.17
2022-11-09T05:25:40.852Z,98.34
2022-11-09T05:26:12.857Z,98.74
2022-11-09T05:26:44.607Z,99.19
2022-11-09T05:27:16.350Z,99.23
2022-11-09T05:27:48.098Z,99.50
2022-11-09T05:28:20.124Z,100.00
2022-11-09T05:28:52.872Z,100.00
2022-11-09T05:29:24.579Z,100.00
2022-11-09T05:29:56.283Z,100.00
2022-11-09T05:30:27.996Z,100.00
2022-11-09T05:30:59.740Z,99.96
2022-11-09T05:31:32.280Z,99.75
2022-11-09T05:32:04.078Z,99.82
2022-11-09T05:32:38.497Z,99.16
2022-11-09T05:33:10.227Z,99.39
2022-11-09T05:33:41.989Z,100.00
2022-11-09T05:34:14.251Z,100.00
2022-11-09T05:34:46.048Z,100.00
2022-11-09T05:35:17.829Z,100.00
2022-11-09T05:35:49.574Z,100.00
2022-11-09T05:36:21.899Z,100.00
2022-11-09T05:36:53.958Z,100.00
2022-11-09T05:37:25.673Z,100.00
2022-11-09T05:37:57.395Z,100.00
2022-11-09T05:38:29.237Z,100.00
2022-11-09T05:39:01.323Z,99.81
2022-11-09T05:39:33.064Z,99.53
2022-11-09T05:40:05.635Z,99.63
2022-11-09T05:40:37.474Z,100.00
2022-11-09T05:41:09.350Z,100.00
2022-11-09T05:41:41.050Z,100.00
2022-11-09T05:42:13.062Z,100.00
2022-11-09T05:42:45.369Z,100.00
2022-11-09T05:43:17.598Z,100.00
2022-11-09T05:43:49.913Z,100.00
2022-11-09T05:44:21.668Z,100.00
2022-11-09T05:44:53.496Z,100.00
2022-11-09T05:45:42.181Z,100.00
2022-11-09T05:46:15.595Z,99.99
2022-11-09T05:46:47.313Z,100.00
2022-11-09T05:47:20.186Z,100.00
2022-11-09T05:47:52.282Z,100.00
2022-11-09T05:48:24.082Z,100.00
2022-11-09T05:48:55.813Z,100.00
2022-11-09T05:49:27.536Z,100.00
2022-11-09T05:49:59.260Z,100.00
2022-11-09T05:50:30.970Z,100.00
2022-11-09T05:51:15.777Z,100.00
2022-11-09T05:51:47.545Z,100.00
2022-11-09T05:52:19.542Z,100.00
2022-11-09T05:52:52.947Z,99.76
2022-11-09T05:53:24.739Z,98.91
2022-11-09T05:53:56.478Z,99.26
2022-11-09T05:54:28.238Z,99.73
2022-11-09T05:55:00.671Z,99.59
2022-11-09T05:55:32.950Z,99.86
2022-11-09T05:56:12.715Z,99.89
2022-11-09T05:56:44.444Z,99.87
2022-11-09T05:57:16.149Z,99.85
2022-11-09T05:57:48.150Z,100.00
2022-11-09T05:58:19.900Z,100.00
2022-11-09T05:58:51.627Z,100.00
2022-11-09T05:59:23.557Z,100.00
2022-11-09T05:59:55.395Z,100.00
2022-11-09T06:00:28.271Z,100.00
2022-11-09T06:01:00.446Z,100.00
2022-11-09T06:01:32.316Z,100.00
2022-11-09T06:02:04.092Z,100.00
2022-11-09T06:02:35.879Z,99.69
2022-11-09T06:03:11.755Z,99.22
2022-11-09T06:03:44.343Z,99.31
2022-11-09T06:04:16.237Z,99.10
2022-11-09T06:04:48.255Z,99.09
2022-11-09T06:05:22.993Z,98.90
2022-11-09T06:05:54.783Z,99.20
2022-11-09T06:06:26.893Z,99.35
2022-11-09T06:06:58.809Z,99.44
2022-11-09T06:07:30.610Z,99.41
2022-11-09T06:08:04.554Z,99.77
2022-11-09T06:08:36.586Z,99.95
2022-11-09T06:09:08.413Z,99.82
2022-11-09T06:09:40.272Z,99.17
2022-11-09T06:10:12.284Z,99.04
2022-11-09T06:10:44.069Z,99.18
2022-11-09T06:11:23.164Z,99.20
2022-11-09T06:11:56.165Z,99.07
2022-11-09T06:12:28.425Z,98.84
2022-11-09T06:13:00.697Z,99.01
2022-11-09T06:13:32.937Z,99.12
2022-11-09T06:14:04.671Z,99.38
2022-11-09T06:14:36.386Z,99.90
2022-11-09T06:15:08.685Z,99.82
2022-11-09T06:15:40.435Z,99.80
2022-11-09T06:16:12.227Z,99.76
2022-11-09T06:16:44.006Z,99.41
2022-11-09T06:17:16.038Z,99.69
2022-11-09T06:17:55.364Z,100.00
2022-11-09T06:18:29.932Z,99.97
2022-11-09T06:19:02.043Z,99.58
2022-11-09T06:19:33.775Z,100.00
2022-11-09T06:20:05.982Z,99.07
2022-11-09T06:20:37.762Z,98.10
2022-11-09T06:21:10.108Z,98.65
2022-11-09T06:21:41.886Z,99.13
2022-11-09T06:22:15.468Z,98.92
2022-11-09T06:22:57.481Z,99.05
2022-11-09T06:23:31.903Z,98.34
2022-11-09T06:24:03.721Z,98.25
2022-11-09T06:24:35.568Z,98.35
2022-11-09T06:25:07.929Z,98.59
2022-11-09T06:25:39.652Z,98.60
2022-11-09T06:26:12.381Z,99.96
2022-11-09T06:26:44.112Z,98.78
2022-11-09T06:27:15.830Z,98.28
2022-11-09T06:27:48.363Z,98.45
2022-11-09T06:28:20.827Z,98.72
2022-11-09T06:28:52.575Z,99.01
2022-11-09T06:29:24.400Z,99.48
2022-11-09T06:29:56.170Z,99.63
2022-11-09T06:30:28.139Z,99.96
2022-11-09T06:31:01.207Z,99.89
2022-11-09T06:31:33.108Z,100.00
2022-11-09T06:32:04.980Z,100.00
2022-11-09T06:32:36.757Z,100.00
2022-11-09T06:33:08.753Z,100.00
2022-11-09T06:33:40.486Z,100.00
2022-11-09T06:34:12.222Z,100.00
2022-11-09T06:34:44.357Z,100.00
2022-11-09T06:35:16.496Z,100.00
2022-11-09T06:35:50.909Z,100.00
2022-11-09T06:36:26.766Z,100.00
2022-11-09T06:36:58.542Z,100.00
2022-11-09T06:37:30.282Z,100.00
2022-11-09T06:38:02.120Z,100.00
2022-11-09T06:38:34.141Z,100.00
2022-11-09T06:39:06.878Z,100.00
2022-11-09T06:39:38.659Z,100.00
2022-11-09T06:40:12.566Z,100.00
2022-11-09T06:40:44.271Z,100.00
2022-11-09T06:41:16.324Z,100.00
2022-11-09T06:41:48.065Z,100.00
2022-11-09T06:42:19.863Z,100.00
2022-11-09T06:42:51.975Z,100.00
2022-11-09T06:43:24.418Z,99.96
2022-11-09T06:43:56.414Z,99.66
2022-11-09T06:44:28.130Z,99.68
2022-11-09T06:44:59.860Z,99.94
2022-11-09T06:45:32.174Z,99.94
2022-11-09T06:46:04.970Z,99.90
2022-11-09T06:46:36.698Z,99.56
2022-11-09T06:47:08.476Z,99.64
2022-11-09T06:47:40.239Z,99.70
2022-11-09T06:48:12.575Z,99.45
2022-11-09T06:48:44.508Z,99.59
2022-11-09T06:49:16.499Z,99.94
2022-11-09T06:49:48.268Z,100.00
2022-11-09T06:50:20.260Z,100.00
2022-11-09T06:50:52.020Z,100.00
2022-11-09T06:51:24.192Z,100.00
2022-11-09T06:51:55.967Z,99.67
2022-11-09T06:52:27.679Z,99.73
2022-11-09T06:53:02.689Z,99.33
2022-11-09T06:53:37.891Z,99.43
2022-11-09T06:54:09.681Z,99.19
2022-11-09T06:54:41.685Z,99.22
2022-11-09T06:55:13.480Z,98.97
2022-11-09T06:55:50.319Z,99.01
2022-11-09T06:56:22.630Z,98.92
2022-11-09T06:56:55.223Z,99.05
2022-11-09T06:57:30.040Z,99.31
2022-11-09T06:58:23.382Z,99.50
2022-11-09T06:58:55.637Z,99.65
2022-11-09T06:59:27.609Z,99.82