createdAt,value
2023-04-05T00:02:07.815Z,103055.41
2023-04-05T00:04:54.987Z,103059.69
2023-04-05T00:07:42.398Z,103077.25
2023-04-05T00:10:29.832Z,103055.94
2023-04-05T00:13:17.630Z,103082.34
2023-04-05T00:16:04.575Z,103077.00
2023-04-05T00:18:51.588Z,103076.06
2023-04-05T00:21:39.470Z,103049.41
2023-04-05T00:24:27.162Z,103078.50
2023-04-05T00:27:14.166Z,103081.91
2023-04-05T00:30:01.264Z,103057.09
2023-04-05T00:32:48.346Z,103062.44
2023-04-05T00:35:35.288Z,103051.78
2023-04-05T00:38:22.415Z,103065.00
2023-04-05T00:41:09.369Z,103069.28
2023-04-05T00:43:56.383Z,103060.38
2023-04-05T00:46:43.410Z,103058.47
2023-04-05T00:49:31.060Z,103076.91
2023-04-05T00:52:18.418Z,103020.28
2023-04-05T00:55:05.836Z,103058.28
2023-04-05T00:57:53.205Z,103066.25
2023-04-05T01:00:41.000Z,103072.25
2023-04-05T01:03:30.033Z,103058.91
2023-04-05T01:07:09.516Z,103068.50
2023-04-05T01:10:15.363Z,103066.66
2023-04-05T01:13:03.285Z,103016.84
2023-04-05T01:15:50.650Z,102978.91
2023-04-05T01:18:38.627Z,103063.78
2023-04-05T01:21:59.359Z,103061.94
2023-04-05T01:25:11.241Z,103065.25
2023-04-05T01:28:13.829Z,103047.50
2023-04-05T01:31:04.459Z,103060.75
2023-04-05T01:33:58.398Z,103064.09
2023-04-05T01:36:51.607Z,103069.25
2023-04-05T01:39:41.209Z,103076.19
2023-04-05T01:42:28.322Z,103075.16
2023-04-05T01:45:16.617Z,103062.72
2023-04-05T01:48:03.661Z,103072.19
2023-04-05T01:50:50.500Z,103092.31
2023-04-05T01:53:38.708Z,103087.00
2023-04-05T01:56:27.315Z,103081.50
2023-04-05T01:59:14.956Z,103084.19
2023-04-05T02:02:01.871Z,103083.22
2023-04-05T02:04:48.885Z,103084.81
2023-04-05T02:07:35.666Z,103073.22
2023-04-05T02:10:23.110Z,103084.69
2023-04-05T02:13:10.105Z,103087.19
2023-04-05T02:15:57.886Z,103098.31
2023-04-05T02:18:44.915Z,103107.00
2023-04-05T02:21:32.061Z,103107.81
2023-04-05T02:24:19.006Z,103109.44
2023-04-05T02:27:05.958Z,103104.94
2023-04-05T02:29:53.127Z,103100.50
2023-04-05T02:32:40.232Z,103096.84
2023-04-05T02:35:27.874Z,103076.28
2023-04-05T02:38:14.852Z,103108.91
2023-04-05T02:41:01.969Z,103113.09
2023-04-05T02:43:49.565Z,103075.81
2023-04-05T02:46:36.647Z,103019.69
2023-04-05T02:49:24.307Z,103085.16
2023-04-05T02:52:11.488Z,103106.44
2023-04-05T02:54:58.395Z,103092.25
2023-04-05T02:57:49.738Z,103108.91
2023-04-05T03:00:50.039Z,103114.91
2023-04-05T03:03:43.241Z,103107.00
2023-04-05T03:06:30.370Z,103108.59
2023-04-05T03:09:18.378Z,103108.50
2023-04-05T03:12:08.249Z,103095.97
2023-04-05T03:14:59.514Z,103119.59
2023-04-05T03:17:49.680Z,103111.56
2023-04-05T03:20:37.233Z,103115.84
2023-04-05T03:23:25.066Z,103110.50
2023-04-05T03:26:19.504Z,103111.22
2023-04-05T03:29:10.883Z,103101.47
2023-04-05T03:31:58.880Z,103101.47
2023-04-05T03:34:48.694Z,103079.03
2023-04-05T03:37:37.373Z,103093.94
2023-04-05T03:40:28.299Z,103088.56
2023-04-05T03:43:15.242Z,103108.88
2023-04-05T03:46:02.134Z,103092.75
2023-04-05T03:48:50.286Z,103098.75
2023-04-05T03:51:37.303Z,103109.44
2023-04-05T03:54:24.357Z,103110.22
2023-04-05T03:57:16.629Z,103104.84
2023-04-05T04:00:04.988Z,103114.38
2023-04-05T04:03:06.381Z,103119.50
2023-04-05T04:05:55.127Z,103108.91
2023-04-05T04:08:42.493Z,103113.25
2023-04-05T04:11:29.482Z,103111.19
2023-04-05T04:14:16.806Z,103122.63
2023-04-05T04:17:26.800Z,103117.31
2023-04-05T04:20:36.947Z,103086.06
2023-04-05T04:23:43.779Z,103109.03
2023-04-05T04:26:53.948Z,103121.34
2023-04-05T04:29:59.507Z,103126.50
2023-04-05T04:33:08.959Z,103107.97
2023-04-05T04:36:04.233Z,103126.38
2023-04-05T04:39:13.869Z,103125.38
2023-04-05T04:42:28.411Z,103128.94
2023-04-05T04:45:40.227Z,103132.38
2023-04-05T04:48:48.540Z,103116.59
2023-04-05T04:51:49.307Z,103123.66
2023-04-05T04:54:39.231Z,103125.22
2023-04-05T04:57:26.329Z,103135.91
2023-04-05T05:00:14.213Z,103135.06
2023-04-05T05:03:02.162Z,103139.47
2023-04-05T05:05:49.015Z,103100.28
2023-04-05T05:08:39.829Z,103114.41
2023-04-05T05:11:27.853Z,103135.16
2023-04-05T05:14:15.025Z,103142.16
2023-04-05T05:17:01.891Z,103143.84
2023-04-05T05:19:50.180Z,103105.63
2023-04-05T05:22:37.321Z,103060.59
2023-04-05T05:25:26.080Z,103138.59
2023-04-05T05:28:13.101Z,103150.91
2023-04-05T05:31:00.254Z,103151.78
2023-04-05T05:33:47.091Z,103143.84
2023-04-05T05:36:34.107Z,103142.94
2023-04-05T05:39:20.984Z,103158.91
2023-04-05T05:42:08.193Z,103152.63
2023-04-05T05:44:55.148Z,103148.38
2023-04-05T05:47:42.226Z,103142.25
2023-04-05T05:50:29.866Z,103154.81
2023-04-05T05:53:16.929Z,103131.59
2023-04-05T05:56:03.882Z,103157.69
2023-04-05T05:58:51.212Z,103145.31
2023-04-05T06:01:38.068Z,103173.56
2023-04-05T06:04:25.371Z,103159.78
2023-04-05T06:07:12.330Z,103158.06
2023-04-05T06:09:59.331Z,103164.44
2023-04-05T06:12:46.155Z,103157.59
2023-04-05T06:15:33.652Z,103144.41
2023-04-05T06:18:20.578Z,103156.06
2023-04-05T06:21:08.010Z,103065.66
2023-04-05T06:23:55.118Z,103163.41
2023-04-05T06:26:43.629Z,103139.59
2023-04-05T06:29:30.575Z,103161.13
2023-04-05T06:32:17.737Z,103150.84
2023-04-05T06:35:04.785Z,103144.06
2023-04-05T06:37:52.322Z,103119.16
2023-04-05T06:40:40.504Z,103145.31
2023-04-05T06:43:28.667Z,103144.59
2023-04-05T06:46:19.503Z,103072.03
2023-04-05T06:49:06.740Z,103151.97
2023-04-05T06:51:53.621Z,103141.53
2023-04-05T06:54:40.606Z,103152.38
2023-04-05T06:57:27.466Z,103140.06
2023-04-05T07:00:15.372Z,103150.16
2023-04-05T07:03:02.596Z,103158.19
2023-04-05T07:05:49.657Z,103165.47
2023-04-05T07:08:36.457Z,103099.47
2023-04-05T07:11:23.450Z,103152.97
2023-04-05T07:14:10.342Z,103106.09
2023-04-05T07:16:57.236Z,103158.69
2023-04-05T07:19:44.041Z,103157.25
2023-04-05T07:22:30.923Z,103150.44
2023-04-05T07:25:17.812Z,103160.31
2023-04-05T07:28:08.156Z,103150.88
2023-04-05T07:30:55.127Z,103156.31
2023-04-05T07:33:42.462Z,103167.81
2023-04-05T07:36:29.501Z,103124.75
2023-04-05T07:39:17.695Z,103159.56
2023-04-05T07:42:04.622Z,103160.63
2023-04-05T07:44:51.604Z,103153.00
2023-04-05T07:47:39.107Z,103089.25
2023-04-05T07:50:26.720Z,103155.16
2023-04-05T07:53:13.605Z,103155.31
2023-04-05T07:56:00.510Z,103150.19
2023-04-05T07:58:47.398Z,103154.94
2023-04-05T08:01:34.341Z,103123.28
2023-04-05T08:04:21.173Z,103158.91
2023-04-05T08:07:08.074Z,103136.19
2023-04-05T08:09:56.016Z,103159.34
2023-04-05T08:12:43.379Z,103161.34
2023-04-05T08:15:30.761Z,103106.72
2023-04-05T08:18:17.933Z,103161.84
2023-04-05T08:21:04.797Z,103166.41
2023-04-05T08:23:51.738Z,103137.47
2023-04-05T08:26:38.585Z,103160.63
2023-04-05T08:29:25.555Z,103075.84
2023-04-05T08:32:12.402Z,103168.00
2023-04-05T08:34:59.317Z,103169.13
2023-04-05T08:37:46.303Z,103168.44
2023-04-05T08:40:33.516Z,103173.06
2023-04-05T08:43:47.121Z,103167.97
2023-04-05T08:46:38.424Z,103171.75
2023-04-05T08:49:28.765Z,103096.75
2023-04-05T08:52:15.795Z,103165.03
2023-04-05T08:55:02.652Z,103174.09
2023-04-05T08:57:52.763Z,103157.44
2023-04-05T09:00:20.120Z,103168.25
2023-04-05T09:02:56.866Z,103173.59
2023-04-05T09:05:25.934Z,103149.03
2023-04-05T09:07:53.157Z,103168.63
2023-04-05T09:10:21.391Z,103167.03
2023-04-05T09:12:50.348Z,103153.03
2023-04-05T09:15:21.720Z,103113.38
2023-04-05T09:17:48.757Z,103172.75
2023-04-05T09:20:15.766Z,103172.91
2023-04-05T09:22:45.554Z,103169.56
2023-04-05T09:25:31.426Z,103165.31
2023-04-05T09:27:59.541Z,103174.28
2023-04-05T09:30:28.138Z,103077.22
2023-04-05T09:32:56.044Z,103134.00
2023-04-05T09:35:25.260Z,103170.38
2023-04-05T09:37:53.662Z,103170.50
2023-04-05T09:40:21.570Z,103162.75
2023-04-05T09:42:49.064Z,103169.91
2023-04-05T09:45:18.437Z,103160.34
2023-04-05T09:47:58.358Z,103155.16
2023-04-05T09:50:25.511Z,103153.53
2023-04-05T09:53:10.033Z,103163.31
2023-04-05T09:55:37.085Z,103134.25
2023-04-05T09:58:04.129Z,103158.22
2023-04-05T10:00:34.292Z,103166.22
2023-04-05T10:03:01.386Z,103163.66
2023-04-05T10:05:29.303Z,103160.16
2023-04-05T10:07:57.070Z,103119.66
2023-04-05T10:10:25.121Z,103165.56
2023-04-05T10:12:53.771Z,103156.78
2023-04-05T10:15:21.115Z,103125.03
2023-04-05T10:18:08.589Z,103130.34
2023-04-05T10:20:40.354Z,103135.69
2023-04-05T10:23:10.462Z,103148.03
2023-04-05T10:26:00.873Z,103157.75
2023-04-05T10:28:36.335Z,103152.41
2023-04-05T10:31:24.023Z,103140.06
2023-04-05T10:34:09.518Z,103162.91
2023-04-05T10:36:51.182Z,103155.81
2023-04-05T10:39:50.771Z,103149.53
2023-04-05T10:42:26.430Z,103153.00
2023-04-05T10:45:00.439Z,103128.28
2023-04-05T10:47:28.892Z,103144.00
2023-04-05T10:49:59.819Z,103152.78
2023-04-05T10:52:28.742Z,103099.81
2023-04-05T10:55:00.023Z,103144.59
2023-04-05T10:57:27.825Z,103143.59
2023-04-05T10:59:55.508Z,103151.47
2023-04-05T11:02:23.059Z,103146.03
2023-04-05T11:04:57.143Z,103149.44
2023-04-05T11:07:24.506Z,103144.91
2023-04-05T11:09:53.596Z,103140.34
2023-04-05T11:12:20.897Z,103149.97
2023-04-05T11:14:47.768Z,103150.69
2023-04-05T11:17:28.567Z,103141.69
2023-04-05T11:20:04.165Z,103138.00
2023-04-05T11:22:31.559Z,103118.47
2023-04-05T11:25:02.844Z,103136.81
2023-04-05T11:27:32.380Z,103127.75
2023-04-05T11:30:01.074Z,103127.59
2023-04-05T11:32:48.236Z,103120.38
2023-04-05T11:35:23.367Z,103118.47
2023-04-05T11:38:05.629Z,103117.41
2023-04-05T11:40:37.389Z,103119.88
2023-04-05T11:43:10.284Z,103109.09
2023-04-05T11:45:38.852Z,103116.88
2023-04-05T11:48:13.770Z,103119.41
2023-04-05T11:50:42.204Z,103124.56
2023-04-05T11:53:17.163Z,103110.22
2023-04-05T11:55:47.010Z,103110.13
2023-04-05T11:58:24.629Z,103112.59
2023-04-05T12:00:58.760Z,103111.53
2023-04-05T12:03:29.481Z,103109.56
2023-04-05T12:05:59.424Z,103102.22
2023-04-05T12:08:41.264Z,103103.84
2023-04-05T12:11:10.723Z,103090.38
2023-04-05T12:13:38.829Z,103098.97
2023-04-05T12:16:08.011Z,103096.97
2023-04-05T12:18:37.098Z,103086.03
2023-04-05T12:21:07.630Z,103089.38
2023-04-05T12:23:35.811Z,103092.75
2023-04-05T12:26:04.320Z,103065.31
2023-04-05T12:28:53.556Z,103080.78
2023-04-05T12:31:41.462Z,103083.34
2023-04-05T12:34:09.497Z,103081.41
2023-04-05T12:36:37.460Z,103082.13
2023-04-05T12:39:08.612Z,103081.09
2023-04-05T12:41:37.231Z,103019.47
2023-04-05T12:44:30.962Z,103088.75
2023-04-05T12:47:05.347Z,103043.72
2023-04-05T12:49:37.816Z,103084.78
2023-04-05T12:52:05.532Z,103086.34
2023-04-05T12:54:34.127Z,103080.88
2023-04-05T12:57:04.530Z,103077.13
2023-04-05T12:59:31.669Z,103078.75
2023-04-05T13:01:58.821Z,103073.31
2023-04-05T13:04:26.945Z,103070.53
2023-04-05T13:06:55.109Z,103044.16
2023-04-05T13:09:22.314Z,103051.06
2023-04-05T13:11:50.501Z,103061.59
2023-04-05T13:14:18.063Z,103052.56
2023-04-05T13:16:45.113Z,103054.22
2023-04-05T13:19:12.012Z,103044.50
2023-04-05T13:21:39.463Z,103051.47
2023-04-05T13:24:06.682Z,103054.94
2023-04-05T13:26:33.726Z,103048.66
2023-04-05T13:29:00.820Z,103050.38
2023-04-05T13:31:27.761Z,103046.78
2023-04-05T13:33:54.858Z,103049.44
2023-04-05T13:36:21.854Z,103037.09
2023-04-05T13:38:48.780Z,103028.31
2023-04-05T13:41:16.106Z,103036.22
2023-04-05T13:43:43.194Z,103030.88
2023-04-05T13:46:10.723Z,103024.00
2023-04-05T13:48:38.719Z,103036.31
2023-04-05T13:51:05.894Z,103025.75
2023-04-05T13:53:32.918Z,103033.06
2023-04-05T13:55:59.830Z,103027.78
2023-04-05T13:58:26.778Z,103026.19
2023-04-05T14:00:53.866Z,103023.59
2023-04-05T14:03:20.862Z,103031.75
2023-04-05T14:05:50.731Z,103002.88
2023-04-05T14:08:18.863Z,103007.41
2023-04-05T14:10:46.041Z,103023.28
2023-04-05T14:13:16.200Z,103029.59
2023-04-05T14:15:43.908Z,103023.50
2023-04-05T14:18:11.274Z,103025.44
2023-04-05T14:20:38.707Z,103029.03
2023-04-05T14:23:06.432Z,103035.38
2023-04-05T14:25:33.446Z,103041.69
2023-04-05T14:28:00.448Z,103033.78
2023-04-05T14:30:27.478Z,103035.69
2023-04-05T14:32:54.449Z,103035.84
2023-04-05T14:35:21.506Z,103023.63
2023-04-05T14:37:48.544Z,103028.16
2023-04-05T14:40:15.573Z,103021.31
2023-04-05T14:42:49.045Z,103020.47
2023-04-05T14:45:17.741Z,102961.00
2023-04-05T14:47:44.857Z,103027.03
2023-04-05T14:50:11.897Z,103026.31
2023-04-05T14:52:40.009Z,103022.03
2023-04-05T14:55:07.285Z,103021.38
2023-04-05T14:57:34.328Z,103023.25
2023-04-05T15:00:01.350Z,103020.72
2023-04-05T15:02:28.911Z,103018.97
2023-04-05T15:04:56.281Z,103015.53
2023-04-05T15:07:23.459Z,103016.63
2023-04-05T15:09:51.523Z,103015.88
2023-04-05T15:12:19.942Z,103017.78
2023-04-05T15:14:48.659Z,103019.69
2023-04-05T15:17:15.657Z,103015.34
2023-04-05T15:19:43.077Z,103011.81
2023-04-05T15:22:10.098Z,103015.47
2023-04-05T15:24:38.133Z,103009.38
2023-04-05T15:27:05.087Z,103015.69
2023-04-05T15:29:32.897Z,103012.19
2023-04-05T15:32:00.758Z,102989.44
2023-04-05T15:34:28.294Z,103015.06
2023-04-05T15:36:56.001Z,102979.94
2023-04-05T15:39:23.607Z,102960.69
2023-04-05T15:41:51.339Z,103009.91
2023-04-05T15:44:18.363Z,103011.75
2023-04-05T15:46:45.440Z,103008.19
2023-04-05T15:49:14.175Z,102998.63
2023-04-05T15:51:42.432Z,102998.50
2023-04-05T15:54:09.826Z,102995.88
2023-04-05T15:56:37.839Z,103002.09
2023-04-05T15:59:05.360Z,102987.19
2023-04-05T16:01:32.744Z,102997.88
2023-04-05T16:03:59.946Z,102993.53
2023-04-05T16:06:29.554Z,103005.06
2023-04-05T16:08:56.855Z,102957.59
2023-04-05T16:11:24.602Z,102929.56
2023-04-05T16:13:53.202Z,102957.72
2023-04-05T16:16:29.960Z,102989.38
2023-04-05T16:19:06.182Z,102964.00
2023-04-05T16:21:33.241Z,103009.91
2023-04-05T16:24:04.053Z,102999.28
2023-04-05T16:26:31.305Z,103000.25
2023-04-05T16:28:58.960Z,102984.53
2023-04-05T16:31:26.183Z,102982.94
2023-04-05T16:33:53.919Z,102973.31
2023-04-05T16:36:21.202Z,103009.53
2023-04-05T16:38:48.103Z,103005.16
2023-04-05T16:41:15.500Z,103000.97
2023-04-05T16:43:42.419Z,103008.03
2023-04-05T16:46:09.362Z,102977.41
2023-04-05T16:48:36.431Z,103002.09
2023-04-05T16:51:05.707Z,103000.44
2023-04-05T16:53:33.900Z,102990.06
2023-04-05T16:56:01.077Z,102991.94
2023-04-05T16:58:28.143Z,103019.38
2023-04-05T17:00:58.928Z,103015.94
2023-04-05T17:03:26.591Z,102953.66
2023-04-05T17:05:53.876Z,103020.53
2023-04-05T17:08:21.026Z,103022.44
2023-04-05T17:10:48.248Z,103016.41
2023-04-05T17:13:15.496Z,103031.47
2023-04-05T17:15:42.535Z,103011.28
2023-04-05T17:18:11.541Z,103026.34
2023-04-05T17:20:38.767Z,103034.41
2023-04-05T17:23:05.775Z,103036.22
2023-04-05T17:25:32.986Z,103012.56
2023-04-05T17:28:00.086Z,103010.06
2023-04-05T17:30:26.990Z,103039.16
2023-04-05T17:32:54.043Z,103044.53
2023-04-05T17:35:21.070Z,102997.09
2023-04-05T17:37:48.146Z,103042.03
2023-04-05T17:40:16.366Z,103042.97
2023-04-05T17:42:43.378Z,103045.72
2023-04-05T17:45:11.383Z,103044.09
2023-04-05T17:47:38.496Z,103052.91
2023-04-05T17:50:06.184Z,103050.31
2023-04-05T17:52:33.103Z,103049.50
2023-04-05T17:55:00.247Z,103047.78
2023-04-05T17:57:27.217Z,103046.94
2023-04-05T17:59:54.128Z,103050.56
2023-04-05T18:02:21.416Z,103055.03
2023-04-05T18:04:48.695Z,103054.19
2023-04-05T18:07:15.691Z,103051.59
2023-04-05T18:09:42.728Z,103063.13
2023-04-05T18:12:10.136Z,103054.31
2023-04-05T18:14:37.122Z,103014.72
2023-04-05T18:17:07.929Z,103059.69
2023-04-05T18:19:34.966Z,103033.31
2023-04-05T18:22:02.019Z,103070.34
2023-04-05T18:24:29.664Z,103064.16
2023-04-05T18:26:57.470Z,103067.72
2023-04-05T18:29:29.426Z,103073.91
2023-04-05T18:31:56.946Z,103065.09
2023-04-05T18:34:24.274Z,103067.75
2023-04-05T18:36:51.398Z,103072.19
2023-04-05T18:39:20.150Z,103068.63
2023-04-05T18:41:47.338Z,103070.41
2023-04-05T18:44:14.567Z,103037.78
2023-04-05T18:46:42.120Z,103066.00
2023-04-05T18:49:09.208Z,103038.66
2023-04-05T18:51:36.371Z,103007.78
2023-04-05T18:54:03.707Z,103079.19
2023-04-05T18:56:30.966Z,103084.47
2023-04-05T18:58:58.271Z,103089.75
2023-04-05T19:01:25.441Z,103083.56
2023-04-05T19:03:52.402Z,103093.28
2023-04-05T19:06:19.344Z,103094.13
2023-04-05T19:08:48.037Z,103090.59
2023-04-05T19:11:15.493Z,103092.34
2023-04-05T19:13:42.526Z,103075.56
2023-04-05T19:16:09.775Z,103042.88
2023-04-05T19:18:36.994Z,103094.03
2023-04-05T19:21:04.541Z,103083.44
2023-04-05T19:23:31.734Z,103079.03
2023-04-05T19:25:58.872Z,103096.59
2023-04-05T19:28:27.164Z,103080.72
2023-04-05T19:30:54.831Z,103079.78
2023-04-05T19:33:22.134Z,103040.06
2023-04-05T19:35:49.383Z,103027.66
2023-04-05T19:38:16.519Z,103092.03
2023-04-05T19:40:43.560Z,103046.09
2023-04-05T19:43:11.564Z,103086.69
2023-04-05T19:45:39.055Z,103076.94
2023-04-05T19:48:31.657Z,103068.97
2023-04-05T19:51:02.228Z,103083.94
2023-04-05T19:53:49.571Z,103094.47
2023-04-05T19:56:26.435Z,103086.50
2023-04-05T19:59:02.966Z,103083.81
2023-04-05T20:01:35.672Z,103077.59
2023-04-05T20:04:10.321Z,103084.59
2023-04-05T20:06:37.992Z,103044.84
2023-04-05T20:09:07.585Z,103072.16
2023-04-05T20:11:35.012Z,103073.88
2023-04-05T20:14:02.866Z,103053.56
2023-04-05T20:16:34.955Z,103083.50
2023-04-05T20:19:10.105Z,103066.72
2023-04-05T20:21:38.219Z,103076.44
2023-04-05T20:24:09.389Z,103052.50
2023-04-05T20:26:36.494Z,103059.50
2023-04-05T20:29:08.033Z,103078.91
2023-04-05T20:31:39.685Z,103068.28
2023-04-05T20:34:13.934Z,103077.94
2023-04-05T20:36:52.199Z,103084.91
2023-04-05T20:39:19.305Z,103088.38
2023-04-05T20:41:47.120Z,103081.31
2023-04-05T20:44:14.357Z,103054.69
2023-04-05T20:46:41.774Z,103081.19
2023-04-05T20:49:09.322Z,103091.72
2023-04-05T20:51:36.539Z,103091.66
2023-04-05T20:54:04.071Z,103091.59
2023-04-05T20:56:31.347Z,103085.44
2023-04-05T20:58:58.477Z,103073.91
2023-04-05T21:01:25.589Z,103077.38
2023-04-05T21:03:53.447Z,103080.88
2023-04-05T21:06:20.554Z,103079.09
2023-04-05T21:08:47.546Z,103087.81
2023-04-05T21:11:14.546Z,103082.47
2023-04-05T21:13:41.748Z,103075.38
2023-04-05T21:16:09.648Z,103083.25
2023-04-05T21:18:36.975Z,103084.09
2023-04-05T21:21:04.528Z,103083.16
2023-04-05T21:23:33.496Z,103093.63
2023-04-05T21:26:01.226Z,103078.56
2023-04-05T21:28:28.175Z,103072.34
2023-04-05T21:30:55.236Z,103083.78
2023-04-05T21:33:22.394Z,103063.41
2023-04-05T21:35:50.797Z,103075.69
2023-04-05T21:38:18.279Z,103002.25
2023-04-05T21:40:45.265Z,103055.16
2023-04-05T21:43:13.226Z,103098.44
2023-04-05T21:45:40.306Z,103088.69
2023-04-05T21:48:07.772Z,103096.56
2023-04-05T21:50:35.453Z,103100.00
2023-04-05T21:53:02.480Z,103091.13
2023-04-05T21:55:29.609Z,103081.41
2023-04-05T21:57:56.914Z,103085.75
2023-04-05T22:00:23.965Z,103082.97
2023-04-05T22:02:51.122Z,103099.72
2023-04-05T22:07:48.380Z,103105.69
2023-04-05T22:10:15.614Z,103080.84
2023-04-05T22:12:42.603Z,103092.31
2023-04-05T22:15:10.164Z,103112.50
2023-04-05T22:17:37.221Z,103111.59
2023-04-05T22:20:04.649Z,103107.06
2023-04-05T22:22:31.616Z,103108.75
2023-04-05T22:24:58.563Z,103107.88
2023-04-05T22:27:25.859Z,103104.16
2023-04-05T22:29:54.476Z,103102.38
2023-04-05T22:32:21.500Z,103119.03
2023-04-05T22:34:48.745Z,103119.00
2023-04-05T22:37:15.778Z,103105.66
2023-04-05T22:39:42.902Z,103117.09
2023-04-05T22:42:09.889Z,103062.16
2023-04-05T22:44:36.951Z,103108.09
2023-04-05T22:47:03.984Z,103120.41
2023-04-05T22:49:31.133Z,103098.16
2023-04-05T22:51:58.150Z,103100.75
2023-04-05T22:54:25.104Z,103121.91
2023-04-05T22:56:52.285Z,103125.31
2023-04-05T22:59:19.278Z,103125.25
2023-04-05T23:01:46.531Z,103118.16
2023-04-05T23:04:13.798Z,103115.50
2023-04-05T23:06:41.148Z,103118.91
2023-04-05T23:09:09.031Z,103084.28
2023-04-05T23:11:36.258Z,103113.47
2023-04-05T23:14:03.321Z,103117.81
2023-04-05T23:16:30.726Z,103112.50
2023-04-05T23:18:57.956Z,103066.34
2023-04-05T23:21:24.978Z,103107.03
2023-04-05T23:23:51.943Z,103115.75
2023-04-05T23:26:18.957Z,103113.03
2023-04-05T23:28:45.978Z,103109.50
2023-04-05T23:31:12.916Z,103113.81
2023-04-05T23:33:40.075Z,103108.50
2023-04-05T23:36:07.824Z,103091.53
2023-04-05T23:38:34.908Z,103110.06
2023-04-05T23:41:02.110Z,103109.97
2023-04-05T23:43:29.049Z,103099.38
2023-04-05T23:45:56.430Z,103105.38
2023-04-05T23:48:23.402Z,103107.13
2023-04-05T23:50:51.256Z,103115.81
2023-04-05T23:53:18.269Z,103112.22
2023-04-05T23:55:45.718Z,103108.66
2023-04-05T23:58:12.763Z,103112.09
