createdAt,value
2022-09-12T00:01:15.387Z,18.50
2022-09-12T00:03:42.616Z,18.40
2022-09-12T00:06:27.308Z,18.50
2022-09-12T00:08:57.333Z,18.40
2022-09-12T00:11:24.494Z,18.40
2022-09-12T00:13:51.555Z,18.30
2022-09-12T00:16:25.352Z,18.30
2022-09-12T00:18:53.294Z,18.20
2022-09-12T00:21:21.815Z,18.20
2022-09-12T00:23:50.520Z,18.20
2022-09-12T00:26:19.632Z,18.10
2022-09-12T00:28:46.919Z,18.00
2022-09-12T00:31:17.826Z,18.00
2022-09-12T00:33:45.107Z,18.00
2022-09-12T00:36:17.288Z,17.90
2022-09-12T00:38:46.361Z,17.80
2022-09-12T00:41:30.408Z,17.80
2022-09-12T00:44:01.450Z,17.80
2022-09-12T00:46:44.674Z,17.80
2022-09-12T00:49:29.831Z,17.80
2022-09-12T00:52:22.166Z,17.80
2022-09-12T00:55:02.901Z,17.70
2022-09-12T00:57:45.483Z,17.60
2022-09-12T01:00:16.791Z,17.70
2022-09-12T01:02:48.687Z,17.60
2022-09-12T01:05:15.830Z,17.60
2022-09-12T01:07:44.725Z,17.40
2022-09-12T01:10:11.812Z,17.40
2022-09-12T01:12:42.261Z,17.50
2022-09-12T01:15:10.738Z,17.50
2022-09-12T01:18:12.558Z,17.40
2022-09-12T01:21:24.434Z,17.40
2022-09-12T01:24:28.832Z,17.30
2022-09-12T01:27:31.171Z,17.30
2022-09-12T01:30:15.145Z,17.30
2022-09-12T01:33:21.719Z,17.20
2022-09-12T01:36:17.986Z,17.20
2022-09-12T01:39:11.246Z,17.20
2022-09-12T01:42:10.155Z,17.20
2022-09-12T01:45:10.274Z,17.10
2022-09-12T01:47:47.919Z,17.10
2022-09-12T01:50:27.850Z,17.10
2022-09-12T01:53:06.731Z,17.10
2022-09-12T01:56:00.346Z,17.00
2022-09-12T01:58:38.738Z,17.10
2022-09-12T02:01:16.497Z,17.10
2022-09-12T02:03:57.535Z,17.00
2022-09-12T02:06:35.448Z,17.00
2022-09-12T02:09:11.373Z,17.00
2022-09-12T02:11:43.726Z,17.00
2022-09-12T02:14:26.750Z,17.00
2022-09-12T02:17:02.514Z,17.00
2022-09-12T02:19:39.328Z,17.00
2022-09-12T02:22:09.853Z,16.90
2022-09-12T02:24:41.942Z,16.90
2022-09-12T02:27:19.735Z,16.90
2022-09-12T02:29:46.865Z,16.90
2022-09-12T02:32:42.274Z,16.90
2022-09-12T02:35:35.046Z,16.90
2022-09-12T02:38:14.660Z,16.80
2022-09-12T02:40:41.805Z,16.90
2022-09-12T02:43:09.245Z,16.90
2022-09-12T02:45:37.057Z,16.80
2022-09-12T02:48:29.957Z,16.80
2022-09-12T02:50:56.888Z,16.90
2022-09-12T02:53:25.651Z,16.90
2022-09-12T02:55:52.974Z,16.80
2022-09-12T02:58:26.525Z,16.80
2022-09-12T03:01:29.097Z,16.80
2022-09-12T03:04:43.904Z,16.80
2022-09-12T03:08:02.070Z,16.80
2022-09-12T03:10:46.173Z,16.70
2022-09-12T03:13:26.526Z,16.70
2022-09-12T03:16:28.671Z,16.70
2022-09-12T03:19:25.773Z,16.80
2022-09-12T03:22:36.630Z,16.70
2022-09-12T03:25:19.026Z,16.70
2022-09-12T03:27:59.513Z,16.60
2022-09-12T03:30:27.148Z,16.60
2022-09-12T03:32:55.541Z,16.60
2022-09-12T03:35:25.293Z,16.60
2022-09-12T03:37:53.064Z,16.60
2022-09-12T03:40:20.378Z,16.60
2022-09-12T03:42:47.199Z,16.50
2022-09-12T03:45:14.161Z,16.50
2022-09-12T03:47:41.087Z,16.50
2022-09-12T03:50:08.320Z,16.60
2022-09-12T03:52:35.334Z,16.50
2022-09-12T03:55:02.303Z,16.40
2022-09-12T03:57:29.111Z,16.40
2022-09-12T03:59:55.854Z,16.40
2022-09-12T04:02:22.860Z,16.40
2022-09-12T04:04:50.294Z,16.40
2022-09-12T04:07:17.182Z,16.40
2022-09-12T04:09:44.287Z,16.40
2022-09-12T04:12:12.724Z,16.30
2022-09-12T04:14:39.931Z,16.40
2022-09-12T04:17:06.641Z,16.40
2022-09-12T04:19:33.738Z,16.40
2022-09-12T04:22:00.534Z,16.40
2022-09-12T04:24:27.418Z,16.40
2022-09-12T04:26:54.279Z,16.30
2022-09-12T04:29:21.205Z,16.40
2022-09-12T04:31:48.029Z,16.40
2022-09-12T04:34:15.650Z,16.40
2022-09-12T04:36:42.887Z,16.30
2022-09-12T04:39:11.434Z,16.30
2022-09-12T04:41:41.779Z,16.30
2022-09-12T04:44:13.794Z,16.30
2022-09-12T04:46:46.723Z,16.30
2022-09-12T04:49:16.284Z,16.30
2022-09-12T04:51:43.525Z,16.30
2022-09-12T04:54:17.714Z,16.30
2022-09-12T04:56:48.682Z,16.30
2022-09-12T04:59:17.957Z,16.30
2022-09-12T05:01:44.796Z,16.30
2022-09-12T05:04:13.337Z,16.20
2022-09-12T05:06:41.984Z,16.30
2022-09-12T05:09:12.484Z,16.40
2022-09-12T05:14:32.103Z,16.30
2022-09-12T05:17:01.297Z,16.40
2022-09-12T05:19:30.206Z,16.30
2022-09-12T05:21:57.821Z,16.40
2022-09-12T05:24:25.502Z,16.40
2022-09-12T05:26:52.415Z,16.40
2022-09-12T05:29:19.893Z,16.40
2022-09-12T05:31:52.269Z,16.50
2022-09-12T05:34:20.943Z,16.50
2022-09-12T05:36:47.810Z,16.50
2022-09-12T05:39:14.918Z,16.50
2022-09-12T05:41:41.629Z,16.60
2022-09-12T05:44:14.048Z,16.60
2022-09-12T05:46:44.230Z,16.60
2022-09-12T05:49:13.544Z,16.60
2022-09-12T05:51:44.251Z,16.70
2022-09-12T05:54:14.881Z,16.70
2022-09-12T05:56:44.602Z,16.80
2022-09-12T05:59:13.739Z,16.80
2022-09-12T06:01:41.686Z,16.90
2022-09-12T06:04:09.028Z,16.90
2022-09-12T06:06:39.525Z,16.90
2022-09-12T06:09:07.122Z,17.00
2022-09-12T06:11:37.342Z,17.00
2022-09-12T06:14:05.062Z,17.10
2022-09-12T06:16:34.963Z,17.10
2022-09-12T06:19:06.613Z,17.20
2022-09-12T06:21:35.294Z,17.30
2022-09-12T06:24:02.515Z,17.40
2022-09-12T06:26:31.039Z,17.40
2022-09-12T06:29:00.919Z,17.40
2022-09-12T06:31:35.683Z,17.60
2022-09-12T06:34:06.504Z,17.60
2022-09-12T06:36:38.085Z,17.70
2022-09-12T06:39:10.136Z,17.70
2022-09-12T06:41:40.459Z,17.80
2022-09-12T06:44:21.227Z,17.90
2022-09-12T06:46:49.011Z,18.00
2022-09-12T06:49:17.515Z,18.10
2022-09-12T06:51:44.689Z,18.10
2022-09-12T06:54:17.164Z,18.20
2022-09-12T06:56:44.625Z,18.20
2022-09-12T06:59:11.387Z,18.40
2022-09-12T07:01:40.072Z,18.40
2022-09-12T07:04:07.388Z,18.40
2022-09-12T07:06:40.702Z,18.50
2022-09-12T07:09:12.980Z,18.50
2022-09-12T07:11:41.857Z,18.60
2022-09-12T07:14:13.865Z,18.60
2022-09-12T07:16:41.566Z,18.70
2022-09-12T07:19:09.094Z,18.70
2022-09-12T07:21:40.086Z,18.80
2022-09-12T07:24:11.240Z,18.90
2022-09-12T07:26:41.591Z,18.90
2022-09-12T07:29:36.409Z,19.00
2022-09-12T07:32:05.913Z,19.00
2022-09-12T07:34:34.411Z,19.10
2022-09-12T07:37:01.117Z,19.10
2022-09-12T07:39:27.870Z,19.10
2022-09-12T07:41:54.909Z,19.10
2022-09-12T07:44:22.074Z,19.20
2022-09-12T07:46:48.797Z,19.20
2022-09-12T07:49:15.828Z,19.30
2022-09-12T07:51:42.789Z,19.40
2022-09-12T07:54:09.784Z,19.30
2022-09-12T07:56:39.170Z,19.50
2022-09-12T07:59:07.034Z,19.50
2022-09-12T08:01:34.085Z,19.50
2022-09-12T08:04:01.618Z,19.60
2022-09-12T08:06:31.154Z,19.60
2022-09-12T08:08:59.463Z,19.60
2022-09-12T08:11:29.569Z,19.60
2022-09-12T08:13:57.939Z,19.70
2022-09-12T08:16:29.656Z,19.80
2022-09-12T08:18:57.080Z,19.80
2022-09-12T08:21:28.090Z,19.90
2022-09-12T08:24:02.222Z,19.90
2022-09-12T08:26:29.660Z,19.90
2022-09-12T08:28:56.650Z,20.00
2022-09-12T08:31:27.303Z,20.10
2022-09-12T08:33:58.810Z,20.10
2022-09-12T08:36:29.589Z,20.20
2022-09-12T08:39:03.466Z,20.20
2022-09-12T08:41:47.764Z,20.30
2022-09-12T08:45:02.441Z,20.30
2022-09-12T08:47:35.861Z,20.40
2022-09-12T08:50:09.465Z,20.50
2022-09-12T08:53:03.421Z,20.50
2022-09-12T08:55:34.704Z,20.60
2022-09-12T08:58:13.939Z,20.70
2022-09-12T09:01:05.113Z,20.70
2022-09-12T09:03:52.882Z,20.80
2022-09-12T09:06:42.372Z,20.90
2022-09-12T09:09:29.922Z,20.90
2022-09-12T09:12:34.004Z,20.90
2022-09-12T09:15:32.968Z,21.00
2022-09-12T09:18:28.774Z,21.10
2022-09-12T09:21:26.776Z,21.20
2022-09-12T09:24:19.430Z,21.20
2022-09-12T09:27:23.859Z,21.30
2022-09-12T09:29:57.377Z,21.40
2022-09-12T09:32:38.477Z,21.50
2022-09-12T09:35:32.150Z,21.60
2022-09-12T09:38:24.384Z,21.70
2022-09-12T09:41:34.676Z,21.80
2022-09-12T09:44:02.836Z,21.80
2022-09-12T09:46:29.995Z,21.90
2022-09-12T09:49:03.316Z,21.90
2022-09-12T09:51:37.645Z,21.90
2022-09-12T09:54:36.457Z,21.90
2022-09-12T09:57:05.111Z,22.00
2022-09-12T09:59:34.049Z,22.00
2022-09-12T10:02:24.054Z,22.00
2022-09-12T10:04:57.706Z,22.10
2022-09-12T10:07:26.797Z,22.20
2022-09-12T10:10:18.329Z,22.20
2022-09-12T10:12:45.854Z,22.30
2022-09-12T10:15:26.521Z,22.40
2022-09-12T10:17:55.671Z,22.40
2022-09-12T10:20:43.940Z,22.50
2022-09-12T10:23:25.580Z,22.50
2022-09-12T10:26:01.453Z,22.60
2022-09-12T10:28:40.978Z,22.60
2022-09-12T10:31:16.517Z,22.60
2022-09-12T10:33:53.856Z,22.70
2022-09-12T10:36:21.805Z,22.80
2022-09-12T10:38:58.349Z,22.70
2022-09-12T10:41:25.535Z,22.80
2022-09-12T10:43:52.619Z,22.80
2022-09-12T10:46:19.444Z,22.70
2022-09-12T10:48:48.555Z,22.80
2022-09-12T10:51:29.112Z,22.80
2022-09-12T10:54:02.503Z,22.80
2022-09-12T10:56:33.494Z,22.70
2022-09-12T10:59:38.687Z,22.70
2022-09-12T11:02:29.517Z,22.70
2022-09-12T11:05:58.324Z,22.70
2022-09-12T11:08:47.717Z,22.80
2022-09-12T11:12:04.644Z,22.90
2022-09-12T11:14:43.485Z,23.00
2022-09-12T11:17:42.760Z,23.10
2022-09-12T11:20:39.003Z,23.10
2022-09-12T11:23:17.693Z,23.30
2022-09-12T11:26:13.809Z,23.40
2022-09-12T11:29:16.228Z,23.50
2022-09-12T11:32:04.885Z,23.50
2022-09-12T11:35:26.160Z,23.60
2022-09-12T11:38:05.193Z,23.70
2022-09-12T11:41:05.404Z,23.70
2022-09-12T11:44:14.070Z,23.80
2022-09-12T11:46:47.618Z,23.80
2022-09-12T11:49:54.222Z,23.90
2022-09-12T11:52:24.168Z,23.90
2022-09-12T11:55:15.819Z,23.90
2022-09-12T11:57:50.241Z,24.10
2022-09-12T12:00:22.696Z,24.10
2022-09-12T12:03:23.618Z,24.20
2022-09-12T12:06:21.793Z,24.30
2022-09-12T12:08:50.585Z,24.40
2022-09-12T12:11:32.690Z,24.50
2022-09-12T12:14:14.694Z,24.60
2022-09-12T12:16:42.202Z,24.70
2022-09-12T12:19:15.038Z,24.70
2022-09-12T12:21:49.166Z,24.90
2022-09-12T12:24:23.950Z,24.90
2022-09-12T12:26:52.312Z,25.00
2022-09-12T12:29:21.875Z,25.10
2022-09-12T12:32:06.399Z,25.10
2022-09-12T12:34:45.721Z,25.20
2022-09-12T12:37:29.730Z,25.20
2022-09-12T12:40:10.491Z,25.20
2022-09-12T12:42:59.213Z,25.20
2022-09-12T12:45:29.115Z,25.20
2022-09-12T12:48:03.971Z,25.20
2022-09-12T12:50:33.161Z,25.20
2022-09-12T12:53:25.715Z,25.20
2022-09-12T12:55:55.931Z,25.30
2022-09-12T12:58:35.090Z,25.40
2022-09-12T13:01:23.007Z,25.40
2022-09-12T13:04:14.162Z,25.40
2022-09-12T13:06:45.214Z,25.40
2022-09-12T13:09:23.124Z,25.40
2022-09-12T13:12:11.509Z,25.50
2022-09-12T13:14:51.492Z,25.50
2022-09-12T13:17:39.195Z,25.50
2022-09-12T13:20:32.358Z,25.60
2022-09-12T13:22:59.139Z,25.60
2022-09-12T13:25:34.743Z,25.60
2022-09-12T13:28:18.414Z,25.60
2022-09-12T13:31:22.907Z,25.60
2022-09-12T13:33:57.851Z,25.60
2022-09-12T13:37:11.144Z,25.60
2022-09-12T13:39:49.756Z,25.50
2022-09-12T13:42:32.140Z,25.50
2022-09-12T13:45:21.857Z,25.50
2022-09-12T13:47:58.901Z,25.40
2022-09-12T13:50:41.287Z,25.40
2022-09-12T13:53:17.037Z,25.40
2022-09-12T13:55:49.787Z,25.40
2022-09-12T13:58:26.914Z,25.40
2022-09-12T14:01:14.788Z,25.40
2022-09-12T14:04:11.518Z,25.40
2022-09-12T14:06:46.616Z,25.30
2022-09-12T14:09:25.313Z,25.30
2022-09-12T14:11:53.697Z,25.30
2022-09-12T14:14:36.566Z,25.30
2022-09-12T14:17:39.357Z,25.30
2022-09-12T14:20:13.973Z,25.30
2022-09-12T14:22:41.429Z,25.30
2022-09-12T14:25:19.530Z,25.30
2022-09-12T14:27:53.860Z,25.30
2022-09-12T14:30:31.934Z,25.30
2022-09-12T14:33:10.634Z,25.30
2022-09-12T14:35:51.546Z,25.30
2022-09-12T14:38:36.084Z,25.20
2022-09-12T14:41:08.924Z,25.20
2022-09-12T14:43:41.073Z,25.20
2022-09-12T14:46:36.097Z,25.10
2022-09-12T14:49:30.143Z,25.20
2022-09-12T14:52:05.505Z,25.20
2022-09-12T14:54:32.973Z,25.20
2022-09-12T14:57:02.622Z,25.30
2022-09-12T14:59:30.832Z,25.20
2022-09-12T15:02:20.043Z,25.10
2022-09-12T15:04:52.538Z,25.20
2022-09-12T15:07:41.942Z,25.20
2022-09-12T15:10:31.133Z,25.10
2022-09-12T15:13:10.154Z,25.10
2022-09-12T15:15:39.609Z,25.10
2022-09-12T15:18:07.052Z,25.00
2022-09-12T15:20:37.837Z,25.00
2022-09-12T15:23:07.770Z,25.00
2022-09-12T15:25:34.521Z,24.90
2022-09-12T15:28:01.813Z,24.90
2022-09-12T15:30:28.623Z,24.90
2022-09-12T15:32:55.625Z,24.90
2022-09-12T15:35:25.568Z,24.90
2022-09-12T15:37:52.395Z,24.80
2022-09-12T15:40:19.314Z,24.80
2022-09-12T15:42:46.224Z,24.80
2022-09-12T15:45:28.493Z,24.70
2022-09-12T15:47:56.657Z,24.80
2022-09-12T15:50:23.553Z,24.60
2022-09-12T15:52:51.353Z,24.60
2022-09-12T15:55:32.262Z,24.60
2022-09-12T15:58:03.580Z,24.60
2022-09-12T16:00:33.143Z,24.40
2022-09-12T16:02:59.926Z,24.50
2022-09-12T16:05:27.056Z,24.50
2022-09-12T16:07:55.535Z,24.40
2022-09-12T16:10:29.100Z,24.40
2022-09-12T16:12:55.831Z,24.40
2022-09-12T16:15:25.111Z,24.40
2022-09-12T16:17:52.521Z,24.30
2022-09-12T16:20:20.652Z,24.30
2022-09-12T16:22:48.282Z,24.20
2022-09-12T16:25:15.047Z,24.10
2022-09-12T16:27:41.873Z,24.10
2022-09-12T16:30:10.067Z,24.10
2022-09-12T16:32:37.002Z,24.00
2022-09-12T16:35:05.080Z,24.00
2022-09-12T16:37:34.502Z,23.90
2022-09-12T16:40:02.993Z,23.90
2022-09-12T16:42:30.074Z,23.90
2022-09-12T16:44:56.807Z,23.70
2022-09-12T16:47:23.534Z,23.70
2022-09-12T16:49:51.280Z,23.70
2022-09-12T16:52:19.073Z,23.70
2022-09-12T16:54:45.903Z,23.60
2022-09-12T16:57:12.885Z,23.60
2022-09-12T16:59:39.646Z,23.50
2022-09-12T17:02:07.690Z,23.40
2022-09-12T17:04:34.565Z,23.40
2022-09-12T17:07:01.311Z,23.30
2022-09-12T17:09:29.316Z,23.30
2022-09-12T17:11:57.277Z,23.30
2022-09-12T17:14:24.660Z,23.20
2022-09-12T17:16:52.224Z,23.10
2022-09-12T17:19:26.488Z,23.10
2022-09-12T17:21:54.089Z,23.00
2022-09-12T17:24:21.820Z,23.00
2022-09-12T17:26:49.494Z,22.90
2022-09-12T17:29:16.907Z,22.90
2022-09-12T17:31:44.829Z,22.90
2022-09-12T17:34:16.336Z,22.80
2022-09-12T17:36:45.164Z,22.70
2022-09-12T17:39:13.587Z,22.70
2022-09-12T17:41:45.783Z,22.60
2022-09-12T17:44:15.024Z,22.50
2022-09-12T17:49:16.809Z,22.50
2022-09-12T17:51:44.195Z,22.40
2022-09-12T17:54:16.004Z,22.40
2022-09-12T17:56:45.504Z,22.30
2022-09-12T17:59:19.486Z,22.20
2022-09-12T18:02:05.782Z,22.20
2022-09-12T18:04:32.596Z,22.10
2022-09-12T18:07:00.366Z,22.00
2022-09-12T18:09:28.292Z,22.00
2022-09-12T18:11:55.447Z,21.90
2022-09-12T18:14:23.245Z,21.90
2022-09-12T18:16:50.437Z,21.80
2022-09-12T18:19:17.759Z,21.80
2022-09-12T18:21:44.774Z,21.70
2022-09-12T18:24:12.086Z,21.70
2022-09-12T18:26:38.803Z,21.60
2022-09-12T18:29:05.813Z,21.60
2022-09-12T18:31:32.785Z,21.60
2022-09-12T18:34:00.969Z,21.40
2022-09-12T18:36:29.275Z,21.50
2022-09-12T18:38:59.190Z,21.40
2022-09-12T18:41:26.705Z,21.40
2022-09-12T18:43:56.136Z,21.30
2022-09-12T18:46:23.521Z,21.40
2022-09-12T18:48:50.395Z,21.30
2022-09-12T18:51:25.873Z,21.30
2022-09-12T18:53:56.505Z,21.20
2022-09-12T18:56:26.925Z,21.20
2022-09-12T18:58:57.484Z,21.20
2022-09-12T19:01:33.477Z,21.10
2022-09-12T19:04:04.926Z,21.10
2022-09-12T19:06:39.053Z,21.00
2022-09-12T19:09:08.333Z,21.10
2022-09-12T19:11:38.471Z,21.00
2022-09-12T19:14:06.437Z,21.00
2022-09-12T19:16:34.629Z,21.00
2022-09-12T19:19:02.595Z,20.80
2022-09-12T19:21:31.795Z,20.90
2022-09-12T19:24:10.020Z,20.80
2022-09-12T19:26:38.977Z,20.80
2022-09-12T19:29:07.177Z,20.70
2022-09-12T19:31:34.403Z,20.70
2022-09-12T19:34:07.018Z,20.70
2022-09-12T19:36:44.901Z,20.60
2022-09-12T19:39:12.869Z,20.60
2022-09-12T19:41:39.589Z,20.50
2022-09-12T19:44:06.472Z,20.50
2022-09-12T19:46:33.276Z,20.50
2022-09-12T19:49:00.119Z,20.40
2022-09-12T19:51:26.846Z,20.40
2022-09-12T19:53:53.987Z,20.30
2022-09-12T19:56:21.021Z,20.30
2022-09-12T19:58:55.051Z,20.20
2022-09-12T20:01:28.354Z,20.20
2022-09-12T20:03:57.588Z,20.10
2022-09-12T20:06:25.190Z,20.10
2022-09-12T20:08:52.518Z,20.10
2022-09-12T20:11:23.361Z,20.50
2022-09-12T20:13:50.277Z,20.00
2022-09-12T20:16:22.572Z,20.00
2022-09-12T20:19:00.950Z,20.00
2022-09-12T20:21:35.758Z,19.90
2022-09-12T20:24:06.751Z,19.90
2022-09-12T20:26:33.962Z,19.80
2022-09-12T20:29:00.822Z,19.70
2022-09-12T20:31:27.928Z,19.70
2022-09-12T20:33:55.053Z,19.70
2022-09-12T20:36:22.715Z,19.60
2022-09-12T20:38:53.755Z,19.70
2022-09-12T20:41:21.416Z,19.70
2022-09-12T20:43:54.105Z,19.70
2022-09-12T20:46:22.692Z,19.60
2022-09-12T20:48:51.025Z,19.60
2022-09-12T20:51:19.708Z,19.50
2022-09-12T20:53:46.963Z,19.50
2022-09-12T20:56:14.917Z,19.50
2022-09-12T20:58:44.141Z,19.50
2022-09-12T21:01:14.243Z,19.40
2022-09-12T21:03:42.809Z,19.40
2022-09-12T21:06:12.589Z,19.40
2022-09-12T21:08:39.695Z,19.30
2022-09-12T21:11:07.600Z,19.30
2022-09-12T21:13:34.889Z,19.30
2022-09-12T21:16:14.290Z,19.30
2022-09-12T21:18:41.724Z,19.20
2022-09-12T21:21:10.123Z,19.20
2022-09-12T21:23:36.948Z,19.10
2022-09-12T21:26:05.212Z,19.10
2022-09-12T21:28:32.296Z,19.10
2022-09-12T21:31:00.159Z,19.10
2022-09-12T21:33:28.023Z,19.10
2022-09-12T21:35:55.098Z,19.00
2022-09-12T21:38:21.994Z,19.00
2022-09-12T21:40:48.750Z,19.00
2022-09-12T21:43:15.521Z,19.20
2022-09-12T21:45:42.297Z,19.00
2022-09-12T21:48:09.415Z,18.90
2022-09-12T21:50:36.160Z,19.00
2022-09-12T21:53:03.023Z,18.90
2022-09-12T21:55:29.789Z,18.90
2022-09-12T21:57:56.605Z,18.90
2022-09-12T22:00:24.091Z,18.80
2022-09-12T22:02:50.806Z,18.80
2022-09-12T22:05:18.231Z,18.80
2022-09-12T22:07:44.994Z,18.80
2022-09-12T22:10:11.727Z,18.80
2022-09-12T22:12:40.714Z,18.60
2022-09-12T22:15:36.307Z,18.70
2022-09-12T22:17:57.322Z,18.70
2022-09-12T22:20:24.060Z,18.70
2022-09-12T22:23:09.522Z,18.60
2022-09-12T22:25:36.431Z,18.60
2022-09-12T22:28:03.206Z,18.70
2022-09-12T22:30:31.438Z,18.50
2022-09-12T22:32:58.342Z,18.60
2022-09-12T22:35:25.068Z,18.60
2022-09-12T22:37:51.781Z,18.60
2022-09-12T22:40:18.624Z,18.60
2022-09-12T22:42:45.402Z,18.60
2022-09-12T22:45:12.128Z,18.60
2022-09-12T22:47:38.850Z,18.50
2022-09-12T22:50:06.320Z,18.50
2022-09-12T22:52:33.025Z,18.50
2022-09-12T22:54:59.747Z,18.50
2022-09-12T22:57:26.442Z,18.50
2022-09-12T22:59:53.170Z,18.50
2022-09-12T23:02:19.921Z,18.50
2022-09-12T23:04:46.989Z,18.50
2022-09-12T23:07:13.842Z,18.50
2022-09-12T23:09:40.561Z,18.50
2022-09-12T23:12:07.395Z,18.10
2022-09-12T23:14:34.207Z,18.50
2022-09-12T23:17:00.988Z,18.50
2022-09-12T23:19:27.725Z,18.50
2022-09-12T23:21:54.483Z,18.50
2022-09-12T23:24:21.252Z,18.40
2022-09-12T23:26:47.969Z,18.40
2022-09-12T23:29:15.297Z,18.40
2022-09-12T23:31:42.101Z,18.40
2022-09-12T23:34:10.324Z,18.40
2022-09-12T23:36:37.243Z,18.40
2022-09-12T23:39:04.758Z,18.40
2022-09-12T23:41:32.029Z,18.40
2022-09-12T23:43:58.858Z,18.40
2022-09-12T23:46:25.624Z,18.30
2022-09-12T23:48:55.321Z,18.30
2022-09-12T23:51:22.128Z,18.30
2022-09-12T23:53:49.086Z,18.30
2022-09-12T23:56:16.046Z,18.20
2022-09-12T23:58:42.855Z,18.20
