createdAt,value
2019-05-05T00:01:55.606Z,1.60
2019-05-05T00:04:41.295Z,1.40
2019-05-05T00:07:10.750Z,1.40
2019-05-05T00:09:39.307Z,1.30
2019-05-05T00:12:09.474Z,1.40
2019-05-05T00:14:54.761Z,1.70
2019-05-05T00:17:27.579Z,1.90
2019-05-05T00:19:56.371Z,1.90
2019-05-05T00:22:24.822Z,1.70
2019-05-05T00:24:54.623Z,1.60
2019-05-05T00:27:25.267Z,1.90
2019-05-05T00:29:54.708Z,2.20
2019-05-05T00:32:24.512Z,2.20
2019-05-05T00:34:55.095Z,1.90
2019-05-05T00:37:25.744Z,1.70
2019-05-05T00:39:54.703Z,1.70
2019-05-05T00:42:24.733Z,1.80
2019-05-05T00:44:54.922Z,2.10
2019-05-05T00:47:25.198Z,2.00
2019-05-05T00:49:56.330Z,2.20
2019-05-05T00:52:24.754Z,1.80
2019-05-05T00:54:55.432Z,1.80
2019-05-05T00:57:24.280Z,1.90
2019-05-05T00:59:54.383Z,1.70
2019-05-05T01:02:25.129Z,1.70
2019-05-05T01:04:58.172Z,1.60
2019-05-05T01:07:29.739Z,1.60
2019-05-05T01:09:58.211Z,1.70
2019-05-05T01:12:26.744Z,1.80
2019-05-05T01:14:55.547Z,1.80
2019-05-05T01:17:25.286Z,1.80
2019-05-05T01:20:03.137Z,1.70
2019-05-05T01:22:24.956Z,1.60
2019-05-05T01:24:55.407Z,1.80
2019-05-05T01:27:25.498Z,1.80
2019-05-05T01:29:54.707Z,1.80
2019-05-05T01:32:25.331Z,2.00
2019-05-05T01:34:54.965Z,2.00
2019-05-05T01:40:08.799Z,2.60
2019-05-05T01:42:37.271Z,2.10
2019-05-05T01:45:06.046Z,1.90
2019-05-05T01:47:34.776Z,1.90
2019-05-05T01:50:17.649Z,1.80
2019-05-05T01:52:35.186Z,1.80
2019-05-05T01:55:05.347Z,1.90
2019-05-05T01:57:34.555Z,2.10
2019-05-05T02:00:05.223Z,2.30
2019-05-05T02:02:34.285Z,2.40
2019-05-05T02:05:04.662Z,2.40
2019-05-05T02:07:34.269Z,2.30
2019-05-05T02:10:05.759Z,2.20
2019-05-05T02:12:35.186Z,2.10
2019-05-05T02:15:05.099Z,2.00
2019-05-05T02:17:35.249Z,2.00
2019-05-05T02:20:05.394Z,1.90
2019-05-05T02:22:35.665Z,1.90
2019-05-05T02:25:06.627Z,2.00
2019-05-05T02:27:36.195Z,2.10
2019-05-05T02:30:08.048Z,2.10
2019-05-05T02:32:38.524Z,2.20
2019-05-05T02:35:15.892Z,2.20
2019-05-05T02:37:45.670Z,2.30
2019-05-05T02:40:15.974Z,2.30
2019-05-05T02:42:45.742Z,2.30
2019-05-05T02:45:26.613Z,2.20
2019-05-05T02:48:00.647Z,2.10
2019-05-05T02:50:48.381Z,2.20
2019-05-05T02:53:04.385Z,2.30
2019-05-05T02:55:34.869Z,2.10
2019-05-05T02:58:06.775Z,2.10
2019-05-05T03:00:36.935Z,2.40
2019-05-05T03:03:07.303Z,2.40
2019-05-05T03:05:35.847Z,2.40
2019-05-05T03:08:04.872Z,2.60
2019-05-05T03:10:34.031Z,2.80
2019-05-05T03:13:04.882Z,2.90
2019-05-05T03:15:51.387Z,2.80
2019-05-05T03:18:35.691Z,2.70
2019-05-05T03:21:07.388Z,2.40
2019-05-05T03:23:35.247Z,2.20
2019-05-05T03:26:04.124Z,2.00
2019-05-05T03:28:47.994Z,2.00
2019-05-05T03:31:16.751Z,2.10
2019-05-05T03:33:46.162Z,2.50
2019-05-05T03:36:15.078Z,2.70
2019-05-05T03:39:07.634Z,2.80
2019-05-05T03:41:49.718Z,2.80
2019-05-05T03:44:28.608Z,2.70
2019-05-05T03:46:57.603Z,2.40
2019-05-05T03:49:28.188Z,2.20
2019-05-05T03:51:57.747Z,2.10
2019-05-05T03:54:27.295Z,2.00
2019-05-05T03:57:07.920Z,2.20
2019-05-05T03:59:39.529Z,2.30
2019-05-05T04:02:10.626Z,2.30
2019-05-05T04:04:46.984Z,2.20
2019-05-05T04:07:15.707Z,2.60
2019-05-05T04:09:45.319Z,2.60
2019-05-05T04:12:14.219Z,2.50
2019-05-05T04:14:44.827Z,2.30
2019-05-05T04:17:17.992Z,2.50
2019-05-05T04:19:58.679Z,2.70
2019-05-05T04:22:27.135Z,2.80
2019-05-05T04:24:55.955Z,2.90
2019-05-05T04:27:24.427Z,2.50
2019-05-05T04:29:54.605Z,2.30
2019-05-05T04:32:24.433Z,2.30
2019-05-05T04:34:54.300Z,2.60
2019-05-05T04:37:23.922Z,2.70
2019-05-05T04:39:54.041Z,2.80
2019-05-05T04:42:23.989Z,2.90
2019-05-05T04:44:53.848Z,3.00
2019-05-05T04:47:30.244Z,2.80
2019-05-05T04:50:00.771Z,2.70
2019-05-05T04:52:34.344Z,2.50
2019-05-05T04:55:04.041Z,2.60
2019-05-05T04:57:32.534Z,3.10
2019-05-05T05:00:01.065Z,3.10
2019-05-05T05:02:37.091Z,2.90
2019-05-05T05:05:14.574Z,3.20
2019-05-05T05:07:46.195Z,3.60
2019-05-05T05:10:15.059Z,3.70
2019-05-05T05:12:43.707Z,3.20
2019-05-05T05:15:14.527Z,3.00
2019-05-05T05:17:44.713Z,3.20
2019-05-05T05:20:14.208Z,3.60
2019-05-05T05:22:43.977Z,4.00
2019-05-05T05:25:13.569Z,3.80
2019-05-05T05:27:44.184Z,3.60
2019-05-05T05:30:13.776Z,3.80
2019-05-05T05:32:44.392Z,3.50
2019-05-05T05:35:14.147Z,3.10
2019-05-05T05:37:44.878Z,3.10
2019-05-05T05:40:17.771Z,3.10
2019-05-05T05:42:46.241Z,3.20
2019-05-05T05:45:16.572Z,3.50
2019-05-05T05:47:59.507Z,3.50
2019-05-05T05:50:33.948Z,3.90
2019-05-05T05:53:01.760Z,4.20
2019-05-05T05:55:30.217Z,4.30
2019-05-05T05:58:00.087Z,4.00
2019-05-05T06:00:28.880Z,3.70
2019-05-05T06:02:57.343Z,3.80
2019-05-05T06:05:26.160Z,4.60
2019-05-05T06:07:54.703Z,4.30
2019-05-05T06:10:27.024Z,4.30
2019-05-05T06:12:54.693Z,5.40
2019-05-05T06:15:24.419Z,6.70
2019-05-05T06:17:53.968Z,7.60
2019-05-05T06:20:23.861Z,9.00
2019-05-05T06:22:53.602Z,8.80
2019-05-05T06:25:26.245Z,8.30
2019-05-05T06:27:53.994Z,6.90
2019-05-05T06:30:24.431Z,6.00
2019-05-05T06:32:54.453Z,5.40
2019-05-05T06:35:24.462Z,5.00
2019-05-05T06:37:54.933Z,5.30
2019-05-05T06:40:31.467Z,5.70
2019-05-05T06:43:01.575Z,5.50
2019-05-05T06:45:34.187Z,5.70
2019-05-05T06:48:04.198Z,5.50
2019-05-05T06:50:34.390Z,5.80
2019-05-05T06:53:04.295Z,5.70
2019-05-05T06:55:34.054Z,5.40
2019-05-05T06:58:04.563Z,5.10
2019-05-05T07:00:34.653Z,5.40
2019-05-05T07:03:07.363Z,5.30
2019-05-05T07:05:34.786Z,5.30
2019-05-05T07:08:04.454Z,5.20
2019-05-05T07:10:33.981Z,6.10
2019-05-05T07:13:04.798Z,6.70
2019-05-05T07:15:34.261Z,6.20
2019-05-05T07:18:03.735Z,5.80
2019-05-05T07:20:34.566Z,5.20
2019-05-05T07:23:05.211Z,5.70
2019-05-05T07:25:42.618Z,6.30
2019-05-05T07:28:04.247Z,6.30
2019-05-05T07:30:33.559Z,6.40
2019-05-05T07:33:04.459Z,6.80
2019-05-05T07:35:36.996Z,7.00
2019-05-05T07:38:05.487Z,6.10
2019-05-05T07:40:34.640Z,6.40
2019-05-05T07:43:04.521Z,5.80
2019-05-05T07:45:34.323Z,5.70
2019-05-05T07:48:05.607Z,5.40
2019-05-05T07:50:35.924Z,5.20
2019-05-05T07:53:12.400Z,5.40
2019-05-05T07:55:34.443Z,6.00
2019-05-05T07:58:04.359Z,5.90
2019-05-05T08:00:34.304Z,6.70
2019-05-05T08:03:03.698Z,5.70
2019-05-05T08:05:33.571Z,5.80
2019-05-05T08:08:04.486Z,6.50
2019-05-05T08:10:34.382Z,5.80
2019-05-05T08:13:04.687Z,5.00
2019-05-05T08:15:34.345Z,5.60
2019-05-05T08:18:13.754Z,7.20
2019-05-05T08:20:53.784Z,8.70
2019-05-05T08:23:35.365Z,7.30
2019-05-05T08:26:11.263Z,8.80
2019-05-05T08:28:56.448Z,9.60
2019-05-05T08:31:44.294Z,9.90
2019-05-05T08:34:14.257Z,9.80
2019-05-05T08:36:44.622Z,6.50
2019-05-05T08:39:14.310Z,7.10
2019-05-05T08:41:45.268Z,8.20
2019-05-05T08:44:14.269Z,8.00
2019-05-05T08:46:44.585Z,10.60
2019-05-05T08:49:13.748Z,12.70
2019-05-05T08:51:44.188Z,9.10
2019-05-05T08:54:14.365Z,7.90
2019-05-05T08:56:44.594Z,8.60
2019-05-05T08:59:14.304Z,7.90
2019-05-05T09:01:44.887Z,7.90
2019-05-05T09:04:14.264Z,9.20
2019-05-05T09:06:43.714Z,10.60
2019-05-05T09:09:14.450Z,10.30
2019-05-05T09:11:43.780Z,12.00
2019-05-05T09:14:14.898Z,13.30
2019-05-05T09:16:44.817Z,11.10
2019-05-05T09:19:15.536Z,8.30
2019-05-05T09:21:47.457Z,8.50
2019-05-05T09:24:34.153Z,7.00
2019-05-05T09:27:05.043Z,7.00
2019-05-05T09:29:38.106Z,7.10
2019-05-05T09:32:09.278Z,6.70
2019-05-05T09:34:37.724Z,6.90
2019-05-05T09:37:06.360Z,7.60
2019-05-05T09:39:34.888Z,8.10
2019-05-05T09:42:04.208Z,8.30
2019-05-05T09:44:34.675Z,8.40
2019-05-05T09:47:04.773Z,9.30
2019-05-05T09:49:33.920Z,9.30
2019-05-05T09:52:04.801Z,9.50
2019-05-05T09:54:34.550Z,8.10
2019-05-05T09:57:04.500Z,7.40
2019-05-05T09:59:34.614Z,7.30
2019-05-05T10:02:04.427Z,6.70
2019-05-05T10:04:34.537Z,7.20
2019-05-05T10:07:04.473Z,7.60
2019-05-05T10:09:34.464Z,7.00
2019-05-05T10:12:04.771Z,6.90
2019-05-05T10:14:34.140Z,7.40
2019-05-05T10:17:04.683Z,8.60
2019-05-05T10:19:33.335Z,9.40
2019-05-05T10:22:04.063Z,10.00
2019-05-05T10:24:49.437Z,9.90
2019-05-05T10:27:17.885Z,9.00
2019-05-05T10:29:46.720Z,8.70
2019-05-05T10:32:15.164Z,8.30
2019-05-05T10:34:45.627Z,9.50
2019-05-05T10:37:14.311Z,9.50
2019-05-05T10:39:44.628Z,9.30
2019-05-05T10:42:14.479Z,8.60
2019-05-05T10:44:44.583Z,8.50
2019-05-05T10:47:13.836Z,9.20
2019-05-05T10:49:44.185Z,9.40
2019-05-05T10:52:14.236Z,8.70
2019-05-05T10:54:44.759Z,9.20
2019-05-05T10:57:14.535Z,10.60
2019-05-05T10:59:43.645Z,11.20
2019-05-05T11:02:14.023Z,12.40
2019-05-05T11:04:44.198Z,12.30
2019-05-05T11:07:14.525Z,13.80
2019-05-05T11:09:44.356Z,11.00
2019-05-05T11:12:14.286Z,11.00
2019-05-05T11:14:44.308Z,11.30
2019-05-05T11:17:14.456Z,10.80
2019-05-05T11:19:44.139Z,9.90
2019-05-05T11:22:14.699Z,9.70
2019-05-05T11:24:55.248Z,10.00
2019-05-05T11:27:13.579Z,8.30
2019-05-05T11:30:00.630Z,8.40
2019-05-05T11:32:30.787Z,8.70
2019-05-05T11:34:59.515Z,8.70
2019-05-05T11:37:28.327Z,9.40
2019-05-05T11:39:57.120Z,10.20
2019-05-05T11:42:25.834Z,9.20
2019-05-05T11:44:54.608Z,9.50
2019-05-05T11:47:24.518Z,11.30
2019-05-05T11:49:56.184Z,12.00
2019-05-05T11:52:23.595Z,11.90
2019-05-05T11:54:54.280Z,10.20
2019-05-05T11:57:23.964Z,10.50
2019-05-05T11:59:53.991Z,13.20
2019-05-05T12:02:24.384Z,13.90
2019-05-05T12:04:54.069Z,12.00
2019-05-05T12:07:23.716Z,10.80
2019-05-05T12:09:54.880Z,9.70
2019-05-05T12:12:23.807Z,8.90
2019-05-05T12:14:53.862Z,9.60
2019-05-05T12:17:35.060Z,9.70
2019-05-05T12:20:05.542Z,9.60
2019-05-05T12:22:34.331Z,9.80
2019-05-05T12:25:04.439Z,10.60
2019-05-05T12:27:40.619Z,11.00
2019-05-05T12:30:10.435Z,11.50
2019-05-05T12:32:39.227Z,13.30
2019-05-05T12:35:08.094Z,12.70
2019-05-05T12:37:36.610Z,10.40
2019-05-05T12:40:07.793Z,10.60
2019-05-05T12:42:36.548Z,10.40
2019-05-05T12:45:08.667Z,11.00
2019-05-05T12:47:41.817Z,11.20
2019-05-05T12:50:10.351Z,11.40
2019-05-05T12:52:40.623Z,10.80
2019-05-05T12:55:09.143Z,9.90
2019-05-05T12:57:37.611Z,10.20
2019-05-05T13:00:07.879Z,10.50
2019-05-05T13:02:36.615Z,12.10
2019-05-05T13:05:07.102Z,12.50
2019-05-05T13:07:35.642Z,15.00
2019-05-05T13:10:07.089Z,15.30
2019-05-05T13:12:35.560Z,14.90
2019-05-05T13:15:06.719Z,13.40
2019-05-05T13:17:35.512Z,12.70
2019-05-05T13:20:14.061Z,11.40
2019-05-05T13:22:54.056Z,11.00
2019-05-05T13:25:24.327Z,9.80
2019-05-05T13:27:57.217Z,10.10
2019-05-05T13:30:24.357Z,9.90
2019-05-05T13:32:54.482Z,10.30
2019-05-05T13:35:23.528Z,10.00
2019-05-05T13:37:52.463Z,11.20
2019-05-05T13:40:21.247Z,11.50
2019-05-05T13:42:50.045Z,11.40
2019-05-05T13:45:27.549Z,11.40
2019-05-05T13:47:56.435Z,11.00
2019-05-05T13:50:35.548Z,10.70
2019-05-05T13:53:04.461Z,10.20
2019-05-05T13:55:34.705Z,10.20
2019-05-05T13:58:03.986Z,11.30
2019-05-05T14:00:33.924Z,12.00
2019-05-05T14:03:03.888Z,12.70
2019-05-05T14:05:34.360Z,15.70
2019-05-05T14:08:04.177Z,14.80
2019-05-05T14:10:34.295Z,12.90
2019-05-05T14:13:03.722Z,10.50
2019-05-05T14:15:34.158Z,10.70
2019-05-05T14:18:03.828Z,11.20
2019-05-05T14:20:34.310Z,10.10
2019-05-05T14:23:03.884Z,9.80
2019-05-05T14:25:33.154Z,9.90
2019-05-05T14:28:03.507Z,10.40
2019-05-05T14:30:34.264Z,10.50
2019-05-05T14:33:04.379Z,10.70
2019-05-05T14:35:46.682Z,11.20
2019-05-05T14:38:23.586Z,11.30
2019-05-05T14:40:53.804Z,10.90
2019-05-05T14:43:23.962Z,9.90
2019-05-05T14:45:54.583Z,10.20
2019-05-05T14:48:24.229Z,9.60
2019-05-05T14:50:54.407Z,9.90
2019-05-05T14:53:24.118Z,10.20
2019-05-05T14:55:53.794Z,9.50
2019-05-05T14:58:22.328Z,9.60
2019-05-05T15:00:50.874Z,9.70
2019-05-05T15:03:19.319Z,10.10
2019-05-05T15:06:05.839Z,10.60
2019-05-05T15:08:39.255Z,11.20
2019-05-05T15:11:14.240Z,10.50
2019-05-05T15:13:43.746Z,11.00
2019-05-05T15:16:13.965Z,10.20
2019-05-05T15:18:42.670Z,10.60
2019-05-05T15:21:11.207Z,9.30
2019-05-05T15:23:39.655Z,9.40
2019-05-05T15:26:08.479Z,9.90
2019-05-05T15:28:36.931Z,8.90
2019-05-05T15:31:05.765Z,9.40
2019-05-05T15:33:34.215Z,9.40
2019-05-05T15:36:04.477Z,9.50
2019-05-05T15:38:34.701Z,9.70
2019-05-05T15:41:03.930Z,9.60
2019-05-05T15:43:33.524Z,9.10
2019-05-05T15:46:04.286Z,9.70
2019-05-05T15:48:33.595Z,10.10
2019-05-05T15:51:04.173Z,10.40
2019-05-05T15:53:32.779Z,10.40
2019-05-05T15:56:01.251Z,10.40
2019-05-05T15:58:34.292Z,9.40
2019-05-05T16:01:03.767Z,9.90
2019-05-05T16:03:32.759Z,10.40
2019-05-05T16:06:03.613Z,9.70
2019-05-05T16:08:33.915Z,9.30
2019-05-05T16:11:03.717Z,9.40
2019-05-05T16:13:35.107Z,9.60
2019-05-05T16:16:05.379Z,10.30
2019-05-05T16:18:37.087Z,12.70
2019-05-05T16:21:10.074Z,11.70
2019-05-05T16:23:54.184Z,13.80
2019-05-05T16:26:24.418Z,13.60
2019-05-05T16:28:55.679Z,11.80
2019-05-05T16:31:24.150Z,11.40
2019-05-05T16:33:52.960Z,10.80
2019-05-05T16:36:21.750Z,11.00
2019-05-05T16:38:50.204Z,10.00
2019-05-05T16:41:18.671Z,9.40
2019-05-05T16:43:47.119Z,9.20
2019-05-05T16:46:18.261Z,9.30
2019-05-05T16:48:46.706Z,9.30
2019-05-05T16:51:16.811Z,9.20
2019-05-05T16:53:45.268Z,8.90
2019-05-05T16:56:15.983Z,8.70
2019-05-05T16:58:45.392Z,8.70
2019-05-05T17:01:15.484Z,8.70
2019-05-05T17:03:45.753Z,9.10
2019-05-05T17:06:14.259Z,9.30
2019-05-05T17:08:44.486Z,9.40
2019-05-05T17:11:14.957Z,9.50
2019-05-05T17:13:45.051Z,9.00
2019-05-05T17:16:27.719Z,9.30
2019-05-05T17:19:14.619Z,9.20
2019-05-05T17:21:47.565Z,8.70
2019-05-05T17:24:16.304Z,8.30
2019-05-05T17:26:45.091Z,8.40
2019-05-05T17:29:14.915Z,8.50
2019-05-05T17:31:44.352Z,8.60
2019-05-05T17:34:13.773Z,8.60
2019-05-05T17:36:42.431Z,8.30
2019-05-05T17:39:10.896Z,8.40
2019-05-05T17:41:44.606Z,8.70
2019-05-05T17:44:17.904Z,8.50
2019-05-05T17:46:51.299Z,8.50
2019-05-05T17:49:39.645Z,8.30
2019-05-05T17:52:14.309Z,8.00
2019-05-05T17:54:47.665Z,8.10
2019-05-05T17:57:16.111Z,8.20
2019-05-05T17:59:44.572Z,8.40
2019-05-05T18:02:13.327Z,8.40
2019-05-05T18:04:44.295Z,8.30
2019-05-05T18:07:17.252Z,8.20
2019-05-05T18:09:56.130Z,8.00
2019-05-05T18:12:26.267Z,7.90
2019-05-05T18:14:56.735Z,7.80
2019-05-05T18:17:25.521Z,7.90
2019-05-05T18:19:54.423Z,7.90
2019-05-05T18:22:24.624Z,7.70
2019-05-05T18:24:53.996Z,7.60
2019-05-05T18:27:23.661Z,7.70
2019-05-05T18:29:54.484Z,7.50
2019-05-05T18:32:23.610Z,7.40
2019-05-05T18:34:54.294Z,7.30
2019-05-05T18:37:24.174Z,7.10
2019-05-05T18:39:54.627Z,7.00
2019-05-05T18:42:24.765Z,6.90
2019-05-05T18:44:54.936Z,6.70
2019-05-05T18:47:25.144Z,6.60
2019-05-05T18:49:54.146Z,6.60
2019-05-05T18:52:24.548Z,6.50
2019-05-05T18:54:54.478Z,6.40
2019-05-05T18:57:24.695Z,6.40
2019-05-05T18:59:54.231Z,6.20
2019-05-05T19:02:49.812Z,6.20
2019-05-05T19:05:23.689Z,6.10
2019-05-05T19:08:00.066Z,6.10
2019-05-05T19:10:28.535Z,6.00
2019-05-05T19:12:58.216Z,5.90
2019-05-05T19:15:26.683Z,6.00
2019-05-05T19:17:55.135Z,6.00
2019-05-05T19:20:27.687Z,6.00
2019-05-05T19:23:05.758Z,5.90
2019-05-05T19:25:35.782Z,5.80
2019-05-05T19:28:04.684Z,5.70
2019-05-05T19:30:36.025Z,5.70
2019-05-05T19:33:04.573Z,5.50
2019-05-05T19:35:43.530Z,5.40
2019-05-05T19:38:04.910Z,5.30
2019-05-05T19:40:33.931Z,5.10
2019-05-05T19:43:04.589Z,5.00
2019-05-05T19:45:34.430Z,4.80
2019-05-05T19:48:05.577Z,4.70
2019-05-05T19:50:35.235Z,4.60
2019-05-05T19:53:04.549Z,4.60
2019-05-05T19:55:36.394Z,4.30
2019-05-05T19:58:04.855Z,4.10
2019-05-05T20:00:34.806Z,4.00
2019-05-05T20:03:05.076Z,3.70
2019-05-05T20:05:34.188Z,3.60
2019-05-05T20:08:03.934Z,3.50
2019-05-05T20:10:32.705Z,3.50
2019-05-05T20:13:01.243Z,3.30
2019-05-05T20:15:33.691Z,3.40
2019-05-05T20:18:02.151Z,3.50
2019-05-05T20:20:30.601Z,3.70
2019-05-05T20:22:59.072Z,3.80
2019-05-05T20:25:27.801Z,3.90
2019-05-05T20:27:56.587Z,3.90
2019-05-05T20:30:25.031Z,4.00
2019-05-05T20:33:03.907Z,4.00
2019-05-05T20:35:33.932Z,3.90
2019-05-05T20:38:04.874Z,3.90
2019-05-05T20:40:36.827Z,3.90
2019-05-05T20:43:05.292Z,3.70
2019-05-05T20:45:34.713Z,3.70
2019-05-05T20:48:04.537Z,3.50
2019-05-05T20:50:34.350Z,3.60
2019-05-05T20:53:04.880Z,3.50
2019-05-05T20:55:33.942Z,3.30
2019-05-05T20:58:04.671Z,3.30
2019-05-05T21:00:34.782Z,3.00
2019-05-05T21:03:04.721Z,3.00
2019-05-05T21:05:34.345Z,2.80
2019-05-05T21:08:04.871Z,2.60
2019-05-05T21:10:34.755Z,2.20
2019-05-05T21:13:03.825Z,2.10
2019-05-05T21:15:34.045Z,2.10
2019-05-05T21:18:04.885Z,2.10
2019-05-05T21:20:35.114Z,1.90
2019-05-05T21:23:17.446Z,1.80
2019-05-05T21:25:47.611Z,1.70
2019-05-05T21:28:16.436Z,1.60
2019-05-05T21:30:45.980Z,1.60
2019-05-05T21:33:14.445Z,1.50
2019-05-05T21:35:44.086Z,1.50
2019-05-05T21:38:14.223Z,1.40
2019-05-05T21:40:44.053Z,1.40
2019-05-05T21:43:15.201Z,1.20
2019-05-05T21:45:44.442Z,1.20
2019-05-05T21:48:13.641Z,1.30
2019-05-05T21:50:43.931Z,1.30
2019-05-05T21:53:20.019Z,1.30
2019-05-05T21:55:50.131Z,1.40
2019-05-05T21:58:25.285Z,1.30
2019-05-05T22:00:55.903Z,1.40
2019-05-05T22:03:31.943Z,1.60
2019-05-05T22:06:00.768Z,1.70
2019-05-05T22:08:29.214Z,1.80
2019-05-05T22:11:00.671Z,1.90
2019-05-05T22:13:29.115Z,2.00
2019-05-05T22:15:57.659Z,2.00
2019-05-05T22:18:26.112Z,2.00
2019-05-05T22:21:04.322Z,1.90
2019-05-05T22:23:34.385Z,1.90
2019-05-05T22:26:04.144Z,1.90
2019-05-05T22:28:34.062Z,1.80
2019-05-05T22:31:04.663Z,1.70
2019-05-05T22:33:34.083Z,1.70
2019-05-05T22:36:04.426Z,1.30
2019-05-05T22:38:33.929Z,1.00
2019-05-05T22:41:02.591Z,1.00
2019-05-05T22:43:31.271Z,1.00
2019-05-05T22:46:00.096Z,1.00
2019-05-05T22:48:28.551Z,0.90
2019-05-05T22:50:57.451Z,0.60
2019-05-05T22:53:26.252Z,0.60
2019-05-05T22:55:54.723Z,0.50
2019-05-05T22:58:24.101Z,0.50
2019-05-05T23:00:54.877Z,0.50
2019-05-05T23:03:41.471Z,0.20
2019-05-05T23:06:28.071Z,0.10
2019-05-05T23:08:56.530Z,0.20
2019-05-05T23:11:25.072Z,0.20
2019-05-05T23:13:55.481Z,0.20
2019-05-05T23:16:34.044Z,0.20
2019-05-05T23:19:04.017Z,0.20
2019-05-05T23:21:37.099Z,0.10
2019-05-05T23:24:07.540Z,0.00
2019-05-05T23:26:40.514Z,-0.10
2019-05-05T23:29:09.887Z,-0.10
2019-05-05T23:31:38.722Z,-0.20
2019-05-05T23:34:07.513Z,-0.10
2019-05-05T23:36:36.308Z,-0.20
2019-05-05T23:39:06.823Z,-0.10
2019-05-05T23:41:36.227Z,-0.30
2019-05-05T23:44:05.863Z,-0.50
2019-05-05T23:46:34.841Z,-0.40
2019-05-05T23:49:04.255Z,-0.30
2019-05-05T23:51:34.699Z,-0.30
2019-05-05T23:54:04.278Z,-0.30
2019-05-05T23:56:35.039Z,-0.30
2019-05-05T23:59:04.351Z,-0.40
