createdAt,value
2019-06-08T00:02:06.476Z,16.50
2019-06-08T00:04:39.723Z,16.50
2019-06-08T00:07:13.155Z,16.50
2019-06-08T00:09:46.230Z,16.50
2019-06-08T00:12:19.112Z,16.40
2019-06-08T00:14:52.164Z,16.40
2019-06-08T00:17:37.783Z,16.30
2019-06-08T00:19:59.462Z,16.30
2019-06-08T00:22:32.492Z,16.40
2019-06-08T00:25:05.544Z,16.40
2019-06-08T00:27:38.697Z,16.40
2019-06-08T00:30:11.622Z,16.50
2019-06-08T00:32:44.683Z,16.50
2019-06-08T00:35:18.567Z,16.50
2019-06-08T00:37:51.656Z,16.60
2019-06-08T00:40:25.773Z,16.60
2019-06-08T00:42:58.837Z,16.70
2019-06-08T00:45:32.972Z,16.70
2019-06-08T00:48:06.260Z,16.70
2019-06-08T00:50:39.245Z,16.70
2019-06-08T00:53:12.503Z,16.70
2019-06-08T00:55:45.461Z,16.60
2019-06-08T00:58:20.318Z,16.60
2019-06-08T01:00:52.644Z,16.60
2019-06-08T01:03:25.825Z,16.60
2019-06-08T01:06:03.938Z,16.60
2019-06-08T01:08:36.931Z,16.60
2019-06-08T01:11:09.844Z,16.60
2019-06-08T01:13:43.616Z,16.60
2019-06-08T01:16:16.516Z,16.70
2019-06-08T01:18:50.851Z,16.70
2019-06-08T01:21:25.569Z,16.70
2019-06-08T01:23:59.533Z,16.60
2019-06-08T01:26:32.491Z,16.50
2019-06-08T01:29:05.655Z,16.50
2019-06-08T01:31:38.721Z,16.50
2019-06-08T01:34:12.196Z,16.50
2019-06-08T01:36:46.259Z,16.40
2019-06-08T01:39:21.025Z,16.40
2019-06-08T01:41:53.924Z,16.30
2019-06-08T01:44:28.075Z,16.30
2019-06-08T01:47:01.209Z,16.30
2019-06-08T01:49:34.408Z,16.30
2019-06-08T01:52:07.383Z,16.40
2019-06-08T01:54:41.835Z,16.40
2019-06-08T01:57:14.887Z,16.50
2019-06-08T01:59:48.000Z,16.50
2019-06-08T02:02:20.879Z,16.50
2019-06-08T02:04:54.341Z,16.50
2019-06-08T02:07:28.302Z,16.40
2019-06-08T02:10:02.310Z,16.40
2019-06-08T02:12:35.418Z,16.40
2019-06-08T02:15:10.399Z,16.30
2019-06-08T02:17:43.313Z,16.30
2019-06-08T02:20:16.544Z,16.30
2019-06-08T02:22:49.462Z,16.30
2019-06-08T02:25:23.907Z,16.20
2019-06-08T02:27:56.876Z,16.20
2019-06-08T02:30:34.067Z,16.20
2019-06-08T02:33:05.711Z,16.20
2019-06-08T02:35:38.899Z,16.30
2019-06-08T02:38:13.550Z,16.30
2019-06-08T02:40:46.536Z,16.30
2019-06-08T02:43:19.742Z,16.30
2019-06-08T02:45:54.084Z,16.20
2019-06-08T02:48:27.165Z,16.10
2019-06-08T02:51:00.955Z,16.10
2019-06-08T02:53:35.959Z,16.10
2019-06-08T02:56:08.805Z,16.10
2019-06-08T02:58:47.188Z,16.10
2019-06-08T03:01:22.558Z,16.10
2019-06-08T03:03:56.340Z,16.10
2019-06-08T03:06:32.275Z,16.10
2019-06-08T03:09:07.866Z,16.20
2019-06-08T03:11:41.320Z,16.20
2019-06-08T03:14:15.148Z,16.20
2019-06-08T03:16:48.175Z,16.20
2019-06-08T03:19:22.895Z,16.20
2019-06-08T03:22:02.075Z,16.30
2019-06-08T03:24:43.802Z,16.30
2019-06-08T03:27:16.252Z,16.30
2019-06-08T03:29:50.542Z,16.30
2019-06-08T03:32:23.551Z,16.20
2019-06-08T03:34:57.550Z,16.20
2019-06-08T03:37:30.576Z,16.20
2019-06-08T03:40:05.545Z,16.10
2019-06-08T03:42:37.727Z,16.10
2019-06-08T03:45:12.303Z,16.10
2019-06-08T03:47:46.236Z,16.10
2019-06-08T03:50:20.096Z,16.10
2019-06-08T03:52:52.946Z,16.10
2019-06-08T03:55:26.009Z,16.00
2019-06-08T03:57:58.913Z,16.00
2019-06-08T04:00:33.351Z,15.90
2019-06-08T04:03:06.334Z,15.80
2019-06-08T04:05:40.753Z,15.80
2019-06-08T04:08:13.592Z,15.80
2019-06-08T04:10:46.810Z,15.70
2019-06-08T04:13:19.899Z,15.70
2019-06-08T04:15:53.921Z,15.60
2019-06-08T04:18:26.919Z,15.60
2019-06-08T04:21:00.277Z,15.60
2019-06-08T04:23:33.302Z,15.60
2019-06-08T04:26:06.543Z,15.60
2019-06-08T04:28:40.508Z,15.60
2019-06-08T04:31:13.922Z,15.60
2019-06-08T04:33:46.987Z,15.60
2019-06-08T04:36:20.411Z,15.60
2019-06-08T04:38:53.446Z,15.50
2019-06-08T04:41:26.807Z,15.50
2019-06-08T04:43:59.627Z,15.50
2019-06-08T04:46:35.957Z,15.40
2019-06-08T04:49:08.982Z,15.40
2019-06-08T04:51:45.052Z,15.30
2019-06-08T04:54:17.129Z,15.30
2019-06-08T04:56:50.216Z,15.30
2019-06-08T04:59:24.306Z,15.30
2019-06-08T05:01:57.342Z,15.30
2019-06-08T05:04:30.570Z,15.30
2019-06-08T05:07:03.508Z,15.30
2019-06-08T05:09:36.456Z,15.20
2019-06-08T05:12:09.927Z,15.20
2019-06-08T05:14:43.078Z,15.30
2019-06-08T05:17:16.155Z,15.20
2019-06-08T05:19:50.271Z,15.20
2019-06-08T05:22:23.390Z,15.20
2019-06-08T05:24:56.441Z,15.20
2019-06-08T05:27:29.715Z,15.20
2019-06-08T05:30:08.530Z,15.10
2019-06-08T05:32:39.404Z,15.10
2019-06-08T05:35:12.730Z,15.10
2019-06-08T05:37:46.195Z,15.10
2019-06-08T05:40:19.462Z,15.10
2019-06-08T05:42:52.482Z,15.00
2019-06-08T05:45:25.460Z,15.00
2019-06-08T05:47:59.460Z,15.00
2019-06-08T05:50:33.570Z,15.00
2019-06-08T05:53:06.445Z,15.00
2019-06-08T05:55:41.648Z,15.00
2019-06-08T05:58:14.858Z,15.00
2019-06-08T06:00:48.417Z,15.00
2019-06-08T06:03:21.339Z,15.00
2019-06-08T06:05:54.393Z,15.00
2019-06-08T06:08:27.682Z,15.00
2019-06-08T06:11:00.994Z,15.00
2019-06-08T06:13:34.227Z,14.90
2019-06-08T06:16:08.776Z,14.90
2019-06-08T06:18:42.923Z,15.00
2019-06-08T06:21:16.736Z,15.00
2019-06-08T06:23:49.749Z,15.00
2019-06-08T06:26:22.901Z,14.90
2019-06-08T06:28:56.176Z,14.90
2019-06-08T06:31:31.226Z,14.90
2019-06-08T06:34:04.183Z,14.90
2019-06-08T06:36:37.538Z,14.90
2019-06-08T06:39:14.510Z,14.90
2019-06-08T06:41:49.959Z,14.90
2019-06-08T06:44:21.902Z,14.90
2019-06-08T06:46:55.077Z,14.90
2019-06-08T06:49:28.317Z,14.90
2019-06-08T06:52:02.264Z,14.90
2019-06-08T06:54:38.758Z,14.90
2019-06-08T06:57:11.798Z,14.90
2019-06-08T06:59:45.665Z,14.90
2019-06-08T07:02:18.817Z,14.90
2019-06-08T07:04:52.489Z,14.80
2019-06-08T07:07:25.532Z,14.80
2019-06-08T07:09:58.523Z,14.80
2019-06-08T07:12:31.565Z,14.80
2019-06-08T07:15:05.307Z,14.80
2019-06-08T07:17:38.503Z,14.70
2019-06-08T07:20:14.641Z,14.70
2019-06-08T07:22:50.135Z,14.70
2019-06-08T07:25:23.292Z,14.70
2019-06-08T07:27:59.275Z,14.70
2019-06-08T07:30:32.754Z,14.70
2019-06-08T07:33:05.689Z,14.70
2019-06-08T07:35:39.045Z,14.70
2019-06-08T07:38:12.216Z,14.70
2019-06-08T07:40:45.322Z,14.70
2019-06-08T07:43:18.199Z,14.70
2019-06-08T07:45:51.906Z,14.70
2019-06-08T07:48:25.300Z,14.70
2019-06-08T07:50:59.871Z,14.70
2019-06-08T07:53:33.832Z,14.70
2019-06-08T07:56:07.068Z,14.80
2019-06-08T07:58:40.269Z,14.70
2019-06-08T08:01:13.744Z,14.70
2019-06-08T08:03:47.918Z,14.70
2019-06-08T08:06:21.207Z,14.70
2019-06-08T08:08:54.816Z,14.70
2019-06-08T08:11:28.193Z,14.70
2019-06-08T08:14:01.085Z,14.80
2019-06-08T08:16:34.806Z,14.80
2019-06-08T08:19:09.226Z,14.80
2019-06-08T08:21:42.726Z,14.80
2019-06-08T08:24:17.250Z,14.80
2019-06-08T08:26:52.631Z,14.80
2019-06-08T08:29:25.374Z,14.80
2019-06-08T08:31:59.871Z,14.80
2019-06-08T08:34:32.532Z,14.80
2019-06-08T08:37:07.122Z,14.80
2019-06-08T08:39:39.743Z,14.80
2019-06-08T08:42:13.489Z,14.80
2019-06-08T08:44:48.495Z,14.80
2019-06-08T08:47:20.791Z,14.80
2019-06-08T08:49:56.056Z,14.70
2019-06-08T08:52:36.483Z,14.70
2019-06-08T08:55:08.696Z,14.70
2019-06-08T08:57:41.842Z,14.70
2019-06-08T09:00:14.791Z,14.70
2019-06-08T09:02:50.181Z,14.60
2019-06-08T09:05:23.265Z,14.60
2019-06-08T09:07:58.736Z,14.60
2019-06-08T09:10:30.524Z,14.60
2019-06-08T09:13:04.871Z,14.60
2019-06-08T09:15:37.975Z,14.60
2019-06-08T09:18:11.735Z,14.60
2019-06-08T09:20:44.774Z,14.70
2019-06-08T09:23:21.594Z,14.70
2019-06-08T09:25:55.725Z,14.70
2019-06-08T09:28:29.746Z,14.70
2019-06-08T09:31:04.073Z,14.70
2019-06-08T09:33:38.774Z,14.70
2019-06-08T09:36:11.256Z,14.70
2019-06-08T09:38:47.772Z,14.70
2019-06-08T09:41:20.648Z,14.60
2019-06-08T09:43:55.266Z,14.60
2019-06-08T09:46:28.052Z,14.60
2019-06-08T09:49:07.584Z,14.60
2019-06-08T09:51:37.917Z,14.60
2019-06-08T09:54:15.940Z,14.60
2019-06-08T09:56:49.116Z,14.60
2019-06-08T09:59:23.091Z,14.60
2019-06-08T10:02:00.990Z,14.50
2019-06-08T10:04:34.743Z,14.50
2019-06-08T10:07:11.235Z,14.50
2019-06-08T10:09:47.369Z,14.50
2019-06-08T10:12:22.844Z,14.50
2019-06-08T10:14:56.714Z,14.50
2019-06-08T10:17:30.826Z,14.50
2019-06-08T10:20:07.399Z,14.50
2019-06-08T10:22:39.857Z,14.60
2019-06-08T10:25:17.517Z,14.60
2019-06-08T10:27:50.521Z,14.60
2019-06-08T10:30:23.355Z,14.60
2019-06-08T10:33:00.484Z,14.60
2019-06-08T10:35:30.785Z,14.60
2019-06-08T10:38:07.953Z,14.60
2019-06-08T10:40:39.994Z,14.60
2019-06-08T10:43:14.554Z,14.60
2019-06-08T10:45:48.305Z,14.60
2019-06-08T10:48:22.017Z,14.60
2019-06-08T10:50:57.986Z,14.60
2019-06-08T10:53:44.964Z,14.60
2019-06-08T10:56:10.235Z,14.60
2019-06-08T10:58:42.302Z,14.60
2019-06-08T11:01:18.580Z,14.50
2019-06-08T11:03:50.988Z,14.50
2019-06-08T11:06:27.031Z,14.50
2019-06-08T11:09:03.751Z,14.50
2019-06-08T11:11:34.359Z,14.50
2019-06-08T11:14:12.068Z,14.50
2019-06-08T11:16:41.933Z,14.50
2019-06-08T11:19:17.748Z,14.50
2019-06-08T11:21:49.679Z,14.50
2019-06-08T11:24:25.260Z,14.50
2019-06-08T11:26:57.801Z,14.50
2019-06-08T11:29:32.957Z,14.50
2019-06-08T11:32:08.724Z,14.50
2019-06-08T11:34:40.469Z,14.50
2019-06-08T11:37:13.848Z,14.50
2019-06-08T11:39:49.067Z,14.50
2019-06-08T11:42:26.256Z,14.50
2019-06-08T11:45:00.155Z,14.40
2019-06-08T11:47:32.803Z,14.40
2019-06-08T11:50:11.695Z,14.40
2019-06-08T11:52:41.989Z,14.40
2019-06-08T11:55:15.475Z,14.40
2019-06-08T11:57:48.807Z,14.40
2019-06-08T12:00:27.692Z,14.40
2019-06-08T12:02:58.259Z,14.40
2019-06-08T12:05:31.338Z,14.40
2019-06-08T12:08:04.429Z,14.40
2019-06-08T12:10:38.216Z,14.40
2019-06-08T12:13:12.831Z,14.40
2019-06-08T12:15:45.626Z,14.40
2019-06-08T12:18:18.725Z,14.40
2019-06-08T12:20:51.622Z,14.40
2019-06-08T12:23:24.531Z,14.40
2019-06-08T12:25:57.752Z,14.40
2019-06-08T12:28:30.688Z,14.40
2019-06-08T12:31:04.631Z,14.40
2019-06-08T12:33:39.096Z,14.40
2019-06-08T12:36:13.653Z,14.30
2019-06-08T12:38:48.550Z,14.30
2019-06-08T12:41:20.425Z,14.30
2019-06-08T12:43:53.473Z,14.30
2019-06-08T12:46:27.984Z,14.30
2019-06-08T12:49:01.021Z,14.30
2019-06-08T12:51:34.016Z,14.30
2019-06-08T12:54:08.450Z,14.30
2019-06-08T12:56:42.332Z,14.30
2019-06-08T12:59:18.539Z,14.30
2019-06-08T13:01:49.949Z,14.30
2019-06-08T13:04:23.866Z,14.30
2019-06-08T13:06:58.422Z,14.30
2019-06-08T13:09:31.433Z,14.30
2019-06-08T13:12:04.756Z,14.30
2019-06-08T13:14:38.515Z,14.30
2019-06-08T13:17:13.027Z,14.30
2019-06-08T13:19:48.106Z,14.30
2019-06-08T13:22:27.284Z,14.30
2019-06-08T13:24:54.390Z,14.30
2019-06-08T13:27:28.215Z,14.30
2019-06-08T13:30:01.169Z,14.30
2019-06-08T13:32:34.583Z,14.30
2019-06-08T13:35:10.312Z,14.30
2019-06-08T13:37:42.995Z,14.30
2019-06-08T13:40:18.584Z,14.40
2019-06-08T13:42:51.221Z,14.40
2019-06-08T13:45:24.302Z,14.40
2019-06-08T13:47:58.705Z,14.30
2019-06-08T13:50:31.399Z,14.30
2019-06-08T13:53:04.826Z,14.30
2019-06-08T13:55:49.541Z,14.30
2019-06-08T13:58:13.550Z,14.30
2019-06-08T14:00:47.770Z,14.30
2019-06-08T14:03:21.685Z,14.30
2019-06-08T14:05:54.622Z,14.30
2019-06-08T14:08:32.677Z,14.40
2019-06-08T14:11:02.339Z,14.40
2019-06-08T14:13:37.627Z,14.40
2019-06-08T14:16:11.480Z,14.40
2019-06-08T14:18:43.945Z,14.40
2019-06-08T14:21:21.445Z,14.40
2019-06-08T14:23:51.457Z,14.40
2019-06-08T14:26:25.886Z,14.40
2019-06-08T14:29:01.423Z,14.40
2019-06-08T14:31:33.093Z,14.40
2019-06-08T14:34:10.036Z,14.40
2019-06-08T14:36:40.978Z,14.40
2019-06-08T14:39:14.430Z,14.40
2019-06-08T14:41:49.406Z,14.40
2019-06-08T14:44:22.654Z,14.40
2019-06-08T14:46:57.943Z,14.40
2019-06-08T14:49:34.710Z,14.40
2019-06-08T14:52:04.610Z,14.40
2019-06-08T14:54:38.611Z,14.40
2019-06-08T14:57:11.559Z,14.40
2019-06-08T14:59:45.670Z,14.40
2019-06-08T15:02:19.392Z,14.40
2019-06-08T15:04:52.389Z,14.40
2019-06-08T15:07:27.349Z,14.40
2019-06-08T15:09:59.669Z,14.40
2019-06-08T15:12:32.550Z,14.40
2019-06-08T15:15:08.313Z,14.40
2019-06-08T15:17:39.951Z,14.40
2019-06-08T15:20:13.298Z,14.40
2019-06-08T15:22:46.265Z,14.40
2019-06-08T15:25:20.435Z,14.40
2019-06-08T15:27:53.665Z,14.40
2019-06-08T15:30:29.391Z,14.30
2019-06-08T15:33:00.951Z,14.40
2019-06-08T15:35:33.996Z,14.40
2019-06-08T15:38:08.354Z,14.30
2019-06-08T15:40:41.123Z,14.40
2019-06-08T15:43:14.133Z,14.30
2019-06-08T15:45:48.837Z,14.40
2019-06-08T15:48:22.121Z,14.40
2019-06-08T15:50:55.164Z,14.40
2019-06-08T15:53:29.503Z,14.40
2019-06-08T15:56:02.417Z,14.40
2019-06-08T15:58:35.469Z,14.40
2019-06-08T16:01:08.779Z,14.40
2019-06-08T16:03:41.624Z,14.40
2019-06-08T16:06:14.528Z,14.40
2019-06-08T16:08:47.570Z,14.30
2019-06-08T16:11:20.488Z,14.30
2019-06-08T16:13:53.386Z,14.30
2019-06-08T16:16:27.045Z,14.30
2019-06-08T16:19:00.035Z,14.30
2019-06-08T16:21:34.279Z,14.30
2019-06-08T16:24:07.386Z,14.30
2019-06-08T16:26:52.330Z,14.30
2019-06-08T16:29:14.429Z,14.30
2019-06-08T16:31:47.454Z,14.30
2019-06-08T16:34:20.468Z,14.20
2019-06-08T16:36:54.003Z,14.20
2019-06-08T16:39:28.550Z,14.20
2019-06-08T16:42:02.452Z,14.20
2019-06-08T16:44:36.294Z,14.20
2019-06-08T16:47:09.471Z,14.20
2019-06-08T16:49:42.417Z,14.20
2019-06-08T16:52:17.180Z,14.20
2019-06-08T16:54:49.726Z,14.20
2019-06-08T16:57:22.639Z,14.20
2019-06-08T16:59:56.134Z,14.20
2019-06-08T17:02:28.996Z,14.20
2019-06-08T17:05:02.171Z,14.20
2019-06-08T17:07:35.530Z,14.20
2019-06-08T17:10:12.313Z,14.10
2019-06-08T17:12:45.390Z,14.10
2019-06-08T17:15:18.483Z,14.10
2019-06-08T17:17:51.465Z,14.10
2019-06-08T17:20:24.536Z,14.20
2019-06-08T17:22:57.437Z,14.10
2019-06-08T17:25:30.840Z,14.20
2019-06-08T17:28:03.793Z,14.20
2019-06-08T17:30:37.628Z,14.20
2019-06-08T17:33:10.631Z,14.20
2019-06-08T17:35:43.756Z,14.10
2019-06-08T17:38:16.805Z,14.10
2019-06-08T17:40:49.855Z,14.10
2019-06-08T17:43:22.754Z,14.10
2019-06-08T17:45:55.859Z,14.00
2019-06-08T17:48:28.980Z,14.00
2019-06-08T17:51:01.924Z,14.00
2019-06-08T17:53:35.158Z,14.00
2019-06-08T17:56:08.505Z,13.90
2019-06-08T17:58:41.524Z,13.80
2019-06-08T18:01:17.201Z,13.80
2019-06-08T18:03:49.520Z,13.80
2019-06-08T18:06:24.317Z,13.80
2019-06-08T18:08:58.721Z,13.80
2019-06-08T18:11:31.514Z,13.70
2019-06-08T18:14:04.553Z,13.70
2019-06-08T18:16:40.619Z,13.60
2019-06-08T18:19:31.847Z,13.50
2019-06-08T18:22:06.516Z,13.50
2019-06-08T18:24:40.898Z,13.40
2019-06-08T18:27:14.329Z,13.40
2019-06-08T18:29:48.668Z,13.30
2019-06-08T18:32:22.064Z,13.30
2019-06-08T18:34:57.111Z,13.30
2019-06-08T18:37:29.621Z,13.20
2019-06-08T18:40:02.682Z,13.20
2019-06-08T18:42:37.976Z,13.20
2019-06-08T18:45:13.153Z,13.20
2019-06-08T18:47:48.393Z,13.10
2019-06-08T18:50:21.769Z,13.10
2019-06-08T18:52:54.741Z,13.10
2019-06-08T18:55:27.987Z,13.10
2019-06-08T18:58:13.943Z,13.10
2019-06-08T19:00:44.720Z,13.00
2019-06-08T19:03:17.615Z,13.00
2019-06-08T19:05:52.155Z,12.90
2019-06-08T19:08:27.677Z,12.80
2019-06-08T19:10:59.390Z,12.80
2019-06-08T19:13:32.758Z,12.70
2019-06-08T19:16:07.565Z,12.70
2019-06-08T19:18:43.623Z,12.70
2019-06-08T19:21:14.193Z,12.70
2019-06-08T19:23:49.238Z,12.60
2019-06-08T19:26:21.647Z,12.60
2019-06-08T19:28:54.496Z,12.60
2019-06-08T19:31:27.687Z,12.60
2019-06-08T19:34:00.723Z,12.60
2019-06-08T19:36:33.816Z,12.60
2019-06-08T19:39:07.924Z,12.60
2019-06-08T19:41:41.481Z,12.50
2019-06-08T19:44:15.237Z,12.50
2019-06-08T19:46:52.324Z,12.50
2019-06-08T19:49:23.150Z,12.40
2019-06-08T19:51:57.959Z,12.40
2019-06-08T19:54:30.612Z,12.40
2019-06-08T19:57:03.602Z,12.40
2019-06-08T19:59:38.268Z,12.40
2019-06-08T20:02:11.517Z,12.30
2019-06-08T20:04:44.783Z,12.30
2019-06-08T20:07:17.931Z,12.30
2019-06-08T20:09:51.347Z,12.40
2019-06-08T20:12:24.487Z,12.40
2019-06-08T20:14:57.728Z,12.40
2019-06-08T20:17:30.763Z,12.50
2019-06-08T20:20:03.652Z,12.50
2019-06-08T20:22:37.456Z,12.50
2019-06-08T20:25:10.840Z,12.60
2019-06-08T20:27:45.248Z,12.70
2019-06-08T20:30:18.611Z,12.70
2019-06-08T20:32:53.157Z,12.80
2019-06-08T20:35:27.868Z,12.90
2019-06-08T20:38:00.099Z,12.90
2019-06-08T20:40:33.157Z,12.90
2019-06-08T20:43:07.169Z,12.90
2019-06-08T20:45:40.125Z,12.90
2019-06-08T20:48:13.546Z,12.90
2019-06-08T20:50:48.822Z,13.00
2019-06-08T20:53:20.935Z,13.10
2019-06-08T20:55:54.128Z,13.20
2019-06-08T20:58:28.369Z,13.20
2019-06-08T21:01:01.366Z,13.30
2019-06-08T21:03:34.518Z,13.30
2019-06-08T21:06:09.130Z,13.40
2019-06-08T21:08:42.260Z,13.40
2019-06-08T21:11:17.473Z,13.40
2019-06-08T21:13:51.688Z,13.50
2019-06-08T21:16:27.703Z,13.50
2019-06-08T21:19:00.454Z,13.50
2019-06-08T21:21:33.441Z,13.50
2019-06-08T21:24:07.812Z,13.50
2019-06-08T21:26:40.811Z,13.60
2019-06-08T21:29:14.157Z,13.60
2019-06-08T21:31:49.296Z,13.60
2019-06-08T21:34:21.856Z,13.70
2019-06-08T21:36:56.488Z,13.70
2019-06-08T21:39:29.068Z,13.60
2019-06-08T21:42:03.214Z,13.60
2019-06-08T21:44:37.256Z,13.60
2019-06-08T21:47:11.404Z,13.60
2019-06-08T21:49:47.525Z,13.60
2019-06-08T21:52:19.678Z,13.60
2019-06-08T21:54:52.873Z,13.60
2019-06-08T21:57:27.732Z,13.70
2019-06-08T22:00:21.921Z,13.70
2019-06-08T22:02:34.718Z,13.70
2019-06-08T22:05:08.433Z,13.70
2019-06-08T22:07:41.542Z,13.80
2019-06-08T22:10:14.397Z,13.80
2019-06-08T22:12:48.385Z,13.80
2019-06-08T22:15:21.741Z,13.90
2019-06-08T22:17:54.952Z,13.90
2019-06-08T22:20:27.910Z,13.90
2019-06-08T22:23:01.049Z,13.90
2019-06-08T22:25:34.271Z,13.90
2019-06-08T22:28:07.411Z,14.00
2019-06-08T22:30:43.137Z,14.00
2019-06-08T22:33:14.636Z,14.00
2019-06-08T22:35:47.784Z,14.00
2019-06-08T22:38:20.877Z,14.00
2019-06-08T22:40:54.785Z,14.10
2019-06-08T22:43:28.428Z,14.10
2019-06-08T22:46:02.271Z,14.10
2019-06-08T22:48:38.421Z,14.10
2019-06-08T22:51:10.936Z,14.20
2019-06-08T22:53:45.102Z,14.20
2019-06-08T22:56:18.468Z,14.20
2019-06-08T22:58:51.484Z,14.30
2019-06-08T23:01:27.693Z,14.30
2019-06-08T23:04:00.945Z,14.40
2019-06-08T23:06:33.598Z,14.40
2019-06-08T23:09:08.753Z,14.40
2019-06-08T23:11:41.137Z,14.40
2019-06-08T23:14:14.640Z,14.40
2019-06-08T23:16:47.509Z,14.50
2019-06-08T23:19:20.505Z,14.40
2019-06-08T23:21:53.598Z,14.50
2019-06-08T23:24:27.496Z,14.50
2019-06-08T23:27:02.138Z,14.40
2019-06-08T23:29:37.948Z,14.50
2019-06-08T23:32:11.612Z,14.50
2019-06-08T23:34:44.093Z,14.50
2019-06-08T23:37:24.445Z,14.60
2019-06-08T23:39:59.031Z,14.70
2019-06-08T23:42:32.137Z,14.70
2019-06-08T23:45:05.879Z,14.70
2019-06-08T23:47:39.458Z,14.70
2019-06-08T23:50:14.675Z,14.70
2019-06-08T23:52:47.710Z,14.80
2019-06-08T23:55:20.762Z,14.80
2019-06-08T23:57:53.790Z,14.90
