createdAt,value
2022-10-16T00:09:05.696Z,3.03
2022-10-16T00:20:08.285Z,3.03
2022-10-16T00:31:11.093Z,3.03
2022-10-16T00:42:13.566Z,3.03
2022-10-16T00:53:14.645Z,3.02
2022-10-16T01:04:15.160Z,3.02
2022-10-16T01:15:14.906Z,3.02
2022-10-16T01:26:16.220Z,3.02
2022-10-16T01:37:17.999Z,3.01
2022-10-16T01:48:20.482Z,3.01
2022-10-16T01:58:59.924Z,2.99
2022-10-16T02:09:39.284Z,2.99
2022-10-16T02:20:40.305Z,2.99
2022-10-16T02:31:37.004Z,2.98
2022-10-16T02:42:38.206Z,2.98
2022-10-16T02:53:22.184Z,2.97
2022-10-16T03:04:24.481Z,2.98
2022-10-16T03:15:27.035Z,2.98
2022-10-16T03:26:29.733Z,2.97
2022-10-16T03:37:32.178Z,2.97
2022-10-16T03:48:34.286Z,2.97
2022-10-16T03:59:38.034Z,2.97
2022-10-16T04:10:42.074Z,2.97
2022-10-16T04:21:45.394Z,2.97
2022-10-16T04:32:46.912Z,2.97
2022-10-16T04:43:49.802Z,2.97
2022-10-16T04:54:51.658Z,2.96
2022-10-16T05:05:51.686Z,2.96
2022-10-16T05:16:54.978Z,2.96
2022-10-16T05:27:36.283Z,2.96
2022-10-16T05:38:39.220Z,2.96
2022-10-16T05:49:20.729Z,2.96
2022-10-16T06:00:20.380Z,2.96
2022-10-16T06:11:21.346Z,2.96
2022-10-16T06:22:22.537Z,2.98
2022-10-16T06:33:22.308Z,2.99
2022-10-16T06:44:19.095Z,3.00
2022-10-16T06:55:21.165Z,3.01
2022-10-16T07:06:18.882Z,3.02
2022-10-16T07:17:16.969Z,3.03
2022-10-16T07:28:14.669Z,3.04
2022-10-16T07:39:21.131Z,3.03
2022-10-16T07:50:21.739Z,3.06
2022-10-16T08:01:15.377Z,3.07
2022-10-16T08:12:13.954Z,3.09
2022-10-16T08:23:17.062Z,3.10
2022-10-16T08:34:19.743Z,3.12
2022-10-16T08:45:22.797Z,3.14
2022-10-16T08:56:25.633Z,3.15
2022-10-16T09:07:24.982Z,3.17
2022-10-16T09:18:30.072Z,3.18
2022-10-16T09:29:29.012Z,3.19
2022-10-16T09:40:26.079Z,3.21
2022-10-16T09:51:02.543Z,3.22
2022-10-16T10:01:51.821Z,3.23
2022-10-16T10:12:36.795Z,3.25
2022-10-16T10:23:38.280Z,3.26
2022-10-16T10:34:14.691Z,3.27
2022-10-16T10:44:49.410Z,3.35
2022-10-16T10:55:51.443Z,3.42
2022-10-16T11:06:45.446Z,3.33
2022-10-16T11:17:46.486Z,3.36
2022-10-16T11:28:47.035Z,3.37
2022-10-16T11:39:44.473Z,3.38
2022-10-16T11:50:44.763Z,3.36
2022-10-16T12:01:36.577Z,3.36
2022-10-16T12:12:36.950Z,3.35
2022-10-16T12:23:34.795Z,3.35
2022-10-16T12:34:32.177Z,3.34
2022-10-16T12:45:31.121Z,3.34
2022-10-16T12:56:28.803Z,3.34
2022-10-16T13:07:25.709Z,3.36
2022-10-16T13:18:23.365Z,3.33
2022-10-16T13:29:10.323Z,3.33
2022-10-16T13:39:52.169Z,3.33
2022-10-16T13:50:47.125Z,3.39
2022-10-16T14:01:34.384Z,3.34
2022-10-16T14:12:24.062Z,3.34
2022-10-16T14:23:17.919Z,3.34
2022-10-16T14:33:52.348Z,3.36
2022-10-16T14:44:46.737Z,3.37
2022-10-16T14:55:43.297Z,3.37
2022-10-16T15:06:41.753Z,3.37
2022-10-16T15:17:39.424Z,3.36
2022-10-16T15:28:28.913Z,3.34
2022-10-16T15:39:26.933Z,3.34
2022-10-16T15:50:24.092Z,3.32
2022-10-16T16:01:17.308Z,3.31
2022-10-16T16:12:07.259Z,3.29
2022-10-16T16:23:03.095Z,3.28
2022-10-16T16:33:59.150Z,3.27
2022-10-16T16:44:56.690Z,3.26
2022-10-16T16:55:50.316Z,3.25
2022-10-16T17:06:46.437Z,3.25
2022-10-16T17:17:27.144Z,3.24
2022-10-16T17:28:26.876Z,3.23
2022-10-16T17:39:02.980Z,3.22
2022-10-16T17:49:57.282Z,3.21
2022-10-16T18:11:31.040Z,3.19
2022-10-16T18:22:16.622Z,3.18
2022-10-16T18:32:52.537Z,3.17
2022-10-16T18:43:44.373Z,3.16
2022-10-16T18:54:31.705Z,3.15
2022-10-16T19:05:28.531Z,3.15
2022-10-16T19:16:21.650Z,3.15
2022-10-16T19:27:12.559Z,3.14
2022-10-16T19:38:00.992Z,3.14
2022-10-16T19:48:56.617Z,3.13
2022-10-16T19:59:45.642Z,3.13
2022-10-16T20:10:36.483Z,3.12
2022-10-16T20:21:23.323Z,3.11
2022-10-16T20:32:22.744Z,3.11
2022-10-16T20:43:16.623Z,3.11
2022-10-16T20:54:15.605Z,3.10
2022-10-16T21:05:11.300Z,3.10
2022-10-16T21:16:10.073Z,3.10
2022-10-16T21:27:11.086Z,3.10
2022-10-16T21:38:10.883Z,3.09
2022-10-16T21:49:08.876Z,3.09
2022-10-16T22:00:09.469Z,3.09
2022-10-16T22:11:05.688Z,3.08
2022-10-16T22:22:07.264Z,3.07
2022-10-16T22:33:08.380Z,3.07
2022-10-16T22:44:05.412Z,3.07
2022-10-16T22:55:07.066Z,3.06
2022-10-16T23:06:03.231Z,3.06
2022-10-16T23:17:04.255Z,3.06
2022-10-16T23:28:02.639Z,3.06
2022-10-16T23:39:04.805Z,3.05
2022-10-16T23:50:04.150Z,3.05
