createdAt,value
2023-04-11T00:00:00.522Z,9.34
2023-04-11T00:01:57.671Z,9.34
2023-04-11T00:05:11.757Z,9.34
2023-04-11T00:06:53.213Z,9.33
2023-04-11T00:08:32.378Z,9.33
2023-04-11T00:10:15.877Z,9.34
2023-04-11T00:11:48.154Z,9.35
2023-04-11T00:13:31.803Z,9.35
2023-04-11T00:15:04.317Z,9.35
2023-04-11T00:16:58.202Z,9.34
2023-04-11T00:18:42.230Z,9.33
2023-04-11T00:20:25.746Z,9.32
2023-04-11T00:22:18.198Z,9.29
2023-04-11T00:23:52.526Z,9.23
2023-04-11T00:25:34.966Z,9.18
2023-04-11T00:27:08.850Z,9.14
2023-04-11T00:28:38.691Z,9.10
2023-04-11T00:30:21.825Z,9.07
2023-04-11T00:31:56.345Z,9.04
2023-04-11T00:33:18.576Z,9.02
2023-04-11T00:34:50.910Z,9.01
2023-04-11T00:36:11.112Z,8.97
2023-04-11T00:37:55.365Z,8.99
2023-04-11T00:39:35.235Z,8.99
2023-04-11T00:41:09.415Z,8.99
2023-04-11T00:42:41.661Z,9.01
2023-04-11T00:44:08.733Z,9.03
2023-04-11T00:45:41.232Z,9.01
2023-04-11T00:47:24.895Z,9.03
2023-04-11T00:48:48.232Z,9.02
2023-04-11T00:50:16.359Z,9.01
2023-04-11T00:51:48.811Z,9.01
2023-04-11T00:53:32.334Z,9.00
2023-04-11T00:55:15.950Z,9.01
2023-04-11T00:57:02.337Z,8.99
2023-04-11T00:58:42.012Z,8.97
2023-04-11T01:00:14.952Z,8.97
2023-04-11T01:02:00.964Z,8.97
2023-04-11T01:03:31.069Z,8.96
2023-04-11T01:05:02.983Z,8.92
2023-04-11T01:06:50.152Z,8.92
2023-04-11T01:08:33.645Z,8.93
2023-04-11T01:10:08.196Z,8.94
2023-04-11T01:11:43.350Z,8.90
2023-04-11T01:13:05.937Z,8.88
2023-04-11T01:14:40.724Z,8.83
2023-04-11T01:16:15.731Z,8.81
2023-04-11T01:17:48.257Z,8.76
2023-04-11T01:19:20.925Z,8.77
2023-04-11T01:21:00.645Z,8.76
2023-04-11T01:22:40.786Z,8.72
2023-04-11T01:24:12.326Z,8.76
2023-04-11T01:25:43.489Z,8.77
2023-04-11T01:27:04.682Z,8.79
2023-04-11T01:28:27.675Z,8.78
2023-04-11T01:29:55.738Z,8.77
2023-04-11T01:31:37.483Z,8.77
2023-04-11T01:33:11.403Z,8.76
2023-04-11T01:34:43.863Z,8.77
2023-04-11T01:36:35.897Z,8.78
2023-04-11T01:38:16.335Z,8.78
2023-04-11T01:40:04.199Z,8.79
2023-04-11T01:41:36.884Z,8.73
2023-04-11T01:43:18.218Z,8.84
2023-04-11T01:44:50.625Z,8.82
2023-04-11T01:46:19.796Z,8.78
2023-04-11T01:47:59.296Z,8.76
2023-04-11T01:49:43.306Z,8.74
2023-04-11T01:51:22.234Z,8.71
2023-04-11T01:53:01.308Z,8.69
2023-04-11T01:54:29.558Z,8.64
2023-04-11T01:56:12.667Z,8.65
2023-04-11T01:57:47.278Z,8.61
2023-04-11T01:59:27.910Z,8.64
2023-04-11T02:00:48.416Z,8.62
2023-04-11T02:02:31.812Z,8.57
2023-04-11T02:04:15.671Z,8.53
2023-04-11T02:06:03.052Z,8.48
2023-04-11T02:07:55.084Z,8.44
2023-04-11T02:09:29.140Z,8.42
2023-04-11T02:10:49.926Z,8.40
2023-04-11T02:12:21.588Z,8.39
2023-04-11T02:14:04.989Z,8.40
2023-04-11T02:15:39.674Z,8.37
2023-04-11T02:17:15.887Z,8.38
2023-04-11T02:18:48.184Z,8.32
2023-04-11T02:20:11.021Z,8.40
2023-04-11T02:21:45.744Z,8.38
2023-04-11T02:23:18.322Z,8.36
2023-04-11T02:25:01.140Z,8.35
2023-04-11T02:26:37.700Z,8.35
2023-04-11T02:28:22.487Z,8.33
2023-04-11T02:30:06.045Z,8.29
2023-04-11T02:31:38.738Z,8.22
2023-04-11T02:33:18.017Z,8.19
2023-04-11T02:35:07.320Z,8.13
2023-04-11T02:36:41.643Z,8.10
2023-04-11T02:38:13.294Z,8.10
2023-04-11T02:39:43.219Z,8.11
2023-04-11T02:41:17.455Z,8.09
2023-04-11T02:43:09.790Z,8.08
2023-04-11T02:44:55.220Z,8.07
2023-04-11T02:46:34.963Z,8.06
2023-04-11T02:48:08.019Z,8.06
2023-04-11T02:49:43.207Z,8.06
2023-04-11T02:51:28.039Z,8.07
2023-04-11T02:53:11.786Z,8.06
2023-04-11T02:54:44.356Z,8.04
2023-04-11T02:56:29.849Z,8.05
2023-04-11T02:57:57.841Z,8.10
2023-04-11T02:59:22.626Z,8.11
2023-04-11T03:00:54.439Z,8.13
2023-04-11T03:02:28.863Z,8.14
2023-04-11T03:04:17.338Z,8.14
2023-04-11T03:06:04.440Z,8.10
2023-04-11T03:07:50.663Z,8.20
2023-04-11T03:09:11.126Z,8.21
2023-04-11T03:10:55.060Z,8.21
2023-04-11T03:12:27.948Z,8.19
2023-04-11T03:14:04.692Z,8.17
2023-04-11T03:15:37.217Z,8.18
2023-04-11T03:17:23.149Z,8.20
2023-04-11T03:19:08.743Z,8.20
2023-04-11T03:20:40.656Z,8.21
2023-04-11T03:22:23.850Z,8.21
2023-04-11T03:24:15.766Z,8.11
2023-04-11T03:25:42.058Z,8.15
2023-04-11T03:27:13.546Z,8.10
2023-04-11T03:28:58.994Z,8.02
2023-04-11T03:30:39.864Z,8.05
2023-04-11T03:32:23.270Z,8.05
2023-04-11T03:34:11.202Z,8.02
2023-04-11T03:35:54.936Z,7.96
2023-04-11T03:37:26.822Z,7.97
2023-04-11T03:39:06.576Z,7.97
2023-04-11T03:40:41.068Z,7.93
2023-04-11T03:42:40.057Z,7.95
2023-04-11T03:44:13.262Z,7.93
2023-04-11T03:45:45.345Z,7.94
2023-04-11T03:47:22.020Z,7.98
2023-04-11T03:49:11.279Z,7.99
2023-04-11T03:50:45.837Z,8.01
2023-04-11T03:52:22.096Z,8.00
2023-04-11T03:54:06.579Z,8.00
2023-04-11T03:55:53.798Z,7.95
2023-04-11T03:57:18.038Z,7.92
2023-04-11T03:59:01.752Z,7.86
2023-04-11T04:00:40.679Z,7.79
2023-04-11T04:02:15.653Z,7.78
2023-04-11T04:04:03.628Z,7.75
2023-04-11T04:05:56.463Z,7.71
2023-04-11T04:07:40.238Z,7.67
2023-04-11T04:09:28.185Z,7.66
2023-04-11T04:11:11.999Z,7.65
2023-04-11T04:12:46.637Z,7.62
2023-04-11T04:14:15.844Z,7.63
2023-04-11T04:16:06.804Z,7.60
2023-04-11T04:17:39.406Z,7.59
2023-04-11T04:19:31.942Z,7.61
2023-04-11T04:21:15.539Z,7.60
2023-04-11T04:23:00.619Z,7.57
2023-04-11T04:25:31.831Z,7.61
2023-04-11T04:27:04.736Z,7.63
2023-04-11T04:28:55.847Z,7.65
2023-04-11T04:30:40.074Z,7.64
2023-04-11T04:32:16.209Z,7.68
2023-04-11T04:33:53.209Z,7.68
2023-04-11T04:35:40.352Z,7.67
2023-04-11T04:37:21.255Z,7.69
2023-04-11T04:38:55.743Z,7.70
2023-04-11T04:40:42.731Z,7.73
2023-04-11T04:42:35.100Z,7.78
2023-04-11T04:44:20.671Z,7.81
2023-04-11T04:45:53.862Z,7.84
2023-04-11T04:47:41.643Z,7.85
2023-04-11T04:49:13.243Z,7.90
2023-04-11T04:50:45.343Z,7.93
2023-04-11T04:52:28.900Z,8.00
2023-04-11T04:53:57.082Z,8.05
2023-04-11T04:55:32.215Z,8.09
2023-04-11T04:57:09.950Z,8.17
2023-04-11T04:58:49.952Z,8.22
2023-04-11T05:00:23.173Z,8.27
2023-04-11T05:02:07.310Z,8.30
2023-04-11T05:03:39.690Z,8.35
2023-04-11T05:05:20.848Z,8.37
2023-04-11T05:07:11.255Z,8.39
2023-04-11T05:08:44.102Z,8.45
2023-04-11T05:10:17.054Z,8.48
2023-04-11T05:11:45.196Z,8.52
2023-04-11T05:13:10.784Z,8.55
2023-04-11T05:14:54.695Z,8.58
2023-04-11T05:16:26.625Z,8.60
2023-04-11T05:17:52.759Z,8.64
2023-04-11T05:19:27.063Z,8.68
2023-04-11T05:20:47.876Z,8.75
2023-04-11T05:22:26.602Z,8.83
2023-04-11T05:24:02.610Z,8.88
2023-04-11T05:25:44.013Z,8.97
2023-04-11T05:27:18.964Z,9.04
2023-04-11T05:28:51.784Z,9.10
2023-04-11T05:30:20.991Z,9.16
2023-04-11T05:31:44.164Z,9.22
2023-04-11T05:33:18.295Z,9.30
2023-04-11T05:35:02.475Z,9.36
2023-04-11T05:36:50.064Z,9.44
2023-04-11T05:38:13.873Z,9.51
2023-04-11T05:40:00.165Z,9.57
2023-04-11T05:41:43.924Z,9.63
2023-04-11T05:43:26.962Z,9.69
2023-04-11T05:45:10.536Z,9.74
2023-04-11T05:46:43.188Z,9.77
2023-04-11T05:48:16.053Z,9.80
2023-04-11T05:49:48.504Z,9.84
2023-04-11T05:51:15.563Z,9.92
2023-04-11T05:52:46.633Z,9.97
2023-04-11T05:54:29.946Z,10.02
2023-04-11T05:56:05.313Z,10.06
2023-04-11T05:57:37.998Z,10.06
2023-04-11T05:59:05.470Z,10.11
2023-04-11T06:00:33.465Z,10.16
2023-04-11T06:02:07.910Z,10.21
2023-04-11T06:03:47.960Z,10.25
2023-04-11T06:05:21.733Z,10.31
2023-04-11T06:06:56.361Z,10.32
2023-04-11T06:08:39.722Z,10.37
2023-04-11T06:10:02.492Z,10.44
2023-04-11T06:11:30.214Z,10.47
2023-04-11T06:13:13.427Z,10.54
2023-04-11T06:14:48.284Z,10.55
2023-04-11T06:16:32.921Z,10.64
2023-04-11T06:18:16.557Z,10.67
2023-04-11T06:19:41.938Z,10.71
2023-04-11T06:21:21.770Z,10.79
2023-04-11T06:22:56.393Z,10.84
2023-04-11T06:24:30.965Z,10.89
2023-04-11T06:26:06.663Z,10.91
2023-04-11T06:27:30.504Z,10.94
2023-04-11T06:29:04.758Z,10.99
2023-04-11T06:30:32.225Z,11.03
2023-04-11T06:32:04.406Z,11.00
2023-04-11T06:33:36.432Z,11.12
2023-04-11T06:35:19.600Z,11.09
2023-04-11T06:36:59.163Z,11.20
2023-04-11T06:38:40.386Z,11.20
2023-04-11T06:40:19.822Z,11.23
2023-04-11T06:41:52.480Z,11.24
2023-04-11T06:43:41.576Z,11.27
2023-04-11T06:45:13.319Z,11.30
2023-04-11T06:46:48.257Z,11.37
2023-04-11T06:48:20.305Z,11.46
2023-04-11T06:50:05.380Z,11.56
2023-04-11T06:51:49.219Z,11.64
2023-04-11T06:53:23.420Z,11.72
2023-04-11T06:55:06.854Z,11.77
2023-04-11T06:56:39.008Z,11.85
2023-04-11T06:58:12.962Z,11.89
2023-04-11T06:59:56.923Z,11.89
2023-04-11T07:01:39.842Z,11.94
2023-04-11T07:03:07.912Z,11.99
2023-04-11T07:04:52.115Z,12.06
2023-04-11T07:06:15.292Z,12.08
2023-04-11T07:08:03.269Z,12.07
2023-04-11T07:09:47.185Z,12.11
2023-04-11T07:11:14.449Z,12.16
2023-04-11T07:12:37.344Z,12.19
2023-04-11T07:14:16.540Z,12.27
2023-04-11T07:15:48.593Z,12.35
2023-04-11T07:17:18.389Z,12.43
2023-04-11T07:19:02.301Z,12.47
2023-04-11T07:20:46.171Z,12.54
2023-04-11T07:22:17.800Z,12.58
2023-04-11T07:24:03.202Z,12.64
2023-04-11T07:25:36.241Z,12.72
2023-04-11T07:26:57.921Z,12.80
2023-04-11T07:28:31.673Z,12.91
2023-04-11T07:30:08.375Z,13.03
2023-04-11T07:31:52.447Z,13.14
2023-04-11T07:33:27.261Z,13.23
2023-04-11T07:35:10.868Z,13.30
2023-04-11T07:36:33.597Z,13.29
2023-04-11T07:38:05.577Z,13.31
2023-04-11T07:39:39.145Z,13.36
2023-04-11T07:41:22.388Z,13.43
2023-04-11T07:43:03.121Z,13.52
2023-04-11T07:44:54.803Z,13.58
2023-04-11T07:46:19.529Z,13.58
2023-04-11T07:48:03.129Z,13.61
2023-04-11T07:49:47.067Z,13.61
2023-04-11T07:51:21.069Z,13.61
2023-04-11T07:53:00.653Z,13.65
2023-04-11T07:54:44.597Z,13.66
2023-04-11T07:56:18.529Z,13.78
2023-04-11T07:58:12.212Z,13.81
2023-04-11T07:59:37.795Z,13.83
2023-04-11T08:01:16.420Z,13.82
2023-04-11T08:03:00.267Z,13.84
2023-04-11T08:04:46.914Z,13.93
2023-04-11T08:06:21.455Z,14.03
2023-04-11T08:07:42.016Z,14.07
2023-04-11T08:09:13.991Z,14.12
2023-04-11T08:11:02.212Z,14.12
2023-04-11T08:12:34.856Z,14.10
2023-04-11T08:14:18.893Z,14.10
2023-04-11T08:15:58.337Z,14.12
2023-04-11T08:17:42.216Z,14.17
2023-04-11T08:19:11.730Z,14.26
2023-04-11T08:21:04.222Z,14.26
2023-04-11T08:22:50.297Z,14.22
2023-04-11T08:24:33.642Z,14.19
2023-04-11T08:26:06.266Z,14.23
2023-04-11T08:27:50.252Z,14.19
2023-04-11T08:29:33.698Z,14.16
2023-04-11T08:31:18.112Z,14.09
2023-04-11T08:32:41.499Z,14.06
2023-04-11T08:34:06.681Z,14.06
2023-04-11T08:35:30.124Z,14.09
2023-04-11T08:37:13.427Z,14.10
2023-04-11T08:38:58.801Z,14.11
2023-04-11T08:40:37.985Z,14.11
2023-04-11T08:42:16.581Z,14.22
2023-04-11T08:43:40.270Z,14.28
2023-04-11T08:45:26.809Z,14.31
2023-04-11T08:47:09.937Z,14.25
2023-04-11T08:48:53.948Z,14.18
2023-04-11T08:50:39.843Z,14.17
2023-04-11T08:52:09.843Z,14.34
2023-04-11T08:53:42.376Z,14.42
2023-04-11T08:55:13.599Z,14.50
2023-04-11T08:56:57.340Z,14.51
2023-04-11T08:58:25.108Z,14.44
2023-04-11T08:59:59.510Z,14.48
2023-04-11T09:01:27.287Z,14.51
2023-04-11T09:03:11.690Z,14.59
2023-04-11T09:04:55.796Z,14.66
2023-04-11T09:06:30.014Z,14.77
2023-04-11T09:08:13.206Z,14.89
2023-04-11T09:09:49.122Z,15.07
2023-04-11T09:11:23.021Z,15.16
2023-04-11T09:12:55.110Z,15.20
2023-04-11T09:14:27.324Z,15.27
2023-04-11T09:15:52.579Z,15.33
2023-04-11T09:17:24.093Z,15.32
2023-04-11T09:18:56.357Z,15.28
2023-04-11T09:20:30.478Z,15.23
2023-04-11T09:22:15.760Z,15.24
2023-04-11T09:24:00.679Z,15.25
2023-04-11T09:25:34.685Z,15.21
2023-04-11T09:27:07.190Z,15.20
2023-04-11T09:28:54.099Z,15.13
2023-04-11T09:30:33.485Z,15.21
2023-04-11T09:32:07.658Z,15.25
2023-04-11T09:34:00.123Z,15.23
2023-04-11T09:35:43.905Z,15.30
2023-04-11T09:37:18.553Z,15.35
2023-04-11T09:38:46.462Z,15.39
2023-04-11T09:40:18.412Z,15.50
2023-04-11T09:42:02.325Z,15.49
2023-04-11T09:43:24.904Z,15.57
2023-04-11T09:44:59.107Z,15.65
2023-04-11T09:46:51.757Z,15.75
2023-04-11T09:48:29.330Z,15.81
2023-04-11T09:50:11.260Z,15.83
2023-04-11T09:51:55.105Z,15.79
2023-04-11T09:53:27.097Z,15.73
2023-04-11T09:55:10.927Z,15.66
2023-04-11T09:56:50.990Z,15.66
2023-04-11T09:58:31.273Z,15.70
2023-04-11T10:00:23.481Z,15.78
2023-04-11T10:01:58.027Z,15.85
2023-04-11T10:03:31.368Z,15.91
2023-04-11T10:05:15.098Z,15.93
2023-04-11T10:06:49.819Z,15.96
2023-04-11T10:08:21.664Z,15.95
2023-04-11T10:10:05.324Z,15.94
2023-04-11T10:11:39.590Z,15.89
2023-04-11T10:12:59.488Z,15.95
2023-04-11T10:14:19.428Z,16.05
2023-04-11T10:16:02.999Z,16.13
2023-04-11T10:17:45.319Z,16.11
2023-04-11T10:19:16.856Z,16.10
2023-04-11T10:20:39.868Z,16.14
2023-04-11T10:22:11.898Z,16.20
2023-04-11T10:23:44.303Z,16.29
2023-04-11T10:25:06.982Z,16.39
2023-04-11T10:26:26.745Z,16.45
2023-04-11T10:27:59.686Z,16.50
2023-04-11T10:29:33.789Z,16.51
2023-04-11T10:31:08.484Z,16.48
2023-04-11T10:32:57.715Z,16.49
2023-04-11T10:34:18.012Z,16.63
2023-04-11T10:36:02.335Z,16.75
2023-04-11T10:37:34.687Z,16.86
2023-04-11T10:39:18.084Z,16.84
2023-04-11T10:40:57.748Z,16.69
2023-04-11T10:42:49.930Z,16.54
2023-04-11T10:44:23.893Z,16.50
2023-04-11T10:45:59.266Z,16.45
2023-04-11T10:47:33.606Z,16.44
2023-04-11T10:49:07.510Z,16.39
2023-04-11T10:50:47.357Z,16.41
2023-04-11T10:52:20.773Z,16.35
2023-04-11T10:53:55.672Z,16.38
2023-04-11T10:55:35.218Z,16.34
2023-04-11T10:57:18.792Z,16.38
2023-04-11T10:59:01.922Z,16.46
2023-04-11T11:00:35.150Z,16.60
2023-04-11T11:02:10.377Z,16.87
2023-04-11T11:03:42.882Z,17.08
2023-04-11T11:05:26.036Z,17.30
2023-04-11T11:06:58.587Z,17.45
2023-04-11T11:08:30.495Z,17.52
2023-04-11T11:09:52.792Z,17.64
2023-04-11T11:11:34.722Z,17.74
2023-04-11T11:13:14.208Z,17.77
2023-04-11T11:14:44.456Z,17.82
2023-04-11T11:16:04.734Z,17.88
2023-04-11T11:17:48.612Z,17.96
2023-04-11T11:19:22.880Z,18.02
2023-04-11T11:20:55.475Z,18.16
2023-04-11T11:22:17.891Z,18.38
2023-04-11T11:23:52.748Z,18.56
2023-04-11T11:25:24.532Z,18.71
2023-04-11T11:26:59.205Z,19.06
2023-04-11T11:30:13.326Z,19.34
2023-04-11T11:31:38.473Z,19.31
2023-04-11T11:33:17.393Z,19.20
2023-04-11T11:35:02.263Z,19.09
2023-04-11T11:36:42.442Z,19.01
2023-04-11T11:38:30.269Z,19.07
2023-04-11T11:40:05.159Z,19.05
2023-04-11T11:41:39.783Z,18.95
2023-04-11T11:43:18.637Z,18.65
2023-04-11T11:45:12.256Z,18.43
2023-04-11T11:47:05.313Z,18.35
2023-04-11T11:48:34.941Z,18.41
2023-04-11T11:50:07.722Z,18.35
2023-04-11T11:51:30.077Z,18.38
2023-04-11T11:52:53.528Z,18.45
2023-04-11T11:54:18.060Z,18.53
2023-04-11T11:55:54.459Z,18.66
2023-04-11T11:57:22.580Z,18.87
2023-04-11T11:58:58.904Z,19.06
2023-04-11T12:00:42.667Z,19.01
2023-04-11T12:02:14.563Z,19.02
2023-04-11T12:03:50.577Z,19.03
2023-04-11T12:05:34.734Z,19.13
2023-04-11T12:06:58.065Z,19.17
2023-04-11T12:08:42.635Z,19.20
2023-04-11T12:10:14.443Z,19.09
2023-04-11T12:11:47.248Z,19.06
2023-04-11T12:13:17.005Z,19.03
2023-04-11T12:14:57.654Z,19.08
2023-04-11T12:16:20.008Z,19.07
2023-04-11T12:17:52.201Z,19.00
2023-04-11T12:19:12.550Z,18.97
2023-04-11T12:20:46.906Z,19.06
2023-04-11T12:22:35.236Z,19.19
2023-04-11T12:24:07.154Z,19.42
2023-04-11T12:25:46.530Z,19.63
2023-04-11T12:27:18.863Z,19.86
2023-04-11T12:29:06.951Z,20.13
2023-04-11T12:30:46.623Z,20.34
2023-04-11T12:32:38.561Z,20.53
2023-04-11T12:34:08.784Z,20.60
2023-04-11T12:36:01.355Z,20.68
2023-04-11T12:37:33.196Z,20.63
2023-04-11T12:39:03.162Z,20.69
2023-04-11T12:40:44.165Z,20.77
2023-04-11T12:42:18.608Z,20.63
2023-04-11T12:44:00.807Z,20.52
2023-04-11T12:45:45.073Z,20.76
2023-04-11T12:47:16.995Z,20.84
2023-04-11T12:48:59.284Z,20.89
2023-04-11T12:50:32.171Z,20.92
2023-04-11T12:52:15.726Z,20.99
2023-04-11T12:53:55.318Z,21.13
2023-04-11T12:55:30.397Z,21.24
2023-04-11T12:57:06.820Z,21.40
2023-04-11T12:58:39.845Z,21.68
2023-04-11T13:00:03.873Z,21.86
2023-04-11T13:01:36.155Z,21.92
2023-04-11T13:03:08.413Z,21.94
2023-04-11T13:04:52.805Z,21.86
2023-04-11T13:06:37.148Z,21.67
2023-04-11T13:07:59.526Z,21.65
2023-04-11T13:09:30.043Z,21.61
2023-04-11T13:11:05.661Z,21.61
2023-04-11T13:12:52.579Z,21.66
2023-04-11T13:14:35.909Z,21.49
2023-04-11T13:16:19.466Z,21.71
2023-04-11T13:17:51.613Z,21.72
2023-04-11T13:19:35.328Z,21.79
2023-04-11T13:21:07.523Z,21.90
2023-04-11T13:22:27.653Z,21.98
2023-04-11T13:23:59.623Z,21.85
2023-04-11T13:25:43.280Z,21.80
2023-04-11T13:27:15.457Z,21.79
2023-04-11T13:28:45.681Z,21.80
2023-04-11T13:30:09.070Z,21.66
2023-04-11T13:31:53.126Z,21.37
2023-04-11T13:33:25.232Z,21.32
2023-04-11T13:35:06.739Z,21.49
2023-04-11T13:36:41.970Z,21.66
2023-04-11T13:38:25.239Z,21.67
2023-04-11T13:39:56.105Z,21.61
2023-04-11T13:41:37.273Z,21.76
2023-04-11T13:43:21.663Z,21.95
2023-04-11T13:44:50.097Z,21.97
2023-04-11T13:46:17.962Z,22.01
2023-04-11T13:47:52.779Z,21.84
2023-04-11T13:49:36.518Z,21.67
2023-04-11T13:50:59.878Z,21.42
2023-04-11T13:52:33.009Z,21.10
2023-04-11T13:54:06.658Z,20.82
2023-04-11T13:55:53.635Z,20.69
2023-04-11T13:57:27.792Z,20.71
2023-04-11T13:58:48.711Z,20.45
2023-04-11T14:00:21.716Z,20.09
2023-04-11T14:01:42.840Z,19.88
2023-04-11T14:03:22.408Z,19.65
2023-04-11T14:04:54.320Z,19.41
2023-04-11T14:06:25.825Z,19.48
2023-04-11T14:07:58.450Z,19.52
2023-04-11T14:09:32.955Z,19.42
2023-04-11T14:11:05.336Z,19.40
2023-04-11T14:12:58.313Z,19.30
2023-04-11T14:14:42.160Z,19.33
2023-04-11T14:16:14.303Z,19.51
2023-04-11T14:17:49.055Z,19.70
2023-04-11T14:19:38.707Z,20.14
2023-04-11T14:21:22.723Z,20.79
2023-04-11T14:23:01.955Z,21.21
2023-04-11T14:24:34.150Z,21.54
2023-04-11T14:26:08.086Z,21.73
2023-04-11T14:27:28.692Z,21.54
2023-04-11T14:29:02.111Z,21.29
2023-04-11T14:30:45.757Z,21.08
2023-04-11T14:32:13.477Z,20.63
2023-04-11T14:33:34.001Z,20.16
2023-04-11T14:35:07.673Z,19.67
2023-04-11T14:36:35.395Z,19.22
2023-04-11T14:38:07.672Z,18.86
2023-04-11T14:39:27.710Z,18.61
2023-04-11T14:41:00.036Z,18.54
2023-04-11T14:42:32.092Z,18.67
2023-04-11T14:44:15.974Z,18.70
2023-04-11T14:46:07.290Z,18.59
2023-04-11T14:47:51.633Z,18.38
2023-04-11T14:49:23.180Z,18.29
2023-04-11T14:50:58.706Z,18.31
2023-04-11T14:52:32.860Z,18.36
2023-04-11T14:54:16.040Z,18.25
2023-04-11T14:55:36.704Z,18.13
2023-04-11T14:56:59.855Z,17.97
2023-04-11T14:58:33.495Z,17.79
2023-04-11T15:00:17.730Z,17.53
2023-04-11T15:01:57.472Z,17.41
2023-04-11T15:03:29.483Z,17.30
2023-04-11T15:04:58.034Z,17.22
2023-04-11T15:06:18.391Z,17.12
2023-04-11T15:07:44.320Z,16.98
2023-04-11T15:09:19.373Z,16.84
2023-04-11T15:10:45.008Z,16.74
2023-04-11T15:12:28.516Z,16.65
2023-04-11T15:14:02.679Z,16.53
2023-04-11T15:15:41.563Z,16.41
2023-04-11T15:17:03.917Z,16.29
2023-04-11T15:18:35.447Z,16.24
2023-04-11T15:20:19.236Z,16.18
2023-04-11T15:22:00.269Z,16.08
2023-04-11T15:23:32.420Z,15.99
2023-04-11T15:25:06.868Z,15.90
2023-04-11T15:26:40.823Z,15.84
2023-04-11T15:28:14.607Z,15.78
2023-04-11T15:29:58.654Z,15.73
2023-04-11T15:31:42.932Z,15.66
2023-04-11T15:33:27.288Z,15.63
2023-04-11T15:35:11.054Z,15.54
2023-04-11T15:36:35.781Z,15.48
2023-04-11T15:38:16.632Z,15.45
2023-04-11T15:39:49.157Z,15.42
2023-04-11T15:41:11.715Z,15.35
2023-04-11T15:42:55.658Z,15.31
2023-04-11T15:44:18.346Z,15.29
2023-04-11T15:46:03.212Z,15.24
2023-04-11T15:47:37.663Z,15.16
2023-04-11T15:49:00.482Z,15.22
2023-04-11T15:50:48.572Z,15.23
2023-04-11T15:52:16.614Z,15.12
2023-04-11T15:53:58.559Z,15.06
2023-04-11T15:55:52.305Z,14.94
2023-04-11T15:57:26.746Z,14.97
2023-04-11T15:59:11.208Z,14.94
2023-04-11T16:00:53.584Z,14.92
2023-04-11T16:02:45.796Z,14.89
2023-04-11T16:04:18.228Z,14.85
2023-04-11T16:05:58.176Z,14.80
2023-04-11T16:07:41.802Z,14.76
2023-04-11T16:09:34.264Z,14.71
2023-04-11T16:10:57.754Z,14.67
2023-04-11T16:12:18.065Z,14.62
2023-04-11T16:13:50.159Z,14.58
2023-04-11T16:15:21.808Z,14.57
2023-04-11T16:16:54.233Z,14.46
2023-04-11T16:18:40.089Z,14.50
2023-04-11T16:20:19.215Z,14.49
2023-04-11T16:21:54.483Z,14.47
2023-04-11T16:23:28.198Z,14.43
2023-04-11T16:25:00.699Z,14.39
2023-04-11T16:26:32.980Z,14.41
2023-04-11T16:28:16.584Z,14.33
2023-04-11T16:30:02.681Z,14.09
2023-04-11T16:31:46.390Z,13.85
2023-04-11T16:33:11.165Z,13.61
2023-04-11T16:34:39.385Z,13.38
2023-04-11T16:36:13.611Z,13.15
2023-04-11T16:37:41.053Z,12.91
2023-04-11T16:39:24.820Z,12.70
2023-04-11T16:41:09.952Z,12.58
2023-04-11T16:42:42.602Z,12.48
2023-04-11T16:44:17.151Z,12.29
2023-04-11T16:45:47.463Z,12.19
2023-04-11T16:47:12.879Z,12.09
2023-04-11T16:48:41.392Z,11.95
2023-04-11T16:50:25.323Z,11.70
2023-04-11T16:52:05.211Z,11.37
2023-04-11T16:53:49.661Z,11.09
2023-04-11T16:55:20.014Z,10.86
2023-04-11T16:57:02.334Z,10.68
2023-04-11T16:58:32.966Z,10.48
2023-04-11T17:00:22.583Z,10.39
2023-04-11T17:02:04.012Z,10.25
2023-04-11T17:03:39.476Z,10.17
2023-04-11T17:05:19.409Z,10.09
2023-04-11T17:06:54.061Z,10.06
2023-04-11T17:08:15.015Z,10.04
2023-04-11T17:09:48.496Z,9.96
2023-04-11T17:11:40.098Z,9.75
2023-04-11T17:13:23.911Z,9.74
2023-04-11T17:15:08.222Z,9.66
2023-04-11T17:17:01.407Z,9.58
2023-04-11T17:18:31.729Z,9.50
2023-04-11T17:19:57.195Z,9.48
2023-04-11T17:21:40.844Z,9.40
2023-04-11T17:23:29.012Z,9.33
2023-04-11T17:25:21.399Z,9.26
2023-04-11T17:29:07.261Z,9.20
2023-04-11T17:30:57.594Z,9.23
2023-04-11T17:32:35.283Z,9.19
2023-04-11T17:34:19.855Z,9.18
2023-04-11T17:36:14.439Z,9.17
2023-04-11T17:37:39.726Z,9.18
2023-04-11T17:39:18.962Z,9.19
2023-04-11T17:40:39.195Z,9.21
2023-04-11T17:42:14.332Z,9.20
2023-04-11T17:43:46.833Z,9.14
2023-04-11T17:45:33.300Z,9.11
2023-04-11T17:47:17.313Z,9.10
2023-04-11T17:48:41.335Z,9.12
2023-04-11T17:50:24.788Z,9.13
2023-04-11T17:52:09.785Z,9.09
2023-04-11T17:53:59.403Z,9.05
2023-04-11T17:57:38.369Z,8.98
2023-04-11T17:59:13.148Z,8.95
2023-04-11T18:01:01.257Z,8.91
2023-04-11T18:02:45.854Z,8.87
2023-04-11T18:04:21.120Z,8.83
2023-04-11T18:06:15.367Z,8.81
2023-04-11T18:07:49.236Z,8.80
2023-04-11T18:09:23.321Z,8.78
2023-04-11T18:11:08.714Z,8.73
2023-04-11T18:12:56.906Z,8.73
2023-04-11T18:14:40.759Z,8.68
2023-04-11T18:16:24.565Z,8.68
2023-04-11T18:18:18.361Z,8.66
2023-04-11T18:20:10.536Z,8.48
2023-04-11T18:21:50.462Z,8.62
2023-04-11T18:23:34.719Z,8.58
2023-04-11T18:25:18.332Z,8.58
2023-04-11T18:26:39.161Z,8.55
2023-04-11T18:28:11.229Z,8.51
2023-04-11T18:29:55.126Z,8.47
2023-04-11T18:31:49.403Z,8.47
2023-04-11T18:33:24.004Z,8.48
2023-04-11T18:35:04.059Z,8.46
2023-04-11T18:36:48.416Z,8.52
2023-04-11T18:38:23.355Z,8.51
2023-04-11T18:39:46.552Z,8.51
2023-04-11T18:41:08.062Z,8.56
2023-04-11T18:42:58.325Z,8.58
2023-04-11T18:44:21.313Z,8.58
2023-04-11T18:45:56.749Z,8.50
2023-04-11T18:47:28.559Z,8.60
2023-04-11T18:49:08.197Z,8.64
2023-04-11T18:50:58.987Z,8.68
2023-04-11T18:52:38.984Z,8.72
2023-04-11T18:54:22.566Z,8.75
2023-04-11T18:55:48.815Z,8.75
2023-04-11T18:57:29.547Z,8.77
2023-04-11T18:59:08.538Z,8.78
2023-04-11T19:01:14.125Z,8.78
2023-04-11T19:03:01.742Z,8.77
2023-04-11T19:04:51.899Z,8.75
2023-04-11T19:06:24.309Z,8.79
2023-04-11T19:07:56.744Z,8.77
2023-04-11T19:09:29.476Z,8.74
2023-04-11T19:10:52.801Z,8.69
2023-04-11T19:12:27.013Z,8.68
2023-04-11T19:14:01.513Z,8.64
2023-04-11T19:15:54.112Z,8.60
2023-04-11T19:17:34.085Z,8.59
2023-04-11T19:19:08.048Z,8.60
2023-04-11T19:21:01.374Z,8.57
2023-04-11T19:22:45.423Z,8.53
2023-04-11T19:24:17.456Z,8.50
2023-04-11T19:26:02.693Z,8.43
2023-04-11T19:27:46.425Z,8.45
2023-04-11T19:29:09.195Z,8.40
2023-04-11T19:30:45.999Z,8.36
2023-04-11T19:32:18.366Z,8.29
2023-04-11T19:34:02.961Z,8.29
2023-04-11T19:35:46.514Z,8.24
2023-04-11T19:37:38.570Z,8.23
2023-04-11T19:39:10.900Z,8.14
2023-04-11T19:40:54.963Z,8.05
2023-04-11T19:42:46.424Z,7.97
2023-04-11T19:44:38.446Z,7.90
2023-04-11T19:46:11.570Z,7.91
2023-04-11T19:48:05.659Z,7.88
2023-04-11T19:49:45.265Z,7.87
2023-04-11T19:51:17.790Z,7.85
2023-04-11T19:53:10.424Z,7.78
2023-04-11T19:54:49.900Z,7.80
2023-04-11T19:56:14.508Z,7.75
2023-04-11T19:58:06.660Z,7.72
2023-04-11T19:59:51.617Z,7.69
2023-04-11T20:01:25.616Z,7.57
2023-04-11T20:03:11.517Z,7.52
2023-04-11T20:06:47.585Z,7.37
2023-04-11T20:08:32.269Z,7.36
2023-04-11T20:10:12.239Z,7.36
2023-04-11T20:11:35.862Z,7.36
2023-04-11T20:12:58.806Z,7.35
2023-04-11T20:14:41.782Z,7.34
2023-04-11T20:16:04.086Z,7.30
2023-04-11T20:17:28.854Z,7.29
2023-04-11T20:18:49.655Z,7.25
2023-04-11T20:20:39.344Z,7.26
2023-04-11T20:22:24.362Z,7.27
2023-04-11T20:23:54.692Z,7.24
2023-04-11T20:25:28.984Z,7.23
2023-04-11T20:27:00.993Z,7.23
2023-04-11T20:28:23.200Z,7.20
2023-04-11T20:29:55.546Z,7.22
2023-04-11T20:31:29.961Z,7.20
2023-04-11T20:33:14.124Z,7.18
2023-04-11T20:34:46.847Z,7.16
2023-04-11T20:36:14.761Z,7.14
2023-04-11T20:37:49.674Z,7.14
2023-04-11T20:39:23.668Z,7.14
2023-04-11T20:41:17.315Z,7.15
2023-04-11T20:42:45.485Z,7.15
2023-04-11T20:44:18.348Z,7.11
2023-04-11T20:45:57.825Z,7.07
2023-04-11T20:47:29.414Z,7.04
2023-04-11T20:49:13.582Z,6.97
2023-04-11T20:51:06.334Z,7.08
2023-04-11T20:52:40.428Z,7.10
2023-04-11T20:54:03.024Z,7.07
2023-04-11T20:55:25.657Z,7.08
2023-04-11T20:56:56.475Z,7.04
2023-04-11T20:58:33.483Z,7.02
2023-04-11T20:59:56.656Z,7.01
2023-04-11T21:01:17.383Z,6.99
2023-04-11T21:02:42.753Z,6.97
2023-04-11T21:04:17.866Z,6.86
2023-04-11T21:05:45.950Z,6.93
2023-04-11T21:07:16.719Z,6.94
2023-04-11T21:08:44.263Z,6.97
2023-04-11T21:10:18.537Z,6.96
2023-04-11T21:11:59.363Z,6.93
2023-04-11T21:13:29.011Z,6.92
2023-04-11T21:15:12.825Z,6.92
2023-04-11T21:17:05.078Z,6.93