createdAt,value
2024-05-09T00:00:52.265Z,14.52
2024-05-09T00:03:22.675Z,13.68
2024-05-09T00:05:53.083Z,13.23
2024-05-09T00:08:26.203Z,13.20
2024-05-09T00:10:58.440Z,14.63
2024-05-09T00:13:28.962Z,13.15
2024-05-09T00:15:59.539Z,14.95
2024-05-09T00:18:29.843Z,14.57
2024-05-09T00:21:00.307Z,14.07
2024-05-09T00:23:33.407Z,13.07
2024-05-09T00:26:03.908Z,14.70
2024-05-09T00:28:34.252Z,15.20
2024-05-09T00:31:05.782Z,14.93
2024-05-09T00:33:36.175Z,17.17
2024-05-09T00:36:07.050Z,15.83
2024-05-09T00:38:40.022Z,14.57
2024-05-09T00:41:10.311Z,15.63
2024-05-09T00:43:40.846Z,14.57
2024-05-09T00:46:12.992Z,14.48
2024-05-09T00:48:43.585Z,16.00
2024-05-09T00:51:14.373Z,18.35
2024-05-09T00:53:47.681Z,14.75
2024-05-09T00:56:21.121Z,14.27
2024-05-09T00:58:52.290Z,14.13
2024-05-09T01:01:24.048Z,15.13
2024-05-09T01:03:54.838Z,15.95
2024-05-09T01:06:25.303Z,16.70
2024-05-09T01:08:58.294Z,15.77
2024-05-09T01:11:36.476Z,15.13
2024-05-09T01:14:07.254Z,14.70
2024-05-09T01:16:37.875Z,18.15
2024-05-09T01:19:13.842Z,16.33
2024-05-09T01:21:47.430Z,15.77
2024-05-09T01:24:20.361Z,16.48
2024-05-09T01:26:50.790Z,14.57
2024-05-09T01:29:21.322Z,16.13
2024-05-09T01:31:52.395Z,16.20
2024-05-09T01:34:22.995Z,15.10
2024-05-09T01:36:53.279Z,16.27
2024-05-09T01:39:26.449Z,14.93
2024-05-09T01:41:56.860Z,16.45
2024-05-09T01:44:27.380Z,14.68
2024-05-09T01:46:58.461Z,16.08
2024-05-09T01:49:28.840Z,16.88
2024-05-09T01:51:59.396Z,16.73
2024-05-09T01:54:32.350Z,15.07
2024-05-09T01:57:02.644Z,16.77
2024-05-09T01:59:33.235Z,17.50
2024-05-09T02:02:03.834Z,14.55
2024-05-09T02:04:34.705Z,15.83
2024-05-09T02:07:05.170Z,15.95
2024-05-09T02:09:38.151Z,14.85
2024-05-09T02:12:09.014Z,17.10
2024-05-09T02:14:39.682Z,14.73
2024-05-09T02:17:10.442Z,15.43
2024-05-09T02:19:41.027Z,14.68
2024-05-09T02:22:11.418Z,15.55
2024-05-09T02:24:44.462Z,15.32
2024-05-09T02:27:14.743Z,14.45
2024-05-09T02:29:47.479Z,14.93
2024-05-09T02:32:17.901Z,15.68
2024-05-09T02:34:48.386Z,14.90
2024-05-09T02:37:18.822Z,13.90
2024-05-09T02:39:49.211Z,16.27
2024-05-09T02:42:19.603Z,16.20
2024-05-09T02:44:47.393Z,14.32
2024-05-09T02:47:18.100Z,14.05
2024-05-09T02:49:45.930Z,13.68
2024-05-09T02:52:19.653Z,15.68
2024-05-09T02:54:49.994Z,13.37
2024-05-09T02:57:20.284Z,14.15
2024-05-09T02:59:48.219Z,13.73
2024-05-09T03:02:18.758Z,14.93
2024-05-09T03:04:46.799Z,14.27
2024-05-09T03:07:19.743Z,14.27
2024-05-09T03:09:50.661Z,14.50
2024-05-09T03:12:21.064Z,15.10
2024-05-09T03:14:50.617Z,13.55
2024-05-09T03:17:23.615Z,14.05
2024-05-09T03:19:51.511Z,13.73
2024-05-09T03:22:21.920Z,12.82
2024-05-09T03:24:52.347Z,14.25
2024-05-09T03:27:24.863Z,14.20
2024-05-09T03:29:52.698Z,14.13
2024-05-09T03:32:23.005Z,13.40
2024-05-09T03:34:50.772Z,14.80
2024-05-09T03:37:20.996Z,14.60
2024-05-09T03:39:57.886Z,17.40
2024-05-09T03:42:30.959Z,14.02
2024-05-09T03:45:01.234Z,12.80
2024-05-09T03:47:29.287Z,15.55
2024-05-09T03:49:59.812Z,13.80
2024-05-09T03:52:27.587Z,12.57
2024-05-09T03:55:00.672Z,12.35
2024-05-09T03:57:31.286Z,12.97
2024-05-09T04:00:02.796Z,12.45
2024-05-09T04:02:32.244Z,13.55
2024-05-09T04:05:02.579Z,11.85
2024-05-09T04:07:30.355Z,13.27
2024-05-09T04:10:08.922Z,13.13
2024-05-09T04:12:36.904Z,13.95
2024-05-09T04:15:11.238Z,12.60
2024-05-09T04:17:41.026Z,14.32
2024-05-09T04:20:24.133Z,13.43
2024-05-09T04:23:04.903Z,13.53
2024-05-09T04:25:35.398Z,12.00
2024-05-09T04:28:06.069Z,13.43
2024-05-09T04:30:38.520Z,12.98
2024-05-09T04:33:13.523Z,12.15
2024-05-09T04:35:43.548Z,11.47
2024-05-09T04:38:17.981Z,12.88
2024-05-09T04:40:51.156Z,12.40
2024-05-09T04:43:21.787Z,11.75
2024-05-09T04:45:50.788Z,9.82
2024-05-09T04:48:21.271Z,11.17
2024-05-09T04:50:51.801Z,10.43
2024-05-09T04:53:22.185Z,12.55
2024-05-09T04:55:52.649Z,12.75
2024-05-09T04:58:22.999Z,12.57
2024-05-09T05:00:51.944Z,11.97
2024-05-09T05:03:23.067Z,8.40
2024-05-09T05:05:50.978Z,9.40
2024-05-09T05:08:24.707Z,8.90
2024-05-09T05:10:56.362Z,7.60
2024-05-09T05:13:26.843Z,7.03
2024-05-09T05:15:57.509Z,6.72
2024-05-09T05:18:29.763Z,7.07
2024-05-09T05:20:57.985Z,7.85
2024-05-09T05:23:28.868Z,7.35
2024-05-09T05:26:00.947Z,7.23
2024-05-09T05:28:32.248Z,5.68
2024-05-09T05:31:00.260Z,7.68
2024-05-09T05:33:30.645Z,6.35
2024-05-09T05:36:04.269Z,5.95
2024-05-09T05:38:37.946Z,6.77
2024-05-09T05:41:13.512Z,6.18
2024-05-09T05:43:44.164Z,7.20
2024-05-09T05:46:12.996Z,6.25
2024-05-09T05:48:43.340Z,5.15
2024-05-09T05:51:12.450Z,7.30
2024-05-09T05:53:43.280Z,6.03
2024-05-09T05:56:13.718Z,5.95
2024-05-09T05:58:44.696Z,6.47
2024-05-09T06:01:13.056Z,5.05
2024-05-09T06:03:43.563Z,5.10
2024-05-09T06:06:14.494Z,5.88
2024-05-09T06:08:47.546Z,5.28
2024-05-09T06:11:19.785Z,4.60
2024-05-09T06:13:52.659Z,5.30
2024-05-09T06:16:20.736Z,5.70
2024-05-09T06:18:51.556Z,6.07
2024-05-09T06:21:19.620Z,7.10
2024-05-09T06:23:50.380Z,5.28
2024-05-09T06:26:20.728Z,5.70
2024-05-09T06:28:50.901Z,5.97
2024-05-09T06:31:18.594Z,5.03
2024-05-09T06:33:49.056Z,4.38
2024-05-09T06:36:16.830Z,4.47
2024-05-09T06:38:47.131Z,5.35
2024-05-09T06:41:14.942Z,5.33
2024-05-09T06:43:47.852Z,6.60
2024-05-09T06:46:15.519Z,4.70
2024-05-09T06:48:48.233Z,6.10
2024-05-09T06:51:16.072Z,6.10
2024-05-09T06:53:46.286Z,7.03
2024-05-09T06:56:14.643Z,4.50
2024-05-09T06:58:47.510Z,4.57
2024-05-09T07:01:15.285Z,6.53
2024-05-09T07:03:45.688Z,5.80
2024-05-09T07:06:13.537Z,7.23
2024-05-09T07:08:44.007Z,5.05
2024-05-09T07:11:12.002Z,8.48
2024-05-09T07:13:43.500Z,5.95
2024-05-09T07:16:13.789Z,4.82
2024-05-09T07:18:44.300Z,6.90
2024-05-09T07:21:12.895Z,5.68
2024-05-09T07:23:45.422Z,5.45
2024-05-09T07:26:14.639Z,6.70
2024-05-09T07:28:45.399Z,6.28
2024-05-09T07:31:17.894Z,8.17
2024-05-09T07:33:48.823Z,6.55
2024-05-09T07:36:20.531Z,7.53
2024-05-09T07:38:53.142Z,5.18
2024-05-09T07:41:20.986Z,5.05
2024-05-09T07:43:53.215Z,3.80
2024-05-09T07:47:36.818Z,4.60
2024-05-09T07:53:20.425Z,5.45
2024-05-09T07:54:40.240Z,6.55
2024-05-09T07:57:11.208Z,6.43
2024-05-09T07:59:42.608Z,6.13
2024-05-09T08:02:12.934Z,5.43
2024-05-09T08:04:43.520Z,3.63
2024-05-09T08:07:11.445Z,5.05
2024-05-09T08:09:41.911Z,5.53
2024-05-09T08:12:09.896Z,5.47
2024-05-09T08:14:41.920Z,7.63
2024-05-09T08:17:10.860Z,5.78
2024-05-09T08:19:43.931Z,4.78
2024-05-09T08:22:14.681Z,5.37
2024-05-09T08:24:42.830Z,7.35
2024-05-09T08:27:13.061Z,4.90
2024-05-09T08:29:40.791Z,8.73
2024-05-09T08:32:14.736Z,5.97
2024-05-09T08:34:49.510Z,7.33
2024-05-09T08:37:22.373Z,4.93
2024-05-09T08:39:55.222Z,9.15
2024-05-09T08:42:24.047Z,4.75
2024-05-09T08:44:55.467Z,6.38
2024-05-09T08:47:23.212Z,3.90
2024-05-09T08:49:58.792Z,5.85
2024-05-09T08:52:26.818Z,9.77
2024-05-09T08:54:57.451Z,5.05
2024-05-09T08:57:26.659Z,5.15
2024-05-09T08:59:59.024Z,4.70
2024-05-09T09:02:27.306Z,7.97
2024-05-09T09:05:05.009Z,7.50
2024-05-09T09:07:33.716Z,5.80
2024-05-09T09:10:08.564Z,7.45
2024-05-09T09:12:36.895Z,5.50
2024-05-09T09:15:07.523Z,4.90
2024-05-09T09:17:36.490Z,5.28
2024-05-09T09:20:14.417Z,5.15
2024-05-09T09:22:46.729Z,6.90
2024-05-09T09:25:20.196Z,8.03
2024-05-09T09:27:48.138Z,3.85
2024-05-09T09:30:31.671Z,5.85
2024-05-09T09:33:05.090Z,6.78
2024-05-09T09:35:38.922Z,6.90
2024-05-09T09:38:08.699Z,4.27
2024-05-09T09:40:44.808Z,6.72
2024-05-09T09:43:19.892Z,4.60
2024-05-09T09:45:58.673Z,8.30
2024-05-09T09:48:30.021Z,4.65
2024-05-09T09:51:03.414Z,5.90
2024-05-09T09:53:32.392Z,5.65
2024-05-09T09:56:03.689Z,6.03
2024-05-09T09:58:33.349Z,7.30
2024-05-09T10:01:03.742Z,6.85
2024-05-09T10:03:31.975Z,5.63
2024-05-09T10:06:05.267Z,5.38
2024-05-09T10:08:33.121Z,5.97
2024-05-09T10:11:07.134Z,7.05
2024-05-09T10:13:35.351Z,6.78
2024-05-09T10:16:12.369Z,6.67
2024-05-09T10:18:41.682Z,6.25
2024-05-09T10:21:21.664Z,4.40
2024-05-09T10:23:59.842Z,4.28
2024-05-09T10:26:34.939Z,6.75
2024-05-09T10:29:11.670Z,3.90
2024-05-09T10:31:44.336Z,6.93
2024-05-09T10:34:17.866Z,6.95
2024-05-09T10:36:55.377Z,4.60
2024-05-09T10:39:24.957Z,5.05
2024-05-09T10:41:55.411Z,6.07
2024-05-09T10:44:23.122Z,7.25
2024-05-09T10:46:54.912Z,8.90
2024-05-09T10:49:25.871Z,8.10
2024-05-09T10:51:58.989Z,6.15
2024-05-09T10:54:35.970Z,7.27
2024-05-09T10:57:06.394Z,4.70
2024-05-09T10:59:34.801Z,6.03
2024-05-09T11:02:07.904Z,5.38
2024-05-09T11:04:37.018Z,5.22
2024-05-09T11:07:11.967Z,4.67
2024-05-09T11:09:40.345Z,6.22
2024-05-09T11:12:11.252Z,5.88
2024-05-09T11:14:39.093Z,4.38
2024-05-09T11:17:10.878Z,5.63
2024-05-09T11:19:40.184Z,5.43
2024-05-09T11:22:13.515Z,4.68
2024-05-09T11:24:41.625Z,5.82
2024-05-09T11:27:11.962Z,5.50
2024-05-09T11:29:41.302Z,3.70
2024-05-09T11:32:13.901Z,4.93
2024-05-09T11:34:42.313Z,5.68
2024-05-09T11:37:15.282Z,3.70
2024-05-09T11:39:48.438Z,4.25
2024-05-09T11:42:20.869Z,4.00
2024-05-09T11:44:48.470Z,4.47
2024-05-09T11:47:18.748Z,18.58
2024-05-09T11:49:46.414Z,10.00
2024-05-09T11:52:19.701Z,7.78
2024-05-09T11:54:47.358Z,7.07
2024-05-09T11:57:17.732Z,11.17
2024-05-09T11:59:45.416Z,5.72
2024-05-09T12:02:15.611Z,4.28
2024-05-09T12:04:43.336Z,6.72
2024-05-09T12:07:13.760Z,4.90
2024-05-09T12:09:44.058Z,6.73
2024-05-09T12:12:15.046Z,3.53
2024-05-09T12:14:43.329Z,4.20
2024-05-09T12:17:13.499Z,5.45
2024-05-09T12:19:41.182Z,5.18
2024-05-09T12:22:11.476Z,5.60
2024-05-09T12:24:39.250Z,6.35
2024-05-09T12:27:12.272Z,5.53
2024-05-09T12:29:39.995Z,5.97
2024-05-09T12:32:10.579Z,6.88
2024-05-09T12:34:38.321Z,4.87
2024-05-09T12:37:08.534Z,4.45
2024-05-09T12:39:36.072Z,5.68
2024-05-09T12:42:06.515Z,7.57
2024-05-09T12:44:36.658Z,12.93
2024-05-09T12:47:07.058Z,5.73
2024-05-09T12:49:35.013Z,5.72
2024-05-09T12:52:05.226Z,6.75
2024-05-09T12:54:33.750Z,5.47
2024-05-09T12:57:03.934Z,7.82
2024-05-09T12:59:31.402Z,7.63
2024-05-09T13:02:04.231Z,6.00
2024-05-09T13:04:32.081Z,7.38
2024-05-09T13:07:04.302Z,6.22
2024-05-09T13:09:33.485Z,4.88
2024-05-09T13:12:03.587Z,6.93
2024-05-09T13:14:31.133Z,11.02
2024-05-09T13:17:03.807Z,10.77
2024-05-09T13:19:31.614Z,9.20
2024-05-09T13:22:01.756Z,7.50
2024-05-09T13:24:29.303Z,6.70
2024-05-09T13:26:59.378Z,11.38
2024-05-09T13:29:27.286Z,13.35
2024-05-09T13:31:57.328Z,8.90
2024-05-09T13:34:30.240Z,7.90
2024-05-09T13:36:58.003Z,5.47
2024-05-09T13:39:28.166Z,12.27
2024-05-09T13:41:55.738Z,9.25
2024-05-09T13:44:25.758Z,9.07
2024-05-09T13:46:53.555Z,8.02
2024-05-09T13:49:23.853Z,8.87
2024-05-09T13:51:54.185Z,9.32
2024-05-09T13:54:24.308Z,8.32
2024-05-09T13:56:52.381Z,6.82
2024-05-09T13:59:22.602Z,9.18
2024-05-09T14:01:50.259Z,9.93
2024-05-09T14:04:20.665Z,7.82
2024-05-09T14:06:48.767Z,8.75
2024-05-09T14:09:21.407Z,6.40
2024-05-09T14:11:49.031Z,7.07
2024-05-09T14:14:19.326Z,8.37
2024-05-09T14:16:47.168Z,7.13
2024-05-09T14:19:17.687Z,9.05
2024-05-09T14:21:45.359Z,7.47
2024-05-09T14:24:16.174Z,6.63
2024-05-09T14:26:46.434Z,10.13
2024-05-09T14:29:16.637Z,7.95
2024-05-09T14:31:44.325Z,5.55
2024-05-09T14:34:14.873Z,5.63
2024-05-09T14:36:42.715Z,6.60
2024-05-09T14:39:12.854Z,7.37
2024-05-09T14:41:40.941Z,7.45
2024-05-09T14:44:14.269Z,7.10
2024-05-09T14:46:41.987Z,6.22
2024-05-09T14:49:12.548Z,8.98
2024-05-09T14:51:41.041Z,8.20
2024-05-09T14:54:11.285Z,7.80
2024-05-09T14:56:38.877Z,9.02
2024-05-09T14:59:09.368Z,9.30
2024-05-09T15:01:39.816Z,7.70
2024-05-09T15:04:10.172Z,8.07
2024-05-09T15:06:39.974Z,11.02
2024-05-09T15:09:10.324Z,11.82
2024-05-09T15:11:37.931Z,6.88
2024-05-09T15:14:08.934Z,9.43
2024-05-09T15:16:39.187Z,12.20
2024-05-09T15:19:09.559Z,7.95
2024-05-09T15:21:37.372Z,7.93
2024-05-09T15:24:08.315Z,8.90
2024-05-09T15:26:36.496Z,8.07
2024-05-09T15:29:06.660Z,8.80
2024-05-09T15:31:34.436Z,6.30
2024-05-09T15:34:08.434Z,9.13
2024-05-09T15:36:36.128Z,6.90
2024-05-09T15:39:06.310Z,9.20
2024-05-09T15:41:33.986Z,8.20
2024-05-09T15:44:04.110Z,7.75
2024-05-09T15:46:31.724Z,9.00
2024-05-09T15:49:02.075Z,7.90
2024-05-09T15:51:32.371Z,7.85
2024-05-09T15:54:02.488Z,6.23
2024-05-09T15:56:30.191Z,8.13
2024-05-09T15:59:00.681Z,7.03
2024-05-09T16:01:28.939Z,6.70
2024-05-09T16:03:59.242Z,6.63
2024-05-09T16:06:27.135Z,7.80
2024-05-09T16:08:59.957Z,7.45
2024-05-09T16:11:27.698Z,6.75
2024-05-09T16:13:58.013Z,9.45
2024-05-09T16:16:25.715Z,8.63
2024-05-09T16:18:55.868Z,7.60
2024-05-09T16:21:23.445Z,7.32
2024-05-09T16:23:53.517Z,8.48
2024-05-09T16:26:23.594Z,9.75
2024-05-09T16:28:53.943Z,10.25
2024-05-09T16:31:21.603Z,7.60
2024-05-09T16:33:51.871Z,9.80
2024-05-09T16:36:19.810Z,10.82
2024-05-09T16:38:49.897Z,8.35
2024-05-09T16:41:17.516Z,7.20
2024-05-09T16:43:50.196Z,7.87
2024-05-09T16:46:17.871Z,7.75
2024-05-09T16:48:48.396Z,7.13
2024-05-09T16:51:16.019Z,6.43
2024-05-09T16:53:46.059Z,6.97
2024-05-09T16:56:13.894Z,8.23
2024-05-09T16:58:43.986Z,7.60
2024-05-09T17:01:15.082Z,9.13
2024-05-09T17:03:45.693Z,8.45
2024-05-09T17:06:13.554Z,8.05
2024-05-09T17:08:43.935Z,7.10
2024-05-09T17:11:12.382Z,9.57
2024-05-09T17:13:45.247Z,7.93
2024-05-09T17:16:19.175Z,9.50
2024-05-09T17:18:50.578Z,7.28
2024-05-09T17:21:18.778Z,8.80
2024-05-09T17:23:51.208Z,9.50
2024-05-09T17:26:18.862Z,7.60
2024-05-09T17:28:49.140Z,8.45
2024-05-09T17:31:19.300Z,8.35
2024-05-09T17:33:49.727Z,7.87
2024-05-09T17:36:17.647Z,8.98
2024-05-09T17:38:47.932Z,9.63
2024-05-09T17:41:15.718Z,8.68
2024-05-09T17:43:47.044Z,7.88
2024-05-09T17:46:14.719Z,10.10
2024-05-09T17:48:47.490Z,7.70
2024-05-09T17:51:15.171Z,8.48
2024-05-09T17:53:45.278Z,8.48
2024-05-09T17:56:12.865Z,8.20
2024-05-09T17:58:43.114Z,8.33
2024-05-09T18:01:10.806Z,10.30
2024-05-09T18:03:42.025Z,10.60
2024-05-09T18:06:12.343Z,8.60
2024-05-09T18:08:42.578Z,9.20
2024-05-09T18:11:10.390Z,8.60
2024-05-09T18:13:40.703Z,8.13
2024-05-09T18:16:08.831Z,10.10
2024-05-09T18:18:39.222Z,8.85
2024-05-09T18:21:06.959Z,9.23
2024-05-09T18:23:40.040Z,9.03
2024-05-09T18:26:08.774Z,8.48
2024-05-09T18:28:39.047Z,9.13
2024-05-09T18:31:09.818Z,8.95
2024-05-09T18:33:40.281Z,8.98
2024-05-09T18:36:08.151Z,8.20
2024-05-09T18:38:42.081Z,9.15
2024-05-09T18:41:09.809Z,11.07
2024-05-09T18:43:45.055Z,9.00
2024-05-09T18:46:16.167Z,9.07
2024-05-09T18:48:46.581Z,10.77
2024-05-09T18:51:14.803Z,9.45
2024-05-09T18:53:47.515Z,8.48
2024-05-09T18:56:15.263Z,9.65
2024-05-09T18:58:45.557Z,10.30
2024-05-09T19:01:13.516Z,10.53
2024-05-09T19:03:44.060Z,11.05
2024-05-09T19:06:11.774Z,10.48
2024-05-09T19:08:42.009Z,9.52
2024-05-09T19:11:12.309Z,11.13
2024-05-09T19:13:42.576Z,9.17
2024-05-09T19:16:13.107Z,9.80
2024-05-09T19:18:43.549Z,10.95
2024-05-09T19:21:11.746Z,12.90
2024-05-09T19:23:47.216Z,10.25
2024-05-09T19:26:22.401Z,11.40
2024-05-09T19:28:53.052Z,11.25
2024-05-09T19:31:20.749Z,11.25
2024-05-09T19:33:51.862Z,12.35
2024-05-09T19:36:19.736Z,11.52
2024-05-09T19:38:51.654Z,10.83
2024-05-09T19:41:22.794Z,11.30
2024-05-09T19:43:52.997Z,12.40
2024-05-09T19:46:20.883Z,9.43
2024-05-09T19:48:51.470Z,10.23
2024-05-09T19:51:19.439Z,10.77
2024-05-09T19:53:50.712Z,10.88
2024-05-09T19:56:18.283Z,11.70
2024-05-09T19:58:51.039Z,10.13
2024-05-09T20:01:18.840Z,11.65
2024-05-09T20:03:49.446Z,10.67
2024-05-09T20:06:17.352Z,10.63
2024-05-09T20:08:47.477Z,11.27
2024-05-09T20:11:15.452Z,10.50
2024-05-09T20:13:45.552Z,12.75
2024-05-09T20:16:15.877Z,10.97
2024-05-09T20:18:46.152Z,12.77
2024-05-09T20:21:13.984Z,10.93
2024-05-09T20:23:46.958Z,10.90
2024-05-09T20:26:14.678Z,12.25
2024-05-09T20:28:46.270Z,10.07
2024-05-09T20:31:20.605Z,9.95
2024-05-09T20:33:51.057Z,10.07
2024-05-09T20:36:18.759Z,13.65
2024-05-09T20:38:48.962Z,13.07
2024-05-09T20:41:16.908Z,9.93
2024-05-09T20:43:47.132Z,10.93
2024-05-09T20:46:17.878Z,11.35
2024-05-09T20:48:48.389Z,10.23
2024-05-09T20:51:16.020Z,10.15
2024-05-09T20:53:46.061Z,13.70
2024-05-09T20:56:13.990Z,9.88
2024-05-09T20:58:44.358Z,11.65
2024-05-09T21:01:12.112Z,10.43
2024-05-09T21:03:47.524Z,10.43
2024-05-09T21:06:15.307Z,9.67
2024-05-09T21:08:45.502Z,10.13
2024-05-09T21:11:13.252Z,9.50
2024-05-09T21:13:43.490Z,13.02
2024-05-09T21:16:11.322Z,9.68
2024-05-09T21:18:41.716Z,11.13
2024-05-09T21:21:11.942Z,9.88
2024-05-09T21:23:42.138Z,10.30
2024-05-09T21:26:09.928Z,11.80
2024-05-09T21:28:42.855Z,10.18
2024-05-09T21:31:10.681Z,11.03
2024-05-09T21:33:41.052Z,10.60
2024-05-09T21:36:14.709Z,10.45
2024-05-09T21:38:43.123Z,10.55
2024-05-09T21:41:13.427Z,13.45
2024-05-09T21:43:41.010Z,10.50
2024-05-09T21:46:11.275Z,11.13
2024-05-09T21:48:39.403Z,11.15
2024-05-09T21:51:18.530Z,10.52
2024-05-09T21:53:46.196Z,10.82
2024-05-09T21:56:16.374Z,10.87
2024-05-09T21:58:44.159Z,11.27
2024-05-09T22:01:17.326Z,10.63
2024-05-09T22:03:45.196Z,10.77
2024-05-09T22:06:17.962Z,11.57
2024-05-09T22:08:45.646Z,11.77
2024-05-09T22:11:16.039Z,11.05
2024-05-09T22:13:43.794Z,12.52
2024-05-09T22:16:14.071Z,13.25
2024-05-09T22:18:42.060Z,11.60
2024-05-09T22:21:12.333Z,12.07
2024-05-09T22:23:42.528Z,12.65
2024-05-09T22:26:12.891Z,12.73
2024-05-09T22:28:40.922Z,13.05
2024-05-09T22:31:11.726Z,12.00
2024-05-09T22:33:39.588Z,14.60
2024-05-09T22:36:11.328Z,11.90
2024-05-09T22:38:41.667Z,12.30
2024-05-09T22:41:12.281Z,12.57
2024-05-09T22:43:40.051Z,11.52
2024-05-09T22:46:10.296Z,11.97
2024-05-09T22:48:38.448Z,10.88
2024-05-09T22:51:09.146Z,11.45
2024-05-09T22:53:36.784Z,10.05
2024-05-09T22:56:09.968Z,11.20
2024-05-09T22:58:37.817Z,13.37
2024-05-09T23:01:08.239Z,11.52
2024-05-09T23:03:39.371Z,10.52
2024-05-09T23:06:10.023Z,12.35
2024-05-09T23:08:37.667Z,11.25
2024-05-09T23:11:10.644Z,13.40
2024-05-09T23:13:38.259Z,10.35
2024-05-09T23:16:09.328Z,11.15
2024-05-09T23:18:37.201Z,12.20
2024-05-09T23:21:07.984Z,21.75
2024-05-09T23:23:35.618Z,11.10
2024-05-09T23:26:05.749Z,11.40
2024-05-09T23:28:36.075Z,11.38
2024-05-09T23:31:07.598Z,10.88
2024-05-09T23:33:35.629Z,12.02
2024-05-09T23:36:06.009Z,10.83
2024-05-09T23:38:33.636Z,11.98
2024-05-09T23:41:03.932Z,11.48
2024-05-09T23:43:31.771Z,9.88
2024-05-09T23:46:07.522Z,10.88
2024-05-09T23:48:35.321Z,11.90
2024-05-09T23:51:05.729Z,13.00
2024-05-09T23:53:33.366Z,11.95
2024-05-09T23:56:03.483Z,10.15
2024-05-09T23:58:31.561Z,10.32
