createdAt,value
2018-07-27T00:00:26.601Z,5.12
2018-07-27T00:02:55.352Z,5.35
2018-07-27T00:05:24.324Z,5.40
2018-07-27T00:07:52.799Z,4.97
2018-07-27T00:10:21.316Z,5.03
2018-07-27T00:12:49.764Z,4.67
2018-07-27T00:15:18.205Z,4.87
2018-07-27T00:17:46.673Z,5.45
2018-07-27T00:20:15.143Z,5.12
2018-07-27T00:22:43.896Z,5.55
2018-07-27T00:25:12.706Z,5.60
2018-07-27T00:27:41.429Z,5.42
2018-07-27T00:30:11.217Z,5.80
2018-07-27T00:32:39.909Z,5.78
2018-07-27T00:35:08.469Z,5.50
2018-07-27T00:37:37.909Z,5.42
2018-07-27T00:40:06.575Z,5.60
2018-07-27T00:42:35.384Z,5.42
2018-07-27T00:45:03.980Z,5.60
2018-07-27T00:47:32.481Z,5.70
2018-07-27T00:50:01.433Z,6.05
2018-07-27T00:52:29.981Z,6.08
2018-07-27T00:54:58.457Z,5.60
2018-07-27T00:57:27.501Z,6.03
2018-07-27T00:59:56.277Z,6.28
2018-07-27T01:02:24.730Z,6.42
2018-07-27T01:04:53.645Z,6.53
2018-07-27T01:07:22.382Z,6.10
2018-07-27T01:09:50.913Z,6.43
2018-07-27T01:12:19.731Z,6.40
2018-07-27T01:14:48.433Z,6.05
2018-07-27T01:17:16.905Z,6.83
2018-07-27T01:19:45.761Z,6.22
2018-07-27T01:22:14.423Z,6.50
2018-07-27T01:24:42.893Z,6.53
2018-07-27T01:27:11.740Z,6.50
2018-07-27T01:29:40.192Z,6.50
2018-07-27T01:32:11.892Z,6.35
2018-07-27T01:34:40.570Z,6.35
2018-07-27T01:37:09.049Z,6.70
2018-07-27T01:39:37.745Z,6.37
2018-07-27T01:42:06.246Z,6.35
2018-07-27T01:44:34.833Z,6.97
2018-07-27T01:47:03.278Z,6.90
2018-07-27T01:49:32.652Z,6.80
2018-07-27T01:52:01.147Z,6.92
2018-07-27T01:54:29.618Z,7.30
2018-07-27T01:56:59.110Z,7.33
2018-07-27T01:59:27.849Z,7.92
2018-07-27T02:01:56.731Z,7.60
2018-07-27T02:04:25.500Z,6.95
2018-07-27T02:06:53.981Z,7.47
2018-07-27T02:09:22.581Z,7.43
2018-07-27T02:11:51.224Z,7.45
2018-07-27T02:14:19.736Z,6.85
2018-07-27T02:16:48.192Z,7.10
2018-07-27T02:19:16.894Z,7.33
2018-07-27T02:21:46.095Z,7.10
2018-07-27T02:24:14.540Z,7.83
2018-07-27T02:26:43.244Z,7.10
2018-07-27T02:29:12.255Z,7.40
2018-07-27T02:31:40.713Z,8.13
2018-07-27T02:34:09.606Z,7.45
2018-07-27T02:36:38.162Z,7.53
2018-07-27T02:39:08.894Z,7.27
2018-07-27T02:41:37.813Z,7.27
2018-07-27T02:44:06.665Z,8.10
2018-07-27T02:46:35.333Z,8.03
2018-07-27T02:49:04.282Z,7.60
2018-07-27T02:51:32.763Z,8.37
2018-07-27T02:54:01.202Z,8.37
2018-07-27T02:56:30.234Z,7.67
2018-07-27T02:58:58.679Z,8.40
2018-07-27T03:01:27.397Z,8.17
2018-07-27T03:03:56.333Z,7.92
2018-07-27T03:06:24.800Z,9.00
2018-07-27T03:08:53.281Z,8.70
2018-07-27T03:11:22.033Z,9.20
2018-07-27T03:13:50.885Z,8.65
2018-07-27T03:16:19.557Z,9.03
2018-07-27T03:18:48.439Z,8.45
2018-07-27T03:21:16.922Z,9.03
2018-07-27T03:23:45.369Z,8.83
2018-07-27T03:26:14.461Z,8.75
2018-07-27T03:28:42.913Z,8.85
2018-07-27T03:31:12.460Z,8.35
2018-07-27T03:33:41.121Z,8.65
2018-07-27T03:36:09.577Z,8.23
2018-07-27T03:38:40.121Z,8.80
2018-07-27T03:41:10.177Z,9.13
2018-07-27T03:43:38.830Z,8.85
2018-07-27T03:46:07.781Z,8.98
2018-07-27T03:48:37.044Z,9.13
2018-07-27T03:51:05.533Z,8.90
2018-07-27T03:53:34.213Z,9.08
2018-07-27T03:56:03.003Z,9.58
2018-07-27T03:58:31.681Z,9.53
2018-07-27T04:01:00.131Z,9.28
2018-07-27T04:03:29.153Z,9.08
2018-07-27T04:05:57.853Z,8.73
2018-07-27T04:08:26.592Z,9.33
2018-07-27T04:10:55.516Z,8.68
2018-07-27T04:13:23.962Z,9.70
2018-07-27T04:15:52.409Z,9.25
2018-07-27T04:18:21.265Z,10.00
2018-07-27T04:20:50.058Z,9.50
2018-07-27T04:23:18.500Z,9.98
2018-07-27T04:25:47.268Z,9.55
2018-07-27T04:28:16.047Z,9.65
2018-07-27T04:30:44.505Z,9.58
2018-07-27T04:33:13.526Z,9.68
2018-07-27T04:35:42.012Z,8.88
2018-07-27T04:38:10.777Z,9.33
2018-07-27T04:40:39.734Z,9.33
2018-07-27T04:43:08.165Z,9.08
2018-07-27T04:45:36.703Z,8.40
2018-07-27T04:48:05.806Z,8.48
2018-07-27T04:50:34.527Z,8.18
2018-07-27T04:53:02.982Z,8.10
2018-07-27T04:55:32.065Z,7.80
2018-07-27T04:58:00.559Z,8.15
2018-07-27T05:00:29.255Z,8.18
2018-07-27T05:02:58.429Z,7.83
2018-07-27T05:05:26.933Z,8.30
2018-07-27T05:07:55.361Z,7.35
2018-07-27T05:10:28.321Z,8.25
2018-07-27T05:12:56.953Z,7.45
2018-07-27T05:15:26.126Z,8.38
2018-07-27T05:17:54.624Z,7.55
2018-07-27T05:20:23.092Z,7.03
2018-07-27T05:22:52.296Z,8.10
2018-07-27T05:25:20.794Z,8.05
2018-07-27T05:27:49.237Z,7.50
2018-07-27T05:30:17.956Z,7.17
2018-07-27T05:32:46.445Z,7.30
2018-07-27T05:35:15.261Z,7.20
2018-07-27T05:37:43.992Z,6.92
2018-07-27T05:40:12.461Z,7.40
2018-07-27T05:42:41.374Z,7.65
2018-07-27T05:45:09.925Z,6.62
2018-07-27T05:47:38.748Z,6.83
2018-07-27T05:50:07.741Z,6.40
2018-07-27T05:52:36.414Z,6.62
2018-07-27T05:55:05.498Z,6.92
2018-07-27T05:57:34.349Z,6.42
2018-07-27T06:00:03.408Z,6.08
2018-07-27T06:02:31.933Z,6.80
2018-07-27T06:05:00.593Z,6.65
2018-07-27T06:07:29.448Z,6.62
2018-07-27T06:09:58.821Z,6.50
2018-07-27T06:12:27.597Z,5.83
2018-07-27T06:14:56.461Z,6.60
2018-07-27T06:17:25.053Z,6.35
2018-07-27T06:19:53.714Z,7.05
2018-07-27T06:22:22.349Z,7.20
2018-07-27T06:24:53.040Z,8.35
2018-07-27T06:27:21.859Z,7.20
2018-07-27T06:29:51.323Z,7.85
2018-07-27T06:32:20.786Z,7.80
2018-07-27T06:34:51.525Z,7.80
2018-07-27T06:37:20.520Z,7.50
2018-07-27T06:39:48.961Z,7.03
2018-07-27T06:42:17.802Z,7.40
2018-07-27T06:44:46.769Z,7.15
2018-07-27T06:47:15.232Z,6.17
2018-07-27T06:49:43.872Z,6.10
2018-07-27T06:52:12.401Z,6.08
2018-07-27T06:54:41.116Z,6.08
2018-07-27T06:57:10.014Z,5.53
2018-07-27T06:59:39.033Z,6.08
2018-07-27T07:02:08.390Z,6.45
2018-07-27T07:04:36.932Z,6.37
2018-07-27T07:07:05.637Z,6.08
2018-07-27T07:09:34.102Z,6.20
2018-07-27T07:12:03.376Z,5.78
2018-07-27T07:14:32.003Z,6.17
2018-07-27T07:17:00.423Z,5.50
2018-07-27T07:19:29.294Z,6.72
2018-07-27T07:21:57.888Z,5.45
2018-07-27T07:24:26.542Z,6.20
2018-07-27T07:26:55.205Z,6.10
2018-07-27T07:29:23.933Z,6.50
2018-07-27T07:31:52.395Z,6.15
2018-07-27T07:34:20.853Z,5.80
2018-07-27T07:36:49.667Z,5.70
2018-07-27T07:39:18.808Z,5.60
2018-07-27T07:41:47.477Z,5.70
2018-07-27T07:44:17.612Z,5.78
2018-07-27T07:46:46.533Z,5.72
2018-07-27T07:49:15.094Z,6.22
2018-07-27T07:51:43.573Z,5.58
2018-07-27T07:54:12.007Z,5.87
2018-07-27T07:56:40.921Z,5.87
2018-07-27T07:59:09.393Z,6.37
2018-07-27T08:01:37.876Z,6.53
2018-07-27T08:04:06.897Z,6.30
2018-07-27T08:06:35.443Z,7.20
2018-07-27T08:09:05.122Z,7.08
2018-07-27T08:11:33.639Z,6.85
2018-07-27T08:14:02.246Z,6.85
2018-07-27T08:16:30.969Z,7.28
2018-07-27T08:18:59.689Z,6.97
2018-07-27T08:21:28.788Z,7.30
2018-07-27T08:23:57.662Z,6.78
2018-07-27T08:26:45.314Z,7.50
2018-07-27T08:29:15.242Z,7.67
2018-07-27T08:31:44.937Z,7.53
2018-07-27T08:34:14.720Z,6.87
2018-07-27T08:36:43.248Z,6.65
2018-07-27T08:39:13.649Z,6.28
2018-07-27T08:41:42.819Z,6.60
2018-07-27T08:44:12.659Z,6.42
2018-07-27T08:46:41.681Z,7.05
2018-07-27T08:49:10.985Z,6.90
2018-07-27T08:51:39.708Z,6.92
2018-07-27T08:54:08.554Z,6.55
2018-07-27T08:56:37.492Z,6.60
2018-07-27T08:59:06.497Z,6.28
2018-07-27T09:01:35.030Z,5.55
2018-07-27T09:04:03.590Z,6.58
2018-07-27T09:06:32.108Z,6.78
2018-07-27T09:09:00.708Z,6.53
2018-07-27T09:11:29.817Z,6.25
2018-07-27T09:13:58.486Z,6.62
2018-07-27T09:16:26.955Z,6.67
2018-07-27T09:18:55.707Z,6.67
2018-07-27T09:21:24.234Z,6.25
2018-07-27T09:23:52.720Z,6.10
2018-07-27T09:26:21.853Z,6.70
2018-07-27T09:28:50.353Z,6.15
2018-07-27T09:31:18.885Z,5.53
2018-07-27T09:33:48.025Z,6.05
2018-07-27T09:36:16.625Z,5.60
2018-07-27T09:38:45.341Z,5.87
2018-07-27T09:41:13.969Z,5.90
2018-07-27T09:43:42.685Z,6.30
2018-07-27T09:46:11.177Z,5.58
2018-07-27T09:48:39.937Z,5.33
2018-07-27T09:51:08.569Z,5.60
2018-07-27T09:53:37.077Z,4.67
2018-07-27T09:56:05.765Z,5.03
2018-07-27T09:58:34.213Z,4.95
2018-07-27T10:01:07.894Z,4.80
2018-07-27T10:03:36.369Z,4.60
2018-07-27T10:06:04.866Z,4.05
2018-07-27T10:08:33.897Z,3.83
2018-07-27T10:11:02.646Z,3.30
2018-07-27T10:13:31.108Z,3.50
2018-07-27T10:16:00.263Z,3.90
2018-07-27T10:18:28.712Z,3.25
2018-07-27T10:20:57.758Z,3.35
2018-07-27T10:23:27.001Z,3.20
2018-07-27T10:25:55.425Z,3.40
2018-07-27T10:28:23.946Z,3.25
2018-07-27T10:30:53.056Z,3.20
2018-07-27T10:33:21.641Z,3.25
2018-07-27T10:35:50.549Z,3.22
2018-07-27T10:38:19.956Z,3.20
2018-07-27T10:40:48.529Z,3.15
2018-07-27T10:43:16.985Z,3.20
2018-07-27T10:45:46.047Z,3.22
2018-07-27T10:48:14.624Z,3.17
2018-07-27T10:50:43.218Z,3.35
2018-07-27T10:53:12.407Z,2.70
2018-07-27T10:55:41.349Z,3.02
2018-07-27T10:58:09.926Z,3.70
2018-07-27T11:00:38.602Z,3.40
2018-07-27T11:03:07.111Z,3.50
2018-07-27T11:05:35.828Z,3.92
2018-07-27T11:08:04.585Z,3.47
2018-07-27T11:10:33.045Z,3.30
2018-07-27T11:13:01.490Z,3.87
2018-07-27T11:15:30.622Z,3.30
2018-07-27T11:17:59.074Z,3.27
2018-07-27T11:20:28.269Z,3.27
2018-07-27T11:22:57.069Z,3.40
2018-07-27T11:25:25.585Z,3.30
2018-07-27T11:27:54.046Z,3.52
2018-07-27T11:30:23.715Z,3.10
2018-07-27T11:32:52.195Z,3.60
2018-07-27T11:35:20.661Z,3.65
2018-07-27T11:37:49.390Z,3.50
2018-07-27T11:40:18.149Z,3.72
2018-07-27T11:42:46.610Z,4.15
2018-07-27T11:45:15.310Z,3.80
2018-07-27T11:47:43.785Z,3.98
2018-07-27T11:50:12.417Z,4.08
2018-07-27T11:52:41.829Z,3.90
2018-07-27T11:55:10.338Z,3.60
2018-07-27T11:57:38.868Z,3.75
2018-07-27T12:00:08.285Z,5.17
2018-07-27T12:02:36.748Z,3.62
2018-07-27T12:05:05.280Z,3.80
2018-07-27T12:07:34.233Z,3.92
2018-07-27T12:10:03.729Z,5.00
2018-07-27T12:12:32.193Z,7.62
2018-07-27T12:15:01.410Z,3.80
2018-07-27T12:17:29.684Z,3.72
2018-07-27T12:19:58.792Z,4.17
2018-07-27T12:22:28.261Z,4.90
2018-07-27T12:24:56.761Z,3.87
2018-07-27T12:27:25.212Z,4.28
2018-07-27T12:29:54.622Z,3.52
2018-07-27T12:32:23.558Z,3.80
2018-07-27T12:34:52.258Z,4.00
2018-07-27T12:37:21.533Z,3.95
2018-07-27T12:39:50.245Z,3.90
2018-07-27T12:42:19.071Z,3.95
2018-07-27T12:44:48.145Z,4.17
2018-07-27T12:47:16.585Z,4.03
2018-07-27T12:49:45.086Z,4.22
2018-07-27T12:52:13.793Z,4.55
2018-07-27T12:54:42.245Z,4.55
2018-07-27T12:57:10.677Z,4.78
2018-07-27T12:59:39.937Z,5.00
2018-07-27T13:02:08.413Z,4.90
2018-07-27T13:04:37.241Z,4.92
2018-07-27T13:07:05.909Z,4.72
2018-07-27T13:09:34.349Z,4.83
2018-07-27T13:12:02.803Z,4.85
2018-07-27T13:14:31.674Z,4.87
2018-07-27T13:17:00.142Z,5.40
2018-07-27T13:19:28.585Z,4.90
2018-07-27T13:21:57.361Z,4.33
2018-07-27T13:26:54.319Z,4.35
2018-07-27T13:29:23.382Z,4.45
2018-07-27T13:31:53.129Z,4.62
2018-07-27T13:34:40.657Z,4.80
2018-07-27T13:37:09.245Z,4.67
2018-07-27T13:39:38.297Z,4.85
2018-07-27T13:42:07.961Z,4.47
2018-07-27T13:44:37.671Z,4.22
2018-07-27T13:47:06.681Z,4.30
2018-07-27T13:49:35.902Z,4.00
2018-07-27T13:52:04.468Z,4.65
2018-07-27T13:54:34.013Z,3.87
2018-07-27T13:57:03.041Z,3.75
2018-07-27T13:59:31.533Z,3.45
2018-07-27T14:01:59.973Z,3.75
2018-07-27T14:04:29.184Z,3.87
2018-07-27T14:06:58.926Z,3.80
2018-07-27T14:09:27.367Z,3.77
2018-07-27T14:11:56.151Z,3.80
2018-07-27T14:14:24.771Z,3.72
2018-07-27T14:16:53.318Z,3.67
2018-07-27T14:19:22.530Z,3.58
2018-07-27T14:21:51.042Z,4.10
2018-07-27T14:24:19.805Z,3.17
2018-07-27T14:26:48.640Z,3.60
2018-07-27T14:29:17.201Z,3.65
2018-07-27T14:31:45.690Z,3.85
2018-07-27T14:34:14.591Z,5.00
2018-07-27T14:36:43.041Z,4.28
2018-07-27T14:39:14.430Z,3.70
2018-07-27T14:41:43.379Z,3.62
2018-07-27T14:44:11.912Z,3.92
2018-07-27T14:46:40.990Z,3.83
2018-07-27T14:49:16.882Z,3.55
2018-07-27T14:51:45.488Z,3.85
2018-07-27T14:54:14.988Z,3.92
2018-07-27T14:56:43.957Z,3.62
2018-07-27T14:59:12.828Z,3.70
2018-07-27T15:01:41.746Z,4.08
2018-07-27T15:04:11.450Z,4.00
2018-07-27T15:06:40.270Z,3.80
2018-07-27T15:09:13.642Z,3.80
2018-07-27T15:11:42.590Z,3.52
2018-07-27T15:14:11.105Z,3.50
2018-07-27T15:16:40.102Z,3.55
2018-07-27T15:19:08.997Z,3.92
2018-07-27T15:21:37.460Z,3.42
2018-07-27T15:24:09.229Z,3.77
2018-07-27T15:26:37.793Z,3.80
2018-07-27T15:29:06.373Z,4.00
2018-07-27T15:31:35.182Z,3.85
2018-07-27T15:34:03.699Z,3.85
2018-07-27T15:36:32.527Z,3.75
2018-07-27T15:39:01.178Z,3.80
2018-07-27T15:41:29.662Z,4.08
2018-07-27T15:43:58.189Z,3.77
2018-07-27T15:46:27.390Z,3.58
2018-07-27T15:48:56.573Z,3.95
2018-07-27T15:51:25.065Z,4.12
2018-07-27T15:53:54.673Z,4.25
2018-07-27T15:56:23.168Z,3.98
2018-07-27T15:58:51.629Z,3.95
2018-07-27T16:01:20.496Z,3.72
2018-07-27T16:03:49.752Z,3.90
2018-07-27T16:06:18.202Z,4.20
2018-07-27T16:08:47.105Z,4.10
2018-07-27T16:11:16.172Z,4.47
2018-07-27T16:13:44.638Z,4.53
2018-07-27T16:16:13.625Z,4.55
2018-07-27T16:18:42.113Z,4.20
2018-07-27T16:21:10.557Z,4.10
2018-07-27T16:23:39.838Z,3.92
2018-07-27T16:26:08.321Z,4.20
2018-07-27T16:28:37.234Z,4.50
2018-07-27T16:31:05.929Z,5.17
2018-07-27T16:33:34.424Z,5.53
2018-07-27T16:36:02.877Z,4.97
2018-07-27T16:38:31.677Z,4.83
2018-07-27T16:41:00.325Z,4.87
2018-07-27T16:43:28.813Z,4.62
2018-07-27T16:45:58.915Z,4.47
2018-07-27T16:48:27.405Z,4.37
2018-07-27T16:50:56.492Z,5.20
2018-07-27T16:53:25.584Z,5.10
2018-07-27T16:55:54.580Z,5.47
2018-07-27T16:58:23.029Z,5.50
2018-07-27T17:00:51.657Z,5.42
2018-07-27T17:03:20.719Z,5.53
2018-07-27T17:05:49.212Z,5.60
2018-07-27T17:08:18.313Z,6.37
2018-07-27T17:10:47.501Z,6.55
2018-07-27T17:13:16.051Z,6.85
2018-07-27T17:15:44.978Z,7.00
2018-07-27T17:18:13.470Z,7.75
2018-07-27T17:20:42.210Z,4.40
2018-07-27T17:23:12.231Z,4.45
2018-07-27T17:25:40.918Z,4.20
2018-07-27T17:28:09.289Z,4.08
2018-07-27T17:30:38.009Z,4.58
2018-07-27T17:33:06.491Z,4.40
2018-07-27T17:35:34.931Z,4.60
2018-07-27T17:38:04.387Z,4.67
2018-07-27T17:40:32.941Z,4.37
2018-07-27T17:43:01.427Z,4.00
2018-07-27T17:45:30.316Z,4.47
2018-07-27T17:47:59.828Z,5.05
2018-07-27T17:50:29.037Z,4.30
2018-07-27T17:52:59.424Z,4.53
2018-07-27T17:55:28.308Z,4.72
2018-07-27T17:57:57.001Z,4.78
2018-07-27T18:00:26.295Z,4.87
2018-07-27T18:02:55.071Z,5.12
2018-07-27T18:05:24.165Z,5.22
2018-07-27T18:07:53.003Z,4.37
2018-07-27T18:10:22.110Z,4.60
2018-07-27T18:12:51.207Z,4.87
2018-07-27T18:15:20.217Z,5.20
2018-07-27T18:17:49.005Z,4.58
2018-07-27T18:20:17.489Z,5.00
2018-07-27T18:22:46.615Z,4.55
2018-07-27T18:25:16.656Z,4.90
2018-07-27T18:27:45.953Z,5.28
2018-07-27T18:30:15.068Z,4.60
2018-07-27T18:32:43.549Z,4.92
2018-07-27T18:35:11.989Z,5.50
2018-07-27T18:37:41.123Z,4.97
2018-07-27T18:40:10.145Z,5.25
2018-07-27T18:42:38.737Z,5.72
2018-07-27T18:45:08.198Z,5.58
2018-07-27T18:47:36.771Z,6.05
2018-07-27T18:50:06.328Z,5.72
2018-07-27T18:52:36.297Z,6.03
2018-07-27T18:55:05.620Z,6.05
2018-07-27T18:57:34.134Z,5.28
2018-07-27T19:00:03.694Z,5.95
2018-07-27T19:02:33.061Z,5.70
2018-07-27T19:05:01.516Z,5.95
2018-07-27T19:07:30.134Z,5.80
2018-07-27T19:09:58.624Z,5.92
2018-07-27T19:12:27.068Z,6.00
2018-07-27T19:14:56.070Z,5.67
2018-07-27T19:17:24.561Z,6.37
2018-07-27T19:19:52.977Z,5.58
2018-07-27T19:22:22.126Z,5.62
2018-07-27T19:24:50.974Z,6.83
2018-07-27T19:27:19.401Z,6.03
2018-07-27T19:29:47.997Z,6.08
2018-07-27T19:32:16.681Z,6.10
2018-07-27T19:34:45.349Z,6.30
2018-07-27T19:37:14.545Z,5.67
2018-07-27T19:39:43.069Z,6.10
2018-07-27T19:42:11.790Z,5.80
2018-07-27T19:44:40.584Z,6.35
2018-07-27T19:47:09.389Z,6.60
2018-07-27T19:49:38.089Z,6.60
2018-07-27T19:52:07.535Z,6.30
2018-07-27T19:54:36.018Z,6.30
2018-07-27T19:57:04.493Z,6.15
2018-07-27T19:59:33.586Z,6.35
2018-07-27T20:02:02.781Z,6.40
2018-07-27T20:04:31.222Z,6.30
2018-07-27T20:07:00.306Z,6.67
2018-07-27T20:09:28.788Z,5.95
2018-07-27T20:11:57.446Z,6.60
2018-07-27T20:14:26.091Z,7.00
2018-07-27T20:16:54.857Z,6.75
2018-07-27T20:19:23.310Z,6.22
2018-07-27T20:21:52.025Z,6.53
2018-07-27T20:24:20.561Z,6.40
2018-07-27T20:26:49.172Z,6.60
2018-07-27T20:29:18.151Z,6.62
2018-07-27T20:31:46.640Z,6.42
2018-07-27T20:34:15.067Z,6.62
2018-07-27T20:36:44.157Z,6.62
2018-07-27T20:39:14.241Z,6.60
2018-07-27T20:41:43.781Z,6.42
2018-07-27T20:44:12.573Z,6.72
2018-07-27T20:46:41.329Z,6.87
2018-07-27T20:49:10.180Z,6.60
2018-07-27T20:51:39.537Z,6.17
2018-07-27T20:54:08.601Z,7.12
2018-07-27T20:56:37.079Z,6.50
2018-07-27T20:59:06.354Z,6.25
2018-07-27T21:01:35.277Z,6.92
2018-07-27T21:04:03.948Z,6.78
2018-07-27T21:06:32.993Z,6.65
2018-07-27T21:09:01.485Z,6.47
2018-07-27T21:11:30.201Z,7.08
2018-07-27T21:14:00.288Z,6.87
2018-07-27T21:16:29.647Z,6.30
2018-07-27T21:18:58.437Z,7.25
2018-07-27T21:21:27.127Z,6.95
2018-07-27T21:23:55.654Z,6.80
2018-07-27T21:26:24.117Z,7.00
2018-07-27T21:28:53.043Z,6.80
2018-07-27T21:31:21.544Z,6.28
2018-07-27T21:33:49.978Z,6.60
2018-07-27T21:36:18.586Z,6.50
2018-07-27T21:38:47.096Z,6.22
2018-07-27T21:41:15.500Z,6.17
2018-07-27T21:43:44.570Z,6.85
2018-07-27T21:46:13.410Z,7.05
2018-07-27T21:48:41.881Z,7.00
2018-07-27T21:51:11.540Z,6.42
2018-07-27T21:53:40.028Z,6.75
2018-07-27T21:56:08.636Z,6.92
2018-07-27T21:58:37.843Z,6.28
2018-07-27T22:01:06.330Z,6.70
2018-07-27T22:03:34.954Z,6.67
2018-07-27T22:06:03.899Z,6.95
2018-07-27T22:08:32.411Z,6.33
2018-07-27T22:11:00.898Z,6.72
2018-07-27T22:13:30.618Z,6.90
2018-07-27T22:15:59.417Z,6.42
2018-07-27T22:18:28.053Z,6.42
2018-07-27T22:20:57.300Z,6.47
2018-07-27T22:23:26.173Z,6.72
2018-07-27T22:25:54.632Z,6.85
2018-07-27T22:28:23.601Z,6.75
2018-07-27T22:30:52.115Z,6.85
2018-07-27T22:33:20.801Z,6.75
2018-07-27T22:35:50.334Z,6.42
2018-07-27T22:38:18.859Z,5.70
2018-07-27T22:40:47.354Z,6.55
2018-07-27T22:43:16.565Z,5.40
2018-07-27T22:45:45.076Z,6.90
2018-07-27T22:48:13.525Z,5.90
2018-07-27T22:50:42.691Z,7.12
2018-07-27T22:53:11.185Z,6.25
2018-07-27T22:55:39.984Z,6.45
2018-07-27T22:58:09.049Z,6.47
2018-07-27T23:00:37.545Z,6.00
2018-07-27T23:03:06.337Z,6.80
2018-07-27T23:05:35.122Z,6.60
2018-07-27T23:08:03.672Z,6.45
2018-07-27T23:10:32.092Z,6.05
2018-07-27T23:13:01.777Z,6.20
2018-07-27T23:15:30.377Z,5.70
2018-07-27T23:17:58.833Z,6.60
2018-07-27T23:20:27.662Z,6.20
2018-07-27T23:22:56.426Z,6.12
2018-07-27T23:25:24.859Z,6.43
2018-07-27T23:27:53.842Z,6.13
2018-07-27T23:30:22.313Z,6.53
2018-07-27T23:32:50.784Z,6.93
2018-07-27T23:35:20.869Z,6.20
2018-07-27T23:37:49.494Z,6.40
2018-07-27T23:40:18.149Z,6.30
2018-07-27T23:42:47.541Z,6.42
2018-07-27T23:45:22.605Z,6.28
2018-07-27T23:47:51.734Z,6.58
2018-07-27T23:50:20.211Z,6.42
2018-07-27T23:52:48.718Z,6.97
2018-07-27T23:55:17.721Z,6.35
2018-07-27T23:57:46.614Z,6.87
