createdAt,value
2023-03-17T00:01:51.378Z,6.63
2023-03-17T00:04:19.353Z,5.43
2023-03-17T00:06:46.559Z,4.78
2023-03-17T00:09:14.989Z,7.55
2023-03-17T00:11:42.535Z,5.53
2023-03-17T00:14:09.247Z,4.55
2023-03-17T00:16:54.640Z,7.70
2023-03-17T00:19:30.980Z,4.55
2023-03-17T00:21:58.999Z,5.90
2023-03-17T00:24:25.901Z,4.95
2023-03-17T00:26:53.222Z,5.30
2023-03-17T00:29:20.012Z,4.10
2023-03-17T00:31:46.753Z,5.47
2023-03-17T00:34:18.301Z,4.78
2023-03-17T00:36:48.031Z,4.40
2023-03-17T00:41:41.761Z,5.90
2023-03-17T00:44:08.163Z,5.13
2023-03-17T00:46:38.266Z,5.30
2023-03-17T00:51:43.692Z,8.00
2023-03-17T00:54:11.342Z,7.13
2023-03-17T00:56:39.454Z,6.85
2023-03-17T00:59:19.308Z,6.20
2023-03-17T01:01:46.532Z,8.57
2023-03-17T01:04:13.488Z,5.60
2023-03-17T01:06:40.060Z,4.97
2023-03-17T01:09:08.200Z,5.32
2023-03-17T01:11:34.983Z,5.22
2023-03-17T01:14:01.391Z,3.65
2023-03-17T01:16:44.786Z,5.63
2023-03-17T01:19:13.038Z,3.28
2023-03-17T01:21:39.609Z,7.47
2023-03-17T01:24:06.528Z,7.47
2023-03-17T01:26:33.001Z,4.57
2023-03-17T01:28:59.900Z,3.80
2023-03-17T01:31:26.447Z,7.03
2023-03-17T01:33:53.034Z,4.82
2023-03-17T01:36:26.526Z,5.65
2023-03-17T01:38:52.900Z,4.32
2023-03-17T01:41:20.719Z,4.32
2023-03-17T01:43:47.137Z,4.85
2023-03-17T01:46:35.568Z,5.63
2023-03-17T01:49:27.755Z,4.07
2023-03-17T01:52:18.142Z,4.20
2023-03-17T01:54:56.626Z,5.72
2023-03-17T01:57:28.623Z,5.05
2023-03-17T02:00:01.557Z,5.60
2023-03-17T02:02:35.458Z,3.83
2023-03-17T02:05:04.980Z,5.32
2023-03-17T02:07:31.879Z,6.05
2023-03-17T02:09:58.944Z,5.13
2023-03-17T02:12:27.757Z,4.43
2023-03-17T02:14:54.597Z,4.95
2023-03-17T02:17:22.970Z,4.22
2023-03-17T02:19:49.895Z,3.42
2023-03-17T02:22:18.247Z,4.63
2023-03-17T02:24:50.648Z,2.55
2023-03-17T02:27:34.758Z,3.65
2023-03-17T02:30:01.860Z,2.75
2023-03-17T02:32:28.309Z,3.13
2023-03-17T02:34:54.757Z,3.35
2023-03-17T02:37:21.519Z,3.78
2023-03-17T02:39:47.915Z,4.40
2023-03-17T02:42:14.573Z,7.45
2023-03-17T02:44:41.004Z,3.47
2023-03-17T02:47:08.565Z,2.17
2023-03-17T02:49:36.585Z,3.45
2023-03-17T02:52:04.344Z,2.95
2023-03-17T02:54:31.253Z,4.35
2023-03-17T02:56:57.671Z,3.95
2023-03-17T02:59:24.098Z,2.80
2023-03-17T03:01:50.787Z,3.17
2023-03-17T03:04:19.900Z,4.05
2023-03-17T03:06:47.637Z,3.72
2023-03-17T03:09:14.852Z,3.00
2023-03-17T03:11:41.417Z,3.63
2023-03-17T03:14:08.232Z,3.47
2023-03-17T03:16:34.614Z,4.50
2023-03-17T03:19:01.524Z,6.50
2023-03-17T03:21:28.282Z,2.97
2023-03-17T03:23:55.570Z,4.75
2023-03-17T03:26:31.057Z,3.10
2023-03-17T03:28:58.395Z,2.70
2023-03-17T03:31:25.284Z,4.53
2023-03-17T03:33:51.682Z,4.35
2023-03-17T03:36:18.468Z,5.30
2023-03-17T03:38:45.176Z,3.10
2023-03-17T03:41:11.528Z,3.65
2023-03-17T03:43:37.908Z,4.40
2023-03-17T03:46:04.943Z,2.22
2023-03-17T03:48:31.561Z,3.80
2023-03-17T03:50:59.636Z,5.20
2023-03-17T03:53:26.836Z,3.55
2023-03-17T03:55:53.542Z,4.20
2023-03-17T03:58:20.084Z,3.10
2023-03-17T04:00:47.085Z,3.05
2023-03-17T04:03:13.992Z,2.25
2023-03-17T04:05:40.363Z,2.10
2023-03-17T04:08:06.905Z,2.78
2023-03-17T04:10:33.741Z,3.97
2023-03-17T04:13:00.618Z,1.85
2023-03-17T04:15:27.123Z,2.00
2023-03-17T04:17:55.042Z,2.35
2023-03-17T04:20:25.547Z,1.98
2023-03-17T04:22:52.355Z,3.83
2023-03-17T04:25:18.926Z,3.58
2023-03-17T04:27:45.361Z,2.88
2023-03-17T04:30:16.964Z,2.78
2023-03-17T04:32:44.727Z,5.28
2023-03-17T04:35:17.101Z,1.73
2023-03-17T04:37:43.833Z,3.28
2023-03-17T04:40:12.595Z,3.00
2023-03-17T04:42:39.354Z,5.35
2023-03-17T04:45:06.717Z,3.25
2023-03-17T04:47:33.626Z,3.28
2023-03-17T04:50:00.009Z,3.35
2023-03-17T04:52:26.380Z,3.20
2023-03-17T04:54:53.210Z,1.40
2023-03-17T04:57:19.658Z,2.15
2023-03-17T04:59:51.608Z,3.83
2023-03-17T05:02:40.033Z,2.22
2023-03-17T05:05:08.608Z,3.17
2023-03-17T05:07:35.042Z,1.73
2023-03-17T05:10:02.121Z,2.20
2023-03-17T05:12:28.609Z,3.58
2023-03-17T05:14:55.407Z,1.95
2023-03-17T05:17:21.949Z,2.08
2023-03-17T05:19:51.636Z,2.38
2023-03-17T05:22:19.691Z,2.25
2023-03-17T05:24:51.152Z,3.45
2023-03-17T05:27:17.583Z,5.20
2023-03-17T05:29:43.988Z,1.90
2023-03-17T05:32:25.975Z,5.25
2023-03-17T05:34:52.363Z,3.22
2023-03-17T05:37:18.739Z,2.15
2023-03-17T05:39:45.136Z,4.78
2023-03-17T05:42:14.653Z,2.53
2023-03-17T05:44:41.048Z,2.85
2023-03-17T05:47:08.399Z,1.58
2023-03-17T05:49:34.921Z,3.63
2023-03-17T05:52:01.508Z,8.05
2023-03-17T05:54:28.946Z,6.07
2023-03-17T05:57:01.878Z,9.18
2023-03-17T05:59:29.023Z,11.15
2023-03-17T06:02:04.765Z,8.07
2023-03-17T06:04:31.290Z,9.27
2023-03-17T06:06:57.690Z,17.70
2023-03-17T06:09:24.136Z,10.95
2023-03-17T06:11:50.839Z,20.42
2023-03-17T06:14:18.094Z,4.15
2023-03-17T06:16:44.488Z,25.33
2023-03-17T06:19:11.053Z,3.95
2023-03-17T06:21:37.500Z,3.72
2023-03-17T06:24:04.598Z,3.13
2023-03-17T06:26:31.006Z,4.95
2023-03-17T06:29:09.689Z,3.67
2023-03-17T06:31:37.014Z,8.80
2023-03-17T06:34:03.812Z,3.40
2023-03-17T06:36:32.696Z,4.03
2023-03-17T06:39:00.524Z,3.50
2023-03-17T06:41:39.516Z,7.97
2023-03-17T06:44:07.302Z,3.75
2023-03-17T06:46:33.953Z,4.97
2023-03-17T06:49:03.538Z,5.78
2023-03-17T06:51:30.750Z,5.85
2023-03-17T06:53:57.133Z,3.20
2023-03-17T06:56:30.221Z,5.28
2023-03-17T06:58:57.491Z,14.93
2023-03-17T07:01:24.010Z,6.90
2023-03-17T07:04:05.398Z,8.07
2023-03-17T07:06:31.818Z,8.05
2023-03-17T07:09:00.906Z,8.75
2023-03-17T07:11:29.422Z,10.32
2023-03-17T07:13:56.295Z,24.58
2023-03-17T07:16:23.622Z,32.22
2023-03-17T07:18:50.574Z,10.55
2023-03-17T07:21:17.372Z,7.40
2023-03-17T07:23:43.802Z,13.25
2023-03-17T07:26:10.428Z,14.75
2023-03-17T07:28:36.881Z,20.67
2023-03-17T07:31:08.842Z,18.60
2023-03-17T07:33:35.610Z,7.80
2023-03-17T07:36:02.076Z,8.55
2023-03-17T07:38:28.572Z,8.80
2023-03-17T07:40:55.745Z,8.18
2023-03-17T07:43:22.539Z,3.85
2023-03-17T07:45:49.009Z,4.53
2023-03-17T07:48:16.268Z,5.50
2023-03-17T07:50:43.034Z,5.10
2023-03-17T07:53:09.440Z,6.30
2023-03-17T07:55:41.360Z,5.32
2023-03-17T07:58:09.188Z,5.57
2023-03-17T08:00:35.831Z,3.17
2023-03-17T08:03:09.914Z,7.20
2023-03-17T08:05:37.554Z,7.28
2023-03-17T08:08:05.234Z,3.30
2023-03-17T08:10:31.942Z,3.15
2023-03-17T08:12:58.693Z,8.82
2023-03-17T08:15:25.240Z,6.28
2023-03-17T08:17:51.683Z,4.53
2023-03-17T08:20:18.119Z,6.55
2023-03-17T08:22:44.605Z,4.97
2023-03-17T08:25:11.717Z,4.28
2023-03-17T08:27:38.656Z,3.85
2023-03-17T08:30:05.927Z,3.10
2023-03-17T08:32:32.502Z,5.30
2023-03-17T08:34:58.922Z,3.58
2023-03-17T08:37:25.981Z,7.03
2023-03-17T08:39:52.399Z,7.15
2023-03-17T08:42:18.791Z,9.75
2023-03-17T08:44:45.246Z,3.15
2023-03-17T08:47:11.972Z,5.35
2023-03-17T08:49:38.537Z,3.45
2023-03-17T08:52:05.204Z,3.00
2023-03-17T08:54:31.781Z,5.20
2023-03-17T08:56:58.527Z,5.82
2023-03-17T08:59:24.950Z,4.55
2023-03-17T09:01:51.452Z,3.58
2023-03-17T09:04:28.169Z,7.25
2023-03-17T09:07:03.419Z,3.90
2023-03-17T09:09:31.061Z,3.13
2023-03-17T09:11:57.535Z,4.55
2023-03-17T09:14:24.832Z,4.43
2023-03-17T09:16:52.237Z,4.68
2023-03-17T09:19:18.641Z,9.25
2023-03-17T09:21:45.151Z,5.10
2023-03-17T09:24:12.439Z,11.82
2023-03-17T09:26:38.915Z,3.30
2023-03-17T09:29:05.591Z,4.03
2023-03-17T09:31:32.819Z,5.80
2023-03-17T09:33:59.876Z,2.83
2023-03-17T09:36:26.325Z,4.90
2023-03-17T09:39:14.708Z,5.55
2023-03-17T09:41:53.065Z,7.28
2023-03-17T09:44:32.135Z,4.43
2023-03-17T09:47:04.526Z,2.72
2023-03-17T09:49:58.500Z,3.63
2023-03-17T09:52:29.274Z,2.95
2023-03-17T09:54:57.023Z,3.70
2023-03-17T09:57:32.320Z,3.67
2023-03-17T10:00:14.652Z,4.35
2023-03-17T10:02:43.301Z,3.95
2023-03-17T10:05:21.160Z,2.53
2023-03-17T10:08:05.369Z,2.67
2023-03-17T10:10:46.954Z,5.25
2023-03-17T10:13:43.243Z,5.90
2023-03-17T10:16:17.554Z,4.13
2023-03-17T10:18:49.499Z,7.50
2023-03-17T10:21:20.733Z,1.83
2023-03-17T10:23:47.206Z,1.27
2023-03-17T10:26:29.017Z,1.70
2023-03-17T10:28:55.868Z,2.92
2023-03-17T10:31:33.623Z,1.67
2023-03-17T10:34:13.124Z,1.77
2023-03-17T10:36:42.577Z,2.25
2023-03-17T10:39:14.242Z,2.05
2023-03-17T10:41:53.683Z,3.05
2023-03-17T10:44:44.029Z,1.73
2023-03-17T10:47:25.664Z,3.63
2023-03-17T10:49:52.530Z,1.77
2023-03-17T10:52:23.360Z,1.45
2023-03-17T10:54:53.082Z,0.80
2023-03-17T10:57:20.673Z,0.52
2023-03-17T10:59:58.506Z,0.70
2023-03-17T11:02:31.522Z,1.27
2023-03-17T11:05:07.114Z,1.83
2023-03-17T11:07:39.581Z,1.03
2023-03-17T11:10:25.726Z,3.83
2023-03-17T11:13:02.965Z,1.10
2023-03-17T11:15:36.147Z,1.40
2023-03-17T11:18:18.896Z,4.70
2023-03-17T11:20:50.850Z,2.42
2023-03-17T11:23:33.076Z,1.88
2023-03-17T11:26:21.255Z,2.55
2023-03-17T11:28:55.950Z,4.50
2023-03-17T11:31:25.798Z,0.80
2023-03-17T11:34:21.677Z,4.40
2023-03-17T11:37:10.629Z,1.10
2023-03-17T11:39:57.248Z,1.70
2023-03-17T11:42:31.054Z,0.73
2023-03-17T11:45:15.480Z,1.65
2023-03-17T11:47:44.877Z,0.70
2023-03-17T11:50:30.269Z,2.35
2023-03-17T11:53:23.300Z,0.73
2023-03-17T11:56:37.609Z,3.50
2023-03-17T11:59:45.135Z,2.40
2023-03-17T12:02:29.902Z,0.90
2023-03-17T12:05:24.477Z,1.60
2023-03-17T12:07:56.902Z,1.65
2023-03-17T12:10:41.596Z,2.08
2023-03-17T12:13:42.856Z,1.65
2023-03-17T12:16:17.400Z,1.08
2023-03-17T12:19:22.888Z,2.55
2023-03-17T12:21:59.204Z,2.67
2023-03-17T12:24:45.511Z,1.40
2023-03-17T12:27:17.937Z,3.90
2023-03-17T12:29:50.017Z,1.58
2023-03-17T12:32:22.510Z,1.55
2023-03-17T12:34:57.356Z,1.50
2023-03-17T12:37:27.425Z,2.05
2023-03-17T12:40:09.882Z,1.77
2023-03-17T12:42:53.542Z,0.90
2023-03-17T12:45:32.524Z,1.20
2023-03-17T12:48:02.087Z,2.58
2023-03-17T12:50:47.137Z,1.23
2023-03-17T12:53:30.172Z,2.40
2023-03-17T12:56:10.822Z,2.67
2023-03-17T12:58:49.945Z,3.33
2023-03-17T13:01:23.039Z,3.75
2023-03-17T13:03:58.914Z,1.85
2023-03-17T13:06:48.142Z,1.20
2023-03-17T13:09:30.301Z,2.13
2023-03-17T13:11:59.317Z,3.10
2023-03-17T13:14:43.621Z,1.70
2023-03-17T13:17:31.201Z,1.30
2023-03-17T13:20:12.107Z,1.10
2023-03-17T13:23:02.977Z,3.20
2023-03-17T13:25:35.505Z,1.27
2023-03-17T13:28:14.109Z,1.88
2023-03-17T13:30:40.440Z,0.90
2023-03-17T13:33:10.015Z,2.92
2023-03-17T13:35:58.727Z,1.30
2023-03-17T13:39:15.037Z,1.77
2023-03-17T13:42:17.806Z,3.00
2023-03-17T13:44:47.886Z,1.42
2023-03-17T13:47:36.552Z,2.95
2023-03-17T13:50:11.934Z,2.95
2023-03-17T13:52:43.182Z,3.03
2023-03-17T13:55:59.192Z,2.10
2023-03-17T13:58:31.242Z,2.05
2023-03-17T14:01:02.533Z,1.73
2023-03-17T14:03:53.983Z,4.88
2023-03-17T14:06:27.995Z,3.03
2023-03-17T14:09:17.339Z,1.70
2023-03-17T14:11:47.537Z,2.05
2023-03-17T14:14:31.670Z,2.90
2023-03-17T14:17:24.091Z,2.58
2023-03-17T14:20:16.788Z,2.42
2023-03-17T14:22:59.069Z,3.40
2023-03-17T14:25:36.953Z,2.75
2023-03-17T14:28:12.180Z,2.00
2023-03-17T14:30:39.069Z,4.13
2023-03-17T14:33:11.897Z,4.85
2023-03-17T14:35:43.265Z,3.45
2023-03-17T14:38:18.836Z,3.03
2023-03-17T14:40:45.335Z,3.53
2023-03-17T14:43:18.589Z,3.35
2023-03-17T14:45:53.291Z,3.45
2023-03-17T14:48:41.439Z,4.57
2023-03-17T14:51:28.564Z,2.35
2023-03-17T14:54:25.898Z,1.65
2023-03-17T14:57:02.134Z,1.25
2023-03-17T14:59:38.810Z,3.15
2023-03-17T15:02:21.778Z,4.38
2023-03-17T15:04:55.609Z,0.70
2023-03-17T15:07:36.875Z,1.55
2023-03-17T15:10:04.892Z,0.80
2023-03-17T15:12:31.615Z,2.17
2023-03-17T15:15:06.176Z,2.67
2023-03-17T15:17:35.452Z,1.58
2023-03-17T15:20:16.546Z,4.80
2023-03-17T15:22:48.416Z,4.07
2023-03-17T15:25:33.241Z,6.25
2023-03-17T15:28:00.343Z,8.32
2023-03-17T15:30:31.670Z,2.85
2023-03-17T15:33:03.482Z,3.88
2023-03-17T15:35:31.104Z,1.20
2023-03-17T15:37:57.549Z,3.60
2023-03-17T15:40:24.181Z,2.70
2023-03-17T15:42:50.597Z,2.92
2023-03-17T15:45:32.113Z,3.03
2023-03-17T15:47:58.548Z,3.03
2023-03-17T15:50:31.238Z,1.50
2023-03-17T15:52:58.119Z,2.55
2023-03-17T15:55:30.074Z,1.80
2023-03-17T15:58:00.343Z,2.72
2023-03-17T16:00:33.316Z,2.17
2023-03-17T16:03:14.334Z,2.30
2023-03-17T16:05:40.972Z,1.55
2023-03-17T16:08:12.970Z,2.78
2023-03-17T16:10:39.525Z,1.90
2023-03-17T16:13:05.963Z,2.90
2023-03-17T16:15:36.955Z,2.58
2023-03-17T16:18:18.814Z,3.75
2023-03-17T16:20:50.941Z,4.10
2023-03-17T16:23:21.908Z,4.10
2023-03-17T16:25:49.797Z,5.80
2023-03-17T16:28:28.488Z,2.58
2023-03-17T16:30:56.375Z,3.47
2023-03-17T16:33:27.545Z,6.03
2023-03-17T16:35:55.458Z,3.75
2023-03-17T16:38:25.188Z,2.70
2023-03-17T16:40:54.163Z,4.88
2023-03-17T16:43:26.755Z,5.80
2023-03-17T16:45:59.600Z,4.72
2023-03-17T16:48:26.661Z,6.35
2023-03-17T16:50:53.794Z,3.58
2023-03-17T16:53:20.598Z,2.95
2023-03-17T16:55:48.110Z,5.82
2023-03-17T16:58:20.677Z,5.88
2023-03-17T17:00:49.283Z,6.18
2023-03-17T17:03:23.740Z,5.53
2023-03-17T17:05:50.287Z,5.65
2023-03-17T17:08:16.736Z,9.57
2023-03-17T17:10:43.426Z,8.77
2023-03-17T17:13:12.204Z,11.32
2023-03-17T17:15:39.675Z,9.93
2023-03-17T17:18:11.274Z,13.35
2023-03-17T17:20:44.114Z,9.20
2023-03-17T17:23:15.930Z,9.55
2023-03-17T17:25:43.380Z,12.05
2023-03-17T17:28:10.668Z,11.70
2023-03-17T17:30:37.883Z,11.32
2023-03-17T17:33:05.321Z,10.13
2023-03-17T17:35:41.129Z,9.63
2023-03-17T17:38:17.269Z,13.27
2023-03-17T17:40:43.719Z,14.50
2023-03-17T17:43:33.013Z,13.45
2023-03-17T17:45:59.631Z,12.52
2023-03-17T17:48:27.767Z,10.80
2023-03-17T17:50:56.027Z,12.55
2023-03-17T17:53:22.824Z,15.13
2023-03-17T17:55:49.827Z,14.38
2023-03-17T17:58:19.087Z,13.43
2023-03-17T18:00:45.776Z,16.45
2023-03-17T18:03:12.623Z,13.70
2023-03-17T18:05:40.501Z,12.27
2023-03-17T18:08:13.480Z,13.68
2023-03-17T18:10:41.445Z,14.75
2023-03-17T18:13:10.936Z,21.17
2023-03-17T18:15:37.678Z,23.63
2023-03-17T18:18:05.384Z,20.17
2023-03-17T18:20:32.313Z,14.63
2023-03-17T18:23:00.735Z,16.48
2023-03-17T18:25:28.112Z,16.85
2023-03-17T18:28:03.792Z,13.00
2023-03-17T18:30:34.726Z,16.55
2023-03-17T18:33:20.719Z,17.63
2023-03-17T18:35:50.950Z,17.23
2023-03-17T18:38:26.549Z,15.63
2023-03-17T18:40:52.949Z,15.97
2023-03-17T18:43:24.412Z,17.35
2023-03-17T18:45:50.934Z,20.77
2023-03-17T18:48:17.490Z,18.27
2023-03-17T18:50:43.939Z,17.83
2023-03-17T18:53:12.096Z,16.55
2023-03-17T18:55:45.733Z,18.50
2023-03-17T18:58:14.378Z,15.80
2023-03-17T19:00:41.213Z,21.08
2023-03-17T19:03:07.679Z,20.45
2023-03-17T19:05:38.437Z,21.98
2023-03-17T19:08:05.191Z,30.05
2023-03-17T19:10:32.895Z,19.48
2023-03-17T19:12:59.701Z,20.27
2023-03-17T19:15:26.629Z,23.67
2023-03-17T19:17:56.122Z,18.17
2023-03-17T19:20:22.751Z,18.17
2023-03-17T19:22:53.096Z,20.73
2023-03-17T19:25:20.502Z,20.08
2023-03-17T19:27:47.311Z,18.88
2023-03-17T19:30:14.136Z,17.40
2023-03-17T19:32:40.722Z,17.33
2023-03-17T19:35:08.271Z,15.07
2023-03-17T19:37:35.934Z,16.65
2023-03-17T19:40:02.340Z,21.13
2023-03-17T19:42:28.723Z,19.88
2023-03-17T19:44:55.115Z,22.92
2023-03-17T19:47:27.580Z,17.52
2023-03-17T19:49:53.975Z,16.92
2023-03-17T19:52:20.756Z,18.13
2023-03-17T19:54:47.352Z,17.73
2023-03-17T19:57:20.713Z,19.83
2023-03-17T19:59:47.322Z,15.40
2023-03-17T20:02:15.137Z,14.45
2023-03-17T20:04:52.727Z,16.90
2023-03-17T20:07:19.176Z,16.85
2023-03-17T20:09:49.910Z,17.58
2023-03-17T20:12:16.484Z,18.40
2023-03-17T20:14:44.877Z,17.02
2023-03-17T20:17:19.509Z,19.75
2023-03-17T20:19:46.170Z,18.17
2023-03-17T20:22:14.627Z,17.08
2023-03-17T20:24:45.675Z,12.80
2023-03-17T20:27:15.209Z,13.48
2023-03-17T20:29:42.953Z,14.15
2023-03-17T20:32:11.509Z,18.90
2023-03-17T20:34:37.993Z,15.73
2023-03-17T20:37:07.661Z,16.95
2023-03-17T20:39:35.035Z,15.80
2023-03-17T20:42:09.934Z,17.15
2023-03-17T20:44:38.395Z,15.60
2023-03-17T20:47:04.847Z,14.32
2023-03-17T20:49:32.216Z,13.70
2023-03-17T20:51:59.696Z,17.05
2023-03-17T20:54:33.341Z,17.77
2023-03-17T20:57:00.936Z,22.77
2023-03-17T20:59:37.467Z,16.70
2023-03-17T21:02:04.853Z,18.00
2023-03-17T21:04:31.671Z,21.58
2023-03-17T21:06:58.115Z,21.10
2023-03-17T21:09:28.251Z,24.85
2023-03-17T21:12:02.580Z,22.00
2023-03-17T21:14:28.998Z,22.42
2023-03-17T21:16:55.418Z,23.85
2023-03-17T21:19:22.030Z,21.05
2023-03-17T21:21:48.425Z,19.48
2023-03-17T21:24:31.187Z,22.52
2023-03-17T21:27:12.280Z,24.33
2023-03-17T21:29:40.008Z,22.90
2023-03-17T21:32:08.376Z,20.55
2023-03-17T21:34:35.360Z,19.08
2023-03-17T21:37:04.331Z,19.90
2023-03-17T21:39:32.713Z,18.42
2023-03-17T21:42:01.212Z,16.20
2023-03-17T21:44:28.000Z,17.30
2023-03-17T21:46:57.212Z,17.65
2023-03-17T21:49:24.703Z,15.75
2023-03-17T21:52:01.273Z,20.10
2023-03-17T21:54:28.409Z,16.75
2023-03-17T21:56:54.824Z,17.10
2023-03-17T21:59:21.212Z,15.25
2023-03-17T22:01:51.809Z,17.60
2023-03-17T22:04:18.893Z,19.63
2023-03-17T22:06:45.441Z,15.90
2023-03-17T22:09:12.921Z,16.55
2023-03-17T22:11:39.281Z,13.70
2023-03-17T22:14:05.759Z,16.08
2023-03-17T22:16:32.417Z,18.88
2023-03-17T22:19:04.067Z,15.82
2023-03-17T22:21:31.705Z,14.85
2023-03-17T22:23:58.562Z,13.18
2023-03-17T22:26:24.929Z,13.75
2023-03-17T22:28:51.445Z,13.65
2023-03-17T22:31:27.065Z,13.38
2023-03-17T22:33:56.188Z,15.13
2023-03-17T22:36:23.856Z,11.93
2023-03-17T22:38:50.601Z,12.90
2023-03-17T22:41:19.555Z,12.52
2023-03-17T22:43:46.868Z,13.23
2023-03-17T22:46:14.182Z,12.45
2023-03-17T22:48:40.800Z,13.40
2023-03-17T22:51:11.877Z,12.27
2023-03-17T22:53:39.405Z,13.15
2023-03-17T22:56:07.008Z,15.68
2023-03-17T22:58:34.270Z,12.60
2023-03-17T23:01:06.996Z,16.67
2023-03-17T23:03:34.009Z,13.73
2023-03-17T23:06:02.337Z,14.77
2023-03-17T23:08:31.486Z,14.45
2023-03-17T23:11:00.434Z,11.80
2023-03-17T23:13:27.621Z,11.70
2023-03-17T23:15:54.034Z,14.52
2023-03-17T23:18:20.416Z,12.05
2023-03-17T23:20:46.842Z,11.68
2023-03-17T23:23:13.658Z,11.70
2023-03-17T23:25:41.070Z,12.55
2023-03-17T23:28:07.887Z,10.73
2023-03-17T23:30:35.758Z,14.25
2023-03-17T23:33:04.799Z,14.98
2023-03-17T23:35:32.042Z,12.02
2023-03-17T23:37:58.690Z,9.50
2023-03-17T23:40:25.066Z,10.48
2023-03-17T23:42:54.317Z,11.43
2023-03-17T23:45:23.097Z,11.55
2023-03-17T23:47:51.464Z,12.55
2023-03-17T23:50:18.475Z,11.40
2023-03-17T23:52:45.340Z,8.68
2023-03-17T23:55:12.518Z,12.60
2023-03-17T23:57:39.249Z,11.30
