createdAt,value
2019-03-31T00:00:41.390Z,10.00
2019-03-31T00:01:41.362Z,9.96
2019-03-31T00:02:41.368Z,9.85
2019-03-31T00:03:41.342Z,9.73
2019-03-31T00:04:41.325Z,9.68
2019-03-31T00:05:41.389Z,9.81
2019-03-31T00:06:41.328Z,9.67
2019-03-31T00:07:41.292Z,9.61
2019-03-31T00:08:41.279Z,9.63
2019-03-31T00:09:41.268Z,9.56
2019-03-31T00:10:41.252Z,9.53
2019-03-31T00:11:41.259Z,9.52
2019-03-31T00:12:41.235Z,9.53
2019-03-31T00:13:41.217Z,9.53
2019-03-31T00:14:41.210Z,9.66
2019-03-31T00:15:41.196Z,9.67
2019-03-31T00:16:41.204Z,9.63
2019-03-31T00:17:41.178Z,9.63
2019-03-31T00:18:41.161Z,9.61
2019-03-31T00:19:41.154Z,9.53
2019-03-31T00:20:41.139Z,9.66
2019-03-31T00:21:41.148Z,9.57
2019-03-31T00:22:41.117Z,9.58
2019-03-31T00:23:41.105Z,9.53
2019-03-31T00:24:41.093Z,9.48
2019-03-31T00:25:41.108Z,9.50
2019-03-31T00:26:41.094Z,9.52
2019-03-31T00:27:41.061Z,9.46
2019-03-31T00:28:41.049Z,9.46
2019-03-31T00:29:41.038Z,9.48
2019-03-31T00:30:41.026Z,9.46
2019-03-31T00:31:41.057Z,9.34
2019-03-31T00:32:41.005Z,9.25
2019-03-31T00:33:40.993Z,9.31
2019-03-31T00:34:40.979Z,9.30
2019-03-31T00:35:40.998Z,9.28
2019-03-31T00:36:40.958Z,9.31
2019-03-31T00:37:40.996Z,9.34
2019-03-31T00:38:40.937Z,9.20
2019-03-31T00:39:40.927Z,9.24
2019-03-31T00:40:40.919Z,9.24
2019-03-31T00:41:40.903Z,9.15
2019-03-31T00:42:40.909Z,9.20
2019-03-31T00:43:40.904Z,9.15
2019-03-31T00:44:40.870Z,9.20
2019-03-31T00:45:40.859Z,9.23
2019-03-31T00:46:40.846Z,9.21
2019-03-31T00:47:40.857Z,9.06
2019-03-31T00:48:40.822Z,9.15
2019-03-31T00:49:40.814Z,9.12
2019-03-31T00:50:40.804Z,9.05
2019-03-31T00:51:40.792Z,8.97
2019-03-31T00:52:40.781Z,9.04
2019-03-31T00:53:40.788Z,9.01
2019-03-31T00:54:40.758Z,8.99
2019-03-31T00:55:40.747Z,8.99
2019-03-31T00:56:40.735Z,9.06
2019-03-31T00:57:40.722Z,9.04
2019-03-31T00:58:40.731Z,8.96
2019-03-31T00:59:40.702Z,8.90
2019-03-31T01:00:40.686Z,8.94
2019-03-31T01:01:40.678Z,9.04
2019-03-31T01:02:40.664Z,9.02
2019-03-31T01:03:40.735Z,9.05
2019-03-31T01:04:40.644Z,9.12
2019-03-31T01:05:40.632Z,9.05
2019-03-31T01:06:40.623Z,9.04
2019-03-31T01:07:40.608Z,9.16
2019-03-31T01:08:40.597Z,8.97
2019-03-31T01:09:40.604Z,9.06
2019-03-31T01:10:40.580Z,9.02
2019-03-31T01:11:40.563Z,8.97
2019-03-31T01:12:40.550Z,8.96
2019-03-31T01:13:40.542Z,8.96
2019-03-31T01:14:40.552Z,8.94
2019-03-31T01:15:40.517Z,8.94
2019-03-31T01:16:40.509Z,8.93
2019-03-31T01:17:40.498Z,8.96
2019-03-31T01:18:40.485Z,9.01
2019-03-31T01:19:40.498Z,9.06
2019-03-31T01:20:40.462Z,8.97
2019-03-31T01:21:40.453Z,8.93
2019-03-31T01:22:40.437Z,8.88
2019-03-31T01:23:40.425Z,8.97
2019-03-31T01:24:40.431Z,8.96
2019-03-31T01:25:40.402Z,9.12
2019-03-31T01:26:40.403Z,9.12
2019-03-31T01:27:40.381Z,9.05
2019-03-31T01:28:40.368Z,9.05
2019-03-31T01:29:40.380Z,9.12
2019-03-31T01:30:40.346Z,9.10
2019-03-31T01:31:50.342Z,9.23
2019-03-31T01:32:41.327Z,9.20
2019-03-31T01:33:40.311Z,9.25
2019-03-31T01:34:40.308Z,9.27
2019-03-31T01:35:40.353Z,9.27
2019-03-31T01:36:40.280Z,9.28
2019-03-31T01:37:40.265Z,9.21
2019-03-31T01:38:40.262Z,9.25
2019-03-31T01:39:40.244Z,9.28
2019-03-31T01:40:40.250Z,9.24
2019-03-31T01:41:40.220Z,9.30
2019-03-31T01:42:40.209Z,9.20
2019-03-31T01:43:40.198Z,9.16
2019-03-31T01:44:40.187Z,9.13
2019-03-31T01:45:40.214Z,9.12
2019-03-31T01:46:40.161Z,9.09
2019-03-31T01:47:40.157Z,9.23
2019-03-31T01:48:40.140Z,9.02
2019-03-31T01:49:40.131Z,9.06
2019-03-31T01:50:40.138Z,8.94
2019-03-31T01:51:40.110Z,9.01
2019-03-31T01:52:40.098Z,8.99
2019-03-31T01:53:40.084Z,8.91
2019-03-31T01:54:40.085Z,8.87
2019-03-31T01:55:40.105Z,8.86
2019-03-31T01:56:40.050Z,8.79
2019-03-31T01:57:40.039Z,8.73
2019-03-31T01:58:40.029Z,8.71
2019-03-31T01:59:40.016Z,8.75
2019-03-31T02:00:40.009Z,8.73
2019-03-31T02:01:40.013Z,8.65
2019-03-31T02:02:39.984Z,8.65
2019-03-31T02:03:39.973Z,8.60
2019-03-31T02:04:39.961Z,8.62
2019-03-31T02:05:39.950Z,8.62
2019-03-31T02:06:39.954Z,8.60
2019-03-31T02:07:39.925Z,8.48
2019-03-31T02:08:39.915Z,8.37
2019-03-31T02:09:39.904Z,8.42
2019-03-31T02:10:39.894Z,8.40
2019-03-31T02:11:39.905Z,8.37
2019-03-31T02:12:39.869Z,8.36
2019-03-31T02:13:39.860Z,8.40
2019-03-31T02:14:39.849Z,8.28
2019-03-31T02:15:39.838Z,8.36
2019-03-31T02:16:39.830Z,8.36
2019-03-31T02:17:39.833Z,8.39
2019-03-31T02:18:39.829Z,8.33
2019-03-31T02:19:39.790Z,8.30
2019-03-31T02:20:39.778Z,8.36
2019-03-31T02:21:39.769Z,8.53
2019-03-31T02:22:39.775Z,8.40
2019-03-31T02:23:39.746Z,8.40
2019-03-31T02:24:39.732Z,8.44
2019-03-31T02:25:39.723Z,8.29
2019-03-31T02:26:39.713Z,8.28
2019-03-31T02:27:39.717Z,8.33
2019-03-31T02:28:39.692Z,8.21
2019-03-31T02:29:39.677Z,8.21
2019-03-31T02:30:39.666Z,8.32
2019-03-31T02:31:39.658Z,8.29
2019-03-31T02:32:39.667Z,8.25
2019-03-31T02:33:39.634Z,8.14
2019-03-31T02:34:39.625Z,8.14
2019-03-31T02:35:39.609Z,8.08
2019-03-31T02:36:39.599Z,8.11
2019-03-31T02:37:39.656Z,7.93
2019-03-31T02:38:39.595Z,7.99
2019-03-31T02:39:39.565Z,7.85
2019-03-31T02:40:39.555Z,7.90
2019-03-31T02:41:39.548Z,7.72
2019-03-31T02:42:39.545Z,7.78
2019-03-31T02:43:39.519Z,7.69
2019-03-31T02:44:39.529Z,7.78
2019-03-31T02:45:39.582Z,7.75
2019-03-31T02:46:39.571Z,7.69
2019-03-31T02:47:39.489Z,7.72
2019-03-31T02:48:39.462Z,7.75
2019-03-31T02:49:39.474Z,7.82
2019-03-31T02:50:39.437Z,7.82
2019-03-31T02:51:39.427Z,7.75
2019-03-31T02:52:39.440Z,7.74
2019-03-31T02:53:39.405Z,7.82
2019-03-31T02:54:39.394Z,7.82
2019-03-31T02:56:32.905Z,7.74
2019-03-31T02:57:32.917Z,7.78
2019-03-31T02:58:32.930Z,7.63
2019-03-31T02:59:32.873Z,7.81
2019-03-31T03:00:32.861Z,7.77
2019-03-31T03:01:32.849Z,7.69
2019-03-31T03:02:41.721Z,7.62
2019-03-31T03:03:33.844Z,7.63
2019-03-31T03:04:32.818Z,7.72
2019-03-31T03:05:32.807Z,7.63
2019-03-31T03:06:32.792Z,7.62
2019-03-31T03:07:32.777Z,7.63
2019-03-31T03:08:32.785Z,7.58
2019-03-31T03:09:32.780Z,7.49
2019-03-31T03:10:32.767Z,7.47
2019-03-31T03:11:32.732Z,7.50
2019-03-31T03:12:32.721Z,7.53
2019-03-31T03:13:32.729Z,7.50
2019-03-31T03:14:32.698Z,7.50
2019-03-31T03:15:32.686Z,7.55
2019-03-31T03:16:32.678Z,7.49
2019-03-31T03:17:32.665Z,7.50
2019-03-31T03:18:32.648Z,7.52
2019-03-31T03:19:32.660Z,7.72
2019-03-31T03:20:32.634Z,7.67
2019-03-31T03:21:32.617Z,7.69
2019-03-31T03:22:32.606Z,7.77
2019-03-31T03:23:32.592Z,7.85
2019-03-31T03:24:32.599Z,7.85
2019-03-31T03:25:32.568Z,7.90
2019-03-31T03:26:32.557Z,7.84
2019-03-31T03:27:32.547Z,7.79
2019-03-31T03:28:32.536Z,7.85
2019-03-31T03:29:32.543Z,7.93
2019-03-31T03:30:32.590Z,7.90
2019-03-31T03:31:32.517Z,7.93
2019-03-31T03:32:32.490Z,7.85
2019-03-31T03:33:32.478Z,7.87
2019-03-31T03:34:32.511Z,7.96
2019-03-31T03:35:32.468Z,7.94
2019-03-31T03:36:32.468Z,7.89
2019-03-31T03:37:32.432Z,7.81
2019-03-31T03:38:32.421Z,7.87
2019-03-31T03:39:32.434Z,7.84
2019-03-31T03:40:32.396Z,7.85
2019-03-31T03:41:32.387Z,7.90
2019-03-31T03:42:32.374Z,7.81
2019-03-31T03:43:32.360Z,7.82
2019-03-31T03:44:32.348Z,7.89
2019-03-31T03:45:32.356Z,7.81
2019-03-31T03:46:32.438Z,7.87
2019-03-31T03:47:32.312Z,7.87
2019-03-31T03:48:32.305Z,7.85
2019-03-31T03:49:32.300Z,7.82
2019-03-31T03:50:32.304Z,7.74
2019-03-31T03:51:32.269Z,7.78
2019-03-31T03:52:32.262Z,7.69
2019-03-31T03:53:32.248Z,7.66
2019-03-31T03:54:32.234Z,7.74
2019-03-31T03:55:32.241Z,7.71
2019-03-31T03:56:32.210Z,7.56
2019-03-31T03:57:32.200Z,7.56
2019-03-31T03:58:32.187Z,7.66
2019-03-31T03:59:32.177Z,7.49
2019-03-31T04:00:32.185Z,7.53
2019-03-31T04:01:32.155Z,7.53
2019-03-31T04:02:32.142Z,7.52
2019-03-31T04:03:32.133Z,7.45
2019-03-31T04:04:32.119Z,7.59
2019-03-31T04:05:32.108Z,7.53
2019-03-31T04:06:32.125Z,7.52
2019-03-31T04:07:32.084Z,7.58
2019-03-31T04:08:32.073Z,7.60
2019-03-31T04:09:32.070Z,7.52
2019-03-31T04:10:32.048Z,7.50
2019-03-31T04:11:32.058Z,7.59
2019-03-31T04:12:32.026Z,7.50
2019-03-31T04:13:32.015Z,7.58
2019-03-31T04:14:32.003Z,7.49
2019-03-31T04:15:31.991Z,7.45
2019-03-31T04:16:32.043Z,7.47
2019-03-31T04:17:31.966Z,7.35
2019-03-31T04:18:31.957Z,7.27
2019-03-31T04:19:31.959Z,7.31
2019-03-31T04:20:31.937Z,7.32
2019-03-31T04:21:31.946Z,7.37
2019-03-31T04:22:31.914Z,7.34
2019-03-31T04:23:31.898Z,7.29
2019-03-31T04:24:31.887Z,7.41
2019-03-31T04:25:31.877Z,7.26
2019-03-31T04:26:31.887Z,7.26
2019-03-31T04:27:31.853Z,7.37
2019-03-31T04:28:31.839Z,7.31
2019-03-31T04:29:31.829Z,7.26
2019-03-31T04:30:31.959Z,7.37
2019-03-31T04:31:31.808Z,7.17
2019-03-31T04:32:31.815Z,7.13
2019-03-31T04:33:49.723Z,7.12
2019-03-31T04:34:32.775Z,7.08
2019-03-31T04:35:31.780Z,7.08
2019-03-31T04:36:31.749Z,7.01
2019-03-31T04:37:31.758Z,6.91
2019-03-31T04:38:31.727Z,6.95
2019-03-31T04:39:31.715Z,6.98
2019-03-31T04:40:31.707Z,6.83
2019-03-31T04:41:31.693Z,6.94
2019-03-31T04:42:31.707Z,6.94
2019-03-31T04:43:31.673Z,6.89
2019-03-31T04:44:31.711Z,7.07
2019-03-31T04:45:31.654Z,6.99
2019-03-31T04:46:31.634Z,7.01
2019-03-31T04:47:31.622Z,7.08
2019-03-31T04:48:31.631Z,6.99
2019-03-31T04:49:31.601Z,7.02
2019-03-31T04:50:31.589Z,7.08
2019-03-31T04:51:31.576Z,6.98
2019-03-31T04:52:31.565Z,7.05
2019-03-31T04:53:31.571Z,7.04
2019-03-31T04:54:31.541Z,6.98
2019-03-31T04:55:31.533Z,7.04
2019-03-31T04:56:31.517Z,6.97
2019-03-31T04:57:31.509Z,7.05
2019-03-31T04:58:31.514Z,7.05
2019-03-31T04:59:31.487Z,7.12
2019-03-31T05:00:31.475Z,7.05
2019-03-31T05:01:31.461Z,7.19
2019-03-31T05:02:31.445Z,7.05
2019-03-31T05:03:31.517Z,7.12
2019-03-31T05:04:31.425Z,7.24
2019-03-31T05:05:31.413Z,7.17
2019-03-31T05:06:31.401Z,7.24
2019-03-31T05:07:31.388Z,7.22
2019-03-31T05:08:31.397Z,7.26
2019-03-31T05:09:31.363Z,7.32
2019-03-31T05:10:31.352Z,7.31
2019-03-31T05:11:31.338Z,7.40
2019-03-31T05:12:31.331Z,7.32
2019-03-31T05:13:31.343Z,7.50
2019-03-31T05:14:31.305Z,7.27
2019-03-31T05:15:31.293Z,7.31
2019-03-31T05:16:31.282Z,7.38
2019-03-31T05:17:31.273Z,7.47
2019-03-31T05:18:31.261Z,7.35
2019-03-31T05:19:31.265Z,7.47
2019-03-31T05:20:31.237Z,7.52
2019-03-31T05:21:31.288Z,7.32
2019-03-31T05:22:31.220Z,7.34
2019-03-31T05:23:31.201Z,7.47
2019-03-31T05:24:31.207Z,7.45
2019-03-31T05:25:31.179Z,7.47
2019-03-31T05:26:31.166Z,7.53
2019-03-31T05:27:31.154Z,7.50
2019-03-31T05:28:31.145Z,7.41
2019-03-31T05:29:31.151Z,7.47
2019-03-31T05:30:31.120Z,7.47
2019-03-31T05:31:31.107Z,7.49
2019-03-31T05:32:31.098Z,7.41
2019-03-31T05:33:31.083Z,7.49
2019-03-31T05:34:31.114Z,7.58
2019-03-31T05:35:31.060Z,7.50
2019-03-31T05:36:31.054Z,7.40
2019-03-31T05:37:31.037Z,7.60
2019-03-31T05:38:31.026Z,7.47
2019-03-31T05:39:31.018Z,7.50
2019-03-31T05:40:31.036Z,7.45
2019-03-31T05:41:30.992Z,7.58
2019-03-31T05:42:30.978Z,7.50
2019-03-31T05:43:30.967Z,7.58
2019-03-31T05:44:30.956Z,7.58
2019-03-31T05:45:30.965Z,7.50
2019-03-31T05:46:30.935Z,7.67
2019-03-31T05:47:30.920Z,7.67
2019-03-31T05:48:30.914Z,7.63
2019-03-31T05:49:30.899Z,7.63
2019-03-31T05:50:30.906Z,7.60
2019-03-31T05:51:30.963Z,7.53
2019-03-31T05:52:30.862Z,7.74
2019-03-31T05:53:30.853Z,7.77
2019-03-31T05:54:30.845Z,7.75
2019-03-31T05:55:30.852Z,7.72
2019-03-31T05:56:30.819Z,7.89
2019-03-31T05:57:30.803Z,7.92
2019-03-31T05:58:30.793Z,8.07
2019-03-31T05:59:30.782Z,8.08
2019-03-31T06:00:30.773Z,8.14
2019-03-31T06:01:30.776Z,8.14
2019-03-31T06:02:30.749Z,8.21
2019-03-31T06:03:30.735Z,8.30
2019-03-31T06:04:33.476Z,8.37
2019-03-31T06:05:30.714Z,8.48
2019-03-31T06:06:30.731Z,8.51
2019-03-31T06:07:30.688Z,8.79
2019-03-31T06:08:30.680Z,8.76
2019-03-31T06:09:30.667Z,8.73
2019-03-31T06:10:30.654Z,8.83
2019-03-31T06:11:30.665Z,8.97
2019-03-31T06:12:30.633Z,8.96
2019-03-31T06:13:30.623Z,9.06
2019-03-31T06:14:30.610Z,9.12
2019-03-31T06:15:30.598Z,9.10
2019-03-31T06:16:30.604Z,9.13
2019-03-31T06:17:30.577Z,9.23
2019-03-31T06:18:30.565Z,9.18
2019-03-31T06:19:30.556Z,9.25
2019-03-31T06:20:30.540Z,9.20
2019-03-31T06:21:30.560Z,9.34
2019-03-31T06:22:30.518Z,9.32
2019-03-31T06:23:30.506Z,9.32
2019-03-31T06:24:30.512Z,9.32
2019-03-31T06:25:30.487Z,9.42
2019-03-31T06:26:30.493Z,9.52
2019-03-31T06:27:30.466Z,9.50
2019-03-31T06:28:30.448Z,9.45
2019-03-31T06:29:30.441Z,9.45
2019-03-31T06:30:30.434Z,9.48
2019-03-31T06:31:30.415Z,9.35
2019-03-31T06:32:30.424Z,9.53
2019-03-31T06:33:30.391Z,9.53
2019-03-31T06:34:30.386Z,9.49
2019-03-31T06:35:30.371Z,9.43
2019-03-31T06:36:30.357Z,9.56
2019-03-31T06:37:30.366Z,9.52
2019-03-31T06:38:30.332Z,9.56
2019-03-31T06:39:30.324Z,9.52
2019-03-31T06:40:30.310Z,9.61
2019-03-31T06:41:30.300Z,9.45
2019-03-31T06:42:30.308Z,9.56
2019-03-31T06:43:30.279Z,9.60
2019-03-31T06:44:30.265Z,9.63
2019-03-31T06:45:30.255Z,9.52
2019-03-31T06:46:30.245Z,9.48
2019-03-31T06:47:30.278Z,9.61
2019-03-31T06:48:30.221Z,9.57
2019-03-31T06:49:30.210Z,9.58
2019-03-31T06:50:30.199Z,9.50
2019-03-31T06:51:30.186Z,9.58
2019-03-31T06:52:30.173Z,9.53
2019-03-31T06:53:30.180Z,9.56
2019-03-31T06:54:30.152Z,9.56
2019-03-31T06:55:30.141Z,9.49
2019-03-31T06:56:30.130Z,9.48
2019-03-31T06:57:30.117Z,9.42
2019-03-31T06:58:30.126Z,9.45
2019-03-31T06:59:30.096Z,9.45
2019-03-31T07:00:30.082Z,9.53
2019-03-31T07:01:30.071Z,9.42
2019-03-31T07:02:30.384Z,9.42
2019-03-31T07:03:30.066Z,9.43
2019-03-31T07:04:30.036Z,9.35
2019-03-31T07:05:30.026Z,9.39
2019-03-31T07:06:30.014Z,9.35
2019-03-31T07:07:30.004Z,9.32
2019-03-31T07:08:30.011Z,9.31
2019-03-31T07:09:29.999Z,9.45
2019-03-31T07:10:29.970Z,9.43
2019-03-31T07:11:29.958Z,9.42
2019-03-31T07:12:29.946Z,9.39
2019-03-31T07:13:29.941Z,9.40
2019-03-31T07:14:29.940Z,9.24
2019-03-31T07:15:29.911Z,9.27
2019-03-31T07:16:29.901Z,9.30
2019-03-31T07:17:29.888Z,9.32
2019-03-31T07:18:29.878Z,9.28
2019-03-31T07:19:29.890Z,9.27
2019-03-31T07:20:29.897Z,9.28
2019-03-31T07:21:29.840Z,9.18
2019-03-31T07:22:29.834Z,9.15
2019-03-31T07:23:29.817Z,9.28
2019-03-31T07:24:29.833Z,9.13
2019-03-31T07:25:29.795Z,9.15
2019-03-31T07:26:29.784Z,9.16
2019-03-31T07:27:29.770Z,9.18
2019-03-31T07:28:29.762Z,9.12
2019-03-31T07:29:29.751Z,9.13
2019-03-31T07:30:29.755Z,9.13
2019-03-31T07:31:29.724Z,9.15
2019-03-31T07:32:29.711Z,9.04
2019-03-31T07:33:29.699Z,9.06
2019-03-31T07:34:29.690Z,9.06
2019-03-31T07:35:29.698Z,9.16
2019-03-31T07:36:29.667Z,8.99
2019-03-31T07:37:29.652Z,9.02
2019-03-31T07:38:38.800Z,9.05
2019-03-31T07:39:30.933Z,9.12
2019-03-31T07:40:29.894Z,9.23
2019-03-31T07:41:29.763Z,9.13
2019-03-31T07:42:29.629Z,9.09
2019-03-31T07:43:29.583Z,9.10
2019-03-31T07:44:29.577Z,9.16
2019-03-31T07:45:29.601Z,9.04
2019-03-31T07:46:29.552Z,9.12
2019-03-31T07:47:29.537Z,9.05
2019-03-31T07:48:29.527Z,9.16
2019-03-31T07:49:29.519Z,9.18
2019-03-31T07:50:29.503Z,9.18
2019-03-31T07:51:29.510Z,9.16
2019-03-31T07:52:29.483Z,9.09
2019-03-31T07:53:29.469Z,9.18
2019-03-31T07:54:29.457Z,9.16
2019-03-31T07:55:29.448Z,9.20
2019-03-31T07:56:29.458Z,9.16
2019-03-31T07:57:29.425Z,9.25
2019-03-31T07:58:29.486Z,9.25
2019-03-31T07:59:29.419Z,9.21
2019-03-31T08:00:29.388Z,9.16
2019-03-31T08:01:29.395Z,9.18
2019-03-31T08:02:29.364Z,9.16
2019-03-31T08:03:29.356Z,9.21
2019-03-31T08:04:29.343Z,9.24
2019-03-31T08:05:33.366Z,9.15
2019-03-31T08:06:30.338Z,9.20
2019-03-31T08:07:29.305Z,9.21
2019-03-31T08:08:29.297Z,9.31
2019-03-31T08:09:29.282Z,9.39
2019-03-31T08:10:29.270Z,9.28
2019-03-31T08:11:29.276Z,9.24
2019-03-31T08:12:29.245Z,9.24
2019-03-31T08:13:29.237Z,9.27
2019-03-31T08:14:29.222Z,9.15
2019-03-31T08:15:29.220Z,9.25
2019-03-31T08:16:29.217Z,9.23
2019-03-31T08:17:29.187Z,9.30
2019-03-31T08:18:29.177Z,9.27
2019-03-31T08:19:29.164Z,9.28
2019-03-31T08:20:29.156Z,9.16
2019-03-31T08:21:29.162Z,9.28
2019-03-31T08:22:29.131Z,9.30
2019-03-31T08:23:29.117Z,9.27
2019-03-31T08:24:29.106Z,9.27
2019-03-31T08:25:29.093Z,9.25
2019-03-31T08:26:29.083Z,9.23
2019-03-31T08:27:29.088Z,9.25
2019-03-31T08:28:29.058Z,9.23
2019-03-31T08:29:29.055Z,9.21
2019-03-31T08:30:29.037Z,9.31
2019-03-31T08:31:29.025Z,9.27
2019-03-31T08:32:29.031Z,9.30
2019-03-31T08:33:29.002Z,9.42
2019-03-31T08:34:28.989Z,9.31
2019-03-31T08:35:28.978Z,9.30
2019-03-31T08:36:28.965Z,9.30
2019-03-31T08:37:28.970Z,9.30
2019-03-31T08:38:28.940Z,9.24
2019-03-31T08:39:28.929Z,9.25
2019-03-31T08:40:28.921Z,9.27
2019-03-31T08:41:28.906Z,9.40
2019-03-31T08:42:28.913Z,9.35
2019-03-31T08:43:28.881Z,9.31
2019-03-31T08:44:28.870Z,9.39
2019-03-31T08:45:30.382Z,9.31
2019-03-31T08:46:28.848Z,9.40
2019-03-31T08:47:28.835Z,9.43
2019-03-31T08:48:28.848Z,9.39
2019-03-31T08:49:28.809Z,9.28
2019-03-31T08:50:28.797Z,9.42
2019-03-31T08:51:28.791Z,9.28
2019-03-31T08:52:28.774Z,9.27
2019-03-31T08:53:28.781Z,9.32
2019-03-31T08:54:28.821Z,9.25
2019-03-31T08:55:28.740Z,9.38
2019-03-31T08:56:35.767Z,9.32
2019-03-31T08:57:28.714Z,9.39
2019-03-31T08:58:28.722Z,9.42
2019-03-31T08:59:28.692Z,9.42
2019-03-31T09:00:28.680Z,9.40
2019-03-31T09:01:28.668Z,9.40
2019-03-31T09:02:28.658Z,9.52
2019-03-31T09:03:28.666Z,9.46
2019-03-31T09:04:28.634Z,9.63
2019-03-31T09:05:28.621Z,9.61
2019-03-31T09:06:28.615Z,9.64
2019-03-31T09:07:28.597Z,9.78
2019-03-31T09:08:28.587Z,9.70
2019-03-31T09:09:28.593Z,9.82
2019-03-31T09:10:28.562Z,9.85
2019-03-31T09:11:28.553Z,9.76
2019-03-31T09:12:28.581Z,9.79
2019-03-31T09:13:28.532Z,9.64
2019-03-31T09:14:28.534Z,9.75
2019-03-31T09:15:28.507Z,9.81
2019-03-31T09:16:28.498Z,9.81
2019-03-31T09:17:28.480Z,9.83
2019-03-31T09:18:28.470Z,9.91
2019-03-31T09:19:28.482Z,10.10
2019-03-31T09:20:28.451Z,10.30
2019-03-31T09:21:28.434Z,10.28
2019-03-31T09:22:28.421Z,10.30
2019-03-31T09:23:28.469Z,10.19
2019-03-31T09:24:28.399Z,10.34
2019-03-31T09:25:28.406Z,10.30
2019-03-31T09:26:28.378Z,10.21
2019-03-31T09:27:28.365Z,10.19
2019-03-31T09:28:28.356Z,10.09
2019-03-31T09:29:28.346Z,10.12
2019-03-31T09:30:28.351Z,10.07
2019-03-31T09:31:28.316Z,10.14
2019-03-31T09:32:28.305Z,10.00
2019-03-31T09:33:28.292Z,10.14
2019-03-31T09:34:28.284Z,10.07
2019-03-31T09:35:28.327Z,10.01
2019-03-31T09:36:28.262Z,10.10
2019-03-31T09:37:28.245Z,10.17
2019-03-31T09:38:28.238Z,10.21
2019-03-31T09:39:28.224Z,10.34
2019-03-31T09:40:28.275Z,10.51
2019-03-31T09:41:28.202Z,10.44
2019-03-31T09:42:28.192Z,10.47
2019-03-31T09:43:28.178Z,10.65
2019-03-31T09:44:30.318Z,10.59
2019-03-31T09:45:28.171Z,10.68
2019-03-31T09:46:28.218Z,10.63
2019-03-31T09:47:28.129Z,10.70
2019-03-31T09:48:28.121Z,10.76
2019-03-31T09:49:28.107Z,10.66
2019-03-31T09:50:28.099Z,10.63
2019-03-31T09:51:28.105Z,10.59
2019-03-31T09:52:28.075Z,10.62
2019-03-31T09:53:28.065Z,10.55
2019-03-31T09:54:28.053Z,10.43
2019-03-31T09:55:28.048Z,10.18
2019-03-31T09:56:28.056Z,10.28
2019-03-31T09:57:28.017Z,10.32
2019-03-31T09:58:28.012Z,10.32
2019-03-31T09:59:27.994Z,10.46
2019-03-31T10:00:27.983Z,10.39
2019-03-31T10:01:27.973Z,10.40
2019-03-31T10:02:27.977Z,10.53
2019-03-31T10:03:27.951Z,10.53
2019-03-31T10:04:27.939Z,10.77
2019-03-31T10:05:27.928Z,10.76
2019-03-31T10:06:30.446Z,10.74
2019-03-31T10:07:27.921Z,10.89
2019-03-31T10:08:27.896Z,10.96
2019-03-31T10:09:27.882Z,10.88
2019-03-31T10:10:27.870Z,11.02
2019-03-31T10:11:27.862Z,11.17
2019-03-31T10:12:27.869Z,11.29
2019-03-31T10:13:27.835Z,11.32
2019-03-31T10:14:27.829Z,11.35
2019-03-31T10:15:27.825Z,11.46
2019-03-31T10:16:27.802Z,11.52
2019-03-31T10:17:27.791Z,11.59
2019-03-31T10:18:27.795Z,11.70
2019-03-31T10:19:27.765Z,11.71
2019-03-31T10:20:31.156Z,11.85
2019-03-31T10:21:27.743Z,11.87
2019-03-31T10:22:27.734Z,11.94
2019-03-31T10:23:27.736Z,11.77
2019-03-31T10:24:27.710Z,11.64
2019-03-31T10:25:27.698Z,11.57
2019-03-31T10:26:32.219Z,11.47
2019-03-31T10:27:27.678Z,11.54
2019-03-31T10:28:27.681Z,11.59
2019-03-31T10:29:27.652Z,11.70
2019-03-31T10:30:27.641Z,11.68
2019-03-31T10:31:27.628Z,11.70
2019-03-31T10:32:27.617Z,11.86
2019-03-31T10:33:27.626Z,12.02
2019-03-31T10:34:27.591Z,12.11
2019-03-31T10:35:27.579Z,11.99
2019-03-31T10:36:27.579Z,12.02
2019-03-31T10:37:27.557Z,11.93
2019-03-31T10:38:27.545Z,11.52
2019-03-31T10:39:27.553Z,11.53
2019-03-31T10:40:27.525Z,11.65
2019-03-31T10:41:30.706Z,11.64
2019-03-31T10:42:27.501Z,11.68
2019-03-31T10:43:27.489Z,11.64
2019-03-31T10:44:27.502Z,11.78
2019-03-31T10:45:27.467Z,11.94
2019-03-31T10:46:27.450Z,12.06
2019-03-31T10:47:27.449Z,12.08
2019-03-31T10:48:27.438Z,12.12
2019-03-31T10:49:27.436Z,12.20
2019-03-31T10:50:27.405Z,12.41
2019-03-31T10:51:27.392Z,12.45
2019-03-31T10:52:27.382Z,12.57
2019-03-31T10:53:27.374Z,12.78
2019-03-31T10:54:27.381Z,12.97
2019-03-31T10:55:27.348Z,13.24
2019-03-31T10:56:27.336Z,13.61
2019-03-31T10:57:27.342Z,14.14
2019-03-31T10:58:27.313Z,14.19
2019-03-31T10:59:27.325Z,13.99
2019-03-31T11:00:27.287Z,13.99
2019-03-31T11:01:27.277Z,14.13
2019-03-31T11:02:27.267Z,14.19
2019-03-31T11:03:27.254Z,13.76
2019-03-31T11:04:27.242Z,13.88
2019-03-31T11:05:27.252Z,14.34
2019-03-31T11:06:27.219Z,14.49
2019-03-31T11:07:27.209Z,14.56
2019-03-31T11:08:27.194Z,14.74
2019-03-31T11:09:27.183Z,14.94
2019-03-31T11:10:27.191Z,14.88
2019-03-31T11:11:27.161Z,14.95
2019-03-31T11:12:27.150Z,15.13
2019-03-31T11:13:27.139Z,15.45
2019-03-31T11:14:27.125Z,15.63
2019-03-31T11:15:27.133Z,15.84
2019-03-31T11:16:27.105Z,16.04
2019-03-31T11:17:27.091Z,16.30
2019-03-31T11:18:27.080Z,16.14
2019-03-31T11:19:27.069Z,16.14
2019-03-31T11:20:27.077Z,16.06
2019-03-31T11:21:27.044Z,16.09
2019-03-31T11:22:27.034Z,16.18
2019-03-31T11:23:27.023Z,15.82
2019-03-31T11:24:27.011Z,14.93
2019-03-31T11:25:29.364Z,14.56
2019-03-31T11:26:27.007Z,14.56
2019-03-31T11:27:26.977Z,14.64
2019-03-31T11:28:26.966Z,14.75
2019-03-31T11:29:26.953Z,14.80
2019-03-31T11:30:26.945Z,14.65
2019-03-31T11:31:26.948Z,14.60
2019-03-31T11:32:26.920Z,14.53
2019-03-31T11:33:26.984Z,14.64
2019-03-31T11:34:26.897Z,14.61
2019-03-31T11:35:26.886Z,14.91
2019-03-31T11:36:26.897Z,15.12
2019-03-31T11:37:26.862Z,15.19
2019-03-31T11:38:26.892Z,15.27
2019-03-31T11:39:26.838Z,15.41
2019-03-31T11:40:26.829Z,15.52
2019-03-31T11:41:26.819Z,15.49
2019-03-31T11:42:26.822Z,15.26
2019-03-31T11:43:26.792Z,15.20
2019-03-31T11:44:27.836Z,15.28
2019-03-31T11:45:26.767Z,15.33
2019-03-31T11:46:26.757Z,15.46
2019-03-31T11:47:26.764Z,15.49
2019-03-31T11:48:26.735Z,15.26
2019-03-31T11:49:26.725Z,15.11
2019-03-31T11:50:26.716Z,15.12
2019-03-31T11:51:26.702Z,15.33
2019-03-31T11:52:26.709Z,15.09
2019-03-31T11:53:26.678Z,15.23
2019-03-31T11:54:26.665Z,15.23
2019-03-31T11:55:26.654Z,15.30
2019-03-31T11:56:26.642Z,15.48
2019-03-31T11:57:26.631Z,15.81
2019-03-31T11:58:26.640Z,16.35
2019-03-31T11:59:26.608Z,16.59
2019-03-31T12:00:26.596Z,17.06
2019-03-31T12:01:26.619Z,17.06
2019-03-31T12:02:27.712Z,16.98
2019-03-31T12:03:26.579Z,16.85
2019-03-31T12:04:26.553Z,16.78
2019-03-31T12:05:26.544Z,16.70
2019-03-31T12:06:26.528Z,16.40
2019-03-31T12:07:28.114Z,16.37
2019-03-31T12:08:26.522Z,16.50
2019-03-31T12:09:26.492Z,16.85
2019-03-31T12:10:26.480Z,16.89
2019-03-31T12:11:26.468Z,16.88
2019-03-31T12:12:26.458Z,17.18
2019-03-31T12:13:26.495Z,17.14
2019-03-31T12:14:26.435Z,16.89
2019-03-31T12:15:26.426Z,17.07
2019-03-31T12:16:26.422Z,17.22
2019-03-31T12:17:26.401Z,17.23
2019-03-31T12:18:26.387Z,16.96
2019-03-31T12:19:26.395Z,16.55
2019-03-31T12:20:26.367Z,16.56
2019-03-31T12:21:26.352Z,16.41
2019-03-31T12:22:26.342Z,16.26
2019-03-31T12:23:26.332Z,16.25
2019-03-31T12:24:26.341Z,16.15
2019-03-31T12:25:26.316Z,15.88
2019-03-31T12:26:26.299Z,15.82
2019-03-31T12:27:26.283Z,15.74
2019-03-31T12:28:26.279Z,15.59
2019-03-31T12:29:26.284Z,15.60
2019-03-31T12:30:26.268Z,16.09
2019-03-31T12:31:26.238Z,16.40
2019-03-31T12:32:26.228Z,17.23
2019-03-31T12:33:26.216Z,17.48
2019-03-31T12:34:26.206Z,17.29
2019-03-31T12:35:26.210Z,17.17
2019-03-31T12:36:26.186Z,16.98
2019-03-31T12:37:26.175Z,16.80
2019-03-31T12:38:26.158Z,16.37
2019-03-31T12:39:26.147Z,16.04
2019-03-31T12:40:26.154Z,16.06
2019-03-31T12:41:26.124Z,16.11
2019-03-31T12:42:26.112Z,16.14
2019-03-31T12:43:26.102Z,16.07
2019-03-31T12:44:26.090Z,16.27
2019-03-31T12:45:26.075Z,16.22
2019-03-31T12:46:26.093Z,16.44
2019-03-31T12:47:26.055Z,16.53
2019-03-31T12:48:26.044Z,16.59
2019-03-31T12:49:26.030Z,16.65
2019-03-31T12:50:26.020Z,16.53
2019-03-31T12:51:26.028Z,16.41
2019-03-31T12:52:26.002Z,16.44
2019-03-31T12:53:25.989Z,16.52
2019-03-31T12:54:25.976Z,16.70
2019-03-31T12:55:25.965Z,16.85
2019-03-31T12:56:25.967Z,16.92
2019-03-31T12:57:25.939Z,16.88
2019-03-31T12:58:25.931Z,16.89
2019-03-31T12:59:27.462Z,16.78
2019-03-31T13:00:25.918Z,16.30
2019-03-31T13:01:25.920Z,15.75
2019-03-31T13:02:25.882Z,15.67
2019-03-31T13:03:25.883Z,15.72
2019-03-31T13:04:25.859Z,15.81
2019-03-31T13:05:25.848Z,15.92
2019-03-31T13:06:25.835Z,16.00
2019-03-31T13:07:25.857Z,16.04
2019-03-31T13:08:25.817Z,15.97
2019-03-31T13:09:25.808Z,16.00
2019-03-31T13:10:25.791Z,15.94
2019-03-31T13:11:25.780Z,15.68