createdAt,value
2022-09-10T00:01:42.971Z,12.13
2022-09-10T00:04:31.068Z,12.13
2022-09-10T00:07:19.601Z,12.13
2022-09-10T00:10:08.560Z,12.06
2022-09-10T00:12:56.442Z,12.06
2022-09-10T00:15:54.831Z,12.13
2022-09-10T00:18:43.730Z,12.06
2022-09-10T00:21:32.282Z,12.00
2022-09-10T00:24:20.654Z,12.00
2022-09-10T00:27:09.420Z,12.00
2022-09-10T00:29:57.161Z,12.00
2022-09-10T00:32:46.020Z,12.06
2022-09-10T00:35:34.946Z,12.00
2022-09-10T00:38:22.756Z,12.00
2022-09-10T00:41:11.270Z,12.00
2022-09-10T00:44:03.597Z,12.00
2022-09-10T00:46:52.521Z,11.94
2022-09-10T00:49:58.849Z,12.00
2022-09-10T00:52:48.223Z,12.00
2022-09-10T00:55:40.416Z,12.00
2022-09-10T00:58:29.663Z,12.00
2022-09-10T01:01:19.288Z,12.06
2022-09-10T01:04:10.811Z,12.06
2022-09-10T01:06:59.674Z,12.00
2022-09-10T01:09:48.613Z,12.00
2022-09-10T01:13:19.261Z,12.00
2022-09-10T01:16:19.991Z,12.06
2022-09-10T01:19:46.968Z,12.06
2022-09-10T01:22:48.133Z,12.00
2022-09-10T01:26:23.458Z,12.00
2022-09-10T01:29:23.112Z,12.00
2022-09-10T01:32:27.503Z,11.88
2022-09-10T01:35:20.261Z,11.94
2022-09-10T01:38:15.622Z,11.81
2022-09-10T01:41:03.621Z,11.88
2022-09-10T01:43:56.817Z,11.81
2022-09-10T01:46:59.726Z,11.81
2022-09-10T01:50:06.765Z,11.81
2022-09-10T01:53:33.634Z,11.88
2022-09-10T01:56:35.790Z,11.81
2022-09-10T02:00:00.142Z,11.81
2022-09-10T02:03:11.412Z,11.75
2022-09-10T02:06:00.748Z,11.63
2022-09-10T02:08:52.966Z,11.63
2022-09-10T02:11:50.827Z,11.63
2022-09-10T02:14:57.722Z,11.69
2022-09-10T02:18:15.803Z,11.63
2022-09-10T02:21:03.862Z,11.63
2022-09-10T02:23:59.466Z,11.63
2022-09-10T02:26:47.649Z,11.63
2022-09-10T02:29:35.581Z,11.63
2022-09-10T02:32:23.819Z,11.56
2022-09-10T02:35:12.187Z,11.63
2022-09-10T02:38:00.103Z,11.63
2022-09-10T02:40:51.596Z,11.63
2022-09-10T02:43:39.543Z,11.63
2022-09-10T02:46:28.665Z,11.63
2022-09-10T02:49:16.655Z,11.56
2022-09-10T02:52:05.150Z,11.56
2022-09-10T02:54:53.435Z,11.56
2022-09-10T02:57:42.459Z,11.56
2022-09-10T03:00:32.742Z,11.56
2022-09-10T03:03:21.870Z,11.56
2022-09-10T03:06:10.965Z,11.63
2022-09-10T03:08:58.994Z,11.63
2022-09-10T03:11:48.161Z,11.69
2022-09-10T03:14:35.654Z,11.56
2022-09-10T03:17:24.151Z,11.50
2022-09-10T03:20:28.226Z,11.50
2022-09-10T03:23:17.171Z,11.56
2022-09-10T03:26:06.335Z,11.63
2022-09-10T03:28:54.767Z,11.56
2022-09-10T03:31:46.869Z,11.56
2022-09-10T03:34:36.359Z,11.56
2022-09-10T03:37:24.419Z,11.56
2022-09-10T03:40:12.725Z,11.63
2022-09-10T03:43:01.194Z,11.63
2022-09-10T03:45:52.086Z,11.63
2022-09-10T03:48:40.271Z,11.56
2022-09-10T03:51:29.741Z,11.63
2022-09-10T03:54:17.898Z,11.56
2022-09-10T03:57:06.367Z,11.56
2022-09-10T03:59:54.317Z,11.56
2022-09-10T04:02:43.997Z,11.63
2022-09-10T04:05:33.503Z,11.63
2022-09-10T04:08:21.688Z,11.63
2022-09-10T04:11:11.968Z,11.63
2022-09-10T04:14:00.404Z,11.69
2022-09-10T04:16:49.047Z,11.63
2022-09-10T04:19:40.935Z,11.56
2022-09-10T04:22:28.778Z,11.69
2022-09-10T04:25:20.240Z,11.75
2022-09-10T04:28:08.198Z,11.69
2022-09-10T04:30:56.024Z,11.75
2022-09-10T04:33:46.568Z,11.81
2022-09-10T04:36:36.330Z,11.81
2022-09-10T04:39:24.630Z,11.75
2022-09-10T04:42:15.543Z,11.75
2022-09-10T04:45:03.806Z,11.75
2022-09-10T04:47:54.432Z,11.75
2022-09-10T04:50:59.283Z,11.69
2022-09-10T04:53:59.710Z,11.81
2022-09-10T04:56:53.008Z,11.69
2022-09-10T04:59:41.719Z,11.56
2022-09-10T05:02:30.098Z,11.63
2022-09-10T05:05:18.474Z,11.69
2022-09-10T05:08:08.355Z,11.56
2022-09-10T05:10:56.634Z,11.56
2022-09-10T05:13:45.249Z,11.69
2022-09-10T05:16:36.815Z,11.75
2022-09-10T05:19:27.094Z,11.75
2022-09-10T05:22:21.878Z,11.81
2022-09-10T05:25:10.352Z,11.88
2022-09-10T05:28:01.338Z,11.88
2022-09-10T05:30:51.799Z,11.88
2022-09-10T05:33:43.586Z,11.94
2022-09-10T05:36:34.687Z,11.75
2022-09-10T05:39:22.598Z,11.81
2022-09-10T05:42:11.499Z,11.81
2022-09-10T05:44:59.442Z,11.88
2022-09-10T05:47:48.040Z,11.88
2022-09-10T05:50:39.194Z,11.94
2022-09-10T05:53:27.499Z,12.06
2022-09-10T05:56:15.665Z,12.06
2022-09-10T05:59:04.637Z,11.81
2022-09-10T06:01:53.798Z,11.81
2022-09-10T06:04:42.590Z,11.81
2022-09-10T06:07:31.597Z,11.94
2022-09-10T06:10:20.204Z,12.00
2022-09-10T06:13:11.996Z,12.13
2022-09-10T06:16:01.087Z,12.00
2022-09-10T06:18:49.709Z,12.00
2022-09-10T06:21:41.278Z,12.13
2022-09-10T06:24:29.768Z,12.19
2022-09-10T06:27:17.738Z,12.31
2022-09-10T06:30:08.027Z,12.19
2022-09-10T06:32:59.354Z,12.31
2022-09-10T06:36:03.586Z,12.38
2022-09-10T06:38:55.838Z,12.56
2022-09-10T06:41:49.040Z,12.56
2022-09-10T06:44:56.106Z,12.50
2022-09-10T06:51:27.784Z,12.44
2022-09-10T06:54:17.852Z,12.31
2022-09-10T06:57:06.042Z,12.44
2022-09-10T06:59:53.835Z,12.44
2022-09-10T07:02:45.167Z,12.38
2022-09-10T07:05:34.228Z,12.44
2022-09-10T07:08:22.964Z,12.63
2022-09-10T07:11:16.029Z,12.63
2022-09-10T07:14:05.302Z,12.69
2022-09-10T07:16:55.768Z,12.69
2022-09-10T07:19:46.468Z,12.88
2022-09-10T07:22:58.934Z,13.13
2022-09-10T07:25:49.114Z,13.38
2022-09-10T07:28:56.361Z,13.31
2022-09-10T07:31:49.818Z,13.13
2022-09-10T07:34:41.693Z,13.13
2022-09-10T07:37:29.928Z,13.13
2022-09-10T07:40:17.957Z,13.50
2022-09-10T07:43:07.234Z,13.69
2022-09-10T07:45:55.650Z,13.75
2022-09-10T07:48:43.841Z,13.81
2022-09-10T07:51:34.803Z,13.88
2022-09-10T07:54:25.016Z,13.69
2022-09-10T07:57:16.743Z,13.94
2022-09-10T08:00:14.763Z,14.13
2022-09-10T08:03:11.555Z,13.81
2022-09-10T08:06:04.688Z,13.81
2022-09-10T08:08:53.653Z,14.00
2022-09-10T08:11:41.975Z,14.19
2022-09-10T08:14:32.098Z,14.38
2022-09-10T08:17:21.248Z,14.56
2022-09-10T08:20:10.549Z,14.69
2022-09-10T08:23:00.995Z,14.69
2022-09-10T08:25:52.561Z,14.81
2022-09-10T08:28:47.615Z,14.69
2022-09-10T08:31:37.189Z,14.38
2022-09-10T08:34:35.551Z,14.44
2022-09-10T08:37:31.476Z,14.44
2022-09-10T08:40:19.351Z,14.69
2022-09-10T08:43:09.485Z,14.44
2022-09-10T08:46:02.676Z,13.88
2022-09-10T08:49:19.200Z,13.63
2022-09-10T08:52:35.423Z,14.25
2022-09-10T08:55:33.258Z,14.75
2022-09-10T08:58:33.352Z,14.50
2022-09-10T09:01:55.256Z,14.56
2022-09-10T09:04:54.870Z,14.56
2022-09-10T09:07:43.421Z,14.44
2022-09-10T09:11:05.970Z,14.63
2022-09-10T09:14:27.324Z,14.75
2022-09-10T09:17:44.880Z,14.75
2022-09-10T09:20:47.277Z,14.81
2022-09-10T09:27:17.065Z,13.81
2022-09-10T09:30:33.980Z,14.31
2022-09-10T09:33:25.181Z,14.63
2022-09-10T09:36:23.825Z,14.44
2022-09-10T09:40:05.097Z,14.56
2022-09-10T09:43:33.906Z,14.75
2022-09-10T09:46:24.515Z,15.13
2022-09-10T09:49:16.722Z,14.50
2022-09-10T09:52:24.454Z,14.56
2022-09-10T09:55:33.745Z,14.81
2022-09-10T09:58:25.032Z,15.13
2022-09-10T10:01:17.585Z,15.13
2022-09-10T10:04:27.011Z,14.81
2022-09-10T10:07:24.921Z,15.06
2022-09-10T10:10:24.192Z,15.06
2022-09-10T10:13:21.827Z,15.00
2022-09-10T10:16:35.323Z,14.94
2022-09-10T10:19:37.736Z,14.81
2022-09-10T10:22:28.029Z,14.19
2022-09-10T10:25:44.981Z,14.31
2022-09-10T10:28:32.853Z,14.63
2022-09-10T10:31:21.297Z,14.88
2022-09-10T10:34:15.351Z,15.06
2022-09-10T10:37:46.918Z,15.31
2022-09-10T10:40:48.808Z,15.38
2022-09-10T10:43:36.543Z,15.56
2022-09-10T10:46:34.623Z,15.88
2022-09-10T10:49:48.631Z,16.06
2022-09-10T10:52:51.494Z,16.19
2022-09-10T10:55:47.612Z,16.06
2022-09-10T10:58:54.329Z,16.00
2022-09-10T11:01:56.334Z,15.94
2022-09-10T11:04:52.066Z,16.06
2022-09-10T11:07:43.963Z,16.13
2022-09-10T11:10:43.627Z,16.19
2022-09-10T11:13:42.238Z,16.31
2022-09-10T11:16:49.105Z,16.25
2022-09-10T11:19:56.493Z,16.06
2022-09-10T11:23:05.178Z,16.25
2022-09-10T11:26:15.247Z,16.31
2022-09-10T11:29:33.503Z,16.31
2022-09-10T11:33:02.004Z,15.63
2022-09-10T11:36:25.985Z,16.13
2022-09-10T11:39:32.203Z,16.75
2022-09-10T11:42:41.261Z,17.13
2022-09-10T11:46:00.254Z,17.19
2022-09-10T11:49:03.772Z,16.75
2022-09-10T11:51:51.540Z,16.25
2022-09-10T11:54:40.816Z,16.00
2022-09-10T11:57:52.186Z,15.63
2022-09-10T12:01:05.889Z,15.13
2022-09-10T12:04:15.136Z,14.94
2022-09-10T12:07:21.993Z,14.75
2022-09-10T12:10:30.570Z,14.69
2022-09-10T12:13:19.144Z,14.50
2022-09-10T12:16:21.266Z,14.50
2022-09-10T12:19:47.086Z,14.56
2022-09-10T12:22:45.026Z,14.56
2022-09-10T12:25:34.751Z,14.94
2022-09-10T12:28:41.970Z,15.31
2022-09-10T12:32:04.437Z,15.63
2022-09-10T12:35:30.553Z,15.69
2022-09-10T12:38:55.399Z,15.44
2022-09-10T12:41:43.569Z,15.31
2022-09-10T12:44:35.253Z,15.19
2022-09-10T12:47:42.347Z,15.06
2022-09-10T12:50:37.229Z,14.75
2022-09-10T12:53:55.943Z,14.81
2022-09-10T12:57:05.204Z,14.81
2022-09-10T13:00:47.916Z,14.69
2022-09-10T13:03:54.934Z,14.63
2022-09-10T13:06:46.014Z,14.44
2022-09-10T13:09:39.075Z,14.44
2022-09-10T13:12:29.078Z,14.56
2022-09-10T13:15:24.436Z,14.56
2022-09-10T13:18:25.647Z,14.56
2022-09-10T13:21:26.023Z,14.56
2022-09-10T13:24:37.369Z,14.38
2022-09-10T13:27:40.923Z,14.63
2022-09-10T13:30:30.176Z,14.81
2022-09-10T13:33:23.219Z,14.63
2022-09-10T13:36:22.787Z,14.56
2022-09-10T13:39:39.704Z,14.50
2022-09-10T13:43:05.722Z,14.19
2022-09-10T13:46:11.674Z,14.13
2022-09-10T13:49:07.848Z,14.38
2022-09-10T13:52:08.995Z,14.50
2022-09-10T13:54:59.822Z,14.38
2022-09-10T13:57:55.038Z,14.38
2022-09-10T14:01:03.666Z,14.38
2022-09-10T14:03:52.183Z,14.31
2022-09-10T14:06:40.055Z,14.19
2022-09-10T14:09:28.697Z,14.31
2022-09-10T14:12:21.033Z,14.38
2022-09-10T14:15:20.826Z,14.38
2022-09-10T14:18:10.908Z,14.56
2022-09-10T14:21:00.520Z,14.63
2022-09-10T14:23:49.557Z,14.44
2022-09-10T14:26:37.389Z,14.44
2022-09-10T14:29:26.285Z,14.50
2022-09-10T14:32:23.240Z,14.56
2022-09-10T14:35:49.464Z,14.63
2022-09-10T14:38:40.486Z,14.63
2022-09-10T14:41:32.385Z,14.63
2022-09-10T14:44:22.743Z,14.50
2022-09-10T14:47:11.118Z,14.50
2022-09-10T14:50:34.823Z,14.50
2022-09-10T14:53:22.667Z,14.63
2022-09-10T14:56:21.730Z,14.69
2022-09-10T14:59:24.256Z,14.69
2022-09-10T15:02:27.227Z,14.63
2022-09-10T15:05:17.740Z,14.63
2022-09-10T15:08:08.775Z,14.63
2022-09-10T15:10:56.672Z,14.63
2022-09-10T15:13:46.848Z,14.63
2022-09-10T15:16:35.383Z,14.50
2022-09-10T15:19:23.625Z,14.44
2022-09-10T15:22:28.102Z,14.38
2022-09-10T15:25:41.019Z,14.31
2022-09-10T15:28:28.974Z,14.31
2022-09-10T15:31:24.602Z,14.31
2022-09-10T15:34:12.633Z,14.25
2022-09-10T15:37:03.368Z,14.25
2022-09-10T15:39:51.882Z,14.13
2022-09-10T15:42:40.124Z,14.13
2022-09-10T15:45:28.007Z,14.13
2022-09-10T15:48:15.951Z,14.19
2022-09-10T15:51:13.899Z,14.13
2022-09-10T15:54:04.932Z,14.06
2022-09-10T15:56:56.040Z,14.00
2022-09-10T15:59:43.771Z,14.06
2022-09-10T16:02:31.904Z,14.06
2022-09-10T16:05:23.842Z,14.00
2022-09-10T16:08:12.027Z,13.94
2022-09-10T16:11:01.008Z,14.00
2022-09-10T16:13:48.739Z,14.06
2022-09-10T16:16:37.384Z,14.00
2022-09-10T16:19:25.565Z,14.00
2022-09-10T16:22:16.466Z,14.00
2022-09-10T16:25:08.609Z,14.00
2022-09-10T16:27:56.366Z,14.00
2022-09-10T16:30:44.747Z,14.06
2022-09-10T16:33:32.639Z,14.06
2022-09-10T16:36:20.757Z,14.06
2022-09-10T16:39:14.010Z,14.06
2022-09-10T16:42:02.237Z,14.00
2022-09-10T16:44:51.191Z,14.00
2022-09-10T16:47:38.843Z,14.00
2022-09-10T16:50:27.024Z,13.94
2022-09-10T16:53:15.030Z,13.94
2022-09-10T16:56:09.204Z,13.94
2022-09-10T16:58:57.852Z,13.94
2022-09-10T17:01:47.965Z,13.88
2022-09-10T17:04:36.084Z,13.81
2022-09-10T17:07:23.841Z,13.81
2022-09-10T17:10:12.276Z,13.81
2022-09-10T17:13:00.614Z,13.75
2022-09-10T17:15:48.533Z,13.75
2022-09-10T17:18:36.409Z,13.69
2022-09-10T17:21:31.616Z,13.69
2022-09-10T17:24:25.474Z,13.69
2022-09-10T17:27:17.165Z,13.69
2022-09-10T17:30:07.057Z,13.69
2022-09-10T17:32:54.721Z,13.63
2022-09-10T17:35:58.469Z,13.63
2022-09-10T17:38:46.411Z,13.63
2022-09-10T17:41:34.478Z,13.63
2022-09-10T17:44:25.119Z,13.63
2022-09-10T17:47:13.733Z,13.69
2022-09-10T17:50:01.809Z,13.69
2022-09-10T17:52:50.437Z,13.63
2022-09-10T17:55:39.209Z,13.63
2022-09-10T17:58:29.835Z,13.63
2022-09-10T18:01:24.921Z,13.63
2022-09-10T18:04:13.341Z,13.63
2022-09-10T18:07:04.073Z,13.63
2022-09-10T18:09:52.437Z,13.63
2022-09-10T18:12:42.286Z,13.63
2022-09-10T18:15:31.165Z,13.63
2022-09-10T18:18:21.480Z,13.56
2022-09-10T18:21:17.319Z,13.56
2022-09-10T18:24:11.680Z,13.50
2022-09-10T18:27:04.458Z,13.50
2022-09-10T18:29:52.240Z,13.50
2022-09-10T18:32:40.664Z,13.50
2022-09-10T18:35:28.851Z,13.50
2022-09-10T18:38:16.768Z,13.56
2022-09-10T18:41:06.878Z,13.56
2022-09-10T18:44:05.671Z,13.56
2022-09-10T18:46:53.677Z,13.50
2022-09-10T18:49:45.233Z,13.50
2022-09-10T18:52:35.437Z,13.56
2022-09-10T18:55:27.563Z,13.50
2022-09-10T18:58:15.684Z,13.50
2022-09-10T19:01:14.228Z,13.44
2022-09-10T19:04:08.360Z,13.44
2022-09-10T19:07:02.096Z,13.44
2022-09-10T19:09:49.793Z,13.44
2022-09-10T19:12:37.759Z,13.50
2022-09-10T19:15:28.097Z,13.44
2022-09-10T19:18:15.900Z,13.44
2022-09-10T19:21:06.207Z,13.44
2022-09-10T19:24:03.499Z,13.44
2022-09-10T19:26:53.596Z,13.44
2022-09-10T19:29:42.400Z,13.44
2022-09-10T19:32:30.806Z,13.44
2022-09-10T19:35:19.232Z,13.44
2022-09-10T19:38:27.478Z,13.44
2022-09-10T19:41:18.905Z,13.38
2022-09-10T19:44:09.463Z,13.44
2022-09-10T19:46:57.929Z,13.38
2022-09-10T19:49:47.511Z,13.38
2022-09-10T19:52:35.535Z,13.38
2022-09-10T19:55:24.355Z,13.38
2022-09-10T19:58:12.683Z,13.44
2022-09-10T20:01:00.722Z,13.44
2022-09-10T20:03:50.888Z,13.31
2022-09-10T20:06:39.831Z,13.31
2022-09-10T20:09:27.610Z,13.31
2022-09-10T20:12:16.442Z,13.38
2022-09-10T20:15:05.539Z,13.38
2022-09-10T20:17:53.934Z,13.38
2022-09-10T20:20:42.916Z,13.38
2022-09-10T20:23:30.872Z,13.31
2022-09-10T20:26:29.243Z,13.31
2022-09-10T20:29:19.514Z,13.31
2022-09-10T20:32:10.364Z,13.31
2022-09-10T20:34:58.397Z,13.25
2022-09-10T20:37:51.211Z,13.19
2022-09-10T20:40:42.687Z,13.13
2022-09-10T20:43:30.595Z,13.13
2022-09-10T20:46:22.839Z,13.13
2022-09-10T20:49:13.742Z,13.13
2022-09-10T20:52:01.787Z,13.13
2022-09-10T20:54:50.446Z,13.19
2022-09-10T20:57:39.866Z,13.19
2022-09-10T21:00:28.427Z,13.19
2022-09-10T21:03:19.016Z,13.19
2022-09-10T21:06:10.327Z,13.25
2022-09-10T21:09:02.838Z,13.19
2022-09-10T21:11:50.949Z,13.13
2022-09-10T21:14:39.108Z,13.13
2022-09-10T21:17:27.039Z,13.13
2022-09-10T21:20:15.405Z,13.13
2022-09-10T21:23:09.377Z,13.13
2022-09-10T21:25:57.450Z,13.06
2022-09-10T21:28:45.975Z,13.06
2022-09-10T21:31:40.545Z,13.00
2022-09-10T21:34:28.965Z,13.00
2022-09-10T21:37:19.976Z,13.00
2022-09-10T21:40:08.814Z,13.00
2022-09-10T21:42:58.048Z,13.06
2022-09-10T21:45:46.528Z,13.00
2022-09-10T21:48:36.261Z,12.94
2022-09-10T21:51:24.812Z,13.00
2022-09-10T21:54:21.069Z,13.00
2022-09-10T21:57:11.924Z,13.06
2022-09-10T22:00:00.333Z,13.06
2022-09-10T22:02:50.077Z,13.06
2022-09-10T22:05:38.465Z,13.06
2022-09-10T22:08:26.282Z,13.06
2022-09-10T22:11:19.568Z,13.06
2022-09-10T22:14:14.722Z,13.06
2022-09-10T22:17:02.399Z,13.13
2022-09-10T22:19:52.180Z,13.13
2022-09-10T22:22:40.058Z,13.13
2022-09-10T22:25:34.679Z,13.06
2022-09-10T22:28:25.516Z,13.06
2022-09-10T22:31:18.502Z,13.00
2022-09-10T22:34:16.390Z,13.00
2022-09-10T22:37:04.214Z,12.94
2022-09-10T22:39:52.867Z,12.94
2022-09-10T22:42:40.626Z,12.94
2022-09-10T22:45:32.726Z,12.88
2022-09-10T22:48:20.558Z,12.88
2022-09-10T22:51:15.478Z,12.88
2022-09-10T22:54:05.357Z,12.88
2022-09-10T22:56:53.223Z,12.94
2022-09-10T22:59:41.492Z,13.00
2022-09-10T23:02:29.542Z,13.00
2022-09-10T23:05:17.865Z,13.00
2022-09-10T23:08:05.612Z,13.00
2022-09-10T23:10:56.040Z,13.06
2022-09-10T23:13:59.693Z,13.00
2022-09-10T23:16:51.918Z,13.06
2022-09-10T23:19:39.645Z,13.00
2022-09-10T23:22:27.412Z,13.06
2022-09-10T23:25:15.414Z,13.00
2022-09-10T23:28:07.102Z,13.00
2022-09-10T23:30:55.279Z,12.94
2022-09-10T23:33:58.329Z,13.00
2022-09-10T23:36:48.872Z,13.00
2022-09-10T23:39:37.242Z,12.94
2022-09-10T23:42:25.002Z,12.94
2022-09-10T23:45:13.137Z,13.00
2022-09-10T23:48:01.337Z,13.00
2022-09-10T23:50:50.682Z,13.00
2022-09-10T23:53:39.999Z,13.00
2022-09-10T23:56:28.724Z,13.00
2022-09-10T23:59:16.325Z,13.00
