createdAt,value
2019-02-19T00:02:10.311Z,21.10
2019-02-19T00:04:48.390Z,19.33
2019-02-19T00:07:20.517Z,18.77
2019-02-19T00:10:02.390Z,20.17
2019-02-19T00:13:08.277Z,19.47
2019-02-19T00:15:39.824Z,21.23
2019-02-19T00:18:24.010Z,23.90
2019-02-19T00:21:29.038Z,19.80
2019-02-19T00:24:08.396Z,25.05
2019-02-19T00:27:05.345Z,31.37
2019-02-19T00:29:55.384Z,27.00
2019-02-19T00:33:34.423Z,27.57
2019-02-19T00:39:11.167Z,19.97
2019-02-19T00:45:16.613Z,24.53
2019-02-19T00:47:44.794Z,24.50
2019-02-19T00:50:16.396Z,21.37
2019-02-19T00:52:58.789Z,19.17
2019-02-19T00:55:28.898Z,21.20
2019-02-19T00:58:24.290Z,23.93
2019-02-19T01:03:46.169Z,27.10
2019-02-19T01:06:18.579Z,24.27
2019-02-19T01:09:02.618Z,20.13
2019-02-19T01:12:10.826Z,21.80
2019-02-19T01:15:25.384Z,30.93
2019-02-19T01:22:02.315Z,20.57
2019-02-19T01:25:36.073Z,24.53
2019-02-19T01:28:13.954Z,21.57
2019-02-19T01:30:47.432Z,22.63
2019-02-19T01:34:00.106Z,21.07
2019-02-19T01:36:33.522Z,22.67
2019-02-19T01:39:23.607Z,18.73
2019-02-19T01:42:43.777Z,20.70
2019-02-19T01:45:34.140Z,20.50
2019-02-19T01:48:05.541Z,26.23
2019-02-19T01:50:34.952Z,27.70
2019-02-19T01:53:05.897Z,24.00
2019-02-19T01:55:44.958Z,24.40
2019-02-19T01:58:23.763Z,24.53
2019-02-19T02:01:14.745Z,22.87
2019-02-19T02:07:54.628Z,23.30
2019-02-19T02:11:15.756Z,20.40
2019-02-19T02:13:46.773Z,24.67
2019-02-19T02:16:40.570Z,22.50
2019-02-19T02:19:17.908Z,22.77
2019-02-19T02:21:57.881Z,22.63
2019-02-19T02:25:01.267Z,21.07
2019-02-19T02:27:49.011Z,21.33
2019-02-19T02:30:30.403Z,23.43
2019-02-19T02:37:30.769Z,20.60
2019-02-19T02:40:26.510Z,23.50
2019-02-19T02:43:48.166Z,18.43
2019-02-19T02:46:41.946Z,18.90
2019-02-19T02:49:18.905Z,21.67
2019-02-19T02:51:49.748Z,18.67
2019-02-19T02:54:27.674Z,19.83
2019-02-19T02:57:14.039Z,16.80
2019-02-19T02:59:36.546Z,17.43
2019-02-19T03:02:32.961Z,18.97
2019-02-19T03:05:04.428Z,14.43
2019-02-19T03:07:52.285Z,17.10
2019-02-19T03:10:23.072Z,19.70
2019-02-19T03:16:13.526Z,17.70
2019-02-19T03:18:45.112Z,16.00
2019-02-19T03:21:20.875Z,16.60
2019-02-19T03:24:04.668Z,16.27
2019-02-19T03:26:35.845Z,17.93
2019-02-19T03:29:29.560Z,17.80
2019-02-19T03:32:11.393Z,16.80
2019-02-19T03:34:47.173Z,11.80
2019-02-19T03:37:31.296Z,12.60
2019-02-19T03:40:05.043Z,15.30
2019-02-19T03:42:36.051Z,9.50
2019-02-19T03:45:08.473Z,11.43
2019-02-19T03:47:38.867Z,10.43
2019-02-19T03:50:09.061Z,15.80
2019-02-19T03:52:45.334Z,11.77
2019-02-19T03:55:16.352Z,14.27
2019-02-19T03:58:14.255Z,12.13
2019-02-19T04:01:04.241Z,13.80
2019-02-19T04:03:35.049Z,12.77
2019-02-19T04:06:05.641Z,13.20
2019-02-19T04:08:35.597Z,16.20
2019-02-19T04:11:14.908Z,16.23
2019-02-19T04:13:51.295Z,12.87
2019-02-19T04:16:22.185Z,13.90
2019-02-19T04:18:53.466Z,16.00
2019-02-19T04:21:24.371Z,12.97
2019-02-19T04:24:05.192Z,16.33
2019-02-19T04:26:54.235Z,14.07
2019-02-19T04:29:52.678Z,13.60
2019-02-19T04:32:24.961Z,14.13
2019-02-19T04:34:54.807Z,16.67
2019-02-19T04:37:30.010Z,15.60
2019-02-19T04:40:02.711Z,18.37
2019-02-19T04:42:33.150Z,11.87
2019-02-19T04:45:06.888Z,11.80
2019-02-19T04:47:37.317Z,12.63
2019-02-19T04:50:10.537Z,12.10
2019-02-19T04:52:47.574Z,15.90
2019-02-19T04:55:30.655Z,14.00
2019-02-19T04:58:13.140Z,13.33
2019-02-19T05:00:46.378Z,12.50
2019-02-19T05:03:17.774Z,14.13
2019-02-19T05:09:03.011Z,15.70
2019-02-19T05:14:58.949Z,13.37
2019-02-19T05:17:40.563Z,13.93
2019-02-19T05:20:42.577Z,10.37
2019-02-19T05:23:15.851Z,11.70
2019-02-19T05:25:46.811Z,12.73
2019-02-19T05:28:23.120Z,13.87
2019-02-19T05:30:53.403Z,10.00
2019-02-19T05:33:37.640Z,12.27
2019-02-19T05:36:09.154Z,12.90
2019-02-19T05:38:41.174Z,13.70
2019-02-19T05:41:12.035Z,16.47
2019-02-19T05:43:43.181Z,13.23
2019-02-19T05:46:14.477Z,13.30
2019-02-19T05:48:49.005Z,15.10
2019-02-19T05:51:30.604Z,13.40
2019-02-19T05:54:11.039Z,17.83
2019-02-19T05:56:41.752Z,13.60
2019-02-19T06:00:22.106Z,15.63
2019-02-19T06:13:47.779Z,15.03
2019-02-19T06:17:15.976Z,16.50
2019-02-19T06:35:53.443Z,15.50
2019-02-19T06:39:46.338Z,15.00
2019-02-19T06:42:49.538Z,14.77
2019-02-19T07:37:19.510Z,14.50
2019-02-19T07:39:49.333Z,13.80
2019-02-19T07:42:28.270Z,22.27
2019-02-19T07:45:01.854Z,16.77
2019-02-19T07:47:33.576Z,13.80
2019-02-19T07:50:10.938Z,27.70
2019-02-19T07:52:59.056Z,17.03
2019-02-19T07:55:29.139Z,17.53
2019-02-19T07:57:59.635Z,17.67
2019-02-19T08:00:30.634Z,21.23
2019-02-19T08:03:01.584Z,14.37
2019-02-19T08:05:32.113Z,18.10
2019-02-19T08:08:02.791Z,16.17
2019-02-19T08:10:32.813Z,17.30
2019-02-19T08:13:02.964Z,17.37
2019-02-19T08:15:33.186Z,15.77
2019-02-19T08:18:03.279Z,14.70
2019-02-19T08:20:33.736Z,18.83
2019-02-19T08:23:06.544Z,17.43
2019-02-19T08:25:36.523Z,14.80
2019-02-19T08:28:07.419Z,16.07
2019-02-19T08:30:39.773Z,16.80
2019-02-19T08:33:10.559Z,17.90
2019-02-19T08:35:40.186Z,14.00
2019-02-19T08:38:10.506Z,14.10
2019-02-19T08:40:41.605Z,17.73
2019-02-19T08:43:12.396Z,15.37
2019-02-19T08:45:51.005Z,16.90
2019-02-19T08:48:30.335Z,17.90
2019-02-19T08:51:22.316Z,14.80
2019-02-19T08:53:52.716Z,15.97
2019-02-19T09:35:52.724Z,16.67
2019-02-19T09:40:05.898Z,13.53
2019-02-19T09:42:12.284Z,17.50
2019-02-19T09:45:13.913Z,17.70
2019-02-19T09:52:12.885Z,15.43
2019-02-19T10:17:25.431Z,14.90
2019-02-19T10:19:55.668Z,11.47
2019-02-19T10:22:25.900Z,17.57
2019-02-19T10:24:56.121Z,12.50
2019-02-19T10:27:26.170Z,9.23
2019-02-19T10:29:56.230Z,15.50
2019-02-19T10:32:25.921Z,11.17
2019-02-19T10:34:55.721Z,14.20
2019-02-19T10:37:26.478Z,10.80
2019-02-19T10:40:03.162Z,11.50
2019-02-19T10:42:35.648Z,14.60
2019-02-19T10:45:09.143Z,12.60
2019-02-19T10:47:42.191Z,12.63
2019-02-19T10:50:24.749Z,14.40
2019-02-19T10:52:55.573Z,12.60
2019-02-19T10:55:25.553Z,12.00
2019-02-19T10:57:55.714Z,33.33
2019-02-19T11:00:26.118Z,21.20
2019-02-19T11:03:26.774Z,34.63
2019-02-19T11:05:36.383Z,14.90
2019-02-19T11:08:07.580Z,15.13
2019-02-19T11:10:38.496Z,16.33
2019-02-19T11:13:09.067Z,19.40
2019-02-19T11:15:42.989Z,12.27
2019-02-19T11:18:13.532Z,14.80
2019-02-19T11:20:49.466Z,14.67
2019-02-19T11:23:53.843Z,19.43
2019-02-19T11:26:29.443Z,18.43
2019-02-19T11:30:01.989Z,15.20
2019-02-19T11:32:33.554Z,13.30
2019-02-19T11:35:03.642Z,15.50
2019-02-19T11:37:33.649Z,17.40
2019-02-19T11:40:04.959Z,17.67
2019-02-19T11:43:04.840Z,17.73
2019-02-19T11:45:37.848Z,14.63
2019-02-19T11:48:08.372Z,14.60
2019-02-19T11:50:39.338Z,16.43
2019-02-19T11:53:09.372Z,15.77
2019-02-19T11:55:39.737Z,14.97
2019-02-19T11:58:09.653Z,15.13
2019-02-19T12:00:47.600Z,17.53
2019-02-19T12:03:17.784Z,16.57
2019-02-19T12:05:48.398Z,22.57
2019-02-19T12:08:18.434Z,16.57
2019-02-19T12:10:48.093Z,17.27
2019-02-19T12:13:21.248Z,18.07
2019-02-19T12:15:50.951Z,15.63
2019-02-19T12:18:21.666Z,19.33
2019-02-19T12:20:58.353Z,17.47
2019-02-19T12:23:32.057Z,21.73
2019-02-19T12:26:02.708Z,22.60
2019-02-19T12:28:35.149Z,18.87
2019-02-19T12:31:41.935Z,15.00
2019-02-19T12:34:16.164Z,16.50
2019-02-19T12:36:49.523Z,18.90
2019-02-19T12:39:23.149Z,13.83
2019-02-19T12:41:59.992Z,20.10
2019-02-19T12:44:33.327Z,16.23
2019-02-19T12:47:10.243Z,14.80
2019-02-19T12:49:40.773Z,21.00
2019-02-19T12:52:23.572Z,17.63
2019-02-19T12:54:58.634Z,18.37
2019-02-19T12:57:31.587Z,13.83
2019-02-19T13:00:01.347Z,16.93
2019-02-19T13:02:38.425Z,17.37
2019-02-19T13:05:10.805Z,17.93
2019-02-19T13:07:41.692Z,19.80
2019-02-19T13:10:11.915Z,16.30
2019-02-19T13:20:15.579Z,16.50
2019-02-19T13:22:46.323Z,16.30
2019-02-19T13:25:16.487Z,17.90
2019-02-19T13:27:49.382Z,15.00
2019-02-19T13:30:19.904Z,16.87
2019-02-19T13:32:56.766Z,14.93
2019-02-19T13:35:32.965Z,16.90
2019-02-19T13:38:08.344Z,15.93
2019-02-19T13:40:48.466Z,15.37
2019-02-19T13:43:19.136Z,15.50
2019-02-19T13:45:49.256Z,18.70
2019-02-19T13:48:18.824Z,33.33
2019-02-19T13:50:51.168Z,16.40
2019-02-19T13:53:27.787Z,19.00
2019-02-19T13:55:58.785Z,17.00
2019-02-19T13:58:34.142Z,15.97
2019-02-19T14:01:03.160Z,18.93
2019-02-19T14:03:36.220Z,20.40
2019-02-19T14:06:07.040Z,16.73
2019-02-19T14:08:37.978Z,22.87
2019-02-19T14:11:07.942Z,20.40
2019-02-19T14:13:41.200Z,17.17
2019-02-19T14:16:22.672Z,17.60
2019-02-19T14:19:09.000Z,21.60
2019-02-19T14:22:01.247Z,18.20
2019-02-19T14:24:49.474Z,18.87
2019-02-19T14:27:47.383Z,20.33
2019-02-19T14:30:36.478Z,21.40
2019-02-19T14:33:24.001Z,23.10
2019-02-19T14:36:10.780Z,17.93
2019-02-19T14:39:05.998Z,18.30
2019-02-19T14:42:12.596Z,17.00
2019-02-19T14:45:01.383Z,16.67
2019-02-19T14:47:55.421Z,16.50
2019-02-19T14:50:43.773Z,18.60
2019-02-19T14:53:20.720Z,15.70
2019-02-19T14:56:15.393Z,20.87
2019-02-19T14:59:04.177Z,17.83
2019-02-19T15:01:52.978Z,18.73
2019-02-19T15:04:41.470Z,18.23
2019-02-19T15:07:42.392Z,20.20
2019-02-19T15:10:41.321Z,16.87
2019-02-19T15:13:37.915Z,17.00
2019-02-19T15:16:46.794Z,20.27
2019-02-19T15:19:39.065Z,19.60
2019-02-19T15:22:20.085Z,21.00
2019-02-19T15:25:24.159Z,18.10
2019-02-19T15:28:18.469Z,18.63
2019-02-19T15:31:16.080Z,20.13
2019-02-19T15:34:05.085Z,16.60
2019-02-19T15:36:52.578Z,19.87
2019-02-19T15:40:00.844Z,19.67
2019-02-19T15:42:59.559Z,19.33
2019-02-19T15:45:54.146Z,25.03
2019-02-19T15:49:03.975Z,21.20
2019-02-19T15:52:20.408Z,19.90
2019-02-19T15:55:07.871Z,15.97
2019-02-19T15:58:04.563Z,17.33
2019-02-19T16:00:47.620Z,15.80
2019-02-19T16:03:38.612Z,21.93
2019-02-19T16:06:27.643Z,18.20
2019-02-19T16:09:20.308Z,15.73
2019-02-19T16:11:59.576Z,22.87
2019-02-19T16:14:58.806Z,17.07
2019-02-19T16:17:46.481Z,18.27
2019-02-19T16:20:36.477Z,18.37
2019-02-19T16:23:25.623Z,18.90
2019-02-19T16:26:18.900Z,18.80
2019-02-19T16:29:16.608Z,18.57
2019-02-19T16:32:04.114Z,18.67
2019-02-19T16:34:59.536Z,22.33
2019-02-19T16:38:02.161Z,17.43
2019-02-19T16:41:02.613Z,20.47
2019-02-19T16:43:49.915Z,16.20
2019-02-19T16:46:47.727Z,16.13
2019-02-19T16:49:44.524Z,18.30
2019-02-19T16:52:24.432Z,19.77
2019-02-19T16:54:58.784Z,20.97
2019-02-19T16:57:47.321Z,19.40
2019-02-19T17:00:31.331Z,18.20
2019-02-19T17:03:20.115Z,17.77
2019-02-19T17:05:57.182Z,16.63
2019-02-19T17:08:45.250Z,18.20
2019-02-19T17:11:36.546Z,18.93
2019-02-19T17:14:18.704Z,18.27
2019-02-19T17:17:19.270Z,19.80
2019-02-19T17:20:29.195Z,16.73
2019-02-19T17:23:36.276Z,17.67
2019-02-19T17:26:14.110Z,21.33
2019-02-19T17:29:12.021Z,16.67
2019-02-19T17:32:12.988Z,17.07
2019-02-19T17:34:53.099Z,17.77
2019-02-19T17:37:42.170Z,19.13
2019-02-19T18:02:29.529Z,20.87
2019-02-19T18:05:18.304Z,21.60
2019-02-19T18:08:25.108Z,16.80
2019-02-19T18:11:26.553Z,15.53
2019-02-19T18:14:50.257Z,16.70
2019-02-19T18:17:46.163Z,16.10
2019-02-19T18:20:47.966Z,17.87
2019-02-19T18:23:33.622Z,17.65
2019-02-19T18:33:06.886Z,17.80
2019-02-19T18:36:47.275Z,19.17
2019-02-19T18:43:11.944Z,15.70
2019-02-19T18:46:08.643Z,17.40
2019-02-19T18:48:47.393Z,18.10
2019-02-19T18:51:47.384Z,18.13
2019-02-19T18:54:32.526Z,17.07
2019-02-19T18:57:02.611Z,22.77
2019-02-19T18:59:31.986Z,22.93
2019-02-19T19:02:02.826Z,24.40
2019-02-19T19:04:32.870Z,19.47
2019-02-19T19:07:05.661Z,17.17
2019-02-19T19:09:35.884Z,18.93
2019-02-19T19:12:06.045Z,19.33
2019-02-19T19:14:35.778Z,30.17
2019-02-19T19:17:06.381Z,25.43
2019-02-19T19:19:36.501Z,20.83
2019-02-19T19:22:06.531Z,27.17
2019-02-19T19:24:36.058Z,26.33
2019-02-19T19:27:05.718Z,28.57
2019-02-19T19:33:04.597Z,24.53
2019-02-19T19:35:34.512Z,29.70
2019-02-19T19:38:04.248Z,26.40
2019-02-19T19:40:34.979Z,27.53
2019-02-19T19:43:05.394Z,28.67
2019-02-19T19:45:34.834Z,39.43
2019-02-19T19:48:05.863Z,29.93
2019-02-19T19:50:36.072Z,27.33
2019-02-19T19:53:06.083Z,24.40
2019-02-19T19:55:35.933Z,21.10
2019-02-19T19:58:05.815Z,15.53
2019-02-19T20:00:35.718Z,17.63
2019-02-19T20:03:05.935Z,21.13
2019-02-19T20:05:36.358Z,26.90
2019-02-19T20:08:05.927Z,24.80
2019-02-19T20:10:35.923Z,22.50
2019-02-19T20:13:05.689Z,28.67
2019-02-19T20:15:35.871Z,26.63
2019-02-19T20:18:05.472Z,20.60
2019-02-19T20:20:35.337Z,18.83
2019-02-19T20:23:04.964Z,30.10
2019-02-19T20:25:35.625Z,31.60
2019-02-19T20:28:05.532Z,29.17
2019-02-19T20:30:35.474Z,26.83
2019-02-19T20:33:05.179Z,22.40
2019-02-19T20:35:34.963Z,20.87
2019-02-19T20:38:04.483Z,26.00
2019-02-19T20:40:34.765Z,28.77
2019-02-19T20:43:08.163Z,30.60
2019-02-19T20:45:38.288Z,30.57
2019-02-19T20:48:09.232Z,21.73
2019-02-19T20:50:38.914Z,27.03
2019-02-19T20:53:08.889Z,25.60
2019-02-19T20:55:39.749Z,22.90
2019-02-19T20:58:09.247Z,24.10
2019-02-19T21:00:39.503Z,23.37
2019-02-19T21:03:09.859Z,26.50
2019-02-19T21:05:40.403Z,26.57
2019-02-19T21:08:10.957Z,24.93
2019-02-19T21:10:41.349Z,26.70
2019-02-19T21:13:12.319Z,30.43
2019-02-19T21:15:42.196Z,17.70
2019-02-19T21:18:13.641Z,13.87
2019-02-19T21:20:43.520Z,14.13
2019-02-19T21:23:14.318Z,17.63
2019-02-19T21:25:44.322Z,23.70
2019-02-19T21:28:14.221Z,20.00
2019-02-19T21:30:45.371Z,23.87
2019-02-19T21:33:15.506Z,22.63
2019-02-19T21:35:45.426Z,20.93
2019-02-19T21:38:15.929Z,20.57
2019-02-19T21:40:46.566Z,22.37
2019-02-19T21:43:16.673Z,25.27
2019-02-19T21:45:50.618Z,22.77
2019-02-19T21:48:20.429Z,19.77
2019-02-19T21:50:50.080Z,18.00
2019-02-19T21:53:19.901Z,12.87
2019-02-19T21:55:50.475Z,12.90
2019-02-19T21:58:20.939Z,20.27
2019-02-19T22:00:54.523Z,19.77
2019-02-19T22:03:24.659Z,19.40
2019-02-19T22:05:57.611Z,14.60
2019-02-19T22:08:32.234Z,16.30
2019-02-19T22:11:01.790Z,17.07
2019-02-19T22:13:31.417Z,20.83
2019-02-19T22:16:01.510Z,20.60
2019-02-19T22:18:32.114Z,19.77
2019-02-19T22:21:10.076Z,20.73
2019-02-19T22:23:39.868Z,18.27
2019-02-19T22:26:09.925Z,25.00
2019-02-19T22:28:40.151Z,26.60
2019-02-19T22:31:10.515Z,25.10
2019-02-19T22:33:40.448Z,23.30
2019-02-19T22:36:10.346Z,23.57
2019-02-19T22:38:40.808Z,22.27
2019-02-19T22:41:10.488Z,19.20
2019-02-19T22:43:40.872Z,20.47
2019-02-19T22:46:18.135Z,19.47
2019-02-19T22:48:48.023Z,15.80
2019-02-19T22:51:18.020Z,15.47
2019-02-19T22:54:14.951Z,16.17
2019-02-19T23:05:05.885Z,18.87
2019-02-19T23:07:49.638Z,20.23
2019-02-19T23:10:22.459Z,24.97
2019-02-19T23:13:13.830Z,23.67
2019-02-19T23:15:44.417Z,26.40
2019-02-19T23:18:19.785Z,26.77
2019-02-19T23:20:59.931Z,27.57
2019-02-19T23:23:39.127Z,22.37
2019-02-19T23:26:13.838Z,20.23
2019-02-19T23:28:54.891Z,21.27
2019-02-19T23:31:28.188Z,33.77
2019-02-19T23:33:58.954Z,23.43
2019-02-19T23:37:00.863Z,21.27
2019-02-19T23:39:32.051Z,22.03
2019-02-19T23:42:02.766Z,19.67
2019-02-19T23:44:36.663Z,21.80
2019-02-19T23:47:07.812Z,22.93
2019-02-19T23:49:39.648Z,21.60
2019-02-19T23:52:35.866Z,22.57
2019-02-19T23:55:19.414Z,19.63
