createdAt,value
2017-11-19T00:00:59.961Z,13.00
2017-11-19T00:01:59.814Z,13.70
2017-11-19T00:02:59.827Z,13.00
2017-11-19T00:03:59.841Z,14.20
2017-11-19T00:04:59.872Z,14.00
2017-11-19T00:05:59.872Z,14.20
2017-11-19T00:06:59.885Z,13.90
2017-11-19T00:07:59.901Z,13.60
2017-11-19T00:08:59.914Z,14.50
2017-11-19T00:09:59.931Z,13.30
2017-11-19T00:10:59.946Z,14.60
2017-11-19T00:11:59.957Z,13.10
2017-11-19T00:12:59.970Z,13.60
2017-11-19T00:13:59.994Z,12.60
2017-11-19T00:15:00.000Z,13.80
2017-11-19T00:16:00.027Z,13.20
2017-11-19T00:17:00.032Z,13.10
2017-11-19T00:18:00.049Z,12.80
2017-11-19T00:19:00.058Z,13.40
2017-11-19T00:20:00.080Z,12.60
2017-11-19T00:21:00.092Z,13.30
2017-11-19T00:22:00.108Z,13.60
2017-11-19T00:23:00.119Z,13.10
2017-11-19T00:24:00.134Z,13.30
2017-11-19T00:25:00.146Z,12.50
2017-11-19T00:26:00.161Z,13.50
2017-11-19T00:27:00.187Z,13.80
2017-11-19T00:28:00.192Z,13.60
2017-11-19T00:29:00.207Z,13.40
2017-11-19T00:30:00.221Z,13.30
2017-11-19T00:31:00.236Z,13.70
2017-11-19T00:32:00.250Z,13.40
2017-11-19T00:33:00.265Z,13.30
2017-11-19T00:34:00.282Z,13.40
2017-11-19T00:35:00.294Z,14.00
2017-11-19T00:36:00.309Z,13.70
2017-11-19T00:37:00.325Z,13.60
2017-11-19T00:38:00.339Z,14.20
2017-11-19T00:39:00.354Z,15.00
2017-11-19T00:40:00.370Z,13.50
2017-11-19T00:41:00.380Z,14.20
2017-11-19T00:42:00.403Z,13.00
2017-11-19T00:43:00.410Z,13.20
2017-11-19T00:44:00.426Z,13.70
2017-11-19T00:45:00.438Z,13.40
2017-11-19T00:46:00.456Z,14.30
2017-11-19T00:47:00.513Z,13.70
2017-11-19T00:48:00.484Z,13.40
2017-11-19T00:49:00.500Z,13.40
2017-11-19T00:50:00.515Z,14.20
2017-11-19T00:51:00.526Z,14.40
2017-11-19T00:52:00.540Z,15.10
2017-11-19T00:53:00.556Z,13.80
2017-11-19T00:54:00.568Z,13.90
2017-11-19T00:55:00.584Z,15.10
2017-11-19T00:56:00.597Z,14.30
2017-11-19T00:57:00.611Z,14.20
2017-11-19T00:58:00.627Z,13.90
2017-11-19T00:59:00.642Z,14.70
2017-11-19T01:00:00.656Z,15.40
2017-11-19T01:01:00.670Z,14.40
2017-11-19T01:02:00.683Z,15.30
2017-11-19T01:03:00.761Z,14.70
2017-11-19T01:04:00.713Z,14.60
2017-11-19T01:05:00.728Z,14.40
2017-11-19T01:06:00.740Z,15.70
2017-11-19T01:07:00.752Z,15.20
2017-11-19T01:08:00.770Z,14.80
2017-11-19T01:09:00.785Z,15.10
2017-11-19T01:10:00.799Z,15.70
2017-11-19T01:11:00.808Z,15.40
2017-11-19T01:12:00.825Z,15.10
2017-11-19T01:13:00.837Z,15.90
2017-11-19T01:14:00.854Z,15.80
2017-11-19T01:15:00.867Z,16.00
2017-11-19T01:16:00.881Z,15.30
2017-11-19T01:17:00.902Z,16.00
2017-11-19T01:18:00.910Z,15.60
2017-11-19T01:19:00.922Z,15.50
2017-11-19T01:20:00.940Z,15.50
2017-11-19T01:21:00.955Z,14.20
2017-11-19T01:22:00.973Z,15.50
2017-11-19T01:23:00.993Z,15.10
2017-11-19T01:24:00.995Z,15.00
2017-11-19T01:25:01.010Z,14.80
2017-11-19T01:26:01.026Z,16.20
2017-11-19T01:27:01.039Z,15.40
2017-11-19T01:28:01.111Z,15.40
2017-11-19T01:29:01.066Z,15.90
2017-11-19T01:30:01.084Z,15.40
2017-11-19T01:31:01.097Z,16.10
2017-11-19T01:32:01.113Z,16.40
2017-11-19T01:33:01.131Z,15.40
2017-11-19T01:34:01.138Z,16.00
2017-11-19T01:35:01.160Z,15.00
2017-11-19T01:36:01.166Z,15.30
2017-11-19T01:37:01.180Z,15.40
2017-11-19T01:38:01.198Z,16.00
2017-11-19T01:39:01.206Z,15.30
2017-11-19T01:40:01.223Z,16.20
2017-11-19T01:41:01.242Z,15.70
2017-11-19T01:42:01.250Z,16.90
2017-11-19T01:43:01.263Z,15.50
2017-11-19T01:44:01.280Z,15.40
2017-11-19T01:45:01.296Z,14.90
2017-11-19T01:46:01.309Z,15.40
2017-11-19T01:47:01.323Z,15.00
2017-11-19T01:48:01.339Z,15.80
2017-11-19T01:49:01.354Z,15.30
2017-11-19T01:50:01.365Z,15.20
2017-11-19T01:51:01.412Z,15.60
2017-11-19T01:52:01.406Z,15.20
2017-11-19T01:53:01.408Z,15.40
2017-11-19T01:54:01.424Z,16.20
2017-11-19T01:55:01.437Z,16.10
2017-11-19T01:56:01.458Z,15.40
2017-11-19T01:57:01.464Z,15.10
2017-11-19T01:58:01.481Z,15.70
2017-11-19T01:59:01.492Z,15.40
2017-11-19T02:00:01.506Z,16.40
2017-11-19T02:01:01.527Z,14.70
2017-11-19T02:02:01.539Z,15.60
2017-11-19T02:03:01.551Z,15.30
2017-11-19T02:04:01.564Z,15.30
2017-11-19T02:05:01.604Z,15.10
2017-11-19T02:06:01.593Z,15.30
2017-11-19T02:07:01.623Z,13.80
2017-11-19T02:08:01.623Z,15.20
2017-11-19T02:09:01.636Z,14.90
2017-11-19T02:10:01.652Z,14.50
2017-11-19T02:11:01.664Z,14.70
2017-11-19T02:12:01.680Z,14.40
2017-11-19T02:13:01.694Z,14.50
2017-11-19T02:14:01.707Z,14.30
2017-11-19T02:15:01.723Z,13.50
2017-11-19T02:16:01.739Z,14.00
2017-11-19T02:17:01.755Z,14.60
2017-11-19T02:18:01.765Z,14.70
2017-11-19T02:19:01.790Z,13.80
2017-11-19T02:20:01.793Z,14.10
2017-11-19T02:21:01.808Z,13.30
2017-11-19T02:22:01.821Z,12.70
2017-11-19T02:23:01.835Z,12.80
2017-11-19T02:24:01.850Z,13.40
2017-11-19T02:25:01.897Z,13.20
2017-11-19T02:26:01.886Z,13.30
2017-11-19T02:27:01.906Z,13.50
2017-11-19T02:28:01.911Z,14.50
2017-11-19T02:29:01.952Z,14.30
2017-11-19T02:30:01.937Z,14.60
2017-11-19T02:31:01.969Z,14.50
2017-11-19T02:32:01.967Z,14.10
2017-11-19T02:33:01.980Z,13.90
2017-11-19T02:34:01.997Z,14.00
2017-11-19T02:35:02.009Z,14.40
2017-11-19T02:36:02.032Z,14.00
2017-11-19T02:37:02.040Z,15.30
2017-11-19T02:38:02.051Z,15.30
2017-11-19T02:39:02.067Z,15.50
2017-11-19T02:40:02.085Z,15.00
2017-11-19T02:41:02.114Z,15.10
2017-11-19T02:42:02.108Z,15.30
2017-11-19T02:43:02.126Z,15.00
2017-11-19T02:44:02.165Z,16.30
2017-11-19T02:45:02.151Z,15.20
2017-11-19T02:46:02.177Z,15.80
2017-11-19T02:47:02.182Z,15.20
2017-11-19T02:48:02.195Z,15.40
2017-11-19T02:49:02.210Z,15.00
2017-11-19T02:50:02.227Z,15.20
2017-11-19T02:51:02.241Z,15.30
2017-11-19T02:52:02.262Z,15.10
2017-11-19T02:53:02.270Z,15.10
2017-11-19T02:54:02.281Z,15.20
2017-11-19T02:55:02.296Z,15.20
2017-11-19T02:56:02.313Z,15.10
2017-11-19T02:57:02.327Z,14.50
2017-11-19T02:58:02.366Z,14.50
2017-11-19T02:59:02.382Z,15.30
2017-11-19T03:00:02.367Z,14.40
2017-11-19T03:01:02.416Z,14.90
2017-11-19T03:02:02.396Z,14.90
2017-11-19T03:03:02.454Z,14.20
2017-11-19T03:04:02.426Z,12.10
2017-11-19T03:05:02.442Z,12.60
2017-11-19T03:06:02.453Z,13.40
2017-11-19T03:07:02.539Z,12.90
2017-11-19T03:08:02.496Z,12.90
2017-11-19T03:09:02.502Z,13.30
2017-11-19T03:10:02.514Z,12.20
2017-11-19T03:11:02.529Z,11.80
2017-11-19T03:12:02.541Z,12.40
2017-11-19T03:13:02.553Z,11.70
2017-11-19T03:14:02.569Z,11.70
2017-11-19T03:15:02.583Z,12.10
2017-11-19T03:16:02.600Z,11.10
2017-11-19T03:17:02.614Z,10.90
2017-11-19T03:18:02.626Z,11.10
2017-11-19T03:19:02.645Z,10.70
2017-11-19T03:20:02.656Z,11.50
2017-11-19T03:21:02.671Z,10.90
2017-11-19T03:22:02.683Z,11.40
2017-11-19T03:23:02.706Z,9.90
2017-11-19T03:24:02.714Z,10.80
2017-11-19T03:25:02.729Z,10.20
2017-11-19T03:26:02.742Z,10.10
2017-11-19T03:27:02.753Z,9.90
2017-11-19T03:28:02.771Z,9.70
2017-11-19T03:29:02.786Z,9.30
2017-11-19T03:30:02.809Z,10.20
2017-11-19T03:31:02.842Z,9.60
2017-11-19T03:32:02.827Z,9.90
2017-11-19T03:33:02.843Z,9.30
2017-11-19T03:34:02.856Z,9.70
2017-11-19T03:35:02.869Z,9.40
2017-11-19T03:36:02.885Z,9.30
2017-11-19T03:37:02.901Z,9.10
2017-11-19T03:38:02.915Z,9.80
2017-11-19T03:39:02.927Z,9.30
2017-11-19T03:40:02.943Z,9.70
2017-11-19T03:41:02.960Z,9.30
2017-11-19T03:42:02.976Z,9.00
2017-11-19T03:43:02.986Z,10.10
2017-11-19T03:44:03.001Z,9.20
2017-11-19T03:45:03.013Z,9.20
2017-11-19T03:46:03.031Z,9.10
2017-11-19T03:47:03.043Z,10.00
2017-11-19T03:48:03.056Z,9.20
2017-11-19T03:49:03.072Z,10.50
2017-11-19T03:50:03.090Z,9.70
2017-11-19T03:51:03.102Z,9.20
2017-11-19T03:52:03.121Z,9.00
2017-11-19T03:53:03.128Z,9.40
2017-11-19T03:54:03.144Z,8.20
2017-11-19T03:55:03.155Z,9.10
2017-11-19T03:56:03.171Z,8.90
2017-11-19T03:57:03.191Z,8.70
2017-11-19T03:58:03.203Z,8.40
2017-11-19T03:59:03.213Z,8.60
2017-11-19T04:00:03.241Z,8.40
2017-11-19T04:01:03.243Z,9.10
2017-11-19T04:02:03.258Z,8.50
2017-11-19T04:03:03.270Z,8.20
2017-11-19T04:04:03.286Z,8.50
2017-11-19T04:05:03.297Z,8.90
2017-11-19T04:06:03.316Z,8.40
2017-11-19T04:07:03.327Z,7.70
2017-11-19T04:08:03.548Z,8.30
2017-11-19T04:09:03.354Z,8.30
2017-11-19T04:10:03.373Z,8.40
2017-11-19T04:11:03.380Z,8.20
2017-11-19T04:12:03.401Z,7.80
2017-11-19T04:13:03.410Z,8.20
2017-11-19T04:14:03.426Z,7.70
2017-11-19T04:15:03.437Z,7.20
2017-11-19T04:16:03.452Z,7.70
2017-11-19T04:17:03.466Z,7.40
2017-11-19T04:18:03.481Z,7.80
2017-11-19T04:19:03.496Z,7.70
2017-11-19T04:20:03.507Z,7.50
2017-11-19T04:21:03.526Z,7.60
2017-11-19T04:22:03.534Z,7.20
2017-11-19T04:23:03.548Z,7.10
2017-11-19T04:24:03.563Z,7.70
2017-11-19T04:25:03.578Z,7.80
2017-11-19T04:26:03.592Z,7.70
2017-11-19T04:27:03.606Z,8.00
2017-11-19T04:28:03.626Z,7.70
2017-11-19T04:29:03.634Z,8.30
2017-11-19T04:30:03.649Z,7.00
2017-11-19T04:31:03.662Z,7.50
2017-11-19T04:32:03.678Z,8.10
2017-11-19T04:33:03.689Z,8.10
2017-11-19T04:34:03.703Z,6.70
2017-11-19T04:35:03.720Z,7.70
2017-11-19T04:36:03.734Z,6.90
2017-11-19T04:37:03.755Z,7.10
2017-11-19T04:38:03.760Z,6.90
2017-11-19T04:39:03.776Z,6.70
2017-11-19T04:40:03.785Z,7.10
2017-11-19T04:41:03.802Z,7.10
2017-11-19T04:42:03.816Z,6.80
2017-11-19T04:43:03.829Z,6.90
2017-11-19T04:44:03.842Z,6.90
2017-11-19T04:45:04.005Z,6.80
2017-11-19T04:46:03.869Z,6.80
2017-11-19T04:47:03.882Z,7.40
2017-11-19T04:48:03.897Z,7.00
2017-11-19T04:49:03.911Z,6.60
2017-11-19T04:50:03.927Z,7.00
2017-11-19T04:51:03.940Z,7.30
2017-11-19T04:52:03.956Z,5.80
2017-11-19T04:53:03.970Z,6.70
2017-11-19T04:54:03.981Z,7.20
2017-11-19T04:55:03.998Z,6.40
2017-11-19T04:56:04.013Z,6.70
2017-11-19T04:57:04.040Z,7.50
2017-11-19T04:58:04.038Z,6.90
2017-11-19T04:59:04.050Z,7.20
2017-11-19T05:00:04.075Z,6.20
2017-11-19T05:01:04.080Z,6.80
2017-11-19T05:02:04.096Z,6.30
2017-11-19T05:03:04.122Z,7.50
2017-11-19T05:04:04.122Z,7.60
2017-11-19T05:05:04.140Z,7.50
2017-11-19T05:06:04.154Z,7.40
2017-11-19T05:07:04.165Z,7.00
2017-11-19T05:08:04.182Z,7.20
2017-11-19T05:09:04.192Z,7.40
2017-11-19T05:10:04.208Z,7.10
2017-11-19T05:11:04.218Z,7.30
2017-11-19T05:12:04.243Z,7.50
2017-11-19T05:13:04.249Z,7.80
2017-11-19T05:14:04.264Z,7.10
2017-11-19T05:15:04.277Z,7.40
2017-11-19T05:16:04.289Z,7.70
2017-11-19T05:17:04.306Z,7.90
2017-11-19T05:18:04.316Z,8.20
2017-11-19T05:19:04.334Z,7.70
2017-11-19T05:20:04.352Z,7.90
2017-11-19T05:21:04.369Z,7.20
2017-11-19T05:22:04.414Z,7.20
2017-11-19T05:23:04.388Z,7.40
2017-11-19T05:24:04.403Z,7.40
2017-11-19T05:25:04.419Z,6.70
2017-11-19T05:26:04.436Z,7.20
2017-11-19T05:27:04.447Z,8.00
2017-11-19T05:28:04.460Z,7.40
2017-11-19T05:29:04.473Z,6.30
2017-11-19T05:30:04.488Z,7.60
2017-11-19T05:31:04.503Z,7.30
2017-11-19T05:32:04.517Z,7.20
2017-11-19T05:33:04.531Z,6.80
2017-11-19T05:34:04.544Z,6.80
2017-11-19T05:35:04.561Z,7.00
2017-11-19T05:36:04.574Z,7.20
2017-11-19T05:37:04.596Z,6.30
2017-11-19T05:38:04.601Z,6.60
2017-11-19T05:39:04.615Z,7.50
2017-11-19T05:40:04.632Z,6.70
2017-11-19T05:41:04.645Z,6.40
2017-11-19T05:42:04.657Z,7.00
2017-11-19T05:43:04.670Z,6.40
2017-11-19T05:44:04.685Z,6.90
2017-11-19T05:45:04.699Z,6.90
2017-11-19T05:46:04.712Z,7.30
2017-11-19T05:47:04.725Z,6.60
2017-11-19T05:48:04.741Z,6.40
2017-11-19T05:49:04.755Z,6.20
2017-11-19T05:50:04.771Z,6.70
2017-11-19T05:51:04.787Z,6.20
2017-11-19T05:52:04.802Z,6.20
2017-11-19T05:53:04.812Z,5.80
2017-11-19T05:54:04.828Z,5.90
2017-11-19T05:55:04.840Z,5.80
2017-11-19T05:56:04.859Z,5.70
2017-11-19T05:57:04.872Z,5.40
2017-11-19T05:58:04.892Z,4.80
2017-11-19T05:59:04.896Z,5.70
2017-11-19T06:00:04.959Z,5.10
2017-11-19T06:01:04.922Z,5.20
2017-11-19T06:02:04.938Z,5.10
2017-11-19T06:03:04.958Z,5.20
2017-11-19T06:04:04.974Z,5.60
2017-11-19T06:05:04.982Z,5.30
2017-11-19T06:06:04.996Z,5.90
2017-11-19T06:07:05.015Z,4.60
2017-11-19T06:08:05.035Z,5.20
2017-11-19T06:09:05.037Z,5.40
2017-11-19T06:10:05.056Z,5.20
2017-11-19T06:11:05.061Z,5.40
2017-11-19T06:12:05.081Z,4.90
2017-11-19T06:13:05.093Z,5.20
2017-11-19T06:14:05.106Z,4.90
2017-11-19T06:15:05.120Z,4.80
2017-11-19T06:16:05.137Z,5.20
2017-11-19T06:17:05.196Z,5.00
2017-11-19T06:18:05.166Z,5.10
2017-11-19T06:19:05.180Z,5.20
2017-11-19T06:20:05.200Z,5.40
2017-11-19T06:21:05.205Z,5.20
2017-11-19T06:22:05.222Z,5.00
2017-11-19T06:23:05.232Z,5.50
2017-11-19T06:24:05.253Z,5.30
2017-11-19T06:25:05.268Z,4.90
2017-11-19T06:26:05.274Z,5.20
2017-11-19T06:27:05.293Z,5.80
2017-11-19T06:28:05.303Z,5.10
2017-11-19T06:29:05.318Z,5.10
2017-11-19T06:30:05.333Z,4.90
2017-11-19T06:31:05.343Z,4.60
2017-11-19T06:32:05.361Z,5.60
2017-11-19T06:33:05.377Z,5.70
2017-11-19T06:34:05.388Z,5.60
2017-11-19T06:35:05.400Z,5.40
2017-11-19T06:36:05.482Z,6.20
2017-11-19T06:37:05.431Z,5.40
2017-11-19T06:38:05.445Z,5.50
2017-11-19T06:39:05.458Z,5.60
2017-11-19T06:40:05.473Z,4.70
2017-11-19T06:41:05.487Z,5.10
2017-11-19T06:42:05.502Z,5.20
2017-11-19T06:43:05.514Z,5.20
2017-11-19T06:44:05.530Z,5.20
2017-11-19T06:45:05.545Z,5.60
2017-11-19T06:46:05.560Z,5.10
2017-11-19T06:47:05.573Z,4.70
2017-11-19T06:48:05.586Z,5.20
2017-11-19T06:49:05.599Z,4.60
2017-11-19T06:50:05.613Z,4.30
2017-11-19T06:51:05.628Z,4.60
2017-11-19T06:52:05.642Z,4.30
2017-11-19T06:53:05.654Z,4.40
2017-11-19T06:54:05.671Z,4.40
2017-11-19T06:55:05.687Z,3.90
2017-11-19T06:56:05.696Z,4.40
2017-11-19T06:57:05.712Z,4.30
2017-11-19T06:58:05.728Z,5.00
2017-11-19T06:59:05.741Z,4.80
2017-11-19T07:00:05.754Z,4.80
2017-11-19T07:01:05.798Z,4.30
2017-11-19T07:02:05.785Z,5.00
2017-11-19T07:03:05.797Z,4.20
2017-11-19T07:04:05.811Z,4.50
2017-11-19T07:05:05.825Z,4.30
2017-11-19T07:06:05.840Z,4.40
2017-11-19T07:07:05.852Z,5.30
2017-11-19T07:08:05.868Z,5.10
2017-11-19T07:09:05.882Z,5.80
2017-11-19T07:10:05.896Z,5.20
2017-11-19T07:11:05.908Z,5.30
2017-11-19T07:12:05.925Z,4.40
2017-11-19T07:13:05.943Z,4.00
2017-11-19T07:14:05.951Z,4.40
2017-11-19T07:15:05.966Z,3.90
2017-11-19T07:16:05.978Z,4.00
2017-11-19T07:17:05.998Z,4.20
2017-11-19T07:18:06.009Z,3.80
2017-11-19T07:19:06.024Z,3.80
2017-11-19T07:20:06.034Z,4.40
2017-11-19T07:21:06.053Z,4.40
2017-11-19T07:22:06.068Z,3.90
2017-11-19T07:23:06.084Z,4.30
2017-11-19T07:24:06.093Z,4.20
2017-11-19T07:25:06.107Z,3.80
2017-11-19T07:26:06.121Z,4.00
2017-11-19T07:27:06.137Z,3.60
2017-11-19T07:28:06.151Z,4.20
2017-11-19T07:29:06.166Z,3.90
2017-11-19T07:30:06.187Z,3.90
2017-11-19T07:31:06.193Z,3.90
2017-11-19T07:32:06.211Z,4.00
2017-11-19T07:33:06.222Z,3.60
2017-11-19T07:34:06.238Z,4.20
2017-11-19T07:35:06.251Z,4.20
2017-11-19T07:36:06.264Z,5.40
2017-11-19T07:37:06.278Z,4.40
2017-11-19T07:38:06.295Z,4.70
2017-11-19T07:39:06.306Z,3.50
2017-11-19T07:40:06.323Z,3.60
2017-11-19T07:41:06.338Z,3.40
2017-11-19T07:42:06.356Z,4.00
2017-11-19T07:43:06.365Z,4.10
2017-11-19T07:44:06.384Z,3.80
2017-11-19T07:45:06.391Z,3.90
2017-11-19T07:46:06.406Z,3.70
2017-11-19T07:47:06.423Z,3.40
2017-11-19T07:48:06.446Z,4.40
2017-11-19T07:49:06.451Z,3.90
2017-11-19T07:50:06.470Z,4.00
2017-11-19T07:51:06.482Z,3.60
2017-11-19T07:52:06.494Z,3.60
2017-11-19T07:53:06.509Z,3.50
2017-11-19T07:54:06.524Z,4.10
2017-11-19T07:55:06.534Z,3.20
2017-11-19T07:56:06.553Z,4.20
2017-11-19T07:57:06.571Z,3.80
2017-11-19T07:58:06.581Z,4.20
2017-11-19T07:59:06.599Z,5.00
2017-11-19T08:00:06.610Z,4.80
2017-11-19T08:01:06.624Z,5.70
2017-11-19T08:02:06.644Z,6.00
2017-11-19T08:03:06.654Z,5.10
2017-11-19T08:04:06.672Z,3.50
2017-11-19T08:05:06.679Z,3.80
2017-11-19T08:06:06.697Z,4.40
2017-11-19T08:07:06.718Z,5.60
2017-11-19T08:08:06.723Z,5.70
2017-11-19T08:09:06.739Z,4.80
2017-11-19T08:10:06.753Z,4.20
2017-11-19T08:11:06.768Z,3.90
2017-11-19T08:12:06.781Z,3.60
2017-11-19T08:13:06.802Z,3.60
2017-11-19T08:14:06.836Z,3.40
2017-11-19T08:15:06.831Z,3.80
2017-11-19T08:16:06.837Z,4.40
2017-11-19T08:17:06.860Z,3.70
2017-11-19T08:18:06.878Z,4.10
2017-11-19T08:19:06.883Z,3.80
2017-11-19T08:20:06.897Z,3.90
2017-11-19T08:21:06.911Z,4.10
2017-11-19T08:22:06.928Z,5.60
2017-11-19T08:23:06.943Z,7.50
2017-11-19T08:24:06.958Z,6.70
2017-11-19T08:25:06.974Z,20.80
2017-11-19T08:26:06.988Z,4.50
2017-11-19T08:27:07.002Z,5.20
2017-11-19T08:28:07.024Z,15.50
2017-11-19T08:29:07.031Z,7.20
2017-11-19T08:30:07.046Z,9.60
2017-11-19T08:31:07.061Z,7.90
2017-11-19T08:32:07.081Z,52.90
2017-11-19T08:33:07.088Z,18.90
2017-11-19T08:34:07.105Z,9.70
2017-11-19T08:35:07.120Z,4.00
2017-11-19T08:36:07.130Z,5.70
2017-11-19T08:37:07.147Z,3.70
2017-11-19T08:38:07.162Z,3.90
2017-11-19T08:39:07.174Z,4.40
2017-11-19T08:40:07.192Z,6.00
2017-11-19T08:41:07.206Z,6.30
2017-11-19T08:42:07.221Z,7.10
2017-11-19T08:43:07.235Z,5.00
2017-11-19T08:44:07.248Z,9.90
2017-11-19T08:45:07.263Z,5.50
2017-11-19T08:46:07.279Z,3.80
2017-11-19T08:47:07.293Z,4.20
2017-11-19T08:48:07.303Z,3.30
2017-11-19T08:49:07.320Z,3.30
2017-11-19T08:50:07.338Z,4.20
2017-11-19T08:51:07.390Z,3.50
2017-11-19T08:52:07.373Z,4.10
2017-11-19T08:53:07.389Z,4.20
2017-11-19T08:54:07.396Z,4.20
2017-11-19T08:55:07.407Z,3.80
2017-11-19T08:56:07.421Z,5.60
2017-11-19T08:57:07.440Z,10.10
2017-11-19T08:58:07.451Z,4.20
2017-11-19T08:59:07.466Z,4.20
2017-11-19T09:00:07.478Z,3.30
2017-11-19T09:01:07.494Z,2.80
2017-11-19T09:02:07.510Z,3.10
2017-11-19T09:03:07.526Z,3.60
2017-11-19T09:04:07.540Z,3.10
2017-11-19T09:05:07.554Z,3.70
2017-11-19T09:06:07.572Z,3.10
2017-11-19T09:07:07.582Z,2.60
2017-11-19T09:08:07.639Z,2.80
2017-11-19T09:09:07.611Z,3.10
2017-11-19T09:10:07.634Z,3.80
2017-11-19T09:11:07.646Z,3.00
2017-11-19T09:12:07.655Z,3.20
2017-11-19T09:13:07.678Z,3.30
2017-11-19T09:14:07.687Z,3.50
2017-11-19T09:15:07.701Z,3.50
2017-11-19T09:16:07.714Z,2.90
2017-11-19T09:17:07.729Z,2.70
2017-11-19T09:18:07.747Z,2.80
2017-11-19T09:19:07.758Z,2.50
2017-11-19T09:20:07.776Z,2.80
2017-11-19T09:21:07.790Z,2.70
2017-11-19T09:22:07.802Z,2.80
2017-11-19T09:23:07.820Z,3.50
2017-11-19T09:24:07.834Z,3.00
2017-11-19T09:25:07.848Z,3.00
2017-11-19T09:26:07.864Z,2.40
2017-11-19T09:27:07.887Z,2.50
2017-11-19T09:28:07.891Z,2.60
2017-11-19T09:29:07.910Z,3.40
2017-11-19T09:30:07.923Z,2.90
2017-11-19T09:31:07.934Z,2.50
2017-11-19T09:32:07.955Z,3.30
2017-11-19T09:33:07.971Z,2.20
2017-11-19T09:34:07.981Z,2.50
2017-11-19T09:35:07.996Z,2.70
2017-11-19T09:36:08.012Z,2.60
2017-11-19T09:37:08.057Z,4.60
2017-11-19T09:38:08.042Z,5.00
2017-11-19T09:39:08.057Z,3.20
2017-11-19T09:40:08.082Z,3.30
2017-11-19T09:41:08.087Z,3.20
2017-11-19T09:42:08.099Z,3.20
2017-11-19T09:43:08.113Z,2.50
2017-11-19T09:44:08.129Z,2.50
2017-11-19T09:45:08.146Z,2.40
2017-11-19T09:46:08.175Z,3.40
2017-11-19T09:47:08.179Z,6.00
2017-11-19T09:48:08.188Z,10.50
2017-11-19T09:49:08.204Z,3.20
2017-11-19T09:50:08.218Z,3.30
2017-11-19T09:51:08.233Z,2.30
2017-11-19T09:52:08.248Z,2.00
2017-11-19T09:53:08.423Z,3.30
2017-11-19T09:54:08.277Z,2.50
2017-11-19T09:55:08.292Z,2.80
2017-11-19T09:56:08.309Z,3.20
2017-11-19T09:57:08.405Z,2.30
2017-11-19T09:58:08.339Z,2.40
2017-11-19T09:59:08.354Z,2.80
2017-11-19T10:00:08.370Z,3.20
2017-11-19T10:01:08.385Z,4.00
2017-11-19T10:02:08.400Z,3.90
2017-11-19T10:03:08.457Z,3.30
2017-11-19T10:04:08.429Z,3.60
2017-11-19T10:05:08.444Z,3.30
2017-11-19T10:06:08.457Z,3.80
2017-11-19T10:07:08.474Z,5.00
2017-11-19T10:08:08.490Z,3.60
2017-11-19T10:09:08.504Z,3.10
2017-11-19T10:10:08.519Z,3.40
2017-11-19T10:11:08.535Z,3.80
2017-11-19T10:12:08.548Z,3.80
2017-11-19T10:13:08.596Z,3.60
2017-11-19T10:14:08.580Z,4.20
2017-11-19T10:15:08.593Z,3.70
2017-11-19T10:16:08.610Z,5.00
2017-11-19T10:17:08.627Z,4.90
2017-11-19T10:18:08.693Z,5.20
2017-11-19T10:19:08.654Z,4.10
2017-11-19T10:20:08.670Z,3.70
2017-11-19T10:21:08.685Z,3.60
2017-11-19T10:22:08.702Z,4.40
2017-11-19T10:23:08.720Z,3.90
2017-11-19T10:24:08.734Z,3.90
2017-11-19T10:25:08.751Z,4.00
2017-11-19T10:26:08.761Z,4.20
2017-11-19T10:27:08.776Z,4.80
2017-11-19T10:28:08.797Z,4.20
2017-11-19T10:29:08.809Z,3.70
2017-11-19T10:30:08.822Z,3.90
2017-11-19T10:31:08.835Z,3.70
2017-11-19T10:32:08.859Z,5.70
2017-11-19T10:33:08.871Z,4.20
2017-11-19T10:34:08.887Z,4.80
2017-11-19T10:35:08.897Z,4.60
2017-11-19T10:36:08.912Z,5.20
2017-11-19T10:37:08.927Z,4.20
2017-11-19T10:38:08.947Z,6.40
2017-11-19T10:39:08.956Z,5.10
2017-11-19T10:40:08.976Z,5.90
2017-11-19T10:41:09.007Z,4.70
2017-11-19T10:42:09.004Z,5.00
2017-11-19T10:43:09.018Z,4.80
2017-11-19T10:44:09.034Z,4.90
2017-11-19T10:45:09.050Z,5.10
2017-11-19T10:46:09.066Z,4.30
2017-11-19T10:47:09.079Z,3.90
2017-11-19T10:48:09.095Z,3.90
2017-11-19T10:49:09.149Z,4.20
2017-11-19T10:50:09.127Z,4.00
2017-11-19T10:51:09.140Z,4.60
2017-11-19T10:52:09.152Z,4.00
2017-11-19T10:53:09.166Z,4.30
2017-11-19T10:54:09.188Z,4.00
2017-11-19T10:55:09.198Z,3.50
2017-11-19T10:56:09.212Z,3.60
2017-11-19T10:57:09.288Z,3.60
2017-11-19T10:58:09.259Z,3.40
2017-11-19T10:59:09.256Z,3.30
2017-11-19T11:00:09.275Z,3.80
2017-11-19T11:01:09.291Z,3.30
2017-11-19T11:02:09.310Z,3.20
2017-11-19T11:03:09.316Z,3.50
2017-11-19T11:04:09.335Z,3.50
2017-11-19T11:05:09.348Z,3.20
2017-11-19T11:06:09.366Z,3.00
2017-11-19T11:07:09.381Z,3.00
2017-11-19T11:08:09.405Z,3.20
2017-11-19T11:09:09.411Z,3.10
2017-11-19T11:10:09.425Z,5.10
2017-11-19T11:11:09.437Z,22.60
2017-11-19T11:12:09.454Z,4.80
2017-11-19T11:13:09.473Z,3.90
2017-11-19T11:14:09.490Z,4.90
2017-11-19T11:15:09.499Z,3.70
2017-11-19T11:16:09.517Z,4.80
2017-11-19T11:17:09.537Z,4.20
2017-11-19T11:18:09.547Z,3.50
2017-11-19T11:19:09.561Z,3.10
2017-11-19T11:20:09.575Z,3.40
2017-11-19T11:21:09.591Z,3.60
2017-11-19T11:22:09.604Z,3.30
2017-11-19T11:23:09.620Z,3.70
2017-11-19T11:24:09.636Z,2.90
2017-11-19T11:25:09.650Z,2.90
2017-11-19T11:26:09.667Z,3.60
2017-11-19T11:27:09.683Z,3.80
2017-11-19T11:28:09.697Z,4.30
2017-11-19T11:29:09.712Z,3.90
2017-11-19T11:30:09.730Z,3.40
2017-11-19T11:31:09.745Z,2.90
2017-11-19T11:32:09.760Z,4.20
2017-11-19T11:33:09.776Z,2.90
2017-11-19T11:34:09.789Z,3.00
2017-11-19T11:35:09.806Z,3.70
2017-11-19T11:36:09.819Z,3.50
2017-11-19T11:37:09.837Z,3.80
2017-11-19T11:38:09.852Z,3.50
2017-11-19T11:39:09.866Z,3.90
2017-11-19T11:40:09.883Z,3.30
2017-11-19T11:41:09.897Z,3.70
2017-11-19T11:42:09.923Z,3.30
2017-11-19T11:43:09.929Z,3.00
2017-11-19T11:44:09.947Z,3.20
2017-11-19T11:45:09.961Z,3.30
2017-11-19T11:46:09.977Z,3.60
2017-11-19T11:47:09.996Z,3.10
2017-11-19T11:48:10.693Z,2.80
2017-11-19T11:49:10.029Z,3.20
2017-11-19T11:50:10.043Z,3.30
2017-11-19T11:51:10.056Z,3.50
2017-11-19T11:52:10.078Z,3.00
2017-11-19T11:53:10.088Z,3.80
2017-11-19T11:54:10.169Z,3.40
2017-11-19T11:55:10.118Z,3.90
2017-11-19T11:56:10.135Z,2.50
2017-11-19T11:57:10.149Z,3.40
2017-11-19T11:58:10.180Z,3.60
2017-11-19T11:59:10.179Z,3.40
2017-11-19T12:00:10.196Z,3.30
2017-11-19T12:01:10.209Z,3.60
2017-11-19T12:02:10.227Z,3.00
2017-11-19T12:03:10.241Z,3.70
2017-11-19T12:04:10.259Z,4.10
2017-11-19T12:05:10.276Z,3.50
2017-11-19T12:06:10.289Z,3.70
2017-11-19T12:07:10.301Z,3.50
2017-11-19T12:08:10.319Z,3.60
2017-11-19T12:09:10.333Z,3.30
2017-11-19T12:10:10.352Z,3.40
2017-11-19T12:11:10.376Z,3.10
2017-11-19T12:12:10.380Z,3.30
2017-11-19T12:13:10.393Z,3.70
2017-11-19T12:14:10.410Z,3.40
2017-11-19T12:15:10.424Z,3.60
2017-11-19T12:16:10.442Z,3.10
2017-11-19T12:17:10.457Z,3.90
2017-11-19T12:18:10.478Z,4.60
2017-11-19T12:19:10.485Z,4.90
2017-11-19T12:20:10.505Z,4.90
2017-11-19T12:21:10.523Z,3.90
2017-11-19T12:22:10.531Z,5.20
2017-11-19T12:23:10.549Z,3.90
2017-11-19T12:24:10.559Z,4.30
2017-11-19T12:25:10.583Z,4.40
2017-11-19T12:26:10.593Z,4.00
2017-11-19T12:27:10.656Z,4.00
2017-11-19T12:28:10.625Z,3.80
2017-11-19T12:29:10.639Z,3.50
2017-11-19T12:30:10.662Z,3.50
2017-11-19T12:31:10.674Z,3.20
2017-11-19T12:32:10.685Z,3.20
2017-11-19T12:33:10.700Z,3.30
2017-11-19T12:34:10.717Z,3.20
2017-11-19T12:35:10.731Z,3.20
2017-11-19T12:36:10.762Z,3.70
2017-11-19T12:37:10.759Z,2.80
2017-11-19T12:38:10.776Z,3.40
2017-11-19T12:39:10.791Z,3.40
2017-11-19T12:40:10.827Z,3.40
2017-11-19T12:41:10.822Z,3.10
2017-11-19T12:42:10.839Z,3.40
2017-11-19T12:43:10.853Z,3.00
2017-11-19T12:44:10.867Z,3.20
2017-11-19T12:45:10.883Z,3.80
2017-11-19T12:46:10.900Z,3.60
2017-11-19T12:47:10.916Z,3.80
2017-11-19T12:48:10.931Z,2.80
2017-11-19T12:49:10.949Z,3.00
2017-11-19T12:50:10.963Z,3.20
2017-11-19T12:51:10.975Z,3.20
2017-11-19T12:52:10.992Z,2.90
2017-11-19T12:53:11.006Z,3.20
2017-11-19T12:54:11.024Z,3.40
2017-11-19T12:55:11.038Z,3.80
2017-11-19T12:56:11.059Z,2.90
2017-11-19T12:57:11.071Z,3.00
2017-11-19T12:58:11.086Z,3.80
2017-11-19T12:59:11.100Z,3.30
2017-11-19T13:00:11.120Z,3.50
2017-11-19T13:01:11.133Z,3.90
2017-11-19T13:02:11.147Z,3.30
2017-11-19T13:03:11.161Z,3.80
2017-11-19T13:04:11.179Z,3.40
2017-11-19T13:05:11.195Z,4.00
2017-11-19T13:06:11.212Z,4.10
2017-11-19T13:07:11.233Z,3.70
2017-11-19T13:08:11.242Z,3.60
2017-11-19T13:09:11.265Z,3.90
2017-11-19T13:10:11.276Z,3.20
2017-11-19T13:11:11.293Z,3.60
2017-11-19T13:12:11.307Z,2.90