createdAt,value
2023-03-24T00:01:05.687Z,8.48
2023-03-24T00:03:32.963Z,8.22
2023-03-24T00:06:02.444Z,8.44
2023-03-24T00:08:30.721Z,8.33
2023-03-24T00:11:03.275Z,8.53
2023-03-24T00:13:32.147Z,8.31
2023-03-24T00:15:59.442Z,8.36
2023-03-24T00:18:26.088Z,8.51
2023-03-24T00:20:58.643Z,8.55
2023-03-24T00:23:27.981Z,8.33
2023-03-24T00:26:12.302Z,8.15
2023-03-24T00:28:39.101Z,8.32
2023-03-24T00:31:08.667Z,8.23
2023-03-24T00:33:36.576Z,8.43
2023-03-24T00:36:06.864Z,8.43
2023-03-24T00:38:34.548Z,8.37
2023-03-24T00:41:02.100Z,8.29
2023-03-24T00:43:29.825Z,8.18
2023-03-24T00:46:01.888Z,8.40
2023-03-24T00:48:29.770Z,8.23
2023-03-24T00:50:56.966Z,8.45
2023-03-24T00:53:25.824Z,8.52
2023-03-24T00:55:52.388Z,8.24
2023-03-24T00:58:19.764Z,8.57
2023-03-24T01:00:48.393Z,8.34
2023-03-24T01:03:16.585Z,8.53
2023-03-24T01:05:48.254Z,8.22
2023-03-24T01:08:20.364Z,8.35
2023-03-24T01:10:50.523Z,8.46
2023-03-24T01:13:18.135Z,8.52
2023-03-24T01:15:47.763Z,8.39
2023-03-24T01:18:15.285Z,8.29
2023-03-24T01:20:45.702Z,8.12
2023-03-24T01:23:14.954Z,8.16
2023-03-24T01:25:45.328Z,8.26
2023-03-24T01:28:12.985Z,8.07
2023-03-24T01:30:40.477Z,8.34
2023-03-24T01:33:08.551Z,8.11
2023-03-24T01:35:35.387Z,7.99
2023-03-24T01:38:07.286Z,7.83
2023-03-24T01:40:36.329Z,7.66
2023-03-24T01:43:04.552Z,7.86
2023-03-24T01:45:40.481Z,7.97
2023-03-24T01:48:28.422Z,7.83
2023-03-24T01:51:21.354Z,7.97
2023-03-24T01:53:52.311Z,7.96
2023-03-24T01:56:19.555Z,7.92
2023-03-24T01:58:52.206Z,7.54
2023-03-24T02:01:30.025Z,7.79
2023-03-24T02:04:11.283Z,7.50
2023-03-24T02:06:43.822Z,7.65
2023-03-24T02:09:12.721Z,7.71
2023-03-24T02:11:41.145Z,7.36
2023-03-24T02:14:09.407Z,7.80
2023-03-24T02:17:08.584Z,7.67
2023-03-24T02:20:05.851Z,7.93
2023-03-24T02:23:29.911Z,7.93
2023-03-24T02:26:24.212Z,7.89
2023-03-24T02:29:07.356Z,7.62
2023-03-24T02:31:46.478Z,8.00
2023-03-24T02:34:33.332Z,7.90
2023-03-24T02:37:27.672Z,7.84
2023-03-24T02:40:03.226Z,7.44
2023-03-24T02:42:41.881Z,7.75
2023-03-24T02:45:36.297Z,7.71
2023-03-24T02:48:03.032Z,7.51
2023-03-24T02:50:53.657Z,7.80
2023-03-24T02:53:54.006Z,7.80
2023-03-24T02:56:43.703Z,7.84
2023-03-24T02:59:43.793Z,7.86
2023-03-24T03:02:44.670Z,7.99
2023-03-24T03:05:30.837Z,7.77
2023-03-24T03:08:01.411Z,7.71
2023-03-24T03:10:34.251Z,7.72
2023-03-24T03:13:07.168Z,7.69
2023-03-24T03:15:42.888Z,7.97
2023-03-24T03:18:18.718Z,7.81
2023-03-24T03:20:53.187Z,7.84
2023-03-24T03:23:29.186Z,8.10
2023-03-24T03:26:05.957Z,8.07
2023-03-24T03:28:36.778Z,8.00
2023-03-24T03:31:08.628Z,7.67
2023-03-24T03:33:53.140Z,7.76
2023-03-24T03:36:29.391Z,8.10
2023-03-24T03:39:08.113Z,7.77
2023-03-24T03:41:34.812Z,7.91
2023-03-24T03:44:01.645Z,7.92
2023-03-24T03:46:28.642Z,7.94
2023-03-24T03:48:56.565Z,8.05
2023-03-24T03:51:23.348Z,7.86
2023-03-24T03:53:58.940Z,8.00
2023-03-24T03:56:33.736Z,8.06
2023-03-24T03:59:30.338Z,7.79
2023-03-24T04:01:58.815Z,8.23
2023-03-24T04:05:05.879Z,8.33
2023-03-24T04:08:18.148Z,8.08
2023-03-24T04:11:26.333Z,8.32
2023-03-24T04:14:57.526Z,8.02
2023-03-24T04:17:36.099Z,8.26
2023-03-24T04:20:12.476Z,8.22
2023-03-24T04:22:49.795Z,8.50
2023-03-24T04:25:49.766Z,8.35
2023-03-24T04:28:52.524Z,8.04
2023-03-24T04:31:41.948Z,8.46
2023-03-24T04:34:20.763Z,8.61
2023-03-24T04:37:04.085Z,8.38
2023-03-24T04:39:53.905Z,8.50
2023-03-24T04:42:26.547Z,8.43
2023-03-24T04:44:53.423Z,8.56
2023-03-24T04:47:26.780Z,8.82
2023-03-24T04:50:09.269Z,8.62
2023-03-24T04:52:35.990Z,8.48
2023-03-24T04:55:16.022Z,8.72
2023-03-24T04:57:43.247Z,8.94
2023-03-24T05:00:12.933Z,8.86
2023-03-24T05:02:40.631Z,8.60
2023-03-24T05:05:14.560Z,8.76
2023-03-24T05:07:47.224Z,8.78
2023-03-24T05:10:16.840Z,8.53
2023-03-24T05:12:49.601Z,8.33
2023-03-24T05:15:35.401Z,8.07
2023-03-24T05:18:19.942Z,8.71
2023-03-24T05:20:46.648Z,8.80
2023-03-24T05:23:19.419Z,8.56
2023-03-24T05:25:48.246Z,8.83
2023-03-24T05:28:16.370Z,8.46
2023-03-24T05:30:44.032Z,8.39
2023-03-24T05:33:36.557Z,8.33
2023-03-24T05:36:04.188Z,8.56
2023-03-24T05:38:32.932Z,8.57
2023-03-24T05:41:01.328Z,8.57
2023-03-24T05:43:34.071Z,8.65
2023-03-24T05:46:10.405Z,8.74
2023-03-24T05:48:37.439Z,8.68
2023-03-24T05:51:10.975Z,8.71
2023-03-24T05:53:38.192Z,8.83
2023-03-24T05:56:25.075Z,8.79
2023-03-24T05:59:08.370Z,8.88
2023-03-24T06:01:58.414Z,8.44
2023-03-24T06:04:57.779Z,8.65
2023-03-24T06:07:26.793Z,8.31
2023-03-24T06:09:58.123Z,8.80
2023-03-24T06:12:25.452Z,8.68
2023-03-24T06:14:57.019Z,8.91
2023-03-24T06:17:24.749Z,9.07
2023-03-24T06:20:02.708Z,9.10
2023-03-24T06:22:42.602Z,8.66
2023-03-24T06:25:13.936Z,8.82
2023-03-24T06:27:48.918Z,8.98
2023-03-24T06:30:20.570Z,9.07
2023-03-24T06:32:47.274Z,9.14
2023-03-24T06:35:17.229Z,9.06
2023-03-24T06:38:03.072Z,8.99
2023-03-24T06:40:31.182Z,8.80
2023-03-24T06:42:58.617Z,9.09
2023-03-24T06:45:26.195Z,8.82
2023-03-24T06:47:57.262Z,9.26
2023-03-24T06:50:26.992Z,9.02
2023-03-24T06:52:55.269Z,9.02
2023-03-24T06:55:22.781Z,9.19
2023-03-24T06:57:52.092Z,9.36
2023-03-24T11:31:59.429Z,8.98
2023-03-24T11:34:34.452Z,9.42
2023-03-24T11:37:23.032Z,9.11
2023-03-24T11:40:25.880Z,9.12
2023-03-24T11:43:00.077Z,9.36
2023-03-24T11:45:28.539Z,9.50
2023-03-24T11:47:59.589Z,9.51
2023-03-24T11:50:34.438Z,9.27
2023-03-24T11:53:07.710Z,9.23
2023-03-24T11:55:57.333Z,9.18
2023-03-24T11:58:35.495Z,8.98
2023-03-24T12:01:20.594Z,8.87
2023-03-24T12:04:07.711Z,8.20
2023-03-24T12:06:52.457Z,8.97
2023-03-24T12:09:32.614Z,8.94
2023-03-24T12:12:17.417Z,9.31
2023-03-24T12:15:06.435Z,9.55
2023-03-24T12:17:41.685Z,9.23
2023-03-24T12:20:22.731Z,10.06
2023-03-24T12:23:06.292Z,9.97
2023-03-24T12:25:51.753Z,10.02
2023-03-24T12:28:24.431Z,9.65
2023-03-24T12:31:38.875Z,9.79
2023-03-24T12:34:52.787Z,9.45
2023-03-24T12:37:39.104Z,10.09
2023-03-24T12:40:12.935Z,10.38
2023-03-24T12:42:55.178Z,10.34
2023-03-24T12:45:29.127Z,11.09
2023-03-24T12:48:34.383Z,10.93
2023-03-24T12:51:24.992Z,10.20
2023-03-24T12:54:29.986Z,9.77
2023-03-24T12:57:14.405Z,10.52
2023-03-24T12:59:57.321Z,10.83
2023-03-24T13:02:38.869Z,11.22
2023-03-24T13:05:08.956Z,10.56
2023-03-24T13:07:43.735Z,10.67
2023-03-24T13:10:22.959Z,10.97
2023-03-24T13:13:22.428Z,11.10
2023-03-24T13:16:01.259Z,11.28
2023-03-24T13:18:51.554Z,11.97
2023-03-24T13:21:20.814Z,11.97
2023-03-24T13:24:08.012Z,10.90
2023-03-24T13:27:09.475Z,10.60
2023-03-24T13:29:48.948Z,11.09
2023-03-24T13:32:25.605Z,10.60
2023-03-24T13:35:04.406Z,10.72
2023-03-24T13:37:53.656Z,10.90
2023-03-24T13:40:26.896Z,10.26
2023-03-24T13:43:07.664Z,10.69
2023-03-24T13:46:06.339Z,11.36
2023-03-24T13:48:51.392Z,11.07
2023-03-24T13:51:27.636Z,10.80
2023-03-24T13:53:59.963Z,10.15
2023-03-24T13:56:37.157Z,10.60
2023-03-24T13:59:11.955Z,10.58
2023-03-24T14:01:49.735Z,10.40
2023-03-24T14:04:25.474Z,10.01
2023-03-24T14:06:55.673Z,9.74
2023-03-24T14:09:28.178Z,9.96
2023-03-24T14:11:55.014Z,9.77
2023-03-24T14:14:24.618Z,10.00
2023-03-24T14:17:13.590Z,9.54
2023-03-24T14:20:07.871Z,9.88
2023-03-24T14:22:39.681Z,9.41
2023-03-24T14:25:22.031Z,9.86
2023-03-24T14:27:51.401Z,9.46
2023-03-24T14:30:21.620Z,9.67
2023-03-24T14:33:00.466Z,9.30
2023-03-24T14:35:32.125Z,9.71
2023-03-24T14:38:23.971Z,9.81
2023-03-24T14:40:56.483Z,9.00
2023-03-24T14:43:49.888Z,9.89
2023-03-24T14:46:19.457Z,9.82
2023-03-24T14:49:04.205Z,9.69
2023-03-24T14:51:39.919Z,9.82
2023-03-24T14:54:36.938Z,9.32
2023-03-24T14:57:04.971Z,9.50
2023-03-24T14:59:49.952Z,9.53
2023-03-24T15:02:25.534Z,9.26
2023-03-24T15:05:29.679Z,9.24
2023-03-24T15:08:10.524Z,9.53
2023-03-24T15:10:50.952Z,9.26
2023-03-24T15:13:48.649Z,9.27
2023-03-24T15:16:15.414Z,9.31
2023-03-24T15:19:00.675Z,9.39
2023-03-24T15:21:42.087Z,8.99
2023-03-24T15:24:20.982Z,9.60
2023-03-24T15:26:48.943Z,9.03
2023-03-24T15:29:15.591Z,9.15
2023-03-24T15:31:42.677Z,9.40
2023-03-24T15:34:40.069Z,9.47
2023-03-24T15:37:20.695Z,9.74
2023-03-24T15:39:53.871Z,9.66
2023-03-24T15:42:25.477Z,9.24
2023-03-24T15:44:54.018Z,9.73
2023-03-24T15:47:24.747Z,9.86
2023-03-24T15:50:02.782Z,10.19
2023-03-24T15:52:39.607Z,9.58
2023-03-24T15:55:26.223Z,9.45
2023-03-24T15:57:56.215Z,9.80
2023-03-24T16:00:29.054Z,9.81
2023-03-24T16:02:57.969Z,9.99
2023-03-24T16:05:32.431Z,9.65
2023-03-24T16:08:06.231Z,9.90
2023-03-24T16:10:39.859Z,9.49
2023-03-24T16:13:21.456Z,9.06
2023-03-24T16:16:01.151Z,8.96
2023-03-24T16:18:36.264Z,8.73
2023-03-24T16:21:18.129Z,8.67
2023-03-24T16:23:45.527Z,8.72
2023-03-24T16:26:24.280Z,8.41
2023-03-24T16:28:52.234Z,8.93
2023-03-24T16:31:25.111Z,8.95
2023-03-24T16:33:52.701Z,8.69
2023-03-24T16:36:22.216Z,8.59
2023-03-24T16:38:53.679Z,8.67
2023-03-24T16:41:20.892Z,8.80
2023-03-24T16:43:47.679Z,8.77
2023-03-24T16:46:26.532Z,8.78
2023-03-24T16:48:53.715Z,8.42
2023-03-24T16:51:20.335Z,8.36
2023-03-24T16:53:47.297Z,8.25
2023-03-24T16:56:16.756Z,8.29
2023-03-24T16:58:43.530Z,8.35
2023-03-24T17:01:27.700Z,8.28
2023-03-24T17:03:55.796Z,7.95
2023-03-24T17:06:23.437Z,8.16
2023-03-24T17:08:50.228Z,7.86
2023-03-24T17:11:24.016Z,7.85
2023-03-24T17:13:51.323Z,7.48
2023-03-24T17:16:17.912Z,7.59
2023-03-24T17:18:44.560Z,7.40
2023-03-24T17:21:16.601Z,7.50
2023-03-24T17:23:46.729Z,7.39
2023-03-24T17:26:13.321Z,7.34
2023-03-24T17:28:40.235Z,6.91
2023-03-24T17:31:06.988Z,7.02
2023-03-24T17:33:33.668Z,6.82
2023-03-24T17:36:00.825Z,6.64
2023-03-24T17:38:27.855Z,6.67
2023-03-24T17:41:03.161Z,6.51
2023-03-24T17:43:30.447Z,6.63
2023-03-24T17:46:01.511Z,6.65
2023-03-24T17:48:29.091Z,6.79
2023-03-24T17:50:56.965Z,6.56
2023-03-24T17:53:32.052Z,6.68
2023-03-24T17:56:02.158Z,6.39
2023-03-24T17:58:29.309Z,6.61
2023-03-24T18:01:08.516Z,6.39
2023-03-24T18:03:37.872Z,6.37
2023-03-24T18:06:10.412Z,6.40
2023-03-24T18:08:38.435Z,6.35
2023-03-24T18:11:10.947Z,6.24
2023-03-24T18:14:02.434Z,6.39
2023-03-24T18:16:35.085Z,6.36
2023-03-24T18:19:02.445Z,6.36
2023-03-24T18:21:29.184Z,6.28
2023-03-24T18:23:56.256Z,6.24
2023-03-24T18:26:23.317Z,6.40
2023-03-24T18:28:49.914Z,6.11
2023-03-24T18:31:20.108Z,5.77
2023-03-24T18:33:48.396Z,6.07
2023-03-24T18:36:26.262Z,6.12
2023-03-24T18:39:04.280Z,6.06
2023-03-24T18:41:30.943Z,6.16
2023-03-24T18:43:59.349Z,6.06
2023-03-24T18:46:27.192Z,5.77
2023-03-24T18:48:54.742Z,5.66
2023-03-24T18:51:22.751Z,5.72
2023-03-24T18:53:50.032Z,6.60
2023-03-24T18:56:18.789Z,6.67
2023-03-24T19:03:41.213Z,6.12
2023-03-24T19:09:59.818Z,5.84
2023-03-24T19:12:26.444Z,5.86
2023-03-24T19:15:01.603Z,5.75
2023-03-24T19:17:28.642Z,5.93
2023-03-24T19:19:59.199Z,5.65
2023-03-24T19:22:28.809Z,6.05
2023-03-24T19:24:55.953Z,6.37
2023-03-24T19:27:23.476Z,6.49
2023-03-24T19:30:29.542Z,6.55
2023-03-24T19:32:57.118Z,6.64
2023-03-24T19:35:30.380Z,6.46
2023-03-24T19:37:57.242Z,6.27
2023-03-24T19:40:23.841Z,6.41
2023-03-24T19:42:51.931Z,6.29
2023-03-24T19:45:20.204Z,6.12
2023-03-24T19:47:47.073Z,6.24
2023-03-24T19:50:22.520Z,6.01
2023-03-24T19:52:55.619Z,6.14
2023-03-24T19:55:31.554Z,5.78
2023-03-24T19:57:59.607Z,5.88
2023-03-24T20:00:36.253Z,5.92
2023-03-24T20:03:06.435Z,5.93
2023-03-24T20:05:34.621Z,5.76
2023-03-24T20:08:05.024Z,6.03
2023-03-24T20:10:40.166Z,6.21
2023-03-24T20:13:08.285Z,6.62
2023-03-24T20:15:37.420Z,6.64
2023-03-24T20:18:07.321Z,7.00
2023-03-24T20:20:37.014Z,7.34
2023-03-24T20:23:03.792Z,7.17
2023-03-24T20:25:30.885Z,7.10
2023-03-24T20:27:57.648Z,7.00
2023-03-24T20:30:28.769Z,6.82
2023-03-24T20:32:56.822Z,6.83
2023-03-24T20:35:25.831Z,6.78
2023-03-24T20:37:52.986Z,6.65
2023-03-24T20:40:20.808Z,6.55
2023-03-24T20:42:47.649Z,6.69
2023-03-24T20:45:34.175Z,6.58
2023-03-24T20:48:00.978Z,6.32
2023-03-24T20:50:27.766Z,6.12
2023-03-24T20:52:54.571Z,6.39
2023-03-24T20:55:21.653Z,6.30
2023-03-24T20:57:48.429Z,5.84
2023-03-24T21:00:15.709Z,6.01
2023-03-24T21:02:43.412Z,5.65
2023-03-24T21:05:10.562Z,5.29
2023-03-24T21:07:38.268Z,5.15
2023-03-24T21:10:06.542Z,4.86
2023-03-24T21:12:34.152Z,4.75
2023-03-24T21:15:01.411Z,4.54
2023-03-24T21:17:34.225Z,4.57
2023-03-24T21:20:10.179Z,4.77
2023-03-24T21:23:06.137Z,4.60
2023-03-24T21:25:33.551Z,4.82
2023-03-24T21:28:00.158Z,4.42
2023-03-24T21:30:28.093Z,4.64
2023-03-24T21:32:56.267Z,4.46
2023-03-24T21:35:23.628Z,4.50
2023-03-24T21:37:50.200Z,4.57
2023-03-24T21:40:19.123Z,4.35
2023-03-24T21:42:46.761Z,4.62
2023-03-24T21:45:16.937Z,4.47
2023-03-24T21:47:46.199Z,4.58
2023-03-24T21:50:18.811Z,4.37
2023-03-24T21:52:47.617Z,4.72
2023-03-24T21:55:15.862Z,4.88
2023-03-24T21:57:46.305Z,4.84
2023-03-24T22:00:15.676Z,4.96
2023-03-24T22:02:45.636Z,5.19
2023-03-24T22:05:13.951Z,5.31
2023-03-24T22:07:41.624Z,5.46
2023-03-24T22:10:10.614Z,5.58
2023-03-24T22:12:37.216Z,5.96
2023-03-24T22:15:04.110Z,6.15
2023-03-24T22:17:31.151Z,6.25
2023-03-24T22:19:57.934Z,6.36
2023-03-24T22:22:24.516Z,6.46
2023-03-24T22:24:51.254Z,6.72
2023-03-24T22:27:17.836Z,6.74
2023-03-24T22:29:44.564Z,6.65
2023-03-24T22:32:11.124Z,6.92
2023-03-24T22:34:37.787Z,6.76
2023-03-24T22:37:04.606Z,6.71
2023-03-24T22:39:31.873Z,7.03
2023-03-24T22:41:58.612Z,7.07
2023-03-24T22:44:25.307Z,6.96
2023-03-24T22:46:51.861Z,7.02
2023-03-24T22:49:18.511Z,6.82
2023-03-24T22:51:45.289Z,7.12
2023-03-24T22:54:11.868Z,6.83
2023-03-24T22:56:38.531Z,6.90
2023-03-24T22:59:07.115Z,6.63
2023-03-24T23:01:33.826Z,7.11
2023-03-24T23:04:00.675Z,6.71
2023-03-24T23:06:28.268Z,6.92
2023-03-24T23:08:55.799Z,6.84
2023-03-24T23:11:22.809Z,5.97
2023-03-24T23:13:50.390Z,6.18
2023-03-24T23:16:17.525Z,6.66
2023-03-24T23:18:44.603Z,6.65
2023-03-24T23:21:13.880Z,6.58
2023-03-24T23:23:41.382Z,6.51
2023-03-24T23:26:25.421Z,6.02
2023-03-24T23:28:53.350Z,5.83
2023-03-24T23:31:24.536Z,5.90
2023-03-24T23:33:54.461Z,5.48
2023-03-24T23:36:21.054Z,5.65
2023-03-24T23:38:50.558Z,5.65
2023-03-24T23:41:19.204Z,5.58
2023-03-24T23:43:50.941Z,5.42
2023-03-24T23:46:18.828Z,5.50
2023-03-24T23:48:45.830Z,5.69
2023-03-24T23:51:12.567Z,5.76
2023-03-24T23:53:39.290Z,5.91
2023-03-24T23:56:08.012Z,5.83
2023-03-24T23:58:37.405Z,5.69
