createdAt,value
2022-09-16T00:00:36.000Z,14.6
2022-09-16T00:01:52.000Z,14.5
2022-09-16T00:03:08.000Z,14.5
2022-09-16T00:04:24.000Z,14.4
2022-09-16T00:05:41.000Z,14.4
2022-09-16T00:06:56.000Z,14.4
2022-09-16T00:08:11.000Z,14.4
2022-09-16T00:09:26.000Z,14.5
2022-09-16T00:10:42.000Z,14.5
2022-09-16T00:11:58.000Z,14.5
2022-09-16T00:13:14.000Z,14.6
2022-09-16T00:14:30.000Z,14.6
2022-09-16T00:15:46.000Z,14.6
2022-09-16T00:17:02.000Z,14.5
2022-09-16T00:18:19.000Z,14.5
2022-09-16T00:20:51.000Z,14.4
2022-09-16T00:22:07.000Z,14.4
2022-09-16T00:23:23.000Z,14.4
2022-09-16T00:24:40.000Z,14.5
2022-09-16T00:25:56.000Z,14.4
2022-09-16T00:27:11.000Z,14.4
2022-09-16T00:28:27.000Z,14.4
2022-09-16T00:29:43.000Z,14.3
2022-09-16T00:31:00.000Z,14.3
2022-09-16T00:32:16.000Z,14.3
2022-09-16T00:33:32.000Z,14.3
2022-09-16T00:34:48.000Z,14.3
2022-09-16T00:36:04.000Z,14.3
2022-09-16T00:37:20.000Z,14.3
2022-09-16T00:38:35.000Z,14.3
2022-09-16T00:39:51.000Z,14.3
2022-09-16T00:41:07.000Z,14.3
2022-09-16T00:42:22.000Z,14.4
2022-09-16T00:43:38.000Z,14.4
2022-09-16T00:44:54.000Z,14.4
2022-09-16T00:46:10.000Z,14.4
2022-09-16T00:47:26.000Z,14.4
2022-09-16T00:48:42.000Z,14.4
2022-09-16T00:49:59.000Z,14.4
2022-09-16T00:51:15.000Z,14.4
2022-09-16T00:52:31.000Z,14.4
2022-09-16T00:53:47.000Z,14.4
2022-09-16T00:55:03.000Z,14.4
2022-09-16T00:56:20.000Z,14.4
2022-09-16T00:57:36.000Z,14.3
2022-09-16T00:58:52.000Z,14.3
2022-09-16T01:00:07.000Z,14.3
2022-09-16T01:01:23.000Z,14.3
2022-09-16T01:02:40.000Z,14.3
2022-09-16T01:03:56.000Z,14.3
2022-09-16T01:05:12.000Z,14.3
2022-09-16T01:06:28.000Z,14.3
2022-09-16T01:07:44.000Z,14.3
2022-09-16T01:09:00.000Z,14.3
2022-09-16T01:10:15.000Z,14.3
2022-09-16T01:11:30.000Z,14.3
2022-09-16T01:12:45.000Z,14.3
2022-09-16T01:14:01.000Z,14.3
2022-09-16T01:15:18.000Z,14.3
2022-09-16T01:16:34.000Z,14.3
2022-09-16T01:17:50.000Z,14.2
2022-09-16T01:19:06.000Z,14.2
2022-09-16T01:20:22.000Z,14.2
2022-09-16T01:21:39.000Z,14.2
2022-09-16T01:22:55.000Z,14.2
2022-09-16T01:24:11.000Z,14.2
2022-09-16T01:25:27.000Z,14.2
2022-09-16T01:28:00.000Z,14.1
2022-09-16T01:29:15.000Z,14
2022-09-16T01:30:31.000Z,14
2022-09-16T01:31:47.000Z,14
2022-09-16T01:33:03.000Z,14
2022-09-16T01:34:20.000Z,14
2022-09-16T01:35:36.000Z,14
2022-09-16T01:36:52.000Z,14.1
2022-09-16T01:38:08.000Z,14.1
2022-09-16T01:39:23.000Z,14.1
2022-09-16T01:40:39.000Z,14.1
2022-09-16T01:41:54.000Z,14.1
2022-09-16T01:43:09.000Z,14.1
2022-09-16T01:44:25.000Z,14.1
2022-09-16T01:45:41.000Z,14.1
2022-09-16T01:46:58.000Z,14.1
2022-09-16T01:48:14.000Z,14.1
2022-09-16T01:49:30.527Z,14.2
2022-09-16T01:50:46.000Z,14.1
2022-09-16T01:52:02.000Z,14
2022-09-16T01:53:19.000Z,14
2022-09-16T01:54:35.000Z,14
2022-09-16T01:55:51.000Z,14
2022-09-16T01:57:07.000Z,14
2022-09-16T01:58:23.000Z,14
2022-09-16T01:59:39.000Z,14
2022-09-16T02:02:11.000Z,14.1
2022-09-16T02:03:27.000Z,14.1
2022-09-16T02:04:43.000Z,14.1
2022-09-16T02:06:00.000Z,14.1
2022-09-16T02:07:16.000Z,14.1
2022-09-16T02:08:32.000Z,14.1
2022-09-16T02:09:47.000Z,14.1
2022-09-16T02:11:02.000Z,14
2022-09-16T02:12:18.000Z,14
2022-09-16T02:13:33.000Z,14
2022-09-16T02:14:49.000Z,14
2022-09-16T02:16:05.000Z,14.1
2022-09-16T02:17:21.000Z,14
2022-09-16T02:18:38.000Z,14
2022-09-16T02:19:54.000Z,14
2022-09-16T02:21:10.000Z,14
2022-09-16T02:22:26.000Z,14
2022-09-16T02:23:42.000Z,14
2022-09-16T02:24:59.000Z,14
2022-09-16T02:26:15.000Z,14
2022-09-16T02:27:31.000Z,14
2022-09-16T02:28:47.000Z,14
2022-09-16T02:30:02.000Z,14
2022-09-16T02:31:19.000Z,14
2022-09-16T02:32:35.000Z,14
2022-09-16T02:33:51.000Z,14.1
2022-09-16T02:35:07.000Z,14.1
2022-09-16T02:36:23.000Z,14.2
2022-09-16T02:37:40.000Z,14.2
2022-09-16T02:38:55.000Z,14.2
2022-09-16T02:40:10.000Z,14.2
2022-09-16T02:41:25.000Z,14.1
2022-09-16T02:42:40.000Z,14.1
2022-09-16T02:43:57.000Z,14.1
2022-09-16T02:45:13.000Z,14.1
2022-09-16T02:46:29.000Z,14
2022-09-16T02:47:45.000Z,14
2022-09-16T02:49:01.000Z,14
2022-09-16T02:50:18.000Z,14
2022-09-16T02:51:34.000Z,14
2022-09-16T02:52:50.000Z,14
2022-09-16T02:54:06.000Z,14
2022-09-16T02:56:39.000Z,14.1
2022-09-16T02:57:55.000Z,14.1
2022-09-16T02:59:10.000Z,14
2022-09-16T03:00:26.000Z,14
2022-09-16T03:01:42.000Z,14
2022-09-16T03:02:59.000Z,13.9
2022-09-16T03:04:15.000Z,13.9
2022-09-16T03:05:31.000Z,13.9
2022-09-16T03:06:47.000Z,13.9
2022-09-16T03:08:03.000Z,13.9
2022-09-16T03:09:19.000Z,14
2022-09-16T03:10:34.000Z,14
2022-09-16T03:11:50.000Z,14
2022-09-16T03:13:06.000Z,14
2022-09-16T03:14:21.000Z,14.1
2022-09-16T03:15:38.000Z,14
2022-09-16T03:16:54.000Z,14
2022-09-16T03:18:10.000Z,14
2022-09-16T03:19:26.000Z,13.9
2022-09-16T03:20:42.000Z,14
2022-09-16T03:21:59.000Z,14
2022-09-16T03:23:15.000Z,14
2022-09-16T03:24:31.000Z,13.9
2022-09-16T03:25:47.000Z,13.9
2022-09-16T03:27:03.000Z,13.9
2022-09-16T03:28:20.000Z,14
2022-09-16T03:29:36.000Z,14
2022-09-16T03:30:51.000Z,13.9
2022-09-16T03:32:07.000Z,13.8
2022-09-16T03:34:40.000Z,13.8
2022-09-16T03:35:56.000Z,13.9
2022-09-16T03:37:11.000Z,13.9
2022-09-16T03:38:26.000Z,13.9
2022-09-16T03:39:41.000Z,13.9
2022-09-16T03:40:57.000Z,13.9
2022-09-16T03:42:12.000Z,13.9
2022-09-16T03:43:27.000Z,13.9
2022-09-16T03:44:43.000Z,13.9
2022-09-16T03:45:59.000Z,13.9
2022-09-16T03:47:16.000Z,13.9
2022-09-16T03:48:32.000Z,13.9
2022-09-16T03:49:48.000Z,13.9
2022-09-16T03:51:04.000Z,13.9
2022-09-16T03:52:20.000Z,13.9
2022-09-16T03:53:37.000Z,13.9
2022-09-16T03:54:53.000Z,13.9
2022-09-16T03:56:09.000Z,13.9
2022-09-16T03:57:25.000Z,14
2022-09-16T03:59:58.000Z,13.9
2022-09-16T04:01:13.000Z,13.8
2022-09-16T04:02:29.000Z,13.9
2022-09-16T04:03:45.000Z,13.9
2022-09-16T04:05:01.000Z,13.9
2022-09-16T04:06:18.000Z,13.9
2022-09-16T04:07:34.000Z,13.9
2022-09-16T04:08:50.000Z,13.9
2022-09-16T04:10:05.000Z,14
2022-09-16T04:12:37.000Z,13.9
2022-09-16T04:13:52.000Z,13.9
2022-09-16T04:15:07.000Z,13.9
2022-09-16T04:16:23.000Z,13.9
2022-09-16T04:17:39.000Z,13.9
2022-09-16T04:18:56.000Z,13.8
2022-09-16T04:20:12.000Z,13.8
2022-09-16T04:21:28.000Z,13.8
2022-09-16T04:22:44.000Z,13.8
2022-09-16T04:24:00.000Z,13.8
2022-09-16T04:25:17.000Z,13.8
2022-09-16T04:26:33.000Z,13.8
2022-09-16T04:27:49.000Z,13.8
2022-09-16T04:29:05.000Z,13.7
2022-09-16T04:30:21.000Z,13.7
2022-09-16T04:31:37.000Z,13.6
2022-09-16T04:32:53.000Z,13.6
2022-09-16T04:34:09.000Z,13.6
2022-09-16T04:35:25.000Z,13.5
2022-09-16T04:37:58.000Z,13.5
2022-09-16T04:39:14.000Z,13.5
2022-09-16T04:40:30.000Z,13.5
2022-09-16T04:41:45.000Z,13.5
2022-09-16T04:43:00.000Z,13.5
2022-09-16T04:44:17.000Z,13.5
2022-09-16T04:45:32.000Z,13.4
2022-09-16T04:46:47.000Z,13.4
2022-09-16T04:48:03.000Z,13.4
2022-09-16T04:49:19.000Z,13.4
2022-09-16T04:50:36.000Z,13.4
2022-09-16T04:51:52.000Z,13.4
2022-09-16T04:53:08.000Z,13.5
2022-09-16T04:54:24.000Z,13.5
2022-09-16T04:55:40.000Z,13.5
2022-09-16T04:56:57.000Z,13.5
2022-09-16T04:58:13.000Z,13.5
2022-09-16T04:59:29.000Z,13.5
2022-09-16T05:00:45.000Z,13.5
2022-09-16T05:02:01.000Z,13.6
2022-09-16T05:03:17.000Z,13.6
2022-09-16T05:04:33.000Z,13.6
2022-09-16T05:05:49.000Z,13.5
2022-09-16T05:07:05.000Z,13.5
2022-09-16T05:08:21.000Z,13.5
2022-09-16T05:09:38.000Z,13.5
2022-09-16T05:10:54.000Z,13.5
2022-09-16T05:12:09.000Z,13.5
2022-09-16T05:13:24.000Z,13.5
2022-09-16T05:14:40.000Z,13.5
2022-09-16T05:15:57.000Z,13.5
2022-09-16T05:17:13.000Z,13.5
2022-09-16T05:18:29.000Z,13.5
2022-09-16T05:19:45.000Z,13.6
2022-09-16T05:21:01.000Z,13.6
2022-09-16T05:22:18.000Z,13.6
2022-09-16T05:23:34.000Z,13.6
2022-09-16T05:24:50.000Z,13.7
2022-09-16T05:26:06.000Z,13.7
2022-09-16T05:27:22.000Z,13.7
2022-09-16T05:28:39.000Z,13.7
2022-09-16T05:29:54.000Z,13.6
2022-09-16T05:31:10.000Z,13.6
2022-09-16T05:32:26.000Z,13.5
2022-09-16T05:33:42.000Z,13.5
2022-09-16T05:34:59.000Z,13.5
2022-09-16T05:36:15.000Z,13.5
2022-09-16T05:37:31.000Z,13.5
2022-09-16T05:38:46.000Z,13.5
2022-09-16T05:41:18.000Z,13.5
2022-09-16T05:42:34.000Z,13.6
2022-09-16T05:43:49.000Z,13.6
2022-09-16T05:45:04.000Z,13.6
2022-09-16T05:46:19.000Z,13.6
2022-09-16T05:47:35.000Z,13.6
2022-09-16T05:48:51.000Z,13.6
2022-09-16T05:50:07.000Z,13.6
2022-09-16T05:51:23.000Z,13.7
2022-09-16T05:52:39.000Z,13.7
2022-09-16T05:53:56.000Z,13.8
2022-09-16T05:55:12.000Z,13.8
2022-09-16T05:56:28.000Z,13.9
2022-09-16T05:57:44.000Z,13.9
2022-09-16T05:59:00.000Z,13.9
2022-09-16T06:00:17.000Z,13.9
2022-09-16T06:01:33.000Z,13.9
2022-09-16T06:02:49.000Z,13.9
2022-09-16T06:04:04.000Z,14
2022-09-16T06:05:20.000Z,14
2022-09-16T06:06:37.000Z,14
2022-09-16T06:07:53.000Z,14
2022-09-16T06:09:09.000Z,14.1
2022-09-16T06:10:25.000Z,14.2
2022-09-16T06:11:41.000Z,14.3
2022-09-16T06:12:57.000Z,14.3
2022-09-16T06:14:12.000Z,14.3
2022-09-16T06:15:28.000Z,14.3
2022-09-16T06:16:43.000Z,14.5
2022-09-16T06:17:58.000Z,14.5
2022-09-16T06:19:15.000Z,14.6
2022-09-16T06:20:31.000Z,14.7
2022-09-16T06:21:47.000Z,14.7
2022-09-16T06:23:03.000Z,14.8
2022-09-16T06:24:19.000Z,14.8
2022-09-16T06:25:36.000Z,15.8
2022-09-16T06:26:52.000Z,16.5
2022-09-16T06:28:08.000Z,17.4
2022-09-16T06:29:24.000Z,17.3
2022-09-16T06:30:40.000Z,17
2022-09-16T06:31:57.000Z,17.1
2022-09-16T06:33:13.000Z,17.6
2022-09-16T06:34:28.000Z,17.2
2022-09-16T06:35:44.000Z,16.7
2022-09-16T06:37:00.000Z,16.2
2022-09-16T06:38:17.000Z,16
2022-09-16T06:39:33.000Z,15.7
2022-09-16T06:40:49.000Z,15.4
2022-09-16T06:42:05.000Z,15.2
2022-09-16T06:44:37.000Z,14.9
2022-09-16T06:45:52.000Z,14.8
2022-09-16T06:47:08.000Z,14.7
2022-09-16T06:48:23.000Z,14.5
2022-09-16T06:49:38.000Z,14.4
2022-09-16T06:50:54.000Z,14.4
2022-09-16T06:52:10.000Z,14.4
2022-09-16T06:53:26.000Z,14.4
2022-09-16T06:54:42.000Z,14.5
2022-09-16T06:55:58.000Z,14.5
2022-09-16T06:57:15.000Z,14.6
2022-09-16T06:58:31.000Z,14.5
2022-09-16T06:59:47.000Z,14.5
2022-09-16T07:01:03.000Z,14.6
2022-09-16T07:02:19.000Z,14.5
2022-09-16T07:03:36.000Z,14.5
2022-09-16T07:04:52.000Z,14.6
2022-09-16T07:06:08.000Z,14.7
2022-09-16T07:07:23.000Z,14.8
2022-09-16T07:08:39.000Z,15
2022-09-16T07:09:56.000Z,15.4
2022-09-16T07:11:12.000Z,15.7
2022-09-16T07:12:28.000Z,15.8
2022-09-16T07:13:44.000Z,16.3
2022-09-16T07:15:00.000Z,16.3
2022-09-16T07:16:17.000Z,16.3
2022-09-16T07:17:32.000Z,16.2
2022-09-16T07:18:48.000Z,16.1
2022-09-16T07:20:03.000Z,16.1
2022-09-16T07:21:18.000Z,16.1
2022-09-16T07:23:51.000Z,16.7
2022-09-16T07:25:07.000Z,18.7
2022-09-16T07:26:23.000Z,20.1
2022-09-16T07:27:39.000Z,20
2022-09-16T07:28:56.000Z,20.4
2022-09-16T07:30:11.000Z,20.9
2022-09-16T07:31:27.000Z,21.9
2022-09-16T07:32:43.000Z,22.2
2022-09-16T07:33:59.000Z,22.5
2022-09-16T07:35:16.000Z,23.6
2022-09-16T07:36:32.000Z,24.4
2022-09-16T07:37:48.000Z,25.2
2022-09-16T07:39:04.000Z,25.7
2022-09-16T07:40:20.000Z,26
2022-09-16T07:41:37.000Z,26.4
2022-09-16T07:42:53.000Z,26.8
2022-09-16T07:44:09.000Z,26.9
2022-09-16T07:45:25.000Z,26.9
2022-09-16T07:47:57.000Z,26.9
2022-09-16T07:49:12.000Z,26.6
2022-09-16T07:50:27.000Z,26.9
2022-09-16T07:51:43.000Z,27.3
2022-09-16T07:52:59.000Z,27.4
2022-09-16T07:54:16.000Z,27.7
2022-09-16T07:55:32.000Z,28.1
2022-09-16T07:56:48.000Z,28.2
2022-09-16T07:58:04.000Z,28.5
2022-09-16T07:59:20.000Z,28.6
2022-09-16T08:00:37.000Z,28.3
2022-09-16T08:01:53.000Z,28.3
2022-09-16T08:03:09.000Z,28.6
2022-09-16T08:04:25.000Z,28.7
2022-09-16T08:05:41.000Z,28.9
2022-09-16T08:06:58.000Z,28.6
2022-09-16T08:08:13.000Z,29
2022-09-16T08:09:29.000Z,29.2
2022-09-16T08:10:45.000Z,28.9
2022-09-16T08:12:01.000Z,28.6
2022-09-16T08:13:18.000Z,27.7
2022-09-16T08:14:34.000Z,27.1
2022-09-16T08:15:50.000Z,27.6
2022-09-16T08:17:05.000Z,27.9
2022-09-16T08:18:20.000Z,28.2
2022-09-16T08:20:52.000Z,29
2022-09-16T08:22:07.000Z,29.3
2022-09-16T08:23:22.000Z,29.8
2022-09-16T08:25:55.000Z,30.3
2022-09-16T08:27:11.000Z,30.4
2022-09-16T08:28:27.000Z,30.6
2022-09-16T08:29:43.000Z,30.7
2022-09-16T08:30:59.000Z,30.5
2022-09-16T08:32:16.000Z,30.3
2022-09-16T08:33:32.000Z,30.1
2022-09-16T08:34:48.000Z,29.6
2022-09-16T08:36:04.000Z,29.7
2022-09-16T08:37:20.000Z,29
2022-09-16T08:38:37.000Z,29.2
2022-09-16T08:39:52.000Z,29.5
2022-09-16T08:41:08.000Z,29.8
2022-09-16T08:42:24.000Z,30
2022-09-16T08:43:40.000Z,29.9
2022-09-16T08:44:57.000Z,29.8
2022-09-16T08:46:13.000Z,29.8
2022-09-16T08:47:29.000Z,30
2022-09-16T08:48:45.000Z,30.2
2022-09-16T08:50:00.000Z,30.1
2022-09-16T08:51:16.000Z,30.2
2022-09-16T08:52:32.000Z,30.4
2022-09-16T08:53:47.000Z,30.6
2022-09-16T08:55:02.000Z,30
2022-09-16T08:56:19.000Z,30.2
2022-09-16T08:57:35.000Z,30.5
2022-09-16T08:58:51.000Z,30.9
2022-09-16T09:00:07.000Z,31.2
2022-09-16T09:01:23.000Z,31.1
2022-09-16T09:02:40.000Z,30.8
2022-09-16T09:03:56.000Z,30.9
2022-09-16T09:05:12.000Z,30.9
2022-09-16T09:06:28.000Z,30.2
2022-09-16T09:07:44.000Z,28.9
2022-09-16T09:09:00.000Z,29.5
2022-09-16T09:10:17.000Z,30
2022-09-16T09:11:32.000Z,30.1
2022-09-16T09:12:48.000Z,30.2
2022-09-16T09:14:04.000Z,30.6
2022-09-16T09:15:21.000Z,30.9
2022-09-16T09:16:37.000Z,30.3
2022-09-16T09:17:53.000Z,29.5
2022-09-16T09:19:09.000Z,28.2
2022-09-16T09:20:24.000Z,27.5
2022-09-16T09:21:40.000Z,28
2022-09-16T09:22:56.000Z,27.2
2022-09-16T09:25:27.000Z,26.2
2022-09-16T09:26:42.000Z,25.9
2022-09-16T09:27:58.000Z,25.6
2022-09-16T09:29:14.000Z,25.4
2022-09-16T09:30:30.000Z,25.3
2022-09-16T09:31:46.000Z,25
2022-09-16T09:33:02.000Z,24.8
2022-09-16T09:34:19.000Z,24.7
2022-09-16T09:35:35.000Z,24.4
2022-09-16T09:36:51.000Z,24.3
2022-09-16T09:38:07.000Z,24
2022-09-16T09:39:23.000Z,23.7
2022-09-16T09:40:40.000Z,23.5
2022-09-16T09:41:56.000Z,23.3
2022-09-16T09:43:12.000Z,23.3
2022-09-16T09:44:27.000Z,23.2
2022-09-16T09:45:43.000Z,23.3
2022-09-16T09:47:00.000Z,23.1
2022-09-16T09:48:16.000Z,22.3
2022-09-16T09:49:32.000Z,21.6
2022-09-16T09:50:48.000Z,21.5
2022-09-16T09:52:04.000Z,21.6
2022-09-16T09:53:20.000Z,21.5
2022-09-16T09:54:35.000Z,21.6
2022-09-16T09:55:51.000Z,21.5
2022-09-16T09:57:07.000Z,22
2022-09-16T09:58:23.000Z,22.3
2022-09-16T09:59:40.000Z,22.4
2022-09-16T10:00:56.000Z,22.8
2022-09-16T10:02:12.000Z,22.9
2022-09-16T10:03:28.000Z,22.5
2022-09-16T10:04:44.000Z,22.1
2022-09-16T10:06:00.000Z,21.7
2022-09-16T10:07:17.000Z,21.1
2022-09-16T10:08:33.000Z,21
2022-09-16T10:09:49.000Z,20.9
2022-09-16T10:11:04.000Z,20.9
2022-09-16T10:12:20.000Z,21.1
2022-09-16T10:13:37.000Z,21.3
2022-09-16T10:14:53.000Z,21.5
2022-09-16T10:16:09.000Z,21.4
2022-09-16T10:17:25.000Z,21.4
2022-09-16T10:18:41.000Z,21.4
2022-09-16T10:19:57.000Z,21.3
2022-09-16T10:21:12.000Z,21.3
2022-09-16T10:22:27.000Z,21.3
2022-09-16T10:23:42.000Z,21
2022-09-16T10:24:58.000Z,20.9
2022-09-16T10:26:13.000Z,20.8
2022-09-16T10:27:29.000Z,20.6
2022-09-16T10:28:45.000Z,20.5
2022-09-16T10:30:01.000Z,20.7
2022-09-16T10:31:17.000Z,20.9
2022-09-16T10:32:34.000Z,20.7
2022-09-16T10:33:50.000Z,20.6
2022-09-16T10:35:06.000Z,20.7
2022-09-16T10:36:22.000Z,20.6
2022-09-16T10:37:38.000Z,20.2
2022-09-16T10:38:55.000Z,20.3
2022-09-16T10:40:11.000Z,20.2
2022-09-16T10:41:27.000Z,20.2
2022-09-16T10:42:42.000Z,20.3
2022-09-16T10:43:58.000Z,20.4
2022-09-16T10:45:15.000Z,20.6
2022-09-16T10:46:31.000Z,20.7
2022-09-16T10:47:47.000Z,20.5
2022-09-16T10:49:03.000Z,20.5
2022-09-16T10:50:19.000Z,20.7
2022-09-16T10:51:35.000Z,20.9
2022-09-16T10:52:50.000Z,21
2022-09-16T10:54:06.000Z,21
2022-09-16T10:55:21.000Z,21
2022-09-16T10:57:53.000Z,21.1
2022-09-16T10:59:09.000Z,21.2
2022-09-16T11:00:25.000Z,21.2
2022-09-16T11:01:41.000Z,21.1
2022-09-16T11:02:57.000Z,21
2022-09-16T11:04:14.000Z,20.7
2022-09-16T11:05:30.000Z,20.3
2022-09-16T11:06:46.000Z,20.1
2022-09-16T11:08:02.000Z,20.1
2022-09-16T11:09:18.000Z,20.3
2022-09-16T11:10:35.000Z,20.5
2022-09-16T11:11:51.000Z,20.7
2022-09-16T11:13:06.000Z,20.8
2022-09-16T11:14:22.000Z,20.7
2022-09-16T11:15:38.000Z,20.7
2022-09-16T11:16:55.000Z,20.4
2022-09-16T11:18:11.000Z,20.1
2022-09-16T11:19:27.000Z,20.1
2022-09-16T11:20:43.000Z,20.1
2022-09-16T11:21:59.000Z,20
2022-09-16T11:23:15.000Z,20.1
2022-09-16T11:24:30.000Z,20.1
2022-09-16T11:25:45.000Z,20.1
2022-09-16T11:27:00.000Z,19.9
2022-09-16T11:28:16.000Z,19.9
2022-09-16T11:29:33.000Z,20
2022-09-16T11:30:49.000Z,20.1
2022-09-16T11:32:05.000Z,20
2022-09-16T11:33:21.000Z,20
2022-09-16T11:35:54.000Z,19.7
2022-09-16T11:37:10.000Z,19.8
2022-09-16T11:38:26.000Z,19.8
2022-09-16T11:39:42.000Z,20
2022-09-16T11:40:58.000Z,20
2022-09-16T11:42:15.000Z,20
2022-09-16T11:43:30.000Z,20
2022-09-16T11:44:45.000Z,20
2022-09-16T11:46:01.000Z,20
2022-09-16T11:47:17.000Z,19.9
2022-09-16T11:48:34.000Z,19.7
2022-09-16T11:49:50.000Z,19.6
2022-09-16T11:51:06.000Z,19.5
2022-09-16T11:52:22.000Z,19.5
2022-09-16T11:53:37.000Z,19.4
2022-09-16T11:54:53.000Z,19.4
2022-09-16T11:56:08.000Z,19.5
2022-09-16T11:57:23.469Z,19.3
2022-09-16T11:58:39.000Z,19.4
2022-09-16T12:01:12.000Z,19.4
2022-09-16T12:02:28.000Z,19.4
2022-09-16T12:03:44.000Z,19.6
2022-09-16T12:05:00.000Z,19.7
2022-09-16T12:06:16.000Z,19.7
2022-09-16T12:07:33.000Z,19.6
2022-09-16T12:08:49.000Z,19.6
2022-09-16T12:10:05.000Z,19.6
2022-09-16T12:11:21.000Z,19.6
2022-09-16T12:12:37.000Z,19.6
2022-09-16T12:13:53.000Z,19.6
2022-09-16T12:15:09.000Z,19.5
2022-09-16T12:16:25.000Z,19.6
2022-09-16T12:17:41.000Z,19.5
2022-09-16T12:18:57.000Z,19.6
2022-09-16T12:20:13.000Z,19.7
2022-09-16T12:21:30.000Z,19.6
2022-09-16T12:22:46.000Z,19.4
2022-09-16T12:24:01.000Z,19.3
2022-09-16T12:25:16.000Z,19.3
2022-09-16T12:26:32.000Z,19.5
2022-09-16T12:27:49.000Z,19.5
2022-09-16T12:29:05.000Z,19.5
2022-09-16T12:30:21.000Z,19.5
2022-09-16T12:31:37.000Z,19.6
2022-09-16T12:32:53.000Z,19.7
2022-09-16T12:34:10.000Z,19.7
2022-09-16T12:35:26.000Z,19.8
2022-09-16T12:36:42.000Z,19.7
2022-09-16T12:39:14.000Z,19.5
2022-09-16T12:40:31.000Z,19.4
2022-09-16T12:41:46.000Z,19.3
2022-09-16T12:43:02.000Z,19.3
2022-09-16T12:44:18.000Z,19.3
2022-09-16T12:45:34.000Z,19.3
2022-09-16T12:46:51.000Z,19.4
2022-09-16T12:48:07.000Z,19.5
2022-09-16T12:49:23.000Z,19.6
2022-09-16T12:50:39.000Z,19.5
2022-09-16T12:51:54.000Z,19.3
2022-09-16T12:53:10.000Z,19.2
2022-09-16T12:54:25.000Z,19.1
2022-09-16T12:55:41.000Z,19.2
2022-09-16T12:56:56.000Z,19.2
2022-09-16T12:58:12.000Z,19.2
2022-09-16T12:59:29.000Z,19.2
2022-09-16T13:00:45.000Z,19.1
2022-09-16T13:02:01.000Z,19.2
2022-09-16T13:03:17.000Z,19.3
2022-09-16T13:04:33.000Z,19.3
2022-09-16T13:05:50.000Z,19.4
2022-09-16T13:07:06.000Z,19.5
2022-09-16T13:08:22.000Z,19.4
2022-09-16T13:09:38.000Z,19.5
2022-09-16T13:10:54.000Z,19.5
2022-09-16T13:12:11.000Z,19.4
2022-09-16T13:13:26.000Z,19.4
2022-09-16T13:14:42.000Z,19.4
2022-09-16T13:17:14.000Z,19.6
2022-09-16T13:18:31.000Z,19.7
2022-09-16T13:19:47.000Z,19.7
2022-09-16T13:21:03.000Z,19.8
2022-09-16T13:22:18.000Z,19.8
2022-09-16T13:23:33.000Z,19.7
2022-09-16T13:24:50.000Z,19.6
2022-09-16T13:26:06.000Z,19.4
2022-09-16T13:27:22.000Z,19.4
2022-09-16T13:28:38.000Z,19.4
2022-09-16T13:29:54.000Z,19.4
2022-09-16T13:31:11.000Z,19.3
2022-09-16T13:32:27.000Z,19.3
2022-09-16T13:33:43.000Z,19.3
2022-09-16T13:34:59.000Z,19.2
2022-09-16T13:36:15.000Z,19.3
2022-09-16T13:37:31.000Z,19.1
2022-09-16T13:40:04.000Z,18.9
2022-09-16T13:41:19.000Z,18.8
2022-09-16T13:42:35.000Z,18.8
2022-09-16T13:43:51.000Z,18.7
2022-09-16T13:45:08.000Z,18.7
2022-09-16T13:46:24.000Z,18.5
2022-09-16T13:47:40.000Z,18.5
2022-09-16T13:48:56.000Z,18.5
2022-09-16T13:50:11.000Z,18.5
2022-09-16T13:51:27.000Z,18.4
2022-09-16T13:52:42.000Z,18.4
2022-09-16T13:53:57.000Z,18.4
2022-09-16T13:55:12.000Z,18.4
2022-09-16T13:56:28.000Z,18.4
2022-09-16T13:57:44.000Z,18.4
2022-09-16T13:59:00.000Z,18.5
2022-09-16T14:00:16.000Z,18.6
2022-09-16T14:01:32.000Z,18.6
2022-09-16T14:02:48.000Z,18.7
2022-09-16T14:04:05.000Z,18.7
2022-09-16T14:05:21.000Z,18.7
2022-09-16T14:06:37.000Z,18.6
2022-09-16T14:07:53.000Z,18.7
2022-09-16T14:09:09.000Z,18.7
2022-09-16T14:10:26.000Z,18.8
2022-09-16T14:11:42.000Z,18.9
2022-09-16T14:12:57.000Z,19
2022-09-16T14:14:13.000Z,19.1
2022-09-16T14:15:29.000Z,19.1
2022-09-16T14:16:46.000Z,19.1
2022-09-16T14:18:02.000Z,19
2022-09-16T14:20:34.000Z,19.1
2022-09-16T14:21:50.000Z,19
2022-09-16T14:23:06.000Z,19
2022-09-16T14:24:21.000Z,18.9
2022-09-16T14:25:36.000Z,18.9
2022-09-16T14:26:51.000Z,18.8
2022-09-16T14:28:07.000Z,18.8
2022-09-16T14:29:24.000Z,18.8
2022-09-16T14:30:40.000Z,18.7
2022-09-16T14:31:56.000Z,18.7
2022-09-16T14:33:12.000Z,18.8
2022-09-16T14:34:28.000Z,18.7
2022-09-16T14:35:45.000Z,18.6
2022-09-16T14:37:01.000Z,18.5
2022-09-16T14:38:17.000Z,18.6
2022-09-16T14:39:33.000Z,18.6
2022-09-16T14:40:49.000Z,18.7
2022-09-16T14:42:06.000Z,18.7
2022-09-16T14:43:21.000Z,18.8
2022-09-16T14:44:37.000Z,18.9
2022-09-16T14:45:53.000Z,18.9
2022-09-16T14:47:09.000Z,18.8
2022-09-16T14:48:26.000Z,18.8
2022-09-16T14:49:42.000Z,18.9
2022-09-16T14:50:58.000Z,18.9
2022-09-16T14:52:13.000Z,18.9
2022-09-16T14:53:28.000Z,18.9
2022-09-16T14:54:45.000Z,18.9
2022-09-16T14:56:01.000Z,18.9
2022-09-16T14:57:17.000Z,19
2022-09-16T14:58:33.000Z,19
2022-09-16T14:59:48.000Z,19
2022-09-16T15:01:04.000Z,19
2022-09-16T15:02:20.000Z,19
2022-09-16T15:03:36.000Z,19
2022-09-16T15:04:52.000Z,19
2022-09-16T15:06:08.000Z,19
2022-09-16T15:07:25.000Z,19
2022-09-16T15:08:41.000Z,18.9
2022-09-16T15:09:57.000Z,18.9
2022-09-16T15:11:13.000Z,18.9
2022-09-16T15:12:29.000Z,19
2022-09-16T15:13:46.000Z,19
2022-09-16T15:15:02.000Z,19
2022-09-16T15:16:18.000Z,19
2022-09-16T15:17:33.000Z,18.9
2022-09-16T15:18:49.000Z,18.9
2022-09-16T15:20:06.000Z,19
2022-09-16T15:21:22.000Z,19
2022-09-16T15:23:54.000Z,19.1
2022-09-16T15:25:10.000Z,19.2
2022-09-16T15:26:26.000Z,19.3
2022-09-16T15:27:42.000Z,19.3
2022-09-16T15:28:57.000Z,19.3
2022-09-16T15:30:13.000Z,19.2
2022-09-16T15:31:28.000Z,19.2
2022-09-16T15:32:44.000Z,19.2
2022-09-16T15:34:00.000Z,19.2
2022-09-16T15:35:16.000Z,19.2
2022-09-16T15:37:48.000Z,18.9
2022-09-16T15:39:04.000Z,18.8
2022-09-16T15:40:21.000Z,18.6
2022-09-16T15:41:37.000Z,18.6
2022-09-16T15:42:53.000Z,18.6
2022-09-16T15:44:09.000Z,18.6
2022-09-16T15:45:25.000Z,18.6
2022-09-16T15:46:42.000Z,18.5
2022-09-16T15:47:58.000Z,18.5
2022-09-16T15:49:13.000Z,18.4
2022-09-16T15:50:29.000Z,18.4
2022-09-16T15:51:45.000Z,18.4
2022-09-16T15:53:02.000Z,18.4
2022-09-16T15:54:18.000Z,18.4
2022-09-16T15:55:34.000Z,18.3
2022-09-16T15:56:50.000Z,18.3
2022-09-16T15:58:05.000Z,18.2
2022-09-16T15:59:22.000Z,18.2
2022-09-16T16:00:37.000Z,18.1
2022-09-16T16:01:52.000Z,18.1
2022-09-16T16:03:08.000Z,18.1
2022-09-16T16:04:25.000Z,18.1
2022-09-16T16:05:41.000Z,18.1
2022-09-16T16:06:57.000Z,18
2022-09-16T16:08:13.000Z,17.9
2022-09-16T16:09:29.000Z,18
2022-09-16T16:10:46.000Z,17.9
2022-09-16T16:12:02.000Z,18
2022-09-16T16:13:18.000Z,18
2022-09-16T16:14:34.000Z,18.1
2022-09-16T16:15:50.000Z,18.1
2022-09-16T16:17:06.000Z,18.2
2022-09-16T16:18:22.000Z,18.2
2022-09-16T16:19:38.000Z,18.1
2022-09-16T16:20:54.000Z,18
2022-09-16T16:22:10.000Z,18
2022-09-16T16:23:26.000Z,17.9
2022-09-16T16:24:43.000Z,17.8
2022-09-16T16:25:59.000Z,17.8
2022-09-16T16:27:15.000Z,17.8
2022-09-16T16:28:30.000Z,17.8
2022-09-16T16:29:45.000Z,17.7
2022-09-16T16:31:01.000Z,17.7
2022-09-16T16:32:16.000Z,17.6
2022-09-16T16:33:32.000Z,17.6
2022-09-16T16:34:48.000Z,17.6
2022-09-16T16:36:04.000Z,17.5
2022-09-16T16:37:21.000Z,17.5
2022-09-16T16:38:37.000Z,17.5
2022-09-16T16:39:53.000Z,17.5
2022-09-16T16:41:09.000Z,17.4
2022-09-16T16:42:25.000Z,17.4
2022-09-16T16:43:42.000Z,17.3
2022-09-16T16:44:58.000Z,17.3
2022-09-16T16:46:14.000Z,17.3
2022-09-16T16:47:30.000Z,17.3
2022-09-16T16:48:45.000Z,17.3
2022-09-16T16:50:02.000Z,17.3
2022-09-16T16:51:18.000Z,17.3
2022-09-16T16:52:34.000Z,17.1
2022-09-16T16:53:50.000Z,17.1
2022-09-16T16:55:06.000Z,17.1
2022-09-16T16:56:23.000Z,17.2
2022-09-16T16:57:38.000Z,17.2
2022-09-16T16:58:53.000Z,17.3
2022-09-16T17:00:09.000Z,17.2
2022-09-16T17:01:24.000Z,17.2
2022-09-16T17:02:40.000Z,17.2
2022-09-16T17:03:56.000Z,17.2
2022-09-16T17:05:12.000Z,17.2
2022-09-16T17:06:28.000Z,17.2
2022-09-16T17:07:44.000Z,17.1
2022-09-16T17:09:01.000Z,17.1
2022-09-16T17:10:17.000Z,17
2022-09-16T17:11:33.000Z,17
2022-09-16T17:12:49.000Z,17.1
2022-09-16T17:14:05.000Z,17.1
2022-09-16T17:15:22.000Z,17.1
2022-09-16T17:16:38.000Z,17.1
2022-09-16T17:17:54.000Z,17
2022-09-16T17:19:09.000Z,16.9
2022-09-16T17:20:25.000Z,16.9
2022-09-16T17:21:42.000Z,16.9
2022-09-16T17:22:58.000Z,16.9
2022-09-16T17:24:14.000Z,16.9
2022-09-16T17:25:30.000Z,17
2022-09-16T17:26:46.000Z,17
2022-09-16T17:28:02.000Z,16.9
2022-09-16T17:29:17.000Z,16.8
2022-09-16T17:30:33.000Z,16.8
2022-09-16T17:31:48.000Z,16.8