createdAt,value
2022-08-02T00:00:12.163Z,3.05
2022-08-02T00:02:38.662Z,2.94
2022-08-02T00:05:05.748Z,3.09
2022-08-02T00:07:35.338Z,3.06
2022-08-02T00:10:06.926Z,3.18
2022-08-02T00:12:33.519Z,3.25
2022-08-02T00:15:01.843Z,3.39
2022-08-02T00:17:28.328Z,3.28
2022-08-02T00:19:54.841Z,3.02
2022-08-02T00:22:21.389Z,3.05
2022-08-02T00:24:47.886Z,3.09
2022-08-02T00:27:14.377Z,2.88
2022-08-02T00:29:50.448Z,3.09
2022-08-02T00:32:20.177Z,3.03
2022-08-02T00:34:46.692Z,3.04
2022-08-02T00:37:13.779Z,3.23
2022-08-02T00:39:40.940Z,3.14
2022-08-02T00:42:07.794Z,3.06
2022-08-02T00:44:34.707Z,3.07
2022-08-02T00:47:01.778Z,2.97
2022-08-02T00:49:28.355Z,2.84
2022-08-02T00:51:54.917Z,2.78
2022-08-02T00:54:21.431Z,2.79
2022-08-02T00:56:50.021Z,2.85
2022-08-02T00:59:18.413Z,2.76
2022-08-02T01:01:57.629Z,2.86
2022-08-02T01:04:31.062Z,2.77
2022-08-02T01:07:02.313Z,2.59
2022-08-02T01:09:28.823Z,2.87
2022-08-02T01:11:55.749Z,2.90
2022-08-02T01:14:25.022Z,2.77
2022-08-02T01:17:12.069Z,2.55
2022-08-02T01:20:05.842Z,2.73
2022-08-02T01:22:59.969Z,2.74
2022-08-02T01:25:59.022Z,2.73
2022-08-02T01:28:38.242Z,2.55
2022-08-02T01:31:16.113Z,2.78
2022-08-02T01:33:51.550Z,2.53
2022-08-02T01:36:21.392Z,2.76
2022-08-02T01:38:53.250Z,2.66
2022-08-02T01:41:24.471Z,2.64
2022-08-02T01:43:56.583Z,2.75
2022-08-02T01:46:25.440Z,2.56
2022-08-02T01:48:56.153Z,2.82
2022-08-02T01:51:24.826Z,2.73
2022-08-02T01:54:02.818Z,2.76
2022-08-02T01:56:29.886Z,2.87
2022-08-02T01:58:57.003Z,2.64
2022-08-02T02:01:24.033Z,2.81
2022-08-02T02:03:51.654Z,2.79
2022-08-02T02:06:20.356Z,2.91
2022-08-02T02:08:51.132Z,2.73
2022-08-02T02:12:09.350Z,2.63
2022-08-02T02:14:07.598Z,2.66
2022-08-02T02:16:34.710Z,2.98
2022-08-02T02:19:03.859Z,2.97
2022-08-02T02:21:31.479Z,3.16
2022-08-02T02:23:59.478Z,3.18
2022-08-02T02:26:31.282Z,3.11
2022-08-02T02:29:02.544Z,2.92
2022-08-02T02:31:35.069Z,2.93
2022-08-02T02:34:07.260Z,3.28
2022-08-02T02:36:35.932Z,2.93
2022-08-02T02:39:11.584Z,3.13
2022-08-02T02:41:42.252Z,2.85
2022-08-02T02:44:13.572Z,3.01
2022-08-02T02:46:41.778Z,2.99
2022-08-02T02:49:11.017Z,2.79
2022-08-02T02:51:41.419Z,3.08
2022-08-02T02:54:32.848Z,3.32
2022-08-02T02:56:59.481Z,3.21
2022-08-02T02:59:27.500Z,3.14
2022-08-02T03:01:57.243Z,3.05
2022-08-02T03:04:26.794Z,3.15
2022-08-02T03:06:53.636Z,3.18
2022-08-02T03:09:20.298Z,2.95
2022-08-02T03:11:47.147Z,3.24
2022-08-02T03:14:13.847Z,3.21
2022-08-02T03:16:45.736Z,3.27
2022-08-02T03:19:12.973Z,3.04
2022-08-02T03:21:39.501Z,3.03
2022-08-02T03:24:07.215Z,3.41
2022-08-02T03:26:34.632Z,3.40
2022-08-02T03:29:01.565Z,3.33
2022-08-02T03:31:41.471Z,3.19
2022-08-02T03:34:08.233Z,3.31
2022-08-02T03:36:36.207Z,3.22
2022-08-02T03:39:06.309Z,3.30
2022-08-02T03:41:35.528Z,3.46
2022-08-02T03:44:04.250Z,3.13
2022-08-02T03:46:33.586Z,3.28
2022-08-02T03:49:01.687Z,3.05
2022-08-02T03:51:28.743Z,3.23
2022-08-02T03:53:56.276Z,3.09
2022-08-02T03:56:23.628Z,3.15
2022-08-02T03:58:50.243Z,3.46
2022-08-02T04:01:16.960Z,3.46
2022-08-02T04:03:43.931Z,3.34
2022-08-02T04:06:10.532Z,3.40
2022-08-02T04:08:38.757Z,3.35
2022-08-02T04:11:06.736Z,3.50
2022-08-02T04:13:36.185Z,3.50
2022-08-02T04:16:27.393Z,3.44
2022-08-02T04:19:02.554Z,3.48
2022-08-02T04:21:48.757Z,3.32
2022-08-02T04:24:32.235Z,3.68
2022-08-02T04:27:06.402Z,3.74
2022-08-02T04:29:46.517Z,3.53
2022-08-02T04:32:15.250Z,3.62
2022-08-02T04:34:54.230Z,3.93
2022-08-02T04:37:30.287Z,3.94
2022-08-02T04:39:56.821Z,3.77
2022-08-02T04:42:24.997Z,3.72
2022-08-02T04:44:53.245Z,3.70
2022-08-02T04:47:40.031Z,3.76
2022-08-02T04:50:08.508Z,3.60
2022-08-02T04:52:35.174Z,4.10
2022-08-02T04:55:01.752Z,3.88
2022-08-02T04:57:28.286Z,4.09
2022-08-02T04:59:56.729Z,3.78
2022-08-02T05:02:23.246Z,3.67
2022-08-02T05:04:49.737Z,3.86
2022-08-02T05:07:16.365Z,3.82
2022-08-02T05:09:42.856Z,3.59
2022-08-02T05:12:09.818Z,3.93
2022-08-02T05:14:36.507Z,3.76
2022-08-02T05:17:03.025Z,4.00
2022-08-02T05:19:29.517Z,3.74
2022-08-02T05:21:56.003Z,3.95
2022-08-02T05:24:22.509Z,3.80
2022-08-02T05:26:48.995Z,4.19
2022-08-02T05:29:15.512Z,3.78
2022-08-02T05:31:42.071Z,3.79
2022-08-02T05:34:11.870Z,3.91
2022-08-02T05:36:39.245Z,4.46
2022-08-02T05:39:11.576Z,4.00
2022-08-02T05:41:45.352Z,3.77
2022-08-02T05:44:11.853Z,3.45
2022-08-02T05:46:38.350Z,3.78
2022-08-02T05:49:04.932Z,3.62
2022-08-02T05:52:09.367Z,3.68
2022-08-02T05:54:39.605Z,3.59
2022-08-02T05:57:16.653Z,3.94
2022-08-02T06:00:11.480Z,3.71
2022-08-02T06:02:43.821Z,3.81
2022-08-02T06:05:16.333Z,3.88
2022-08-02T06:07:44.441Z,3.70
2022-08-02T06:10:13.455Z,3.41
2022-08-02T06:13:01.048Z,3.64
2022-08-02T06:15:27.592Z,3.59
2022-08-02T06:17:55.693Z,3.68
2022-08-02T06:20:24.141Z,3.94
2022-08-02T06:22:52.898Z,3.60
2022-08-02T06:25:49.641Z,3.92
2022-08-02T06:28:11.404Z,4.04
2022-08-02T06:30:39.288Z,4.22
2022-08-02T06:33:05.812Z,3.75
2022-08-02T06:35:46.808Z,3.63
2022-08-02T06:38:21.747Z,3.55
2022-08-02T06:41:00.403Z,3.92
2022-08-02T06:43:34.562Z,4.21
2022-08-02T06:47:09.788Z,3.81
2022-08-02T06:48:50.243Z,3.54
2022-08-02T06:51:18.219Z,3.78
2022-08-02T06:53:45.596Z,4.08
2022-08-02T06:56:12.197Z,4.30
2022-08-02T06:58:39.120Z,4.12
2022-08-02T07:01:06.518Z,4.30
2022-08-02T07:03:34.132Z,3.85
2022-08-02T07:06:00.907Z,3.70
2022-08-02T07:08:28.422Z,3.88
2022-08-02T07:10:54.916Z,3.88
2022-08-02T07:13:21.416Z,3.86
2022-08-02T07:15:49.400Z,3.93
2022-08-02T07:18:16.041Z,4.12
2022-08-02T07:20:42.541Z,4.17
2022-08-02T07:23:09.244Z,4.38
2022-08-02T07:26:02.340Z,4.41
2022-08-02T07:28:24.729Z,4.25
2022-08-02T07:30:52.918Z,3.97
2022-08-02T07:33:38.017Z,4.09
2022-08-02T07:36:08.845Z,4.01
2022-08-02T07:38:36.199Z,4.20
2022-08-02T07:41:04.382Z,4.41
2022-08-02T07:43:31.292Z,4.41
2022-08-02T07:46:00.781Z,4.32
2022-08-02T07:48:27.873Z,3.88
2022-08-02T07:50:54.440Z,4.33
2022-08-02T07:53:20.979Z,4.18
2022-08-02T07:56:07.601Z,3.94
2022-08-02T07:58:34.118Z,4.47
2022-08-02T08:01:00.636Z,4.26
2022-08-02T08:03:27.180Z,4.22
2022-08-02T08:05:53.657Z,4.21
2022-08-02T08:08:20.364Z,4.23
2022-08-02T08:10:47.650Z,4.46
2022-08-02T08:13:14.654Z,4.69
2022-08-02T08:15:41.235Z,4.58
2022-08-02T08:18:18.069Z,4.65
2022-08-02T08:20:44.541Z,4.37
2022-08-02T08:23:11.040Z,4.34
2022-08-02T08:25:39.771Z,4.59
2022-08-02T08:28:07.958Z,5.19
2022-08-02T08:30:34.486Z,4.66
2022-08-02T08:33:00.989Z,4.49
2022-08-02T08:35:27.488Z,4.37
2022-08-02T08:37:54.022Z,4.79
2022-08-02T08:40:20.730Z,4.62
2022-08-02T08:42:47.630Z,4.69
2022-08-02T08:45:14.124Z,4.49
2022-08-02T08:47:42.738Z,4.59
2022-08-02T08:50:24.352Z,4.49
2022-08-02T08:53:03.345Z,5.22
2022-08-02T08:55:32.610Z,4.72
2022-08-02T08:58:01.153Z,4.60
2022-08-02T09:00:29.419Z,4.88
2022-08-02T09:02:56.143Z,4.46
2022-08-02T09:05:22.899Z,4.44
2022-08-02T09:07:51.588Z,4.56
2022-08-02T09:10:36.197Z,4.72
2022-08-02T09:13:38.050Z,4.83
2022-08-02T09:16:11.580Z,4.87
2022-08-02T09:18:45.348Z,4.82
2022-08-02T09:21:13.456Z,4.89
2022-08-02T09:23:48.475Z,4.60
2022-08-02T09:26:17.876Z,4.87
2022-08-02T09:28:50.475Z,4.54
2022-08-02T09:31:18.148Z,4.80
2022-08-02T09:33:51.253Z,4.81
2022-08-02T09:36:17.884Z,4.53
2022-08-02T09:39:03.934Z,4.42
2022-08-02T09:41:35.752Z,4.40
2022-08-02T09:44:06.726Z,4.31
2022-08-02T09:46:45.319Z,4.30
2022-08-02T09:49:14.531Z,4.36
2022-08-02T09:51:50.801Z,4.56
2022-08-02T09:54:20.175Z,4.54
2022-08-02T09:56:49.785Z,4.68
2022-08-02T09:59:18.788Z,4.45
2022-08-02T10:01:51.235Z,4.54
2022-08-02T10:04:29.373Z,4.60
2022-08-02T10:06:56.016Z,4.15
2022-08-02T10:09:22.670Z,4.66
2022-08-02T10:11:50.380Z,4.34
2022-08-02T10:14:16.864Z,4.75
2022-08-02T10:16:44.191Z,4.59
2022-08-02T10:19:11.275Z,4.75
2022-08-02T10:21:56.399Z,4.37
2022-08-02T10:24:28.220Z,4.41
2022-08-02T10:26:55.360Z,4.84
2022-08-02T10:29:53.304Z,4.69
2022-08-02T10:32:29.082Z,4.54
2022-08-02T10:35:02.727Z,4.32
2022-08-02T10:37:54.611Z,4.39
2022-08-02T10:40:21.882Z,4.61
2022-08-02T10:42:49.260Z,4.49
2022-08-02T10:45:18.893Z,4.26
2022-08-02T10:48:09.959Z,4.45
2022-08-02T10:50:46.274Z,4.27
2022-08-02T10:53:18.968Z,4.24
2022-08-02T10:55:46.130Z,4.18
2022-08-02T10:58:17.413Z,4.16
2022-08-02T11:00:43.974Z,4.46
2022-08-02T11:03:28.598Z,4.40
2022-08-02T11:06:07.817Z,4.50
2022-08-02T11:08:34.888Z,4.22
2022-08-02T11:11:53.269Z,4.54
2022-08-02T11:14:14.483Z,4.43
2022-08-02T11:17:05.132Z,4.37
2022-08-02T11:19:33.029Z,4.62
2022-08-02T11:22:02.149Z,4.59
2022-08-02T11:24:34.105Z,4.34
2022-08-02T11:27:03.385Z,3.97
2022-08-02T11:29:33.616Z,4.00
2022-08-02T11:32:07.270Z,4.34
2022-08-02T11:34:37.300Z,4.02
2022-08-02T11:37:05.763Z,3.87
2022-08-02T11:39:32.284Z,4.06
2022-08-02T11:42:00.637Z,3.77
2022-08-02T11:44:30.089Z,4.05
2022-08-02T11:47:01.886Z,4.37
2022-08-02T11:49:29.738Z,4.03
2022-08-02T11:51:59.472Z,3.90
2022-08-02T11:54:35.329Z,4.23
2022-08-02T11:57:21.406Z,4.15
2022-08-02T11:59:51.172Z,3.89
2022-08-02T12:02:20.200Z,4.17
2022-08-02T12:04:58.484Z,4.25
2022-08-02T12:07:34.797Z,3.87
2022-08-02T12:10:12.007Z,4.03
2022-08-02T12:12:55.662Z,4.09
2022-08-02T12:15:43.068Z,4.19
2022-08-02T12:18:11.089Z,4.00
2022-08-02T12:20:37.963Z,4.06
2022-08-02T12:23:05.066Z,3.76
2022-08-02T12:25:34.631Z,3.93
2022-08-02T12:28:35.392Z,3.94
2022-08-02T12:31:02.499Z,3.77
2022-08-02T12:33:53.989Z,3.90
2022-08-02T12:36:24.823Z,4.02
2022-08-02T12:38:56.798Z,4.10
2022-08-02T12:41:31.222Z,3.87
2022-08-02T12:43:59.964Z,4.04
2022-08-02T12:46:26.595Z,3.90
2022-08-02T12:49:16.639Z,3.53
2022-08-02T12:51:55.858Z,3.81
2022-08-02T12:54:31.469Z,3.65
2022-08-02T12:57:10.862Z,3.88
2022-08-02T12:59:40.303Z,3.79
2022-08-02T13:02:12.469Z,3.92
2022-08-02T13:04:39.603Z,3.85
2022-08-02T13:07:06.328Z,3.51
2022-08-02T13:09:41.393Z,3.46
2022-08-02T13:12:08.696Z,3.85
2022-08-02T13:14:41.854Z,3.88
2022-08-02T13:17:09.571Z,3.59
2022-08-02T13:19:36.718Z,3.48
2022-08-02T13:22:03.942Z,3.46
2022-08-02T13:24:38.472Z,3.24
2022-08-02T13:27:09.169Z,3.28
2022-08-02T13:29:37.522Z,3.25
2022-08-02T13:32:04.627Z,3.33
2022-08-02T13:34:31.121Z,3.51
2022-08-02T13:36:57.655Z,3.47
2022-08-02T13:39:24.263Z,3.17
2022-08-02T13:41:50.814Z,2.95
2022-08-02T13:44:17.319Z,2.87
2022-08-02T13:46:45.242Z,2.87
2022-08-02T13:49:19.867Z,2.71
2022-08-02T13:51:48.040Z,2.70
2022-08-02T13:54:15.620Z,2.72
2022-08-02T13:56:42.564Z,2.86
2022-08-02T13:59:57.456Z,2.62
2022-08-02T14:01:56.123Z,2.52
2022-08-02T14:04:22.842Z,2.54
2022-08-02T14:06:49.568Z,2.44
2022-08-02T14:09:17.144Z,2.45
2022-08-02T14:11:45.009Z,2.53
2022-08-02T14:14:16.582Z,2.74
2022-08-02T14:16:44.593Z,2.50
2022-08-02T14:19:15.600Z,2.58
2022-08-02T14:21:46.858Z,2.38
2022-08-02T14:24:18.265Z,2.31
2022-08-02T14:26:46.122Z,2.45
2022-08-02T14:29:13.418Z,2.29
2022-08-02T14:31:44.397Z,2.48
2022-08-02T14:34:12.828Z,2.36
2022-08-02T14:36:39.464Z,2.56
2022-08-02T14:39:06.554Z,2.52
2022-08-02T14:41:33.223Z,2.41
2022-08-02T14:43:59.712Z,2.55
2022-08-02T14:46:26.789Z,2.34
2022-08-02T14:48:53.475Z,2.52
2022-08-02T14:51:19.980Z,2.36
2022-08-02T14:53:49.664Z,2.28
2022-08-02T14:56:29.139Z,2.50
2022-08-02T14:58:55.635Z,2.24
2022-08-02T15:01:26.068Z,2.33
2022-08-02T15:03:53.537Z,2.59
2022-08-02T15:06:20.358Z,2.32
2022-08-02T15:08:46.915Z,2.36
2022-08-02T15:11:13.629Z,2.31
2022-08-02T15:13:42.699Z,2.48
2022-08-02T15:16:09.781Z,2.42
2022-08-02T15:18:36.587Z,2.33
2022-08-02T15:21:09.748Z,2.42
2022-08-02T15:23:49.739Z,2.46
2022-08-02T15:26:16.237Z,2.04
2022-08-02T15:28:42.725Z,2.57
2022-08-02T15:31:09.245Z,2.20
2022-08-02T15:33:35.723Z,2.39
2022-08-02T15:36:02.251Z,2.33
2022-08-02T15:38:28.809Z,2.44
2022-08-02T15:40:55.347Z,2.08
2022-08-02T15:43:21.856Z,2.23
2022-08-02T15:45:48.374Z,2.23
2022-08-02T15:48:14.871Z,2.16
2022-08-02T15:50:41.372Z,2.30
2022-08-02T15:53:07.842Z,2.19
2022-08-02T15:55:40.113Z,2.16
2022-08-02T15:58:22.572Z,2.26
2022-08-02T16:00:49.656Z,1.88
2022-08-02T16:03:16.146Z,2.04
2022-08-02T16:05:42.647Z,2.03
2022-08-02T16:08:09.291Z,2.08
2022-08-02T16:10:36.038Z,2.37
2022-08-02T16:13:02.824Z,2.07
2022-08-02T16:15:29.332Z,2.11
2022-08-02T16:17:55.824Z,2.28
2022-08-02T16:20:22.594Z,2.21
2022-08-02T16:22:49.071Z,2.26
2022-08-02T16:25:17.171Z,2.11
2022-08-02T16:27:57.608Z,1.96
2022-08-02T16:30:30.665Z,1.92
2022-08-02T16:32:57.217Z,1.87
2022-08-02T16:35:23.687Z,1.90
2022-08-02T16:37:52.407Z,2.21
2022-08-02T16:40:20.445Z,2.31
2022-08-02T16:45:33.485Z,2.30
2022-08-02T16:50:46.774Z,2.93
2022-08-02T16:53:27.443Z,2.36
2022-08-02T16:56:00.008Z,2.10
2022-08-02T16:58:27.693Z,2.27
2022-08-02T17:00:54.246Z,2.10
2022-08-02T17:03:20.758Z,2.00
2022-08-02T17:05:56.565Z,1.85
2022-08-02T17:08:24.003Z,1.75
2022-08-02T17:11:03.565Z,2.06
2022-08-02T17:13:31.892Z,2.08
2022-08-02T17:16:20.362Z,2.10
2022-08-02T17:18:49.408Z,1.96
2022-08-02T17:21:18.316Z,2.07
2022-08-02T17:24:02.778Z,2.32
2022-08-02T17:26:31.609Z,2.34
2022-08-02T17:29:15.916Z,2.42
2022-08-02T17:32:12.410Z,2.46
2022-08-02T17:34:35.105Z,2.40
2022-08-02T17:37:01.603Z,2.25
2022-08-02T17:39:33.726Z,2.37
2022-08-02T17:42:01.536Z,3.20
2022-08-02T17:44:37.215Z,2.98
2022-08-02T17:47:08.733Z,2.46
2022-08-02T17:49:42.788Z,2.52
2022-08-02T17:52:51.516Z,2.48
2022-08-02T17:55:02.197Z,2.43
2022-08-02T17:57:55.292Z,2.64
2022-08-02T18:00:17.359Z,2.63
2022-08-02T18:02:43.873Z,2.53
2022-08-02T18:05:20.349Z,2.32
2022-08-02T18:07:53.109Z,2.81
2022-08-02T18:10:23.403Z,2.40
2022-08-02T18:12:52.596Z,2.88
2022-08-02T18:15:22.680Z,2.58
2022-08-02T18:17:49.202Z,2.71
2022-08-02T18:20:17.008Z,2.48
2022-08-02T18:22:44.894Z,2.91
2022-08-02T18:25:36.479Z,2.91
2022-08-02T18:27:58.683Z,2.88
2022-08-02T18:30:28.110Z,2.89
2022-08-02T18:35:42.007Z,2.96
2022-08-02T18:38:11.040Z,2.93
2022-08-02T18:40:38.995Z,3.25
2022-08-02T18:43:07.680Z,3.21
2022-08-02T18:45:42.032Z,3.30
2022-08-02T18:48:22.168Z,3.13
2022-08-02T18:50:48.838Z,3.19
2022-08-02T18:53:16.503Z,3.42
2022-08-02T18:56:03.215Z,3.46
2022-08-02T18:58:31.011Z,3.31
2022-08-02T19:00:57.602Z,17.77
2022-08-02T19:03:25.778Z,17.52
2022-08-02T19:05:54.048Z,7.71
2022-08-02T19:08:25.460Z,5.39
2022-08-02T19:10:56.237Z,3.76
2022-08-02T19:13:24.018Z,3.15
2022-08-02T19:15:50.519Z,3.44
2022-08-02T19:18:17.374Z,3.21
2022-08-02T19:20:48.272Z,9.46
2022-08-02T19:23:17.239Z,5.15
2022-08-02T19:25:54.656Z,3.60
2022-08-02T19:28:25.877Z,3.49
2022-08-02T19:30:56.887Z,3.42
2022-08-02T19:33:54.411Z,3.23
2022-08-02T19:36:11.765Z,3.36
2022-08-02T19:38:43.713Z,3.48
2022-08-02T19:41:11.469Z,3.86
2022-08-02T19:44:25.537Z,3.41
2022-08-02T19:46:24.451Z,3.72
2022-08-02T19:48:51.585Z,3.16
2022-08-02T19:54:05.420Z,3.68
2022-08-02T19:56:37.108Z,3.58
2022-08-02T19:59:13.154Z,3.60
2022-08-02T20:01:44.878Z,3.69
2022-08-02T20:04:14.990Z,3.78
2022-08-02T20:06:49.418Z,3.64
2022-08-02T20:09:21.538Z,3.58
2022-08-02T20:11:54.611Z,3.43
2022-08-02T20:14:26.831Z,3.36
2022-08-02T20:16:54.962Z,3.88
2022-08-02T20:19:21.794Z,3.64
2022-08-02T20:21:55.473Z,4.30
2022-08-02T20:24:26.743Z,3.54
2022-08-02T20:26:53.581Z,3.66
2022-08-02T20:29:43.563Z,3.43
2022-08-02T20:32:06.578Z,4.03
2022-08-02T20:34:36.344Z,3.49
2022-08-02T20:38:01.283Z,3.53
2022-08-02T20:39:51.126Z,3.75
2022-08-02T20:42:22.774Z,3.19
2022-08-02T20:44:50.681Z,3.36
2022-08-02T20:47:17.202Z,3.49
2022-08-02T20:49:56.955Z,3.31
2022-08-02T20:52:24.514Z,3.10
2022-08-02T20:54:51.607Z,3.87
2022-08-02T20:57:18.413Z,3.66
2022-08-02T20:59:44.972Z,3.28
2022-08-02T21:02:19.217Z,3.74
2022-08-02T21:04:46.914Z,3.12
2022-08-02T21:07:13.485Z,3.45
2022-08-02T21:09:53.666Z,3.49
2022-08-02T21:12:22.019Z,3.23
2022-08-02T21:14:56.799Z,2.91
2022-08-02T21:17:26.970Z,3.06
2022-08-02T21:20:08.873Z,3.24
2022-08-02T21:22:35.892Z,3.36
2022-08-02T21:25:02.668Z,3.91
2022-08-02T21:27:52.622Z,3.61
2022-08-02T21:30:21.596Z,3.35
2022-08-02T21:32:51.027Z,3.25
2022-08-02T21:35:19.153Z,3.66
2022-08-02T21:37:58.221Z,3.26
2022-08-02T21:40:25.563Z,3.05
2022-08-02T21:42:55.071Z,3.06
2022-08-02T21:45:21.731Z,3.04
2022-08-02T21:47:49.067Z,3.04
2022-08-02T21:50:18.134Z,3.21
2022-08-02T21:52:52.066Z,3.09
2022-08-02T21:55:21.391Z,3.06
2022-08-02T21:57:52.156Z,2.84
2022-08-02T22:00:28.553Z,3.11
2022-08-02T22:02:56.086Z,2.79
2022-08-02T22:05:24.096Z,2.85
2022-08-02T22:07:52.038Z,2.74
2022-08-02T22:10:22.206Z,2.91
2022-08-02T22:12:48.983Z,3.05
2022-08-02T22:15:15.513Z,2.84
2022-08-02T22:17:53.262Z,2.78
2022-08-02T22:20:26.215Z,2.81
2022-08-02T22:22:55.710Z,2.76
2022-08-02T22:25:31.547Z,2.99
2022-08-02T22:28:38.287Z,2.73
2022-08-02T22:31:00.674Z,2.72
2022-08-02T22:33:33.143Z,2.67
2022-08-02T22:36:00.069Z,2.84
2022-08-02T22:38:26.613Z,2.93
2022-08-02T22:40:53.156Z,2.89
2022-08-02T22:43:22.763Z,2.72
2022-08-02T22:45:50.653Z,2.77
2022-08-02T22:48:17.501Z,2.55
2022-08-02T22:50:44.668Z,2.79
2022-08-02T22:53:12.347Z,2.90
2022-08-02T22:55:41.619Z,2.76
2022-08-02T22:58:09.305Z,2.74
2022-08-02T22:58:34.384Z,1.93
2022-08-02T22:58:44.769Z,2.85
2022-08-02T22:58:50.849Z,4.10
2022-08-02T22:59:07.384Z,3.38
2022-08-02T23:00:35.963Z,2.67
2022-08-02T23:03:02.852Z,2.55
2022-08-02T23:05:30.281Z,2.54
2022-08-02T23:07:56.908Z,2.59
2022-08-02T23:10:23.663Z,2.47
2022-08-02T23:12:50.249Z,2.46
2022-08-02T23:15:16.807Z,2.59
2022-08-02T23:17:43.305Z,2.78
2022-08-02T23:20:10.300Z,2.54
2022-08-02T23:22:37.563Z,2.73
2022-08-02T23:25:06.918Z,2.72
2022-08-02T23:27:34.324Z,2.42
2022-08-02T23:30:01.548Z,2.65
2022-08-02T23:32:28.686Z,2.58
2022-08-02T23:34:56.564Z,2.74
2022-08-02T23:37:24.646Z,2.59
2022-08-02T23:39:52.054Z,2.83
2022-08-02T23:42:18.891Z,2.74
2022-08-02T23:44:45.641Z,2.84
2022-08-02T23:47:12.134Z,2.81
2022-08-02T23:49:38.821Z,2.84
2022-08-02T23:52:05.394Z,3.02
2022-08-02T23:54:32.002Z,3.16
2022-08-02T23:56:58.568Z,2.93
2022-08-02T23:59:25.138Z,2.70
