createdAt,value
2023-05-05T00:00:28.674Z,1.10
2023-05-05T00:01:28.710Z,1.10
2023-05-05T00:02:28.851Z,1.11
2023-05-05T00:03:28.914Z,1.10
2023-05-05T00:04:28.863Z,1.08
2023-05-05T00:05:28.937Z,1.06
2023-05-05T00:06:28.970Z,1.05
2023-05-05T00:07:29.017Z,1.09
2023-05-05T00:08:29.099Z,1.08
2023-05-05T00:09:29.182Z,1.07
2023-05-05T00:10:29.210Z,1.03
2023-05-05T00:11:29.252Z,1.02
2023-05-05T00:12:29.407Z,1.04
2023-05-05T00:13:29.359Z,1.02
2023-05-05T00:14:29.404Z,1.01
2023-05-05T00:15:29.450Z,1.05
2023-05-05T00:16:29.556Z,1.02
2023-05-05T00:17:29.615Z,1.02
2023-05-05T00:18:29.638Z,1.01
2023-05-05T00:19:29.679Z,1.02
2023-05-05T00:20:29.760Z,1.00
2023-05-05T00:21:29.817Z,1.02
2023-05-05T00:22:29.882Z,1.01
2023-05-05T00:23:29.894Z,1.03
2023-05-05T00:24:29.966Z,1.00
2023-05-05T00:25:29.999Z,1.00
2023-05-05T00:26:30.088Z,1.00
2023-05-05T00:27:30.144Z,1.01
2023-05-05T00:28:30.205Z,1.00
2023-05-05T00:29:30.265Z,1.00
2023-05-05T00:30:30.313Z,1.00
2023-05-05T00:31:30.555Z,0.99
2023-05-05T00:32:30.491Z,0.99
2023-05-05T00:33:30.557Z,0.98
2023-05-05T00:34:30.594Z,0.98
2023-05-05T00:35:30.647Z,0.97
2023-05-05T00:36:30.684Z,0.98
2023-05-05T00:37:30.760Z,0.99
2023-05-05T00:38:30.799Z,0.99
2023-05-05T00:39:30.877Z,0.99
2023-05-05T00:40:30.928Z,1.01
2023-05-05T00:41:31.005Z,1.00
2023-05-05T00:42:31.057Z,0.97
2023-05-05T00:43:31.114Z,0.99
2023-05-05T00:44:31.179Z,0.97
2023-05-05T00:45:31.201Z,0.97
2023-05-05T00:46:31.314Z,0.96
2023-05-05T00:47:31.366Z,0.99
2023-05-05T00:48:31.384Z,0.99
2023-05-05T00:49:31.514Z,0.99
2023-05-05T00:50:31.545Z,0.99
2023-05-05T00:51:31.593Z,0.98
2023-05-05T00:52:31.661Z,0.99
2023-05-05T00:53:31.701Z,0.99
2023-05-05T00:54:31.774Z,1.00
2023-05-05T00:55:31.816Z,0.98
2023-05-05T00:56:31.905Z,0.99
2023-05-05T00:57:31.959Z,0.98
2023-05-05T00:58:32.007Z,0.97
2023-05-05T00:59:32.071Z,0.96
2023-05-05T01:00:32.142Z,0.96
2023-05-05T01:01:32.219Z,0.95
2023-05-05T01:02:32.355Z,0.94
2023-05-05T01:03:32.384Z,0.94
2023-05-05T01:04:32.380Z,0.93
2023-05-05T01:05:32.421Z,0.93
2023-05-05T01:06:32.510Z,0.92
2023-05-05T01:07:32.553Z,0.93
2023-05-05T01:08:32.616Z,0.95
2023-05-05T01:09:32.686Z,0.95
2023-05-05T01:10:32.727Z,0.93
2023-05-05T01:11:32.775Z,0.94
2023-05-05T01:12:32.895Z,0.94
2023-05-05T01:13:32.880Z,0.96
2023-05-05T01:14:32.952Z,0.95
2023-05-05T01:15:33.003Z,0.95
2023-05-05T01:16:33.135Z,0.94
2023-05-05T01:17:33.176Z,0.96
2023-05-05T01:18:33.220Z,0.95
2023-05-05T01:19:33.266Z,0.95
2023-05-05T01:20:33.308Z,0.94
2023-05-05T01:21:33.402Z,0.93
2023-05-05T01:22:33.434Z,0.94
2023-05-05T01:23:33.480Z,0.94
2023-05-05T01:24:33.570Z,0.96
2023-05-05T01:25:33.677Z,0.94
2023-05-05T01:26:33.698Z,0.94
2023-05-05T01:27:33.775Z,0.94
2023-05-05T01:28:33.813Z,0.94
2023-05-05T01:29:33.852Z,0.94
2023-05-05T01:30:33.918Z,0.96
2023-05-05T01:31:34.062Z,0.94
2023-05-05T01:32:34.051Z,0.95
2023-05-05T01:33:34.121Z,0.94
2023-05-05T01:34:34.210Z,0.92
2023-05-05T01:35:34.284Z,0.94
2023-05-05T01:36:34.351Z,0.93
2023-05-05T01:37:34.377Z,0.92
2023-05-05T01:38:34.434Z,0.94
2023-05-05T01:39:34.518Z,0.93
2023-05-05T01:40:34.559Z,0.94
2023-05-05T01:41:34.629Z,0.92
2023-05-05T01:42:35.338Z,0.92
2023-05-05T01:43:34.729Z,0.89
2023-05-05T01:44:34.808Z,0.90
2023-05-05T01:45:34.945Z,0.90
2023-05-05T01:46:34.922Z,0.91
2023-05-05T01:47:34.968Z,0.90
2023-05-05T01:48:35.028Z,0.92
2023-05-05T01:49:35.083Z,0.91
2023-05-05T01:50:35.214Z,0.88
2023-05-05T01:51:35.200Z,0.89
2023-05-05T01:52:35.278Z,0.88
2023-05-05T01:53:35.341Z,0.89
2023-05-05T01:54:35.411Z,0.90
2023-05-05T01:55:35.464Z,0.90
2023-05-05T01:56:35.516Z,0.90
2023-05-05T01:57:35.578Z,0.93
2023-05-05T01:58:35.633Z,0.90
2023-05-05T01:59:35.694Z,0.89
2023-05-05T02:00:35.767Z,0.88
2023-05-05T02:01:35.891Z,0.89
2023-05-05T02:02:35.952Z,0.87
2023-05-05T02:03:35.968Z,0.87
2023-05-05T02:04:36.001Z,0.86
2023-05-05T02:05:36.040Z,0.86
2023-05-05T02:06:36.107Z,0.86
2023-05-05T02:07:36.193Z,0.86
2023-05-05T02:08:36.240Z,0.85
2023-05-05T02:09:36.352Z,0.87
2023-05-05T02:10:36.350Z,0.86
2023-05-05T02:11:36.422Z,0.87
2023-05-05T02:12:36.476Z,0.85
2023-05-05T02:13:36.561Z,0.86
2023-05-05T02:14:36.602Z,0.85
2023-05-05T02:15:36.723Z,0.88
2023-05-05T02:16:36.720Z,0.87
2023-05-05T02:17:36.875Z,0.86
2023-05-05T02:18:36.827Z,0.84
2023-05-05T02:19:36.888Z,0.86
2023-05-05T02:20:36.972Z,0.84
2023-05-05T02:21:37.051Z,0.85
2023-05-05T02:22:37.069Z,0.86
2023-05-05T02:23:37.151Z,0.85
2023-05-05T02:24:37.188Z,0.86
2023-05-05T02:25:37.266Z,0.86
2023-05-05T02:26:37.326Z,0.84
2023-05-05T02:27:37.400Z,0.84
2023-05-05T02:28:37.456Z,0.85
2023-05-05T02:29:37.508Z,0.84
2023-05-05T02:30:37.586Z,0.83
2023-05-05T02:31:37.667Z,0.84
2023-05-05T02:32:37.715Z,0.84
2023-05-05T02:33:37.720Z,0.83
2023-05-05T02:34:37.773Z,0.84
2023-05-05T02:35:37.822Z,0.84
2023-05-05T02:36:37.906Z,0.83
2023-05-05T02:37:37.939Z,0.83
2023-05-05T02:38:37.999Z,0.84
2023-05-05T02:39:38.051Z,0.82
2023-05-05T02:40:38.115Z,0.82
2023-05-05T02:41:38.179Z,0.83
2023-05-05T02:42:38.307Z,0.84
2023-05-05T02:43:38.278Z,0.82
2023-05-05T02:44:38.359Z,0.84
2023-05-05T02:45:38.373Z,0.83
2023-05-05T02:46:38.554Z,0.82
2023-05-05T02:47:38.630Z,0.82
2023-05-05T02:48:38.601Z,0.82
2023-05-05T02:49:38.638Z,0.83
2023-05-05T02:50:38.699Z,0.82
2023-05-05T02:51:38.752Z,0.81
2023-05-05T02:52:38.835Z,0.82
2023-05-05T02:53:38.896Z,0.82
2023-05-05T02:54:38.926Z,0.80
2023-05-05T02:55:38.962Z,0.81
2023-05-05T02:56:39.027Z,0.80
2023-05-05T02:57:39.060Z,0.81
2023-05-05T02:58:39.117Z,0.80
2023-05-05T02:59:39.153Z,0.81
2023-05-05T03:00:39.208Z,0.79
2023-05-05T03:01:39.300Z,0.81
2023-05-05T03:02:39.360Z,0.82
2023-05-05T03:03:39.405Z,0.79
2023-05-05T03:04:39.390Z,0.80
2023-05-05T03:05:39.430Z,0.79
2023-05-05T03:06:39.433Z,0.79
2023-05-05T03:07:39.475Z,0.80
2023-05-05T03:08:39.538Z,0.81
2023-05-05T03:09:39.568Z,0.80
2023-05-05T03:10:39.611Z,0.80
2023-05-05T03:11:39.620Z,0.78
2023-05-05T03:12:39.686Z,0.78
2023-05-05T03:13:39.718Z,0.78
2023-05-05T03:14:39.728Z,0.79
2023-05-05T03:15:39.829Z,0.79
2023-05-05T03:16:39.951Z,0.78
2023-05-05T03:17:39.913Z,0.78
2023-05-05T03:18:39.941Z,0.79
2023-05-05T03:19:39.951Z,0.79
2023-05-05T03:20:40.018Z,0.78
2023-05-05T03:21:40.089Z,0.77
2023-05-05T03:22:40.113Z,0.77
2023-05-05T03:23:40.174Z,0.78
2023-05-05T03:24:40.251Z,0.78
2023-05-05T03:25:40.283Z,0.77
2023-05-05T03:26:40.322Z,0.78
2023-05-05T03:27:40.367Z,0.77
2023-05-05T03:28:40.382Z,0.76
2023-05-05T03:29:40.432Z,0.77
2023-05-05T03:30:40.465Z,0.76
2023-05-05T03:31:40.545Z,0.77
2023-05-05T03:32:40.566Z,0.76
2023-05-05T03:33:40.556Z,0.75
2023-05-05T03:34:40.567Z,0.77
2023-05-05T03:35:41.876Z,0.77
2023-05-05T03:36:40.597Z,0.76
2023-05-05T03:37:40.580Z,0.76
2023-05-05T03:38:40.553Z,0.76
2023-05-05T03:39:40.603Z,0.77
2023-05-05T03:40:44.248Z,0.75
2023-05-05T03:41:40.638Z,0.75
2023-05-05T03:42:40.628Z,0.75
2023-05-05T03:43:40.596Z,0.75
2023-05-05T03:44:40.613Z,0.76
2023-05-05T03:45:40.629Z,0.75
2023-05-05T03:46:40.597Z,0.76
2023-05-05T03:47:40.581Z,0.75
2023-05-05T03:48:40.559Z,0.75
2023-05-05T03:49:40.592Z,0.74
2023-05-05T03:50:40.579Z,0.75
2023-05-05T03:51:40.551Z,0.75
2023-05-05T03:52:40.552Z,0.75
2023-05-05T03:53:40.535Z,0.74
2023-05-05T03:54:40.566Z,0.75
2023-05-05T03:55:40.558Z,0.74
2023-05-05T03:56:40.557Z,0.74
2023-05-05T03:57:40.520Z,0.75
2023-05-05T03:58:40.506Z,0.74
2023-05-05T03:59:40.522Z,0.73
2023-05-05T04:00:40.485Z,0.75
2023-05-05T04:01:40.495Z,0.73
2023-05-05T04:02:40.532Z,0.72
2023-05-05T04:03:40.523Z,0.73
2023-05-05T04:04:40.480Z,0.75
2023-05-05T04:05:40.474Z,0.72
2023-05-05T04:06:40.446Z,0.72
2023-05-05T04:07:40.458Z,0.71
2023-05-05T04:08:40.469Z,0.73
2023-05-05T04:09:40.417Z,0.72
2023-05-05T04:10:40.428Z,0.71
2023-05-05T04:11:40.460Z,0.72
2023-05-05T04:12:40.444Z,0.71
2023-05-05T04:13:40.433Z,0.70
2023-05-05T04:14:40.420Z,0.71
2023-05-05T04:15:40.387Z,0.72
2023-05-05T04:16:40.393Z,0.71
2023-05-05T04:17:40.398Z,0.70
2023-05-05T04:18:40.386Z,0.71
2023-05-05T04:19:40.444Z,0.71
2023-05-05T04:20:40.368Z,0.71
2023-05-05T04:21:40.390Z,0.70
2023-05-05T04:22:40.366Z,0.71
2023-05-05T04:23:40.339Z,0.71
2023-05-05T04:24:40.325Z,0.71
2023-05-05T04:25:40.325Z,0.71
2023-05-05T04:26:40.310Z,0.70
2023-05-05T04:27:40.321Z,0.69
2023-05-05T04:28:40.354Z,0.70
2023-05-05T04:29:40.374Z,0.70
2023-05-05T04:30:40.415Z,0.70
2023-05-05T04:31:40.483Z,0.70
2023-05-05T04:32:40.512Z,0.69
2023-05-05T04:33:40.507Z,0.70
2023-05-05T04:34:40.514Z,0.71
2023-05-05T04:35:40.569Z,0.69
2023-05-05T04:36:40.653Z,0.67
2023-05-05T04:37:40.596Z,0.67
2023-05-05T04:38:40.589Z,0.67
2023-05-05T04:39:40.566Z,0.68
2023-05-05T04:40:40.555Z,0.68
2023-05-05T04:41:40.583Z,0.69
2023-05-05T04:42:40.551Z,0.68
2023-05-05T04:43:40.532Z,0.69
2023-05-05T04:44:40.553Z,0.68
2023-05-05T04:45:40.532Z,0.68
2023-05-05T04:46:40.793Z,0.68
2023-05-05T04:47:40.773Z,0.68
2023-05-05T04:48:40.680Z,0.67
2023-05-05T04:49:40.731Z,0.69
2023-05-05T04:50:40.804Z,0.67
2023-05-05T04:51:40.892Z,0.66
2023-05-05T04:52:40.871Z,0.66
2023-05-05T04:53:40.900Z,0.65
2023-05-05T04:54:40.939Z,0.65
2023-05-05T04:55:40.894Z,0.64
2023-05-05T04:56:40.927Z,0.65
2023-05-05T04:57:40.934Z,0.66
2023-05-05T04:58:40.919Z,0.67
2023-05-05T04:59:40.916Z,0.67
2023-05-05T05:00:40.918Z,0.67
2023-05-05T05:01:40.977Z,0.66
2023-05-05T05:02:41.018Z,0.66
2023-05-05T05:03:40.947Z,0.68
2023-05-05T05:04:40.940Z,0.68
2023-05-05T05:05:40.947Z,0.68
2023-05-05T05:06:40.931Z,0.69
2023-05-05T05:07:40.976Z,0.70
2023-05-05T05:08:40.946Z,0.70
2023-05-05T05:09:40.956Z,0.69
2023-05-05T05:10:40.964Z,0.71
2023-05-05T05:11:40.961Z,0.72
2023-05-05T05:12:40.961Z,0.72
2023-05-05T05:13:40.941Z,0.73
2023-05-05T05:14:40.964Z,0.73
2023-05-05T05:15:40.960Z,0.73
2023-05-05T05:16:41.050Z,0.74
2023-05-05T05:17:40.997Z,0.74
2023-05-05T05:18:40.996Z,0.75
2023-05-05T05:19:40.958Z,0.74
2023-05-05T05:20:40.963Z,0.76
2023-05-05T05:21:40.973Z,0.75
2023-05-05T05:22:41.014Z,0.76
2023-05-05T05:23:40.981Z,0.76
2023-05-05T05:24:40.975Z,0.76
2023-05-05T05:25:40.986Z,0.76
2023-05-05T05:26:40.994Z,0.77
2023-05-05T05:27:40.961Z,0.76
2023-05-05T05:28:40.964Z,0.76
2023-05-05T05:29:40.958Z,0.78
2023-05-05T05:30:40.967Z,0.77
2023-05-05T05:31:41.030Z,0.76
2023-05-05T05:32:40.977Z,0.78
2023-05-05T05:33:40.966Z,0.78
2023-05-05T05:34:40.952Z,0.78
2023-05-05T05:35:40.964Z,0.79
2023-05-05T05:36:40.941Z,0.79
2023-05-05T05:37:42.969Z,0.79
2023-05-05T05:38:40.933Z,0.77
2023-05-05T05:39:43.312Z,0.78
2023-05-05T05:40:40.914Z,0.78
2023-05-05T05:41:40.939Z,0.79
2023-05-05T05:42:40.889Z,0.77
2023-05-05T05:43:40.891Z,0.78
2023-05-05T05:44:40.919Z,0.78
2023-05-05T05:45:40.977Z,0.78
2023-05-05T05:46:40.987Z,0.80
2023-05-05T05:47:40.921Z,0.80
2023-05-05T05:48:40.863Z,0.81
2023-05-05T05:49:40.851Z,0.85
2023-05-05T05:50:40.848Z,0.87
2023-05-05T05:51:40.846Z,0.90
2023-05-05T05:52:40.856Z,0.93
2023-05-05T05:53:40.875Z,0.97
2023-05-05T05:54:40.841Z,0.97
2023-05-05T05:55:40.803Z,1.02
2023-05-05T05:56:40.814Z,1.04
2023-05-05T05:57:40.783Z,1.07
2023-05-05T05:58:40.808Z,1.11
2023-05-05T05:59:40.796Z,1.07
2023-05-05T06:00:40.783Z,1.17
2023-05-05T06:01:40.917Z,1.18
2023-05-05T06:02:40.850Z,1.23
2023-05-05T06:03:40.901Z,1.27
2023-05-05T06:04:40.927Z,1.28
2023-05-05T06:05:40.751Z,1.27
2023-05-05T06:06:40.930Z,1.32
2023-05-05T06:07:40.736Z,1.37
2023-05-05T06:08:40.708Z,1.38
2023-05-05T06:09:40.727Z,1.45
2023-05-05T06:10:40.703Z,1.44
2023-05-05T06:11:40.928Z,1.52
2023-05-05T06:12:40.754Z,1.50
2023-05-05T06:13:40.676Z,1.55
2023-05-05T06:14:40.705Z,1.60
2023-05-05T06:15:40.809Z,1.69
2023-05-05T06:16:40.693Z,1.67
2023-05-05T06:17:40.699Z,1.73
2023-05-05T06:18:40.634Z,1.75
2023-05-05T06:19:40.673Z,1.75
2023-05-05T06:20:40.628Z,1.81
2023-05-05T06:21:40.650Z,1.87
2023-05-05T06:22:40.633Z,1.86
2023-05-05T06:23:40.618Z,1.89
2023-05-05T06:24:40.615Z,1.90
2023-05-05T06:25:40.595Z,1.94
2023-05-05T06:26:40.609Z,1.98
2023-05-05T06:27:40.601Z,1.95
2023-05-05T06:28:40.587Z,2.00
2023-05-05T06:29:40.597Z,2.04
2023-05-05T06:30:40.576Z,2.03
2023-05-05T06:31:40.681Z,2.04
2023-05-05T06:32:40.620Z,2.09
2023-05-05T06:33:40.590Z,2.02
2023-05-05T06:34:40.532Z,2.08
2023-05-05T06:35:40.570Z,2.10
2023-05-05T06:36:40.967Z,2.12
2023-05-05T06:37:40.537Z,2.14
2023-05-05T06:38:40.523Z,2.19
2023-05-05T06:39:40.518Z,2.13
2023-05-05T06:40:40.524Z,2.17
2023-05-05T06:41:40.516Z,2.22
2023-05-05T06:42:40.494Z,2.25
2023-05-05T06:43:40.496Z,2.24
2023-05-05T06:44:40.522Z,2.29
2023-05-05T06:45:41.055Z,2.27
2023-05-05T06:46:40.944Z,2.36
2023-05-05T06:47:40.493Z,2.46
2023-05-05T06:48:40.452Z,2.49
2023-05-05T06:49:40.454Z,2.54
2023-05-05T06:50:40.432Z,2.45
2023-05-05T06:51:42.213Z,2.45
2023-05-05T06:52:40.423Z,2.53
2023-05-05T06:53:40.455Z,2.62
2023-05-05T06:54:40.466Z,2.53
2023-05-05T06:55:40.464Z,2.57
2023-05-05T06:56:40.507Z,2.52
2023-05-05T06:57:40.525Z,2.49
2023-05-05T06:58:40.526Z,2.63
2023-05-05T06:59:40.754Z,2.64
2023-05-05T07:00:40.578Z,2.69
2023-05-05T07:01:40.971Z,2.65
2023-05-05T07:02:40.654Z,2.57
2023-05-05T07:03:40.679Z,2.59
2023-05-05T07:04:40.640Z,2.54
2023-05-05T07:05:40.676Z,2.46
2023-05-05T07:06:40.959Z,2.43
2023-05-05T07:07:40.699Z,2.27
2023-05-05T07:08:40.720Z,2.27
2023-05-05T07:09:40.698Z,2.19
2023-05-05T07:10:41.408Z,2.27
2023-05-05T07:11:40.721Z,2.16
2023-05-05T07:12:40.735Z,2.20
2023-05-05T07:13:40.736Z,2.18
2023-05-05T07:14:40.741Z,2.14
2023-05-05T07:15:40.856Z,2.14
2023-05-05T07:16:40.797Z,2.21
2023-05-05T07:17:40.702Z,2.13
2023-05-05T07:18:40.709Z,2.06
2023-05-05T07:19:40.674Z,2.09
2023-05-05T07:20:40.729Z,2.04
2023-05-05T07:21:40.711Z,1.98
2023-05-05T07:22:40.739Z,1.92
2023-05-05T07:23:40.692Z,1.97
2023-05-05T07:24:40.676Z,1.91
2023-05-05T07:25:40.717Z,1.99
2023-05-05T07:26:40.697Z,2.00
2023-05-05T07:27:40.707Z,2.11
2023-05-05T07:28:40.701Z,2.08
2023-05-05T07:29:40.708Z,2.06
2023-05-05T07:30:40.717Z,1.97
2023-05-05T07:31:40.926Z,1.99
2023-05-05T07:32:40.761Z,1.98
2023-05-05T07:33:40.702Z,1.95
2023-05-05T07:34:40.691Z,1.90
2023-05-05T07:35:40.679Z,1.87
2023-05-05T07:36:40.681Z,1.88
2023-05-05T07:37:40.669Z,2.04
2023-05-05T07:38:40.703Z,1.98
2023-05-05T07:39:40.678Z,1.99
2023-05-05T07:40:40.660Z,1.89
2023-05-05T07:41:40.961Z,1.81
2023-05-05T07:42:40.676Z,1.98
2023-05-05T07:43:41.697Z,1.84
2023-05-05T07:44:40.684Z,1.74
2023-05-05T07:45:40.798Z,1.73
2023-05-05T07:46:40.739Z,1.75
2023-05-05T07:47:40.875Z,1.77
2023-05-05T07:48:40.744Z,1.79
2023-05-05T07:49:40.751Z,1.81
2023-05-05T07:50:40.723Z,1.78
2023-05-05T07:51:40.770Z,1.88
2023-05-05T07:53:40.793Z,1.72
2023-05-05T07:54:40.749Z,1.65
2023-05-05T07:55:40.754Z,1.61
2023-05-05T07:56:40.740Z,1.64
2023-05-05T07:57:40.735Z,1.66
2023-05-05T07:58:40.716Z,1.63
2023-05-05T07:59:40.714Z,1.61
2023-05-05T08:00:40.708Z,1.62
2023-05-05T08:01:40.751Z,1.58
2023-05-05T08:02:40.705Z,1.52
2023-05-05T08:03:40.880Z,1.53
2023-05-05T08:04:40.700Z,1.53
2023-05-05T08:05:40.830Z,1.49
2023-05-05T08:06:40.662Z,1.50
2023-05-05T08:07:40.676Z,1.49
2023-05-05T08:08:40.680Z,1.45
2023-05-05T08:09:40.661Z,1.42
2023-05-05T08:10:40.651Z,1.39
2023-05-05T08:11:40.636Z,1.42
2023-05-05T08:12:40.779Z,1.47
2023-05-05T08:13:40.649Z,1.39
2023-05-05T08:14:40.596Z,1.43
2023-05-05T08:15:40.669Z,1.49
2023-05-05T08:16:40.584Z,1.46
2023-05-05T08:17:40.626Z,1.51
2023-05-05T08:18:40.611Z,1.49
2023-05-05T08:19:40.678Z,1.46
2023-05-05T08:20:40.660Z,1.42
2023-05-05T08:21:40.581Z,1.43
2023-05-05T08:22:40.586Z,1.39
2023-05-05T08:23:40.560Z,1.36
2023-05-05T08:24:40.557Z,1.35
2023-05-05T08:25:40.550Z,1.37
2023-05-05T08:26:40.541Z,1.33
2023-05-05T08:27:40.533Z,1.37
2023-05-05T08:28:40.568Z,1.34
2023-05-05T08:29:40.535Z,1.37
2023-05-05T08:30:40.493Z,1.39
2023-05-05T08:31:40.546Z,1.40
2023-05-05T08:32:40.530Z,1.43
2023-05-05T08:33:40.471Z,1.42
2023-05-05T08:34:40.498Z,1.41
2023-05-05T08:35:40.573Z,1.39
2023-05-05T08:36:40.473Z,1.47
2023-05-05T08:37:40.516Z,1.51
2023-05-05T08:38:40.461Z,1.40
2023-05-05T08:39:40.432Z,1.33
2023-05-05T08:40:40.447Z,1.28
2023-05-05T08:41:40.409Z,1.20
2023-05-05T08:42:40.489Z,1.21
2023-05-05T08:43:40.429Z,1.22
2023-05-05T08:44:40.408Z,1.23
2023-05-05T08:45:40.419Z,1.15
2023-05-05T08:46:40.437Z,1.13
2023-05-05T08:47:40.455Z,1.13
2023-05-05T08:48:40.399Z,1.12
2023-05-05T08:49:40.359Z,1.11
2023-05-05T08:50:40.365Z,1.11
2023-05-05T08:51:40.436Z,1.11
2023-05-05T08:52:40.513Z,1.10
2023-05-05T08:53:40.356Z,1.10
2023-05-05T08:54:40.327Z,1.03
2023-05-05T08:55:40.339Z,1.02
2023-05-05T08:56:40.316Z,1.02
2023-05-05T08:57:40.322Z,0.99
2023-05-05T08:58:40.307Z,1.01
2023-05-05T08:59:40.312Z,0.97
2023-05-05T09:00:40.364Z,0.97
2023-05-05T09:01:40.273Z,0.99
2023-05-05T09:02:40.324Z,0.99
2023-05-05T09:03:40.259Z,0.99
2023-05-05T09:04:40.241Z,0.91
2023-05-05T09:05:40.309Z,0.91
2023-05-05T09:06:40.276Z,0.88
2023-05-05T09:07:40.484Z,0.87
2023-05-05T09:08:40.257Z,0.86
2023-05-05T09:09:40.255Z,0.85
2023-05-05T09:10:40.246Z,0.86
2023-05-05T09:11:40.222Z,0.84
2023-05-05T09:12:40.244Z,0.83
2023-05-05T09:13:40.211Z,0.82
2023-05-05T09:14:40.168Z,0.81
2023-05-05T09:15:40.195Z,0.79
2023-05-05T09:16:40.294Z,0.77
2023-05-05T09:17:40.316Z,0.76
2023-05-05T09:18:40.308Z,0.75
2023-05-05T09:19:40.327Z,0.71
2023-05-05T09:20:40.385Z,0.70
2023-05-05T09:21:40.391Z,0.70
2023-05-05T09:22:40.497Z,0.71
2023-05-05T09:23:40.597Z,0.70
2023-05-05T09:24:40.498Z,0.69
2023-05-05T09:25:40.529Z,0.68
2023-05-05T09:26:40.535Z,0.68
2023-05-05T09:27:41.028Z,0.67
2023-05-05T09:28:40.668Z,0.67
2023-05-05T09:29:40.673Z,0.66
2023-05-05T09:30:40.730Z,0.66
2023-05-05T09:31:40.732Z,0.70
2023-05-05T09:32:41.026Z,0.76
2023-05-05T09:33:40.796Z,0.92
2023-05-05T09:34:40.841Z,0.98
2023-05-05T09:35:40.836Z,1.00
2023-05-05T09:36:40.912Z,1.07
2023-05-05T09:37:40.894Z,1.09
2023-05-05T09:38:40.920Z,1.07
2023-05-05T09:39:40.979Z,1.09
2023-05-05T09:40:40.916Z,1.15
2023-05-05T09:41:40.910Z,1.29
2023-05-05T09:42:41.058Z,1.29
2023-05-05T09:43:40.951Z,1.31
2023-05-05T09:44:40.936Z,1.28
2023-05-05T09:45:40.935Z,1.45
2023-05-05T09:46:40.930Z,1.62
2023-05-05T09:47:40.982Z,1.76
2023-05-05T09:48:40.937Z,1.70
2023-05-05T09:49:40.913Z,1.71
2023-05-05T09:50:40.935Z,1.85
2023-05-05T09:51:40.910Z,1.92
2023-05-05T09:52:40.924Z,2.07
2023-05-05T09:53:41.020Z,2.12
2023-05-05T09:54:41.057Z,2.24
2023-05-05T09:55:41.185Z,2.23
2023-05-05T09:56:41.154Z,2.30
2023-05-05T09:57:41.518Z,2.32
2023-05-05T09:58:41.327Z,2.35
2023-05-05T09:59:41.347Z,2.41
2023-05-05T10:00:41.382Z,2.49
2023-05-05T10:01:41.483Z,2.48
2023-05-05T10:02:41.529Z,2.55
2023-05-05T10:03:41.551Z,2.56
2023-05-05T10:04:41.685Z,2.55
2023-05-05T10:05:41.698Z,2.62
2023-05-05T10:06:41.754Z,2.63
2023-05-05T10:07:41.796Z,2.61
2023-05-05T10:08:41.837Z,2.68
2023-05-05T10:09:41.920Z,2.89
2023-05-05T10:10:41.942Z,2.89
2023-05-05T10:11:42.147Z,2.88
2023-05-05T10:12:42.098Z,2.94
2023-05-05T10:13:42.264Z,2.97
2023-05-05T10:14:42.145Z,3.05
2023-05-05T10:15:42.227Z,2.97
2023-05-05T10:16:42.270Z,3.10
2023-05-05T10:17:50.827Z,3.25
2023-05-05T10:18:43.307Z,3.26
2023-05-05T10:19:42.256Z,3.28
2023-05-05T10:20:42.268Z,3.34
2023-05-05T10:21:42.394Z,3.40
2023-05-05T10:22:42.239Z,3.49
2023-05-05T10:23:42.236Z,3.44
2023-05-05T10:24:42.212Z,3.40
2023-05-05T10:25:42.200Z,3.31
2023-05-05T10:26:42.199Z,3.25
2023-05-05T10:27:42.184Z,3.35
2023-05-05T10:28:42.211Z,3.55
2023-05-05T10:29:42.160Z,3.46
2023-05-05T10:30:42.208Z,3.56
2023-05-05T10:31:42.213Z,3.71
2023-05-05T10:33:42.339Z,3.74
2023-05-05T10:34:42.264Z,3.79
2023-05-05T10:35:42.225Z,3.81
2023-05-05T10:36:42.187Z,3.50
2023-05-05T10:37:42.160Z,3.54
2023-05-05T10:38:42.170Z,3.78
2023-05-05T10:39:42.156Z,3.67
2023-05-05T10:40:42.181Z,3.38
2023-05-05T10:41:42.139Z,3.58
2023-05-05T10:42:42.158Z,3.30
2023-05-05T10:43:42.132Z,3.24
2023-05-05T10:44:42.145Z,3.32
2023-05-05T10:45:42.259Z,3.34
2023-05-05T10:46:42.270Z,3.23
2023-05-05T10:47:42.154Z,3.03
2023-05-05T10:48:42.159Z,6.17
2023-05-05T10:49:42.100Z,6.17
2023-05-05T10:50:42.084Z,7.74
2023-05-05T10:51:42.116Z,9.50
2023-05-05T10:52:42.094Z,7.38
2023-05-05T10:53:42.075Z,6.79
2023-05-05T10:54:42.075Z,7.07
2023-05-05T10:55:42.052Z,6.64
2023-05-05T10:56:42.045Z,5.51
2023-05-05T10:57:42.044Z,5.07
2023-05-05T10:58:58.325Z,4.78
2023-05-05T10:59:43.097Z,4.79
2023-05-05T11:00:42.060Z,4.68
2023-05-05T11:01:42.001Z,4.33
2023-05-05T11:02:42.057Z,4.23
2023-05-05T11:03:42.030Z,3.96
2023-05-05T11:04:41.986Z,3.96
2023-05-05T11:05:41.980Z,4.21
2023-05-05T11:06:41.976Z,4.02
2023-05-05T11:07:42.006Z,3.81
2023-05-05T11:08:41.957Z,3.57
2023-05-05T11:09:41.978Z,3.57
2023-05-05T11:10:41.979Z,3.72
2023-05-05T11:11:41.947Z,3.72
2023-05-05T11:12:41.952Z,3.66
2023-05-05T11:13:41.944Z,3.45
2023-05-05T11:14:41.927Z,3.28
2023-05-05T11:15:42.057Z,3.37
2023-05-05T11:16:42.012Z,3.47
2023-05-05T11:17:41.899Z,3.28
2023-05-05T11:18:41.907Z,3.28
2023-05-05T11:19:41.942Z,3.29
2023-05-05T11:20:41.867Z,3.33
2023-05-05T11:21:41.889Z,3.23
2023-05-05T11:22:41.918Z,2.92
2023-05-05T11:23:41.877Z,2.92
2023-05-05T11:24:41.857Z,2.85
2023-05-05T11:25:41.855Z,2.93
2023-05-05T11:26:41.865Z,2.80
2023-05-05T11:27:41.862Z,2.90
2023-05-05T11:28:42.062Z,3.07
2023-05-05T11:29:41.836Z,3.07
2023-05-05T11:30:41.863Z,3.06
2023-05-05T11:31:41.938Z,2.71
2023-05-05T11:32:41.824Z,2.73
2023-05-05T11:33:42.062Z,2.24
2023-05-05T11:34:41.825Z,1.77
2023-05-05T11:35:41.804Z,1.71
2023-05-05T11:36:41.786Z,1.45
2023-05-05T11:37:41.760Z,1.32
2023-05-05T11:38:41.754Z,1.20
2023-05-05T11:39:41.796Z,1.36
2023-05-05T11:40:41.839Z,1.11
2023-05-05T11:41:41.856Z,1.03
2023-05-05T11:42:41.887Z,0.99
2023-05-05T11:43:41.902Z,1.00
2023-05-05T11:44:41.915Z,1.01
2023-05-05T11:45:41.969Z,1.01
2023-05-05T11:46:42.041Z,0.95
2023-05-05T11:47:42.132Z,0.93
2023-05-05T11:48:42.124Z,0.94
2023-05-05T11:49:42.128Z,0.86
2023-05-05T11:50:42.187Z,0.86
2023-05-05T11:51:42.237Z,0.81
2023-05-05T11:52:42.259Z,0.87
2023-05-05T11:53:42.309Z,0.88
2023-05-05T11:54:42.351Z,0.89
2023-05-05T11:55:42.400Z,0.81
2023-05-05T11:56:42.446Z,0.80
2023-05-05T11:57:42.478Z,0.69
2023-05-05T11:58:42.527Z,0.68
2023-05-05T11:59:42.552Z,0.67
2023-05-05T12:00:42.629Z,0.65
2023-05-05T12:01:42.638Z,0.65
2023-05-05T12:02:42.789Z,0.59
2023-05-05T12:03:42.955Z,0.57
2023-05-05T12:04:42.832Z,0.55
2023-05-05T12:05:42.873Z,0.57
2023-05-05T12:06:42.932Z,0.54
2023-05-05T12:07:43.021Z,0.57
2023-05-05T12:08:43.074Z,0.58
2023-05-05T12:09:43.108Z,0.53
2023-05-05T12:10:43.165Z,0.54
2023-05-05T12:11:43.276Z,0.52
2023-05-05T12:12:43.326Z,0.51
2023-05-05T12:13:43.353Z,0.54
2023-05-05T12:14:43.399Z,0.52
2023-05-05T12:15:43.474Z,0.50
2023-05-05T12:16:43.544Z,0.50
2023-05-05T12:17:43.631Z,0.49
2023-05-05T12:18:43.664Z,0.51
2023-05-05T12:19:43.919Z,0.52
2023-05-05T12:20:43.800Z,0.53
2023-05-05T12:21:43.820Z,0.52
2023-05-05T12:22:43.869Z,0.53
2023-05-05T12:23:43.954Z,0.52
2023-05-05T12:24:43.973Z,0.50
2023-05-05T12:25:44.069Z,0.50
2023-05-05T12:26:44.125Z,0.52
2023-05-05T12:27:44.157Z,0.50
2023-05-05T12:28:44.233Z,0.50
2023-05-05T12:29:44.258Z,0.50
2023-05-05T12:30:44.329Z,0.52
2023-05-05T12:31:44.431Z,0.52
2023-05-05T12:32:44.538Z,0.55
2023-05-05T12:33:44.437Z,0.69
2023-05-05T12:34:44.463Z,0.59
2023-05-05T12:35:44.509Z,0.59
2023-05-05T12:36:44.528Z,0.55
2023-05-05T12:37:44.526Z,0.54
2023-05-05T12:38:44.591Z,0.54
2023-05-05T12:39:44.611Z,0.55
2023-05-05T12:40:44.723Z,0.59
2023-05-05T12:41:44.655Z,0.60
2023-05-05T12:42:46.281Z,0.58
2023-05-05T12:43:44.757Z,0.54
2023-05-05T12:44:44.797Z,0.54
2023-05-05T12:45:44.844Z,0.50
2023-05-05T12:46:44.839Z,0.54
2023-05-05T12:47:44.978Z,0.57
2023-05-05T12:48:47.864Z,0.53
2023-05-05T12:49:44.920Z,0.53
2023-05-05T12:50:44.876Z,0.57
2023-05-05T12:51:44.854Z,0.53
2023-05-05T12:52:44.891Z,0.58
2023-05-05T12:53:44.855Z,0.65
2023-05-05T12:54:44.895Z,0.61
2023-05-05T12:55:44.857Z,0.58
2023-05-05T12:56:45.596Z,0.51
2023-05-05T12:57:44.824Z,0.50
2023-05-05T12:58:44.840Z,0.50
2023-05-05T12:59:44.823Z,0.51
2023-05-05T13:00:44.857Z,0.53
2023-05-05T13:01:44.830Z,0.50
2023-05-05T13:02:44.891Z,0.50
2023-05-05T13:03:44.815Z,0.50
2023-05-05T13:04:44.772Z,0.51
2023-05-05T13:05:44.792Z,0.54
2023-05-05T13:06:44.744Z,0.60
2023-05-05T13:07:44.834Z,0.56
2023-05-05T13:08:44.759Z,0.58
2023-05-05T13:09:44.766Z,0.61
2023-05-05T13:10:44.753Z,0.57
2023-05-05T13:11:44.741Z,0.58
2023-05-05T13:12:44.783Z,0.67
2023-05-05T13:13:44.758Z,0.64
2023-05-05T13:14:44.701Z,0.67
2023-05-05T13:15:44.704Z,0.58
2023-05-05T13:16:44.700Z,0.59
2023-05-05T13:17:44.717Z,0.58
2023-05-05T13:18:44.733Z,0.55
2023-05-05T13:19:44.662Z,0.51
2023-05-05T13:20:44.671Z,0.50