createdAt,value
2023-01-20T00:01:57.360Z,0
2023-01-20T00:07:57.339Z,0
2023-01-20T00:13:57.371Z,0
2023-01-20T00:19:57.358Z,0
2023-01-20T00:25:57.361Z,0
2023-01-20T00:31:57.376Z,0
2023-01-20T00:37:57.329Z,0
2023-01-20T00:43:57.355Z,0
2023-01-20T00:49:57.390Z,0
2023-01-20T00:55:57.369Z,0
2023-01-20T01:01:57.457Z,0
2023-01-20T01:07:57.365Z,0
2023-01-20T01:13:57.344Z,0
2023-01-20T01:19:57.351Z,0
2023-01-20T01:25:57.352Z,0
2023-01-20T01:31:57.324Z,0
2023-01-20T01:37:57.341Z,0
2023-01-20T01:43:57.391Z,0
2023-01-20T01:49:57.349Z,0
2023-01-20T01:55:57.357Z,0
2023-01-20T02:01:57.553Z,0
2023-01-20T02:07:57.345Z,0
2023-01-20T02:13:57.342Z,0
2023-01-20T02:19:57.360Z,0
2023-01-20T02:25:57.329Z,0
2023-01-20T02:31:57.377Z,0
2023-01-20T02:37:57.371Z,0
2023-01-20T02:43:57.324Z,0
2023-01-20T02:49:57.315Z,0
2023-01-20T02:55:57.399Z,0
2023-01-20T03:01:57.491Z,0
2023-01-20T03:07:57.316Z,0
2023-01-20T03:13:57.350Z,0
2023-01-20T03:19:57.339Z,0
2023-01-20T03:25:57.323Z,0
2023-01-20T03:31:57.338Z,0
2023-01-20T03:37:57.305Z,0
2023-01-20T03:43:57.313Z,0
2023-01-20T03:49:57.350Z,0
2023-01-20T03:55:57.327Z,0
2023-01-20T04:01:57.405Z,0
2023-01-20T04:07:57.355Z,0
2023-01-20T04:13:57.316Z,0
2023-01-20T04:19:57.326Z,0
2023-01-20T04:25:57.340Z,0
2023-01-20T04:31:57.381Z,0
2023-01-20T04:37:57.335Z,0
2023-01-20T04:43:57.337Z,0
2023-01-20T04:49:57.314Z,0
2023-01-20T04:55:57.311Z,0
2023-01-20T05:01:57.471Z,0
2023-01-20T05:07:57.318Z,0
2023-01-20T05:13:57.310Z,0
2023-01-20T05:19:57.358Z,0
2023-01-20T05:25:57.297Z,0
2023-01-20T05:31:57.326Z,0
2023-01-20T05:37:57.317Z,0
2023-01-20T05:43:57.310Z,0
2023-01-20T05:49:57.283Z,0
2023-01-20T05:55:57.562Z,0
2023-01-20T06:01:58.843Z,0
2023-01-20T06:07:57.282Z,0
2023-01-20T06:13:57.331Z,0
2023-01-20T06:19:57.313Z,0
2023-01-20T06:25:57.304Z,0
2023-01-20T06:31:57.428Z,0
2023-01-20T06:37:57.284Z,0
2023-01-20T06:43:57.295Z,0
2023-01-20T06:49:57.329Z,0
2023-01-20T06:55:57.327Z,0
2023-01-20T07:01:57.512Z,0
2023-01-20T07:07:57.308Z,0
2023-01-20T07:13:57.270Z,0
2023-01-20T07:19:57.300Z,0
2023-01-20T07:25:57.328Z,0
2023-01-20T07:31:57.370Z,0
2023-01-20T07:37:57.296Z,0
2023-01-20T07:43:57.310Z,0
2023-01-20T07:49:57.268Z,0
2023-01-20T07:55:57.285Z,0
2023-01-20T08:01:57.351Z,0
2023-01-20T08:07:57.272Z,0
2023-01-20T08:13:57.291Z,0
2023-01-20T08:19:57.338Z,0
2023-01-20T08:25:57.293Z,0
2023-01-20T08:31:57.268Z,0
2023-01-20T08:37:57.281Z,0
2023-01-20T08:43:57.244Z,0
2023-01-20T08:49:57.280Z,0
2023-01-20T08:55:57.385Z,0
2023-01-20T09:01:57.265Z,0
2023-01-20T09:07:57.243Z,0
2023-01-20T09:13:57.296Z,0
2023-01-20T09:19:57.263Z,0
2023-01-20T09:25:57.273Z,0
2023-01-20T09:31:57.393Z,0
2023-01-20T09:37:57.283Z,0
2023-01-20T09:43:57.361Z,0.1
2023-01-20T09:49:57.346Z,0.6
2023-01-20T09:55:57.253Z,0.7
2023-01-20T10:01:57.273Z,1
2023-01-20T10:07:57.283Z,0.8
2023-01-20T10:13:57.257Z,0.7
2023-01-20T10:19:57.267Z,0.6
2023-01-20T10:25:57.253Z,0.4
2023-01-20T10:31:57.263Z,0.6
2023-01-20T10:37:57.261Z,0.3
2023-01-20T10:43:57.259Z,0.3
2023-01-20T10:49:57.237Z,0.3
2023-01-20T10:55:58.135Z,0.3
2023-01-20T11:02:10.902Z,0.5
2023-01-20T11:07:57.254Z,0.5
2023-01-20T11:13:57.290Z,0.6
2023-01-20T11:19:57.322Z,0.7
2023-01-20T11:25:57.247Z,0.5
2023-01-20T11:31:57.323Z,0.4
2023-01-20T11:38:07.529Z,0
2023-01-20T11:43:57.256Z,0.2
2023-01-20T11:49:57.219Z,0.1
2023-01-20T11:55:57.273Z,0.3
2023-01-20T12:01:57.362Z,0.3
2023-01-20T12:07:57.266Z,0.4
2023-01-20T12:13:57.334Z,0.5
2023-01-20T12:19:57.236Z,0.7
2023-01-20T12:25:57.241Z,0.8
2023-01-20T12:31:57.324Z,0.9
2023-01-20T12:37:57.230Z,0.9
2023-01-20T12:43:57.233Z,0.9
2023-01-20T12:49:57.315Z,0.4
2023-01-20T12:55:57.224Z,0.3
2023-01-20T13:01:57.236Z,0.2
2023-01-20T13:07:57.266Z,0.2
2023-01-20T13:13:57.980Z,0.3
2023-01-20T13:19:57.234Z,0.2
2023-01-20T13:25:57.281Z,0.4
2023-01-20T13:31:57.368Z,0
2023-01-20T13:37:57.225Z,0
2023-01-20T13:43:57.221Z,0
2023-01-20T13:49:57.203Z,0
2023-01-20T13:55:57.219Z,0
2023-01-20T14:01:57.229Z,0
2023-01-20T14:07:57.248Z,0
2023-01-20T14:13:57.260Z,0
2023-01-20T14:19:57.244Z,0
2023-01-20T14:25:57.207Z,0
2023-01-20T14:31:57.286Z,0
2023-01-20T14:37:57.279Z,0
2023-01-20T14:43:57.271Z,0
2023-01-20T14:49:57.307Z,0
2023-01-20T14:55:57.244Z,0
2023-01-20T15:01:57.311Z,0
2023-01-20T15:07:57.205Z,0
2023-01-20T15:13:57.287Z,0
2023-01-20T15:19:57.221Z,0
2023-01-20T15:25:57.185Z,0
2023-01-20T15:31:57.317Z,0
2023-01-20T15:37:57.192Z,0
2023-01-20T15:43:57.220Z,0
2023-01-20T15:49:57.238Z,0
2023-01-20T15:55:57.227Z,0
2023-01-20T16:01:57.288Z,0
2023-01-20T16:07:57.204Z,0
2023-01-20T16:13:57.203Z,0
2023-01-20T16:19:57.187Z,0
2023-01-20T16:25:57.271Z,0
2023-01-20T16:31:57.263Z,0
2023-01-20T16:37:57.175Z,0
2023-01-20T16:43:57.215Z,0
2023-01-20T16:49:57.170Z,0
2023-01-20T16:55:57.199Z,0
2023-01-20T17:01:57.311Z,0
2023-01-20T17:07:57.173Z,0
2023-01-20T17:13:57.201Z,0
2023-01-20T17:19:57.198Z,0
2023-01-20T17:25:57.175Z,0
2023-01-20T17:32:07.468Z,0
2023-01-20T17:37:57.196Z,0
2023-01-20T17:43:57.186Z,0
2023-01-20T17:49:57.183Z,0
2023-01-20T17:56:10.959Z,0
2023-01-20T18:01:57.222Z,0
2023-01-20T18:07:57.242Z,0
2023-01-20T18:13:57.233Z,0
2023-01-20T18:19:57.215Z,0
2023-01-20T18:25:57.184Z,0
2023-01-20T18:31:57.384Z,0
2023-01-20T18:37:57.152Z,0
2023-01-20T18:43:57.180Z,0
2023-01-20T18:49:57.205Z,0
2023-01-20T18:55:57.160Z,0
2023-01-20T19:01:57.172Z,0
2023-01-20T19:07:57.215Z,0
2023-01-20T19:13:57.170Z,0
2023-01-20T19:19:57.155Z,0
2023-01-20T19:25:57.184Z,0
2023-01-20T19:31:57.155Z,0
2023-01-20T19:37:57.156Z,0
2023-01-20T19:43:57.266Z,0
2023-01-20T19:49:57.139Z,0
2023-01-20T19:55:57.178Z,0
2023-01-20T20:01:57.246Z,0
2023-01-20T20:07:57.149Z,0
2023-01-20T20:13:57.149Z,0
2023-01-20T20:19:57.185Z,0
2023-01-20T20:25:57.141Z,0
2023-01-20T20:31:57.159Z,0
2023-01-20T20:37:57.161Z,0
2023-01-20T20:43:57.171Z,0
2023-01-20T20:49:57.135Z,0
2023-01-20T20:55:57.137Z,0
2023-01-20T21:01:57.126Z,0
2023-01-20T21:07:57.151Z,0
2023-01-20T21:13:57.207Z,0
2023-01-20T21:19:57.194Z,0
2023-01-20T21:25:57.142Z,0
2023-01-20T21:31:57.189Z,0
2023-01-20T21:37:57.131Z,0
2023-01-20T21:43:57.112Z,0
2023-01-20T21:49:57.163Z,0
2023-01-20T21:55:57.112Z,0
2023-01-20T22:01:57.193Z,0
2023-01-20T22:07:57.157Z,0
2023-01-20T22:13:57.118Z,0
2023-01-20T22:19:57.131Z,0
2023-01-20T22:25:57.151Z,0
2023-01-20T22:31:57.190Z,0
2023-01-20T22:37:57.123Z,0
2023-01-20T22:43:57.159Z,0
2023-01-20T22:49:57.091Z,0
2023-01-20T22:56:01.241Z,0
2023-01-20T23:01:57.180Z,0
2023-01-20T23:07:57.102Z,0
2023-01-20T23:13:57.129Z,0
2023-01-20T23:19:57.123Z,0
2023-01-20T23:25:57.105Z,0
2023-01-20T23:31:57.118Z,0
2023-01-20T23:37:57.137Z,0
2023-01-20T23:44:07.376Z,0
2023-01-20T23:49:57.079Z,0
2023-01-20T23:55:57.092Z,0
