createdAt,value
2017-05-04T00:01:00.444Z,0
2017-05-04T00:02:01.215Z,0
2017-05-04T00:03:02.238Z,0
2017-05-04T00:04:03.010Z,0
2017-05-04T00:05:03.972Z,0
2017-05-04T00:06:04.742Z,0
2017-05-04T00:07:05.515Z,0
2017-05-04T00:08:06.539Z,0
2017-05-04T00:09:07.311Z,0
2017-05-04T00:10:08.083Z,0
2017-05-04T00:11:08.855Z,0
2017-05-04T00:12:09.628Z,0
2017-05-04T00:13:10.647Z,0
2017-05-04T00:14:11.417Z,0
2017-05-04T00:15:12.378Z,0
2017-05-04T00:16:13.148Z,0
2017-05-04T00:17:13.917Z,0
2017-05-04T00:18:14.944Z,0
2017-05-04T00:19:15.711Z,0
2017-05-04T00:20:16.480Z,0
2017-05-04T00:21:17.253Z,0
2017-05-04T00:22:18.026Z,0
2017-05-04T00:23:19.049Z,0
2017-05-04T00:24:19.817Z,0
2017-05-04T00:25:20.588Z,0
2017-05-04T00:26:21.358Z,0
2017-05-04T00:27:22.128Z,0
2017-05-04T00:28:23.151Z,0
2017-05-04T00:29:23.923Z,0
2017-05-04T00:30:24.694Z,0
2017-05-04T00:31:25.464Z,0
2017-05-04T00:32:26.234Z,0
2017-05-04T00:33:27.253Z,0
2017-05-04T00:34:28.026Z,0
2017-05-04T00:35:28.794Z,0
2017-05-04T00:36:29.863Z,0
2017-05-04T00:37:30.632Z,0
2017-05-04T00:38:31.399Z,0
2017-05-04T00:39:32.167Z,0
2017-05-04T00:40:32.935Z,0
2017-05-04T00:41:34.004Z,0
2017-05-04T00:42:34.774Z,0
2017-05-04T00:43:35.546Z,0
2017-05-04T00:44:36.320Z,0
2017-05-04T00:45:37.086Z,0
2017-05-04T00:46:38.106Z,0
2017-05-04T00:47:38.875Z,0
2017-05-04T00:48:39.644Z,0
2017-05-04T00:49:40.413Z,0
2017-05-04T00:50:41.182Z,0
2017-05-04T00:51:42.201Z,0
2017-05-04T00:52:42.971Z,0
2017-05-04T00:53:43.740Z,0
2017-05-04T00:54:44.509Z,0
2017-05-04T00:55:45.280Z,0
2017-05-04T00:56:46.302Z,0
2017-05-04T00:57:47.071Z,0
2017-05-04T00:58:47.838Z,0
2017-05-04T00:59:48.789Z,0
2017-05-04T01:00:49.561Z,0
2017-05-04T01:01:50.578Z,0
2017-05-04T01:02:51.347Z,0
2017-05-04T01:03:52.117Z,0
2017-05-04T01:04:52.888Z,0
2017-05-04T01:05:53.658Z,0
2017-05-04T01:06:54.726Z,0
2017-05-04T01:07:55.495Z,0
2017-05-04T01:08:56.264Z,0
2017-05-04T01:09:57.034Z,0
2017-05-04T01:10:57.804Z,0
2017-05-04T01:11:58.823Z,0
2017-05-04T01:12:59.594Z,0
2017-05-04T01:14:00.360Z,0
2017-05-04T01:15:01.132Z,0
2017-05-04T01:16:01.902Z,0
2017-05-04T01:17:02.918Z,0
2017-05-04T01:18:03.876Z,0
2017-05-04T01:19:04.641Z,0
2017-05-04T01:20:05.411Z,0
2017-05-04T01:21:06.175Z,0
2017-05-04T01:22:07.195Z,0
2017-05-04T01:23:07.962Z,0
2017-05-04T01:24:08.730Z,0
2017-05-04T01:25:09.495Z,0
2017-05-04T01:26:10.265Z,0
2017-05-04T01:27:11.281Z,0
2017-05-04T01:28:12.048Z,0
2017-05-04T01:29:12.818Z,0
2017-05-04T01:30:13.586Z,0
2017-05-04T01:31:14.353Z,0
2017-05-04T01:32:15.371Z,0
2017-05-04T01:33:16.138Z,0
2017-05-04T01:34:16.908Z,0
2017-05-04T01:35:17.675Z,0
2017-05-04T01:36:18.443Z,0
2017-05-04T01:37:19.513Z,0
2017-05-04T01:38:20.278Z,0
2017-05-04T01:39:21.045Z,0
2017-05-04T01:40:21.813Z,0
2017-05-04T01:41:22.580Z,0
2017-05-04T01:42:23.599Z,0
2017-05-04T01:43:24.368Z,0
2017-05-04T01:44:25.136Z,0
2017-05-04T01:45:25.902Z,0
2017-05-04T01:46:26.671Z,0
2017-05-04T01:47:27.875Z,0
2017-05-04T01:48:28.642Z,0
2017-05-04T01:49:29.409Z,0
2017-05-04T01:50:30.177Z,0
2017-05-04T01:51:30.945Z,0
2017-05-04T01:52:31.965Z,0
2017-05-04T01:53:32.732Z,0
2017-05-04T01:54:33.499Z,0
2017-05-04T01:55:34.271Z,0
2017-05-04T01:56:35.060Z,0
2017-05-04T01:57:36.053Z,0
2017-05-04T01:58:36.820Z,0
2017-05-04T01:59:37.588Z,0
2017-05-04T02:00:38.354Z,0
2017-05-04T02:01:39.122Z,0
2017-05-04T02:02:40.139Z,0
2017-05-04T02:03:40.907Z,0
2017-05-04T02:04:41.671Z,0
2017-05-04T02:05:42.437Z,0
2017-05-04T02:06:43.204Z,0
2017-05-04T02:07:44.223Z,0
2017-05-04T02:08:44.994Z,0
2017-05-04T02:09:45.758Z,0
2017-05-04T02:10:46.524Z,0
2017-05-04T02:11:47.294Z,0
2017-05-04T02:12:48.311Z,0
2017-05-04T02:13:49.076Z,0
2017-05-04T02:14:49.844Z,0
2017-05-04T02:15:50.614Z,0
2017-05-04T02:16:51.575Z,0
2017-05-04T02:17:52.588Z,0
2017-05-04T02:18:53.543Z,0
2017-05-04T02:19:54.315Z,0
2017-05-04T02:20:55.079Z,0
2017-05-04T02:21:55.849Z,0
2017-05-04T02:22:56.912Z,0
2017-05-04T02:23:57.678Z,0
2017-05-04T02:24:58.447Z,0
2017-05-04T02:25:59.210Z,0
2017-05-04T02:26:59.978Z,0
2017-05-04T02:28:00.995Z,0
2017-05-04T02:29:01.763Z,0
2017-05-04T02:30:02.529Z,0
2017-05-04T02:31:03.295Z,0
2017-05-04T02:32:04.062Z,0
2017-05-04T02:33:05.078Z,0
2017-05-04T02:34:05.844Z,0
2017-05-04T02:35:06.614Z,0
2017-05-04T02:36:07.381Z,0
2017-05-04T02:37:08.148Z,0
2017-05-04T02:38:09.163Z,0
2017-05-04T02:39:09.938Z,0
2017-05-04T02:40:10.704Z,0
2017-05-04T02:41:11.471Z,0
2017-05-04T02:42:12.235Z,0
2017-05-04T02:43:13.304Z,0
2017-05-04T02:44:14.073Z,0
2017-05-04T02:45:14.840Z,0
2017-05-04T02:46:15.611Z,0
2017-05-04T02:47:16.378Z,0
2017-05-04T02:48:17.445Z,0
2017-05-04T02:49:18.211Z,0
2017-05-04T02:50:18.976Z,0
2017-05-04T02:51:19.744Z,0
2017-05-04T02:52:20.527Z,0
2017-05-04T02:53:21.532Z,0
2017-05-04T02:54:22.298Z,0
2017-05-04T02:55:23.065Z,0
2017-05-04T02:56:23.835Z,0
2017-05-04T02:57:24.599Z,0
2017-05-04T02:58:25.615Z,0
2017-05-04T02:59:26.381Z,0
2017-05-04T03:00:27.151Z,0
2017-05-04T03:01:27.918Z,0
2017-05-04T03:02:28.686Z,0
2017-05-04T03:04:31.429Z,0
2017-05-04T03:05:32.197Z,0
2017-05-04T03:06:32.965Z,0
2017-05-04T03:07:33.732Z,0
2017-05-04T03:08:34.749Z,0
2017-05-04T03:09:35.516Z,0
2017-05-04T03:10:36.281Z,0
2017-05-04T03:11:37.051Z,0
2017-05-04T03:12:37.818Z,0
2017-05-04T03:13:38.885Z,0
2017-05-04T03:14:39.650Z,0
2017-05-04T03:15:40.419Z,0
2017-05-04T03:16:41.186Z,0
2017-05-04T03:17:41.952Z,0
2017-05-04T03:18:42.970Z,0
2017-05-04T03:19:43.737Z,0
2017-05-04T03:20:44.502Z,0
2017-05-04T03:21:45.265Z,0
2017-05-04T03:22:46.030Z,0
2017-05-04T03:23:47.047Z,0
2017-05-04T03:24:47.810Z,0
2017-05-04T03:25:48.578Z,0
2017-05-04T03:26:49.342Z,0
2017-05-04T03:27:50.109Z,0
2017-05-04T03:28:51.127Z,0
2017-05-04T03:29:51.891Z,0
2017-05-04T03:30:52.659Z,0
2017-05-04T03:31:53.421Z,0
2017-05-04T03:32:54.188Z,0
2017-05-04T03:33:55.207Z,0
2017-05-04T03:34:55.970Z,0
2017-05-04T03:35:56.735Z,0
2017-05-04T03:36:57.503Z,0
2017-05-04T03:37:58.270Z,0
2017-05-04T03:38:59.286Z,0
2017-05-04T03:40:00.053Z,0
2017-05-04T03:41:00.818Z,0
2017-05-04T03:42:01.585Z,0
2017-05-04T03:43:02.380Z,0
2017-05-04T03:44:03.418Z,0
2017-05-04T03:45:04.187Z,0
2017-05-04T03:46:04.954Z,0
2017-05-04T03:47:05.717Z,0
2017-05-04T03:48:06.483Z,0
2017-05-04T03:49:07.550Z,0
2017-05-04T03:50:08.315Z,0
2017-05-04T03:51:09.079Z,0
2017-05-04T03:52:09.845Z,0
2017-05-04T03:53:10.610Z,0
2017-05-04T03:54:11.628Z,0
2017-05-04T03:55:12.393Z,0
2017-05-04T03:56:13.160Z,0
2017-05-04T03:57:13.928Z,0
2017-05-04T03:58:14.694Z,0
2017-05-04T03:59:15.713Z,0
2017-05-04T04:00:16.480Z,0
2017-05-04T04:01:17.246Z,0
2017-05-04T04:02:18.012Z,5
2017-05-04T04:03:18.780Z,5
2017-05-04T04:04:19.799Z,5
2017-05-04T04:05:20.564Z,5
2017-05-04T04:06:21.331Z,5
2017-05-04T04:07:22.100Z,5
2017-05-04T04:08:22.868Z,5
2017-05-04T04:09:23.888Z,10
2017-05-04T04:10:24.655Z,10
2017-05-04T04:11:25.424Z,10
2017-05-04T04:12:26.195Z,10
2017-05-04T04:13:26.965Z,15
2017-05-04T04:14:27.984Z,15
2017-05-04T04:15:28.752Z,15
2017-05-04T04:16:29.522Z,20
2017-05-04T04:17:30.293Z,20
2017-05-04T04:18:31.062Z,20
2017-05-04T04:19:32.079Z,20
2017-05-04T04:20:32.851Z,20
2017-05-04T04:21:33.618Z,20
2017-05-04T04:22:34.391Z,20
2017-05-04T04:23:35.156Z,20
2017-05-04T04:24:36.176Z,25
2017-05-04T04:25:36.947Z,25
2017-05-04T04:26:37.714Z,25
2017-05-04T04:27:38.483Z,25
2017-05-04T04:28:39.252Z,25
2017-05-04T04:29:40.271Z,25
2017-05-04T04:30:41.038Z,30
2017-05-04T04:31:41.809Z,30
2017-05-04T04:32:42.579Z,30
2017-05-04T04:33:43.347Z,35
2017-05-04T04:34:44.365Z,40
2017-05-04T04:35:45.138Z,40
2017-05-04T04:36:45.908Z,45
2017-05-04T04:37:46.680Z,45
2017-05-04T04:38:47.451Z,45
2017-05-04T04:39:48.523Z,45
2017-05-04T04:40:49.299Z,45
2017-05-04T04:41:50.068Z,45
2017-05-04T04:42:50.837Z,45
2017-05-04T04:43:51.606Z,45
2017-05-04T04:44:52.627Z,50
2017-05-04T04:45:53.399Z,50
2017-05-04T04:46:54.169Z,50
2017-05-04T04:47:54.938Z,50
2017-05-04T04:48:55.712Z,50
2017-05-04T04:49:56.778Z,50
2017-05-04T04:50:57.548Z,50
2017-05-04T04:51:58.324Z,50
2017-05-04T04:52:59.090Z,50
2017-05-04T04:53:59.863Z,50
2017-05-04T04:55:00.882Z,50
2017-05-04T04:56:01.656Z,50
2017-05-04T04:57:02.427Z,45
2017-05-04T04:58:03.197Z,45
2017-05-04T04:59:03.964Z,45
2017-05-04T05:00:04.984Z,45
2017-05-04T05:01:05.753Z,50
2017-05-04T05:02:06.524Z,55
2017-05-04T05:03:07.296Z,60
2017-05-04T05:04:08.066Z,60
2017-05-04T05:05:09.088Z,60
2017-05-04T05:06:09.859Z,65
2017-05-04T05:07:10.631Z,65
2017-05-04T05:08:11.402Z,70
2017-05-04T05:09:12.172Z,70
2017-05-04T05:10:13.243Z,75
2017-05-04T05:11:14.013Z,75
2017-05-04T05:12:14.783Z,75
2017-05-04T05:13:15.553Z,75
2017-05-04T05:14:16.322Z,75
2017-05-04T05:15:17.393Z,75
2017-05-04T05:16:18.163Z,75
2017-05-04T05:17:18.934Z,80
2017-05-04T05:18:19.705Z,80
2017-05-04T05:19:20.478Z,85
2017-05-04T05:20:21.548Z,85
2017-05-04T05:21:22.322Z,90
2017-05-04T05:22:23.092Z,90
2017-05-04T05:23:23.864Z,90
2017-05-04T05:24:24.638Z,90
2017-05-04T05:25:25.661Z,95
2017-05-04T05:26:26.434Z,95
2017-05-04T05:27:27.209Z,100
2017-05-04T05:28:27.981Z,100
2017-05-04T05:29:28.754Z,105
2017-05-04T05:30:29.777Z,105
2017-05-04T05:31:30.559Z,105
2017-05-04T05:32:31.320Z,110
2017-05-04T05:33:32.096Z,110
2017-05-04T05:34:32.872Z,110
2017-05-04T05:35:33.948Z,115
2017-05-04T05:36:34.724Z,115
2017-05-04T05:37:35.497Z,115
2017-05-04T05:38:36.273Z,120
2017-05-04T05:39:37.045Z,120
2017-05-04T05:40:38.070Z,125
2017-05-04T05:41:38.842Z,125
2017-05-04T05:42:39.620Z,125
2017-05-04T05:43:40.398Z,125
2017-05-04T05:44:41.169Z,130
2017-05-04T05:45:42.190Z,130
2017-05-04T05:46:42.966Z,130
2017-05-04T05:47:43.740Z,130
2017-05-04T05:48:44.513Z,135
2017-05-04T05:49:45.288Z,135
2017-05-04T05:50:46.310Z,135
2017-05-04T05:51:47.084Z,140
2017-05-04T05:52:47.861Z,145
2017-05-04T05:53:48.636Z,150
2017-05-04T05:54:49.411Z,155
2017-05-04T05:55:50.436Z,155
2017-05-04T05:56:51.209Z,165
2017-05-04T05:57:51.982Z,170
2017-05-04T05:58:52.754Z,180
2017-05-04T05:59:53.531Z,180
2017-05-04T06:00:54.553Z,180
2017-05-04T06:01:55.334Z,185
2017-05-04T06:02:56.103Z,185
2017-05-04T06:03:56.878Z,180
2017-05-04T06:04:57.655Z,180
2017-05-04T06:05:58.677Z,175
2017-05-04T06:06:59.451Z,175
2017-05-04T06:08:00.228Z,175
2017-05-04T06:09:00.999Z,180
2017-05-04T06:10:01.774Z,175
2017-05-04T06:11:02.797Z,180
2017-05-04T06:12:03.575Z,180
2017-05-04T06:13:04.349Z,180
2017-05-04T06:14:05.125Z,190
2017-05-04T06:15:05.900Z,185
2017-05-04T06:16:06.925Z,180
2017-05-04T06:17:07.696Z,180
2017-05-04T06:18:08.476Z,180
2017-05-04T06:19:09.254Z,180
2017-05-04T06:20:10.022Z,180
2017-05-04T06:21:11.047Z,185
2017-05-04T06:22:11.823Z,190
2017-05-04T06:23:12.597Z,190
2017-05-04T06:24:13.370Z,190
2017-05-04T06:25:14.145Z,190
2017-05-04T06:26:15.172Z,190
2017-05-04T06:27:15.950Z,185
2017-05-04T06:28:16.721Z,185
2017-05-04T06:29:17.498Z,185
2017-05-04T06:30:18.461Z,180
2017-05-04T06:31:19.486Z,180
2017-05-04T06:32:20.259Z,175
2017-05-04T06:33:21.034Z,175
2017-05-04T06:34:21.807Z,175
2017-05-04T06:35:22.583Z,175
2017-05-04T06:36:23.608Z,175
2017-05-04T06:37:24.385Z,175
2017-05-04T06:38:25.158Z,180
2017-05-04T06:39:25.932Z,180
2017-05-04T06:40:26.710Z,180
2017-05-04T06:41:27.736Z,185
2017-05-04T06:42:28.510Z,185
2017-05-04T06:43:29.282Z,190
2017-05-04T06:44:30.057Z,190
2017-05-04T06:45:30.832Z,195
2017-05-04T06:46:31.856Z,200
2017-05-04T06:47:32.630Z,210
2017-05-04T06:48:33.405Z,215
2017-05-04T06:49:34.181Z,220
2017-05-04T06:50:34.957Z,220
2017-05-04T06:51:36.034Z,225
2017-05-04T06:52:36.814Z,225
2017-05-04T06:53:37.586Z,225
2017-05-04T06:54:38.362Z,225
2017-05-04T06:55:39.137Z,225
2017-05-04T06:56:40.163Z,230
2017-05-04T06:57:40.937Z,225
2017-05-04T06:58:41.713Z,225
2017-05-04T06:59:42.490Z,225
2017-05-04T07:00:43.266Z,230
2017-05-04T07:01:44.296Z,235
2017-05-04T07:02:45.071Z,235
2017-05-04T07:03:45.845Z,235
2017-05-04T07:04:46.620Z,235
2017-05-04T07:05:47.396Z,235
2017-05-04T07:06:48.421Z,240
2017-05-04T07:07:49.199Z,235
2017-05-04T07:08:49.975Z,240
2017-05-04T07:09:50.748Z,245
2017-05-04T07:10:51.524Z,255
2017-05-04T07:11:52.600Z,260
2017-05-04T07:12:53.376Z,270
2017-05-04T07:13:54.155Z,275
2017-05-04T07:14:54.929Z,290
2017-05-04T07:15:55.707Z,310
2017-05-04T07:16:56.782Z,325
2017-05-04T07:17:57.560Z,340
2017-05-04T07:18:58.339Z,355
2017-05-04T07:19:59.116Z,365
2017-05-04T07:20:59.896Z,430
2017-05-04T07:22:00.925Z,355
2017-05-04T07:23:01.702Z,340
2017-05-04T07:24:02.500Z,335
2017-05-04T07:25:03.259Z,320
2017-05-04T07:26:04.032Z,320
2017-05-04T07:27:05.058Z,310
2017-05-04T07:28:05.838Z,290
2017-05-04T07:29:06.617Z,270
2017-05-04T07:30:07.585Z,255
2017-05-04T07:31:08.361Z,245
2017-05-04T07:32:09.390Z,250
2017-05-04T07:33:10.165Z,265
2017-05-04T07:34:10.944Z,295
2017-05-04T07:35:11.723Z,325
2017-05-04T07:36:12.501Z,345
2017-05-04T07:37:13.529Z,350
2017-05-04T07:38:14.307Z,350
2017-05-04T07:39:15.087Z,355
2017-05-04T07:40:15.865Z,380
2017-05-04T07:41:16.645Z,420
2017-05-04T07:42:17.859Z,470
2017-05-04T07:43:18.635Z,475
2017-05-04T07:44:19.411Z,510
2017-05-04T07:45:20.189Z,600
2017-05-04T07:46:20.972Z,535
2017-05-04T07:47:21.997Z,490
2017-05-04T07:48:22.778Z,460
2017-05-04T07:49:23.557Z,475
2017-05-04T07:50:24.337Z,500
2017-05-04T07:51:25.116Z,495
2017-05-04T07:52:26.194Z,515
2017-05-04T07:53:26.974Z,520
2017-05-04T07:54:27.754Z,575
2017-05-04T07:55:28.536Z,565
2017-05-04T07:56:29.502Z,590
2017-05-04T07:57:30.537Z,685
2017-05-04T07:58:31.314Z,620
2017-05-04T07:59:32.093Z,580
2017-05-04T08:00:32.869Z,600
2017-05-04T08:01:33.652Z,585
2017-05-04T08:02:34.679Z,600
2017-05-04T08:03:35.461Z,610
2017-05-04T08:04:36.242Z,650
2017-05-04T08:05:37.025Z,735
2017-05-04T08:06:37.808Z,995
2017-05-04T08:07:38.889Z,860
2017-05-04T08:08:39.675Z,675
2017-05-04T08:09:40.459Z,1045
2017-05-04T08:10:41.239Z,740
2017-05-04T08:11:42.023Z,580
2017-05-04T08:12:43.057Z,515
2017-05-04T08:13:43.843Z,460
2017-05-04T08:14:44.621Z,440
2017-05-04T08:15:45.410Z,445
2017-05-04T08:16:46.188Z,475
2017-05-04T08:17:47.273Z,540
2017-05-04T08:18:48.055Z,640
2017-05-04T08:19:48.841Z,610
2017-05-04T08:20:49.628Z,625
2017-05-04T08:21:50.411Z,720
2017-05-04T08:22:51.497Z,620
2017-05-04T08:23:52.278Z,675
2017-05-04T08:24:53.063Z,750
2017-05-04T08:25:53.850Z,1220
2017-05-04T08:26:54.636Z,1260
2017-05-04T08:27:55.672Z,1260
2017-05-04T08:28:56.460Z,1345
2017-05-04T08:29:57.253Z,1260
2017-05-04T08:30:58.044Z,1195
2017-05-04T08:31:58.831Z,1285
2017-05-04T08:32:59.874Z,1245
2017-05-04T08:34:00.666Z,950
2017-05-04T08:35:01.455Z,505
2017-05-04T08:36:02.245Z,445
2017-05-04T08:37:03.032Z,440
2017-05-04T08:38:04.073Z,565
2017-05-04T08:39:04.863Z,610
2017-05-04T08:40:05.649Z,560
2017-05-04T08:41:06.435Z,525
2017-05-04T08:42:07.224Z,585
2017-05-04T08:43:08.262Z,625
2017-05-04T08:44:09.050Z,915
2017-05-04T08:45:09.832Z,530
2017-05-04T08:46:10.618Z,455
2017-05-04T08:47:11.404Z,415
2017-05-04T08:48:12.441Z,450
2017-05-04T08:49:13.230Z,445
2017-05-04T08:50:14.008Z,500
2017-05-04T08:51:14.793Z,705
2017-05-04T08:52:15.577Z,720
2017-05-04T08:53:16.708Z,605
2017-05-04T08:54:17.480Z,560
2017-05-04T08:55:18.270Z,525
2017-05-04T08:56:19.049Z,480
2017-05-04T08:57:19.832Z,500
2017-05-04T08:58:20.866Z,575
2017-05-04T08:59:21.684Z,660
2017-05-04T09:00:22.485Z,1205
2017-05-04T09:01:23.274Z,700
2017-05-04T09:02:24.058Z,605
2017-05-04T09:03:25.096Z,580
2017-05-04T09:04:25.949Z,570
2017-05-04T09:05:26.732Z,550
2017-05-04T09:06:27.519Z,555
2017-05-04T09:07:28.303Z,575
2017-05-04T09:08:29.337Z,600
2017-05-04T09:09:30.117Z,625
2017-05-04T09:10:30.909Z,675
2017-05-04T09:11:31.691Z,680
2017-05-04T09:12:32.465Z,795
2017-05-04T09:13:33.553Z,675
2017-05-04T09:14:34.337Z,720
2017-05-04T09:15:35.164Z,780
2017-05-04T09:16:35.950Z,825
2017-05-04T09:17:36.734Z,840
2017-05-04T09:18:37.818Z,750
2017-05-04T09:19:38.615Z,1030
2017-05-04T09:20:39.400Z,1475
2017-05-04T09:21:40.185Z,1185
2017-05-04T09:22:40.977Z,1595
2017-05-04T09:23:42.017Z,1050
2017-05-04T09:24:42.805Z,755
2017-05-04T09:25:43.594Z,675
2017-05-04T09:26:44.384Z,1075
2017-05-04T09:27:45.173Z,1135
2017-05-04T09:28:46.265Z,1750
2017-05-04T09:29:47.057Z,990
2017-05-04T09:30:47.846Z,1645
2017-05-04T09:31:48.638Z,1390
2017-05-04T09:32:49.448Z,1275
2017-05-04T09:33:50.465Z,1310
2017-05-04T09:34:51.253Z,845
2017-05-04T09:35:52.040Z,740
2017-05-04T09:36:52.827Z,765
2017-05-04T09:37:53.611Z,1180
2017-05-04T09:38:54.650Z,975
2017-05-04T09:39:55.439Z,695
2017-05-04T09:40:56.228Z,640
2017-05-04T09:41:57.015Z,735
2017-05-04T09:42:57.801Z,745
2017-05-04T09:43:58.839Z,555
2017-05-04T09:44:59.630Z,540
2017-05-04T09:46:00.421Z,530
2017-05-04T09:47:01.211Z,555
2017-05-04T09:48:02.002Z,625
2017-05-04T09:49:03.041Z,735
2017-05-04T09:50:03.829Z,820
2017-05-04T09:51:04.619Z,920
2017-05-04T09:52:05.409Z,940
2017-05-04T09:53:06.200Z,860
2017-05-04T09:54:07.241Z,795
2017-05-04T09:55:08.029Z,735
2017-05-04T09:56:08.820Z,610
2017-05-04T09:57:09.610Z,545
2017-05-04T09:58:10.399Z,485
2017-05-04T09:59:11.678Z,410
2017-05-04T10:00:12.463Z,390
2017-05-04T10:01:13.248Z,390
2017-05-04T10:02:14.036Z,470
2017-05-04T10:03:14.823Z,460
2017-05-04T10:04:15.908Z,450
2017-05-04T10:05:16.694Z,420
2017-05-04T10:06:17.476Z,435
2017-05-04T10:07:18.259Z,455
2017-05-04T10:08:19.045Z,415
2017-05-04T10:09:20.079Z,405
2017-05-04T10:10:20.862Z,395
2017-05-04T10:11:21.645Z,425
2017-05-04T10:12:22.429Z,460
2017-05-04T10:13:23.211Z,450
2017-05-04T10:14:24.293Z,435
2017-05-04T10:15:25.076Z,460
2017-05-04T10:16:25.859Z,515
2017-05-04T10:17:26.644Z,485
2017-05-04T10:18:27.427Z,445
2017-05-04T10:19:28.457Z,435
2017-05-04T10:20:29.242Z,435
2017-05-04T10:21:30.032Z,495
2017-05-04T10:22:30.811Z,1060
2017-05-04T10:23:31.592Z,540
2017-05-04T10:24:32.625Z,455
2017-05-04T10:25:33.408Z,435
2017-05-04T10:26:34.376Z,390
2017-05-04T10:27:35.155Z,380
2017-05-04T10:28:35.937Z,385
2017-05-04T10:29:36.971Z,390
2017-05-04T10:30:37.754Z,385
2017-05-04T10:31:38.535Z,375
2017-05-04T10:32:39.317Z,400
2017-05-04T10:33:40.098Z,510
2017-05-04T10:34:41.127Z,630
2017-05-04T10:35:41.910Z,730
2017-05-04T10:36:42.690Z,810
2017-05-04T10:37:43.476Z,1350
2017-05-04T10:38:44.262Z,1425
2017-05-04T10:39:45.296Z,1465
2017-05-04T10:40:46.082Z,1075
2017-05-04T10:41:46.869Z,1030
2017-05-04T10:42:47.650Z,620
2017-05-04T10:43:48.438Z,585
2017-05-04T10:44:49.519Z,495
2017-05-04T10:45:50.302Z,500
2017-05-04T10:46:51.086Z,540
2017-05-04T10:47:51.866Z,525
2017-05-04T10:48:52.649Z,460
2017-05-04T10:49:53.682Z,380
2017-05-04T10:50:54.465Z,365
2017-05-04T10:51:55.247Z,360
2017-05-04T10:52:56.031Z,335
2017-05-04T10:53:56.812Z,310
2017-05-04T10:54:57.841Z,315
2017-05-04T10:55:58.621Z,335
2017-05-04T10:56:59.404Z,355
2017-05-04T10:58:00.183Z,370
2017-05-04T10:59:00.966Z,390
2017-05-04T11:00:01.997Z,380
2017-05-04T11:01:02.775Z,320
2017-05-04T11:02:03.555Z,300
2017-05-04T11:03:04.339Z,285
2017-05-04T11:04:05.116Z,275
2017-05-04T11:05:06.217Z,285
2017-05-04T11:06:06.974Z,290
2017-05-04T11:07:07.750Z,285
2017-05-04T11:08:08.528Z,285
2017-05-04T11:09:09.304Z,310
2017-05-04T11:10:10.335Z,325
2017-05-04T11:11:11.114Z,375
2017-05-04T11:12:11.896Z,390
2017-05-04T11:13:12.674Z,405
2017-05-04T11:14:13.456Z,425
2017-05-04T11:15:14.489Z,455
2017-05-04T11:16:15.269Z,495
2017-05-04T11:17:16.050Z,605
2017-05-04T11:18:16.832Z,750
2017-05-04T11:19:17.612Z,710
2017-05-04T11:20:18.642Z,595
2017-05-04T11:21:19.421Z,500
2017-05-04T11:22:20.202Z,390
2017-05-04T11:23:20.981Z,330
2017-05-04T11:24:21.760Z,310
2017-05-04T11:25:22.790Z,225
2017-05-04T11:26:23.590Z,240
2017-05-04T11:27:24.351Z,230
2017-05-04T11:28:25.132Z,225
2017-05-04T11:29:25.913Z,250
2017-05-04T11:30:26.940Z,250
2017-05-04T11:31:27.717Z,280
2017-05-04T11:32:28.497Z,330
2017-05-04T11:33:29.284Z,390
2017-05-04T11:34:30.056Z,425
2017-05-04T11:35:31.083Z,400
2017-05-04T11:36:31.865Z,370
2017-05-04T11:37:32.648Z,395
2017-05-04T11:38:33.422Z,415
2017-05-04T11:39:34.201Z,410
2017-05-04T11:40:35.279Z,405
2017-05-04T11:41:36.061Z,420
2017-05-04T11:42:36.839Z,405
2017-05-04T11:43:37.622Z,380
2017-05-04T11:44:38.399Z,350
2017-05-04T11:45:39.431Z,330
2017-05-04T11:46:40.213Z,305
2017-05-04T11:47:40.991Z,255
2017-05-04T11:48:41.771Z,265
2017-05-04T11:49:42.549Z,265
2017-05-04T11:50:43.576Z,245
2017-05-04T11:51:44.356Z,225
2017-05-04T11:52:45.137Z,220
2017-05-04T11:53:45.918Z,210
2017-05-04T11:54:46.697Z,185
2017-05-04T11:55:47.776Z,180
2017-05-04T11:56:48.553Z,170
2017-05-04T11:57:49.331Z,170
2017-05-04T11:58:50.110Z,190
2017-05-04T11:59:50.886Z,195
2017-05-04T12:00:51.918Z,195
2017-05-04T12:01:52.692Z,180
2017-05-04T12:02:53.472Z,170
2017-05-04T12:03:54.249Z,150
2017-05-04T12:04:55.029Z,150
2017-05-04T12:05:56.057Z,140
2017-05-04T12:06:56.834Z,135
2017-05-04T12:07:57.610Z,125
2017-05-04T12:08:58.387Z,130
2017-05-04T12:09:59.165Z,145
2017-05-04T12:11:00.243Z,155
2017-05-04T12:12:01.018Z,150
2017-05-04T12:13:01.795Z,145
2017-05-04T12:14:02.572Z,155
2017-05-04T12:15:03.350Z,170
2017-05-04T12:16:04.379Z,170
2017-05-04T12:17:05.153Z,165
2017-05-04T12:18:05.930Z,165
2017-05-04T12:19:06.706Z,170
2017-05-04T12:20:07.484Z,180
2017-05-04T12:21:08.515Z,190
2017-05-04T12:22:09.291Z,190
2017-05-04T12:23:10.067Z,190
2017-05-04T12:24:10.844Z,190
2017-05-04T12:25:11.622Z,195
2017-05-04T12:26:12.646Z,205
2017-05-04T12:27:13.609Z,215
2017-05-04T12:28:14.388Z,220
2017-05-04T12:29:15.165Z,220
2017-05-04T12:30:15.942Z,215
2017-05-04T12:31:17.016Z,210
2017-05-04T12:32:17.794Z,205
2017-05-04T12:33:18.574Z,210
2017-05-04T12:34:19.352Z,210
2017-05-04T12:35:20.128Z,215
2017-05-04T12:36:21.159Z,205
2017-05-04T12:37:21.935Z,195
2017-05-04T12:38:22.712Z,195
2017-05-04T12:39:23.490Z,195
2017-05-04T12:40:24.456Z,200
2017-05-04T12:41:25.482Z,220
2017-05-04T12:42:26.261Z,235
2017-05-04T12:43:27.038Z,240
2017-05-04T12:44:27.817Z,230
2017-05-04T12:45:28.596Z,225
2017-05-04T12:46:29.623Z,225
2017-05-04T12:47:30.399Z,210
2017-05-04T12:48:31.175Z,195
2017-05-04T12:49:31.952Z,185
2017-05-04T12:50:32.728Z,175
2017-05-04T12:51:33.756Z,170
2017-05-04T12:52:34.532Z,165
2017-05-04T12:53:35.311Z,175
2017-05-04T12:54:36.094Z,160
2017-05-04T12:55:36.867Z,170
2017-05-04T12:56:37.892Z,170
2017-05-04T12:57:38.672Z,175
2017-05-04T12:58:39.449Z,170
2017-05-04T12:59:40.409Z,180
2017-05-04T13:00:41.183Z,200
2017-05-04T13:01:42.211Z,215
2017-05-04T13:02:43.189Z,215
2017-05-04T13:03:43.969Z,220
2017-05-04T13:04:44.746Z,240
2017-05-04T13:05:45.523Z,245
2017-05-04T13:06:46.546Z,250
2017-05-04T13:07:47.323Z,255
2017-05-04T13:08:48.103Z,245
2017-05-04T13:09:48.883Z,225
2017-05-04T13:10:49.659Z,220
2017-05-04T13:11:50.687Z,215
2017-05-04T13:12:51.462Z,215
2017-05-04T13:13:52.238Z,235
2017-05-04T13:14:53.017Z,235
2017-05-04T13:15:53.794Z,220
2017-05-04T13:16:54.823Z,225
2017-05-04T13:17:55.787Z,230
2017-05-04T13:18:56.562Z,235
2017-05-04T13:19:57.339Z,225
2017-05-04T13:20:58.118Z,230
2017-05-04T13:21:59.147Z,225
2017-05-04T13:22:59.925Z,215
2017-05-04T13:24:00.699Z,210
2017-05-04T13:25:01.476Z,195
2017-05-04T13:26:02.252Z,185
2017-05-04T13:27:03.281Z,200
2017-05-04T13:28:04.251Z,220
2017-05-04T13:29:05.051Z,250
2017-05-04T13:30:05.806Z,280
2017-05-04T13:31:06.584Z,290
2017-05-04T13:32:07.611Z,305
2017-05-04T13:33:08.387Z,300
2017-05-04T13:34:09.164Z,285
2017-05-04T13:35:09.940Z,250
2017-05-04T13:36:10.717Z,235
2017-05-04T13:37:11.753Z,230
2017-05-04T13:38:12.551Z,230
2017-05-04T13:39:13.305Z,240
2017-05-04T13:40:14.084Z,230
2017-05-04T13:41:14.865Z,200
2017-05-04T13:42:15.890Z,190
2017-05-04T13:43:16.668Z,170
2017-05-04T13:44:17.446Z,145
2017-05-04T13:45:18.224Z,140
2017-05-04T13:46:18.998Z,135
2017-05-04T13:47:20.073Z,135
2017-05-04T13:48:20.850Z,130
2017-05-04T13:49:21.627Z,125
2017-05-04T13:50:22.407Z,125
2017-05-04T13:51:23.181Z,120
2017-05-04T13:52:24.208Z,115
2017-05-04T13:53:24.988Z,125
2017-05-04T13:54:25.764Z,135
2017-05-04T13:55:26.538Z,140
2017-05-04T13:56:27.316Z,155
2017-05-04T13:57:28.393Z,170
2017-05-04T13:58:29.169Z,180
2017-05-04T13:59:29.941Z,195
2017-05-04T14:00:30.717Z,200
2017-05-04T14:01:31.496Z,210
2017-05-04T14:02:32.522Z,200
2017-05-04T14:03:33.296Z,205
2017-05-04T14:04:34.071Z,185
2017-05-04T14:05:34.846Z,175
2017-05-04T14:06:35.621Z,180
2017-05-04T14:07:36.646Z,170
2017-05-04T14:08:37.422Z,170
2017-05-04T14:09:38.199Z,175
2017-05-04T14:10:38.972Z,160
2017-05-04T14:11:39.745Z,155
2017-05-04T14:12:40.773Z,165
2017-05-04T14:13:41.553Z,170
2017-05-04T14:14:42.327Z,145
2017-05-04T14:15:43.104Z,150
2017-05-04T14:16:43.878Z,160
2017-05-04T14:17:44.952Z,170