createdAt,value
2019-01-06T00:00:47.031Z,102061.39
2019-01-06T00:03:33.933Z,102063.97
2019-01-06T00:06:19.380Z,102065.27
2019-01-06T00:09:02.739Z,102065.20
2019-01-06T00:11:49.277Z,102060.86
2019-01-06T00:14:32.910Z,102065.70
2019-01-06T00:17:19.467Z,102063.03
2019-01-06T00:20:04.371Z,102062.20
2019-01-06T00:22:51.318Z,102062.56
2019-01-06T00:25:36.516Z,102056.49
2019-01-06T00:28:40.156Z,102061.77
2019-01-06T00:31:36.052Z,102056.49
2019-01-06T00:34:22.634Z,102062.16
2019-01-06T00:37:24.335Z,102056.49
2019-01-06T00:40:10.922Z,102058.23
2019-01-06T00:42:56.092Z,102063.40
2019-01-06T00:45:41.571Z,102063.44
2019-01-06T00:48:19.783Z,102062.53
2019-01-06T00:51:05.078Z,102058.62
2019-01-06T00:53:57.397Z,102060.36
2019-01-06T00:56:50.152Z,102069.47
2019-01-06T00:59:45.540Z,102065.20
2019-01-06T01:02:35.090Z,102063.03
2019-01-06T01:05:24.555Z,102062.56
2019-01-06T01:08:09.954Z,102061.27
2019-01-06T01:10:59.027Z,102059.03
2019-01-06T01:13:44.195Z,102064.66
2019-01-06T01:16:31.577Z,102059.93
2019-01-06T01:19:19.389Z,102066.87
2019-01-06T01:22:05.970Z,102066.91
2019-01-06T01:24:58.406Z,102067.34
2019-01-06T01:27:56.960Z,102066.47
2019-01-06T01:30:44.292Z,102069.91
2019-01-06T01:33:30.239Z,102079.52
2019-01-06T01:36:16.811Z,102073.44
2019-01-06T01:39:03.351Z,102076.02
2019-01-06T01:42:01.866Z,102081.22
2019-01-06T01:44:54.207Z,102086.02
2019-01-06T01:47:49.787Z,102088.19
2019-01-06T01:50:51.548Z,102084.72
2019-01-06T01:53:48.528Z,102088.63
2019-01-06T01:56:35.106Z,102084.72
2019-01-06T01:59:22.962Z,102090.76
2019-01-06T02:02:24.670Z,102092.53
2019-01-06T02:05:10.319Z,102096.39
2019-01-06T02:07:55.508Z,102097.23
2019-01-06T02:10:44.791Z,102086.38
2019-01-06T02:13:24.831Z,102095.09
2019-01-06T02:16:09.855Z,102096.80
2019-01-06T02:19:05.714Z,102097.77
2019-01-06T02:21:58.329Z,102094.70
2019-01-06T02:24:43.497Z,102095.53
2019-01-06T02:27:30.105Z,102097.27
2019-01-06T02:30:15.593Z,102095.06
2019-01-06T02:33:17.409Z,102099.47
2019-01-06T02:36:02.286Z,102095.09
2019-01-06T02:39:00.700Z,102098.20
2019-01-06T02:41:45.901Z,102099.50
2019-01-06T02:44:31.073Z,102095.56
2019-01-06T02:47:17.650Z,102101.63
2019-01-06T02:50:04.263Z,102096.03
2019-01-06T02:52:56.611Z,102105.18
2019-01-06T02:55:41.908Z,102102.47
2019-01-06T02:58:46.374Z,102098.64
2019-01-06T03:01:31.567Z,102105.07
2019-01-06T03:04:16.672Z,102100.73
2019-01-06T03:07:05.812Z,102102.91
2019-01-06T03:09:52.346Z,102100.77
2019-01-06T03:12:37.511Z,102099.44
2019-01-06T03:15:24.578Z,102102.39
2019-01-06T03:18:00.926Z,102101.17
2019-01-06T03:20:51.884Z,102100.73
2019-01-06T03:23:37.811Z,102100.30
2019-01-06T03:26:24.343Z,102101.13
2019-01-06T03:29:12.875Z,102093.76
2019-01-06T03:32:02.297Z,102100.30
2019-01-06T03:34:47.365Z,102086.38
2019-01-06T03:37:45.749Z,102090.33
2019-01-06T03:40:32.325Z,102089.89
2019-01-06T03:43:25.452Z,102086.78
2019-01-06T03:46:10.861Z,102084.25
2019-01-06T03:49:03.992Z,102082.45
2019-01-06T03:51:49.194Z,102082.52
2019-01-06T03:54:50.634Z,102081.65
2019-01-06T03:57:37.160Z,102086.82
2019-01-06T04:00:33.074Z,102086.86
2019-01-06T04:03:12.255Z,102082.02
2019-01-06T04:05:57.684Z,102082.88
2019-01-06T04:08:52.841Z,102077.28
2019-01-06T04:11:37.984Z,102082.88
2019-01-06T04:14:24.548Z,102086.38
2019-01-06T04:17:19.992Z,102083.78
2019-01-06T04:20:21.788Z,102083.31
2019-01-06T04:23:07.201Z,102079.41
2019-01-06T04:25:56.657Z,102077.23
2019-01-06T04:28:43.176Z,102079.38
2019-01-06T04:31:28.040Z,102079.84
2019-01-06T04:34:14.675Z,102080.34
2019-01-06T04:36:59.962Z,102079.05
2019-01-06T04:39:52.800Z,102081.58
2019-01-06T04:42:36.518Z,102075.14
2019-01-06T04:45:21.977Z,102075.51
2019-01-06T04:48:01.108Z,102076.77
2019-01-06T04:50:56.705Z,102081.58
2019-01-06T04:53:52.144Z,102086.34
2019-01-06T04:56:38.685Z,102081.65
2019-01-06T04:59:23.577Z,102092.92
2019-01-06T05:02:21.169Z,102089.92
2019-01-06T05:05:09.461Z,102085.12
2019-01-06T05:07:51.031Z,102085.09
2019-01-06T05:10:36.388Z,102086.45
2019-01-06T05:13:15.417Z,102087.22
2019-01-06T05:16:02.043Z,102094.66
2019-01-06T05:19:03.983Z,102093.80
2019-01-06T05:22:02.330Z,102087.36
2019-01-06T05:24:47.564Z,102094.66
2019-01-06T05:27:32.608Z,102095.89
2019-01-06T05:30:18.123Z,102099.03
2019-01-06T05:33:04.653Z,102098.13
2019-01-06T05:35:49.992Z,102099.76
2019-01-06T05:38:40.780Z,102106.84
2019-01-06T05:41:32.343Z,102097.63
2019-01-06T05:44:26.177Z,102105.90
2019-01-06T05:47:12.297Z,102100.27
2019-01-06T05:50:01.472Z,102109.02
2019-01-06T05:52:55.120Z,102106.30
2019-01-06T05:55:40.488Z,102105.11
2019-01-06T05:58:27.504Z,102112.01
2019-01-06T06:01:12.743Z,102114.61
2019-01-06T06:03:57.817Z,102109.80
2019-01-06T06:06:59.242Z,102113.70
2019-01-06T06:09:57.788Z,102114.18
2019-01-06T06:12:53.362Z,102115.45
2019-01-06T06:15:39.936Z,102121.91
2019-01-06T06:18:24.800Z,102112.41
2019-01-06T06:21:17.660Z,102112.44
2019-01-06T06:24:03.077Z,102113.75
2019-01-06T06:26:48.023Z,102115.41
2019-01-06T06:29:32.959Z,102123.69
2019-01-06T06:32:26.254Z,102123.64
2019-01-06T06:35:21.854Z,102129.28
2019-01-06T06:38:10.339Z,102135.36
2019-01-06T06:41:02.981Z,102132.28
2019-01-06T06:43:48.411Z,102138.86
2019-01-06T06:46:43.686Z,102135.91
2019-01-06T06:49:23.568Z,102141.03
2019-01-06T06:52:01.003Z,102139.26
2019-01-06T06:54:47.565Z,102143.67
2019-01-06T06:58:13.215Z,102140.17
2019-01-06T07:01:02.170Z,102142.77
2019-01-06T07:04:06.668Z,102145.37
2019-01-06T07:06:59.020Z,102147.14
2019-01-06T07:09:57.561Z,102158.85
2019-01-06T07:12:37.787Z,102163.16
2019-01-06T07:15:33.201Z,102163.11
2019-01-06T07:18:23.084Z,102169.23
2019-01-06T07:21:06.296Z,102176.25
2019-01-06T07:23:51.456Z,102178.38
2019-01-06T07:26:46.899Z,102184.02
2019-01-06T07:29:32.079Z,102187.44
2019-01-06T07:32:17.186Z,102189.66
2019-01-06T07:35:18.354Z,102187.00
2019-01-06T07:38:10.515Z,102199.07
2019-01-06T07:40:58.140Z,102198.64
2019-01-06T07:43:43.465Z,102205.66
2019-01-06T07:46:39.236Z,102204.95
2019-01-06T07:49:40.925Z,102210.08
2019-01-06T07:52:27.511Z,102213.55
2019-01-06T07:55:10.652Z,102223.01
2019-01-06T07:58:15.356Z,102221.70
2019-01-06T08:01:00.612Z,102228.30
2019-01-06T08:03:53.321Z,102229.95
2019-01-06T08:06:38.739Z,102234.28
2019-01-06T08:09:28.429Z,102231.77
2019-01-06T08:12:20.823Z,102238.67
2019-01-06T08:15:07.396Z,102241.78
2019-01-06T08:17:52.407Z,102238.58
2019-01-06T08:20:50.764Z,102237.89
2019-01-06T08:23:39.364Z,102255.14
2019-01-06T08:26:28.603Z,102261.14
2019-01-06T08:29:27.324Z,102255.20
2019-01-06T08:32:22.815Z,102252.50
2019-01-06T08:35:08.018Z,102256.84
2019-01-06T08:38:12.706Z,102258.48
2019-01-06T08:40:59.275Z,102258.53
2019-01-06T08:43:44.515Z,102256.84
2019-01-06T08:46:39.757Z,102261.61
2019-01-06T08:49:25.035Z,102263.82
2019-01-06T08:52:14.167Z,102268.11
2019-01-06T08:55:00.706Z,102267.72
2019-01-06T08:57:45.785Z,102263.00
2019-01-06T09:00:31.526Z,102268.25
2019-01-06T09:03:13.562Z,102267.37
2019-01-06T09:06:01.448Z,102267.42
2019-01-06T09:08:48.739Z,102276.10
2019-01-06T09:11:33.602Z,102270.42
2019-01-06T09:14:38.146Z,102275.14
2019-01-06T09:17:39.712Z,102272.54
2019-01-06T09:20:24.948Z,102276.14
2019-01-06T09:23:26.579Z,102276.48
2019-01-06T09:26:11.758Z,102277.84
2019-01-06T09:29:04.088Z,102278.27
2019-01-06T09:31:45.300Z,102282.22
2019-01-06T09:34:30.677Z,102282.95
2019-01-06T09:37:35.857Z,102277.75
2019-01-06T09:40:27.057Z,102278.71
2019-01-06T09:43:22.823Z,102278.66
2019-01-06T09:46:00.720Z,102275.62
2019-01-06T09:49:05.253Z,102280.01
2019-01-06T09:51:50.866Z,102282.61
2019-01-06T09:54:35.468Z,102284.83
2019-01-06T09:57:29.666Z,102283.95
2019-01-06T10:00:16.174Z,102280.84
2019-01-06T10:02:52.166Z,102284.48
2019-01-06T10:05:37.283Z,102288.86
2019-01-06T10:08:22.973Z,102289.25
2019-01-06T10:11:03.638Z,102285.73
2019-01-06T10:13:44.172Z,102292.24
2019-01-06T10:16:33.577Z,102289.64
2019-01-06T10:19:22.950Z,102286.17
2019-01-06T10:22:20.825Z,102281.44
2019-01-06T10:25:15.308Z,102287.55
2019-01-06T10:28:04.906Z,102291.37
2019-01-06T10:30:50.059Z,102287.52
2019-01-06T10:33:42.133Z,102294.89
2019-01-06T10:36:24.812Z,102294.80
2019-01-06T10:39:09.958Z,102307.09
2019-01-06T10:41:56.540Z,102301.83
2019-01-06T10:44:41.905Z,102312.69
2019-01-06T10:47:27.076Z,102314.77
2019-01-06T10:50:19.517Z,102309.60
2019-01-06T10:53:15.007Z,102302.66
2019-01-06T10:56:07.390Z,102306.95
2019-01-06T10:59:12.129Z,102310.43
2019-01-06T11:01:58.737Z,102307.39
2019-01-06T11:05:00.275Z,102306.13
2019-01-06T11:07:49.856Z,102304.91
2019-01-06T11:10:50.051Z,102301.44
2019-01-06T11:13:35.656Z,102308.39
2019-01-06T11:16:25.025Z,102308.34
2019-01-06T11:19:19.692Z,102313.12
2019-01-06T11:22:04.660Z,102317.41
2019-01-06T11:24:49.671Z,102312.73
2019-01-06T11:27:35.153Z,102305.73
2019-01-06T11:30:20.143Z,102312.68
2019-01-06T11:33:06.716Z,102314.42
2019-01-06T11:35:53.449Z,102310.12
2019-01-06T11:38:50.631Z,102313.08
2019-01-06T11:41:43.467Z,102310.08
2019-01-06T11:44:45.101Z,102310.64
2019-01-06T11:47:26.634Z,102314.03
2019-01-06T11:50:13.352Z,102315.28
2019-01-06T11:52:56.801Z,102311.42
2019-01-06T11:55:49.173Z,102313.60
2019-01-06T11:58:39.486Z,102316.16
2019-01-06T12:01:26.029Z,102305.35
2019-01-06T12:04:11.249Z,102304.09
2019-01-06T12:06:56.181Z,102302.80
2019-01-06T12:09:57.820Z,102313.34
2019-01-06T12:12:50.620Z,102306.70
2019-01-06T12:15:36.409Z,102303.70
2019-01-06T12:18:28.946Z,102309.30
2019-01-06T12:21:11.562Z,102311.47
2019-01-06T12:23:51.014Z,102302.27
2019-01-06T12:26:43.549Z,102297.92
2019-01-06T12:29:26.957Z,102300.06
2019-01-06T12:32:11.858Z,102296.98
2019-01-06T12:35:04.517Z,102297.45
2019-01-06T12:38:03.126Z,102307.47
2019-01-06T12:40:48.462Z,102304.34
2019-01-06T12:43:47.544Z,102301.84
2019-01-06T12:46:32.664Z,102308.78
2019-01-06T12:49:27.847Z,102304.87
2019-01-06T12:52:26.893Z,102306.12
2019-01-06T12:55:25.360Z,102303.09
2019-01-06T12:58:10.681Z,102303.95
2019-01-06T13:00:50.942Z,102305.66
2019-01-06T13:03:40.083Z,102303.53
2019-01-06T13:06:24.974Z,102316.11
2019-01-06T13:09:09.931Z,102315.23
2019-01-06T13:11:54.831Z,102310.81
2019-01-06T13:14:56.749Z,102316.92
2019-01-06T13:17:41.895Z,102315.92
2019-01-06T13:20:26.908Z,102316.88
2019-01-06T13:23:12.285Z,102322.14
2019-01-06T13:26:01.408Z,102318.23
2019-01-06T13:28:48.193Z,102321.22
2019-01-06T13:31:46.619Z,102319.39
2019-01-06T13:34:39.093Z,102327.78
2019-01-06T13:37:40.840Z,102324.73
2019-01-06T13:40:26.019Z,102326.91
2019-01-06T13:43:11.068Z,102322.91
2019-01-06T13:45:56.301Z,102319.35
2019-01-06T13:48:42.860Z,102325.45
2019-01-06T13:51:28.111Z,102325.45
2019-01-06T13:54:17.209Z,102326.33
2019-01-06T13:57:02.415Z,102321.08
2019-01-06T13:59:54.721Z,102329.08
2019-01-06T14:02:39.775Z,102327.34
2019-01-06T14:05:25.186Z,102327.25
2019-01-06T14:08:13.492Z,102329.76
2019-01-06T14:11:00.061Z,102336.02
2019-01-06T14:13:46.574Z,102335.73
2019-01-06T14:16:43.307Z,102338.00
2019-01-06T14:19:38.655Z,102344.50
2019-01-06T14:22:25.363Z,102337.45
2019-01-06T14:25:10.338Z,102341.03
2019-01-06T14:27:55.343Z,102342.77
2019-01-06T14:30:47.982Z,102345.32
2019-01-06T14:33:32.900Z,102343.58
2019-01-06T14:36:37.366Z,102351.78
2019-01-06T14:39:23.276Z,102354.38
2019-01-06T14:42:05.363Z,102362.03
2019-01-06T14:44:50.479Z,102359.44
2019-01-06T14:47:35.910Z,102359.86
2019-01-06T14:50:21.897Z,102375.04
2019-01-06T14:53:03.946Z,102371.20
2019-01-06T14:55:42.942Z,102372.05
2019-01-06T14:58:30.943Z,102378.19
2019-01-06T15:01:15.844Z,102379.42
2019-01-06T15:04:00.573Z,102379.10
2019-01-06T15:07:04.964Z,102378.19
2019-01-06T15:09:49.962Z,102387.77
2019-01-06T15:12:48.546Z,102383.39
2019-01-06T15:15:40.977Z,102388.20
2019-01-06T15:18:26.000Z,102392.55
2019-01-06T15:21:12.601Z,102388.69
2019-01-06T15:23:57.780Z,102388.59
2019-01-06T15:26:43.492Z,102393.78
2019-01-06T15:29:28.425Z,102390.27
2019-01-06T15:32:32.860Z,102394.70
2019-01-06T15:35:18.234Z,102395.52
2019-01-06T15:38:03.675Z,102392.72
2019-01-06T15:40:50.226Z,102400.56
2019-01-06T15:43:35.394Z,102390.97
2019-01-06T15:46:22.110Z,102395.31
2019-01-06T15:49:11.427Z,102399.31
2019-01-06T15:51:58.011Z,102397.03
2019-01-06T15:54:41.340Z,102400.19
2019-01-06T15:57:28.435Z,102403.27
2019-01-06T16:00:14.325Z,102400.58
2019-01-06T16:02:59.361Z,102398.73
2019-01-06T16:05:57.698Z,102400.02
2019-01-06T16:08:54.646Z,102403.02
2019-01-06T16:11:37.306Z,102398.66
2019-01-06T16:14:22.363Z,102402.13
2019-01-06T16:17:07.939Z,102405.66
2019-01-06T16:20:00.050Z,102425.92
2019-01-06T16:22:57.910Z,102422.14
2019-01-06T16:25:41.690Z,102422.95
2019-01-06T16:28:35.710Z,102425.11
2019-01-06T16:31:20.729Z,102431.02
2019-01-06T16:34:00.968Z,102430.27
2019-01-06T16:37:05.673Z,102428.53
2019-01-06T16:39:50.941Z,102424.73
2019-01-06T16:42:43.198Z,102430.56
2019-01-06T16:45:28.394Z,102421.84
2019-01-06T16:48:21.215Z,102420.67
2019-01-06T16:51:22.977Z,102420.11
2019-01-06T16:54:08.065Z,102422.70
2019-01-06T16:57:09.214Z,102419.36
2019-01-06T16:59:54.517Z,102421.64
2019-01-06T17:02:37.932Z,102423.69
2019-01-06T17:05:24.469Z,102426.56
2019-01-06T17:08:16.683Z,102424.50
2019-01-06T17:11:12.001Z,102425.81
2019-01-06T17:13:58.673Z,102419.69
2019-01-06T17:16:45.266Z,102428.89
2019-01-06T17:19:40.748Z,102425.81
2019-01-06T17:22:26.636Z,102423.27
2019-01-06T17:25:11.609Z,102425.36
2019-01-06T17:27:57.747Z,102424.57
2019-01-06T17:30:47.089Z,102422.02
2019-01-06T17:33:33.241Z,102423.16
2019-01-06T17:36:26.055Z,102431.50
2019-01-06T17:39:21.626Z,102423.16
2019-01-06T17:42:01.606Z,102428.03
2019-01-06T17:44:46.805Z,102424.62
2019-01-06T17:47:35.871Z,102428.36
2019-01-06T17:50:31.794Z,102425.67
2019-01-06T17:53:24.434Z,102427.92
2019-01-06T17:56:10.406Z,102434.84
2019-01-06T17:58:55.691Z,102432.61
2019-01-06T18:01:44.873Z,102438.27
2019-01-06T18:04:49.833Z,102436.59
2019-01-06T18:07:35.135Z,102441.22
2019-01-06T18:10:22.085Z,102443.33
2019-01-06T18:13:11.469Z,102446.36
2019-01-06T18:16:16.385Z,102454.55
2019-01-06T18:19:03.096Z,102453.19
2019-01-06T18:21:49.629Z,102456.26
2019-01-06T18:24:27.661Z,102455.83
2019-01-06T18:27:12.900Z,102452.12
2019-01-06T18:29:58.814Z,102461.55
2019-01-06T18:32:48.093Z,102453.73
2019-01-06T18:35:32.690Z,102454.84
2019-01-06T18:38:34.601Z,102461.11
2019-01-06T18:41:32.186Z,102455.64
2019-01-06T18:44:17.336Z,102462.59
2019-01-06T18:47:09.479Z,102460.05
2019-01-06T18:49:54.898Z,102454.67
2019-01-06T18:52:36.096Z,102458.94
2019-01-06T18:55:28.769Z,102461.73
2019-01-06T18:58:13.737Z,102453.72
2019-01-06T19:01:18.174Z,102455.02
2019-01-06T19:04:03.364Z,102459.61
2019-01-06T19:06:50.147Z,102467.42
2019-01-06T19:09:42.931Z,102457.63
2019-01-06T19:12:28.015Z,102464.73
2019-01-06T19:15:13.060Z,102464.81
2019-01-06T19:18:02.248Z,102467.48
2019-01-06T19:20:57.640Z,102463.73
2019-01-06T19:23:41.215Z,102464.25
2019-01-06T19:26:26.611Z,102464.61
2019-01-06T19:29:11.564Z,102469.39
2019-01-06T19:31:56.498Z,102476.75
2019-01-06T19:34:41.436Z,102473.78
2019-01-06T19:37:26.913Z,102473.72
2019-01-06T19:40:16.596Z,102479.98
2019-01-06T19:43:01.811Z,102482.16
2019-01-06T19:45:52.104Z,102483.69
2019-01-06T19:48:35.472Z,102486.83
2019-01-06T19:51:26.997Z,102486.29
2019-01-06T19:54:13.525Z,102481.06
2019-01-06T19:56:58.892Z,102491.70
2019-01-06T19:59:54.018Z,102488.37
2019-01-06T20:02:49.279Z,102479.33
2019-01-06T20:05:49.522Z,102479.09
2019-01-06T20:08:29.193Z,102478.05
2019-01-06T20:11:10.447Z,102481.37
2019-01-06T20:14:02.950Z,102484.25
2019-01-06T20:16:48.591Z,102481.61
2019-01-06T20:19:33.462Z,102485.20
2019-01-06T20:22:20.034Z,102486.66
2019-01-06T20:25:16.043Z,102485.48
2019-01-06T20:28:02.020Z,102483.63
2019-01-06T20:30:54.468Z,102488.98
2019-01-06T20:33:39.895Z,102480.11
2019-01-06T20:36:21.666Z,102482.31
2019-01-06T20:39:06.673Z,102486.29
2019-01-06T20:41:46.379Z,102484.05
2019-01-06T20:44:48.109Z,102495.32
2019-01-06T20:47:34.758Z,102490.05
2019-01-06T20:50:19.962Z,102486.60
2019-01-06T20:52:57.481Z,102491.06
2019-01-06T20:55:44.196Z,102487.90
2019-01-06T20:58:24.412Z,102496.26
2019-01-06T21:01:13.729Z,102489.52
2019-01-06T21:04:06.200Z,102481.90
2019-01-06T21:06:55.561Z,102491.05
2019-01-06T21:09:54.138Z,102487.85
2019-01-06T21:12:55.836Z,102483.64
2019-01-06T21:15:44.663Z,102494.45
2019-01-06T21:18:46.429Z,102495.06
2019-01-06T21:21:33.334Z,102490.17
2019-01-06T21:24:31.781Z,102494.64
2019-01-06T21:27:27.375Z,102498.24
2019-01-06T21:30:12.758Z,102495.92
2019-01-06T21:33:04.888Z,102495.15
2019-01-06T21:36:06.354Z,102493.41
2019-01-06T21:39:04.671Z,102489.42
2019-01-06T21:42:00.183Z,102488.50
2019-01-06T21:44:46.757Z,102495.70
2019-01-06T21:47:44.168Z,102496.08
2019-01-06T21:50:45.950Z,102490.16
2019-01-06T21:53:35.285Z,102496.51
2019-01-06T21:56:13.962Z,102492.97
2019-01-06T21:59:00.578Z,102489.59
2019-01-06T22:01:45.582Z,102498.33
2019-01-06T22:04:35.216Z,102501.77
2019-01-06T22:07:31.132Z,102494.07
2019-01-06T22:10:16.774Z,102494.84
2019-01-06T22:13:02.337Z,102496.42
2019-01-06T22:15:48.052Z,102495.23
2019-01-06T22:18:46.502Z,102490.52
2019-01-06T22:21:33.040Z,102492.19
2019-01-06T22:24:18.585Z,102497.83
2019-01-06T22:27:04.460Z,102492.70
2019-01-06T22:29:49.514Z,102491.41
2019-01-06T22:32:34.567Z,102493.11
2019-01-06T22:35:19.793Z,102497.38
2019-01-06T22:38:15.609Z,102499.09
2019-01-06T22:40:53.197Z,102495.19
2019-01-06T22:43:38.737Z,102494.05
2019-01-06T22:46:32.015Z,102492.61
2019-01-06T22:49:27.633Z,102483.38
2019-01-06T22:52:17.006Z,102489.45
2019-01-06T22:55:15.378Z,102484.09
2019-01-06T22:58:00.666Z,102489.66
2019-01-06T23:00:49.957Z,102479.70
2019-01-06T23:03:35.448Z,102491.30
2019-01-06T23:06:22.097Z,102483.43
2019-01-06T23:09:17.655Z,102481.80
2019-01-06T23:12:03.030Z,102496.06
2019-01-06T23:14:47.088Z,102492.17
2019-01-06T23:17:37.462Z,102489.92
2019-01-06T23:20:30.110Z,102491.01
2019-01-06T23:23:22.828Z,102483.08
2019-01-06T23:26:04.264Z,102484.37
2019-01-06T23:28:59.351Z,102487.33
2019-01-06T23:31:44.635Z,102486.10
2019-01-06T23:34:36.868Z,102482.84
2019-01-06T23:37:35.091Z,102487.75
2019-01-06T23:40:21.684Z,102486.10
2019-01-06T23:43:08.549Z,102498.16
2019-01-06T23:46:04.447Z,102498.16
2019-01-06T23:48:49.064Z,102498.16
2019-01-06T23:51:46.601Z,102505.03
2019-01-06T23:54:51.241Z,102497.72
2019-01-06T23:57:34.411Z,102502.34
