createdAt,value
2017-12-04T00:01:04.252Z,2.10
2017-12-04T00:03:31.758Z,2.10
2017-12-04T00:05:59.192Z,2.10
2017-12-04T00:08:26.616Z,2.10
2017-12-04T00:10:54.133Z,2.10
2017-12-04T00:13:21.574Z,2.10
2017-12-04T00:15:49.041Z,2.10
2017-12-04T00:18:16.600Z,2.10
2017-12-04T00:20:44.023Z,2.10
2017-12-04T00:23:11.472Z,2.10
2017-12-04T00:25:39.157Z,2.10
2017-12-04T00:28:06.816Z,2.10
2017-12-04T00:30:34.434Z,2.10
2017-12-04T00:33:01.878Z,2.10
2017-12-04T00:35:29.557Z,2.10
2017-12-04T00:37:57.435Z,2.10
2017-12-04T00:40:24.993Z,2.10
2017-12-04T00:42:52.439Z,2.10
2017-12-04T00:45:19.873Z,2.10
2017-12-04T00:47:47.368Z,2.20
2017-12-04T00:50:14.812Z,2.20
2017-12-04T00:52:42.601Z,2.20
2017-12-04T00:55:10.149Z,2.20
2017-12-04T00:57:37.586Z,2.20
2017-12-04T01:00:05.037Z,2.20
2017-12-04T01:02:32.474Z,2.20
2017-12-04T01:04:59.934Z,2.20
2017-12-04T01:07:27.368Z,2.10
2017-12-04T01:09:54.846Z,2.10
2017-12-04T01:12:22.290Z,2.10
2017-12-04T01:14:49.759Z,2.10
2017-12-04T01:17:17.236Z,2.10
2017-12-04T01:19:44.762Z,2.20
2017-12-04T01:22:12.196Z,2.20
2017-12-04T01:24:39.647Z,2.20
2017-12-04T01:27:07.085Z,2.20
2017-12-04T01:29:34.560Z,2.20
2017-12-04T01:32:02.005Z,2.20
2017-12-04T01:34:29.453Z,2.20
2017-12-04T01:36:56.906Z,2.20
2017-12-04T01:39:24.788Z,2.10
2017-12-04T01:41:52.647Z,2.20
2017-12-04T01:44:20.121Z,2.20
2017-12-04T01:46:47.572Z,2.30
2017-12-04T01:49:15.104Z,2.30
2017-12-04T01:51:42.544Z,2.30
2017-12-04T01:54:10.026Z,2.30
2017-12-04T01:56:37.670Z,2.30
2017-12-04T01:59:05.281Z,2.30
2017-12-04T02:01:32.726Z,2.30
2017-12-04T02:04:00.213Z,2.30
2017-12-04T02:06:27.694Z,2.30
2017-12-04T02:08:55.492Z,2.30
2017-12-04T02:11:22.964Z,2.30
2017-12-04T02:13:50.472Z,2.40
2017-12-04T02:16:17.916Z,2.40
2017-12-04T02:18:45.394Z,2.40
2017-12-04T02:21:12.825Z,2.30
2017-12-04T02:23:40.270Z,2.40
2017-12-04T02:26:07.734Z,2.40
2017-12-04T02:28:35.236Z,2.30
2017-12-04T02:31:02.702Z,2.30
2017-12-04T02:33:30.160Z,2.30
2017-12-04T02:35:57.681Z,2.30
2017-12-04T02:38:25.161Z,2.30
2017-12-04T02:40:52.602Z,2.40
2017-12-04T02:43:20.074Z,2.40
2017-12-04T02:45:47.513Z,2.40
2017-12-04T02:48:14.947Z,2.40
2017-12-04T02:50:42.381Z,2.40
2017-12-04T02:53:09.821Z,2.40
2017-12-04T02:55:37.284Z,2.30
2017-12-04T02:58:04.767Z,2.30
2017-12-04T03:00:32.202Z,2.30
2017-12-04T03:03:00.644Z,2.30
2017-12-04T03:05:28.848Z,2.40
2017-12-04T03:07:56.324Z,2.30
2017-12-04T03:10:23.760Z,2.40
2017-12-04T03:12:51.237Z,2.40
2017-12-04T03:15:18.685Z,2.50
2017-12-04T03:17:46.421Z,2.50
2017-12-04T03:20:13.893Z,2.50
2017-12-04T03:22:41.406Z,2.40
2017-12-04T03:25:08.849Z,2.40
2017-12-04T03:27:36.306Z,2.50
2017-12-04T03:30:03.793Z,2.50
2017-12-04T03:32:31.257Z,2.50
2017-12-04T03:34:58.691Z,2.40
2017-12-04T03:37:26.130Z,2.40
2017-12-04T03:39:53.573Z,2.40
2017-12-04T03:42:21.100Z,2.40
2017-12-04T03:44:48.560Z,2.40
2017-12-04T03:47:15.993Z,2.40
2017-12-04T03:49:43.496Z,2.40
2017-12-04T03:52:10.963Z,2.40
2017-12-04T03:54:38.428Z,2.40
2017-12-04T03:57:05.903Z,2.40
2017-12-04T03:59:33.340Z,2.40
2017-12-04T04:02:00.781Z,2.40
2017-12-04T04:04:28.278Z,2.40
2017-12-04T04:06:55.705Z,2.40
2017-12-04T04:09:23.177Z,2.40
2017-12-04T04:11:50.722Z,2.40
2017-12-04T04:14:18.157Z,2.40
2017-12-04T04:16:45.872Z,2.40
2017-12-04T04:19:13.348Z,2.40
2017-12-04T04:21:40.818Z,2.40
2017-12-04T04:24:08.256Z,2.50
2017-12-04T04:26:35.692Z,2.50
2017-12-04T04:29:03.265Z,2.50
2017-12-04T04:31:30.742Z,2.50
2017-12-04T04:33:58.240Z,2.60
2017-12-04T04:36:25.752Z,2.60
2017-12-04T04:38:53.183Z,2.60
2017-12-04T04:41:20.620Z,2.60
2017-12-04T04:43:48.440Z,2.50
2017-12-04T04:46:15.942Z,2.60
2017-12-04T04:48:43.780Z,2.60
2017-12-04T04:51:11.238Z,2.60
2017-12-04T04:53:38.728Z,2.60
2017-12-04T04:56:06.571Z,2.70
2017-12-04T04:58:34.021Z,2.70
2017-12-04T05:01:01.474Z,2.70
2017-12-04T05:03:28.916Z,2.70
2017-12-04T05:05:56.417Z,2.70
2017-12-04T05:08:23.860Z,2.60
2017-12-04T05:10:51.340Z,2.70
2017-12-04T05:13:18.779Z,2.70
2017-12-04T05:15:46.214Z,2.70
2017-12-04T05:18:13.734Z,2.80
2017-12-04T05:20:41.164Z,2.80
2017-12-04T05:23:08.641Z,2.80
2017-12-04T05:25:36.072Z,2.80
2017-12-04T05:28:03.563Z,2.80
2017-12-04T05:30:31.044Z,2.80
2017-12-04T05:32:58.495Z,2.80
2017-12-04T05:35:25.995Z,2.80
2017-12-04T05:37:53.431Z,2.90
2017-12-04T05:40:20.871Z,2.90
2017-12-04T05:42:48.343Z,2.90
2017-12-04T05:45:15.777Z,2.90
2017-12-04T05:47:43.286Z,2.90
2017-12-04T05:50:10.730Z,2.90
2017-12-04T05:52:38.183Z,2.90
2017-12-04T05:55:05.632Z,2.90
2017-12-04T05:57:33.108Z,2.90
2017-12-04T06:00:00.614Z,2.90
2017-12-04T06:02:28.157Z,2.90
2017-12-04T06:04:55.589Z,2.90
2017-12-04T06:07:23.038Z,2.90
2017-12-04T06:09:50.486Z,3.00
2017-12-04T06:12:18.168Z,3.00
2017-12-04T06:14:45.937Z,3.00
2017-12-04T06:17:13.553Z,3.00
2017-12-04T06:19:41.094Z,2.90
2017-12-04T06:22:08.901Z,2.90
2017-12-04T06:24:36.397Z,2.90
2017-12-04T06:27:04.270Z,2.80
2017-12-04T06:29:31.722Z,2.80
2017-12-04T06:31:59.288Z,2.80
2017-12-04T06:34:26.948Z,2.80
2017-12-04T06:36:54.414Z,2.90
2017-12-04T06:39:22.074Z,2.90
2017-12-04T06:41:49.497Z,2.80
2017-12-04T06:44:17.333Z,2.80
2017-12-04T06:46:44.797Z,2.80
2017-12-04T06:49:12.265Z,2.80
2017-12-04T06:51:39.697Z,2.80
2017-12-04T06:54:07.175Z,2.80
2017-12-04T06:56:34.621Z,2.80
2017-12-04T06:59:02.105Z,2.80
2017-12-04T07:01:29.575Z,2.80
2017-12-04T07:03:57.087Z,2.80
2017-12-04T07:06:24.520Z,2.80
2017-12-04T07:08:51.970Z,2.80
2017-12-04T07:11:19.684Z,2.80
2017-12-04T07:13:47.120Z,2.80
2017-12-04T07:16:14.716Z,2.80
2017-12-04T07:18:42.598Z,2.90
2017-12-04T07:21:10.077Z,2.90
2017-12-04T07:23:37.505Z,2.90
2017-12-04T07:26:04.937Z,3.00
2017-12-04T07:28:32.533Z,3.00
2017-12-04T07:30:59.972Z,3.00
2017-12-04T07:33:27.452Z,3.00
2017-12-04T07:35:55.257Z,3.00
2017-12-04T07:38:22.699Z,3.00
2017-12-04T07:40:50.177Z,3.00
2017-12-04T07:43:17.604Z,3.00
2017-12-04T07:45:45.077Z,3.00
2017-12-04T07:48:12.521Z,3.00
2017-12-04T07:50:39.957Z,3.00
2017-12-04T07:53:07.408Z,3.10
2017-12-04T07:55:34.940Z,3.10
2017-12-04T07:58:02.418Z,3.10
2017-12-04T08:00:29.874Z,3.10
2017-12-04T08:02:57.318Z,3.00
2017-12-04T08:05:24.772Z,3.10
2017-12-04T08:07:52.208Z,3.10
2017-12-04T08:10:19.721Z,3.10
2017-12-04T08:12:47.158Z,3.10
2017-12-04T08:15:14.616Z,3.10
2017-12-04T08:17:42.048Z,3.10
2017-12-04T08:20:09.659Z,3.10
2017-12-04T08:22:37.105Z,3.20
2017-12-04T08:25:04.539Z,3.20
2017-12-04T08:27:31.977Z,3.20
2017-12-04T08:29:59.436Z,3.20
2017-12-04T08:32:27.256Z,3.30
2017-12-04T08:34:54.697Z,3.30
2017-12-04T08:37:22.188Z,3.30
2017-12-04T08:39:49.629Z,3.30
2017-12-04T08:42:17.139Z,3.30
2017-12-04T08:44:44.580Z,3.30
2017-12-04T08:47:12.159Z,3.40
2017-12-04T08:49:39.556Z,3.40
2017-12-04T08:52:06.994Z,3.50
2017-12-04T08:54:34.452Z,3.60
2017-12-04T08:57:01.897Z,3.60
2017-12-04T08:59:29.341Z,3.60
2017-12-04T09:01:56.793Z,3.60
2017-12-04T09:04:24.228Z,3.60
2017-12-04T09:06:51.753Z,3.60
2017-12-04T09:09:19.208Z,3.60
2017-12-04T09:11:46.651Z,3.60
2017-12-04T09:14:14.089Z,3.60
2017-12-04T09:16:41.552Z,3.60
2017-12-04T09:19:09.065Z,3.60
2017-12-04T09:21:36.570Z,3.70
2017-12-04T09:24:04.014Z,3.70
2017-12-04T09:26:31.452Z,3.80
2017-12-04T09:28:59.283Z,3.80
2017-12-04T09:31:26.742Z,3.80
2017-12-04T09:33:54.239Z,3.80
2017-12-04T09:36:21.686Z,3.90
2017-12-04T09:38:49.113Z,4.00
2017-12-04T09:41:16.548Z,4.00
2017-12-04T09:43:44.140Z,4.00
2017-12-04T09:46:11.576Z,4.00
2017-12-04T09:48:39.373Z,4.00
2017-12-04T09:51:06.844Z,4.00
2017-12-04T09:53:34.305Z,4.00
2017-12-04T09:56:01.755Z,4.00
2017-12-04T09:58:29.241Z,4.00
2017-12-04T10:00:56.684Z,4.10
2017-12-04T10:03:24.189Z,4.10
2017-12-04T10:05:51.954Z,4.00
2017-12-04T10:08:19.405Z,3.90
2017-12-04T10:10:46.838Z,3.90
2017-12-04T10:13:14.295Z,3.90
2017-12-04T10:15:41.864Z,3.90
2017-12-04T10:18:09.351Z,3.90
2017-12-04T10:20:36.775Z,3.90
2017-12-04T10:23:04.257Z,3.90
2017-12-04T10:25:31.721Z,4.00
2017-12-04T10:27:59.160Z,4.00
2017-12-04T10:30:26.633Z,4.10
2017-12-04T10:32:54.522Z,4.30
2017-12-04T10:35:21.950Z,4.30
2017-12-04T10:37:49.458Z,4.50
2017-12-04T10:40:17.085Z,4.60
2017-12-04T10:42:44.763Z,4.80
2017-12-04T10:45:12.203Z,4.80
2017-12-04T10:47:39.717Z,4.70
2017-12-04T10:50:07.240Z,4.80
2017-12-04T10:52:34.659Z,4.80
2017-12-04T10:55:02.091Z,4.90
2017-12-04T10:57:29.640Z,4.90
2017-12-04T10:59:57.069Z,4.90
2017-12-04T11:02:24.526Z,4.90
2017-12-04T11:04:51.966Z,4.90
2017-12-04T11:07:19.793Z,4.90
2017-12-04T11:09:47.244Z,5.00
2017-12-04T11:12:14.745Z,5.00
2017-12-04T11:14:42.199Z,5.10
2017-12-04T11:17:09.635Z,5.30
2017-12-04T11:19:37.180Z,5.40
2017-12-04T11:22:04.640Z,5.40
2017-12-04T11:24:32.068Z,5.40
2017-12-04T11:26:59.519Z,5.40
2017-12-04T11:29:26.958Z,5.40
2017-12-04T11:31:54.389Z,5.40
2017-12-04T11:34:21.868Z,5.40
2017-12-04T11:36:49.306Z,5.30
2017-12-04T11:39:16.787Z,5.30
2017-12-04T11:41:44.217Z,5.20
2017-12-04T11:44:11.980Z,5.20
2017-12-04T11:46:39.432Z,5.10
2017-12-04T11:49:06.875Z,5.10
2017-12-04T11:51:35.076Z,5.10
2017-12-04T11:54:02.814Z,5.00
2017-12-04T11:56:30.251Z,5.10
2017-12-04T11:58:57.724Z,5.10
2017-12-04T12:01:25.168Z,5.20
2017-12-04T12:03:52.650Z,5.30
2017-12-04T12:06:20.181Z,5.40
2017-12-04T12:08:47.609Z,5.40
2017-12-04T12:11:15.063Z,5.40
2017-12-04T12:13:42.493Z,5.30
2017-12-04T12:16:09.944Z,5.30
2017-12-04T12:18:37.401Z,5.20
2017-12-04T12:21:04.856Z,5.20
2017-12-04T12:23:32.312Z,5.20
2017-12-04T12:25:59.745Z,5.20
2017-12-04T12:28:27.612Z,5.10
2017-12-04T12:30:55.041Z,5.10
2017-12-04T12:33:22.469Z,5.10
2017-12-04T12:35:49.945Z,5.10
2017-12-04T12:38:17.509Z,5.00
2017-12-04T12:40:44.974Z,5.10
2017-12-04T12:43:12.482Z,5.00
2017-12-04T12:45:39.917Z,5.00
2017-12-04T12:48:07.356Z,5.00
2017-12-04T12:50:34.804Z,5.00
2017-12-04T12:53:02.233Z,5.00
2017-12-04T12:55:29.749Z,5.00
2017-12-04T12:57:57.218Z,5.00
2017-12-04T13:00:24.660Z,5.00
2017-12-04T13:02:52.206Z,5.00
2017-12-04T13:05:19.641Z,5.00
2017-12-04T13:07:47.467Z,5.00
2017-12-04T13:10:14.905Z,5.10
2017-12-04T13:12:42.402Z,5.10
2017-12-04T13:15:09.841Z,5.00
2017-12-04T13:17:37.382Z,5.00
2017-12-04T13:20:04.824Z,5.00
2017-12-04T13:22:32.260Z,5.00
2017-12-04T13:24:59.747Z,5.00
2017-12-04T13:27:27.193Z,5.00
2017-12-04T13:29:54.645Z,5.00
2017-12-04T13:32:34.508Z,5.00
2017-12-04T13:35:14.547Z,5.00
2017-12-04T13:37:42.341Z,5.00
2017-12-04T13:40:09.772Z,5.00
2017-12-04T13:42:37.221Z,5.10
2017-12-04T13:45:04.773Z,5.20
2017-12-04T13:47:32.213Z,5.20
2017-12-04T13:49:59.668Z,5.20
2017-12-04T13:52:27.160Z,5.20
2017-12-04T13:54:54.612Z,5.20
2017-12-04T13:57:22.066Z,5.20
2017-12-04T13:59:49.493Z,5.20
2017-12-04T14:02:16.956Z,5.20
2017-12-04T14:04:44.402Z,5.10
2017-12-04T14:07:11.965Z,5.10
2017-12-04T14:09:39.406Z,5.10
2017-12-04T14:12:07.248Z,5.10
2017-12-04T14:14:34.704Z,5.10
2017-12-04T14:17:02.536Z,5.00
2017-12-04T14:19:30.064Z,5.00
2017-12-04T14:21:57.518Z,5.00
2017-12-04T14:24:24.961Z,5.10
2017-12-04T14:26:52.406Z,5.10
2017-12-04T14:29:19.857Z,5.10
2017-12-04T14:31:47.297Z,5.10
2017-12-04T14:34:14.745Z,5.10
2017-12-04T14:36:42.282Z,5.10
2017-12-04T14:39:09.836Z,5.10
2017-12-04T14:41:37.287Z,5.10
2017-12-04T14:44:04.724Z,5.10
2017-12-04T14:46:32.284Z,5.10
2017-12-04T14:49:00.809Z,5.10
2017-12-04T14:51:28.273Z,5.10
2017-12-04T14:53:55.746Z,5.10
2017-12-04T14:56:23.221Z,5.10
2017-12-04T14:58:50.673Z,5.10
2017-12-04T15:01:18.126Z,5.10
2017-12-04T15:03:45.561Z,5.20
2017-12-04T15:06:13.044Z,5.20
2017-12-04T15:08:40.484Z,5.10
2017-12-04T15:11:07.920Z,5.20
2017-12-04T15:13:35.372Z,5.20
2017-12-04T15:16:02.820Z,5.10
2017-12-04T15:18:30.347Z,5.20
2017-12-04T15:20:57.789Z,5.20
2017-12-04T15:23:25.225Z,5.10
2017-12-04T15:25:52.665Z,5.10
2017-12-04T15:28:20.196Z,5.10
2017-12-04T15:30:47.636Z,5.10
2017-12-04T15:33:15.070Z,5.10
2017-12-04T15:35:42.513Z,5.10
2017-12-04T15:38:10.052Z,5.10
2017-12-04T15:40:37.479Z,5.10
2017-12-04T15:43:04.938Z,5.10
2017-12-04T15:45:32.381Z,5.10
2017-12-04T15:47:59.903Z,5.20
2017-12-04T15:50:27.364Z,5.20
2017-12-04T15:52:54.803Z,5.20
2017-12-04T15:55:22.355Z,5.20
2017-12-04T15:57:50.138Z,5.20
2017-12-04T16:00:17.648Z,5.20
2017-12-04T16:02:45.094Z,5.10
2017-12-04T16:05:12.949Z,5.10
2017-12-04T16:07:40.384Z,5.10
2017-12-04T16:10:07.915Z,5.10
2017-12-04T16:12:35.351Z,5.10
2017-12-04T16:15:03.244Z,5.10
2017-12-04T16:17:30.661Z,5.10
2017-12-04T16:19:58.113Z,5.10
2017-12-04T16:22:25.539Z,5.10
2017-12-04T16:24:52.989Z,5.10
2017-12-04T16:27:20.905Z,5.00
2017-12-04T16:29:48.358Z,5.00
2017-12-04T16:32:15.797Z,5.00
2017-12-04T16:34:43.504Z,4.90
2017-12-04T16:37:11.188Z,4.80
2017-12-04T16:39:38.624Z,4.80
2017-12-04T16:42:06.047Z,4.70
2017-12-04T16:44:33.484Z,4.70
2017-12-04T16:47:00.937Z,4.60
2017-12-04T16:49:28.368Z,4.60
2017-12-04T16:51:55.933Z,4.50
2017-12-04T16:54:23.386Z,4.50
2017-12-04T16:56:50.872Z,4.50
2017-12-04T16:59:18.324Z,4.40
2017-12-04T17:01:45.781Z,4.40
2017-12-04T17:04:13.233Z,4.40
2017-12-04T17:06:40.665Z,4.40
2017-12-04T17:09:08.104Z,4.40
2017-12-04T17:11:35.649Z,4.40
2017-12-04T17:14:03.090Z,4.40
2017-12-04T17:16:30.548Z,4.40
2017-12-04T17:18:58.017Z,4.40
2017-12-04T17:21:25.488Z,4.40
2017-12-04T17:23:52.988Z,4.40
2017-12-04T17:26:20.417Z,4.40
2017-12-04T17:28:47.865Z,4.40
2017-12-04T17:31:15.495Z,4.30
2017-12-04T17:33:43.205Z,4.30
2017-12-04T17:36:10.656Z,4.30
2017-12-04T17:38:38.134Z,4.30
2017-12-04T17:41:05.674Z,4.20
2017-12-04T17:43:33.116Z,4.20
2017-12-04T17:46:00.554Z,4.20
2017-12-04T17:48:28.017Z,4.20
2017-12-04T17:50:55.450Z,4.20
2017-12-04T17:53:22.908Z,4.20
2017-12-04T17:55:50.345Z,4.20
2017-12-04T17:58:17.780Z,4.20
2017-12-04T18:00:45.236Z,4.30
2017-12-04T18:03:12.666Z,4.30
2017-12-04T18:05:40.893Z,4.30
2017-12-04T18:08:08.325Z,4.20
2017-12-04T18:10:35.767Z,4.30
2017-12-04T18:13:03.233Z,4.30
2017-12-04T18:15:31.425Z,4.30
2017-12-04T18:17:58.851Z,4.20
2017-12-04T18:20:26.499Z,4.30
2017-12-04T18:22:54.051Z,4.30
2017-12-04T18:25:21.525Z,4.30
2017-12-04T18:27:48.964Z,4.30
2017-12-04T18:30:16.401Z,4.30
2017-12-04T18:32:43.893Z,4.20
2017-12-04T18:35:11.330Z,4.20
2017-12-04T18:37:38.771Z,4.20
2017-12-04T18:40:06.283Z,4.30
2017-12-04T18:42:33.713Z,4.20
2017-12-04T18:45:01.194Z,4.20
2017-12-04T18:47:28.641Z,4.20
2017-12-04T18:49:56.086Z,4.20
2017-12-04T18:52:23.532Z,4.20
2017-12-04T18:54:50.982Z,4.20
2017-12-04T18:57:18.425Z,4.20
2017-12-04T18:59:45.876Z,4.20
2017-12-04T19:08:56.247Z,4.20
2017-12-04T19:11:24.537Z,4.00
2017-12-04T19:13:52.233Z,4.00
2017-12-04T19:16:19.701Z,4.00
2017-12-04T19:18:47.170Z,4.00
2017-12-04T19:21:14.621Z,4.00
2017-12-04T19:23:42.065Z,4.00
2017-12-04T19:26:09.514Z,4.00
2017-12-04T19:28:37.003Z,4.10
2017-12-04T19:31:04.448Z,4.10
2017-12-04T19:33:31.917Z,4.10
2017-12-04T19:35:59.356Z,4.20
2017-12-04T19:38:26.798Z,4.20
2017-12-04T19:40:54.255Z,4.20
2017-12-04T19:43:21.773Z,4.30
2017-12-04T19:45:49.244Z,4.30
2017-12-04T19:48:16.700Z,4.30
2017-12-04T19:50:44.141Z,4.30
2017-12-04T19:53:11.580Z,4.30
2017-12-04T19:55:39.032Z,4.30
2017-12-04T19:58:06.468Z,4.30
2017-12-04T20:00:33.913Z,4.30
2017-12-04T20:03:01.350Z,4.30
2017-12-04T20:05:28.805Z,4.30
2017-12-04T20:07:56.241Z,4.30
2017-12-04T20:10:23.677Z,4.30
2017-12-04T20:12:51.149Z,4.40
2017-12-04T20:15:18.794Z,4.40
2017-12-04T20:17:46.242Z,4.40
2017-12-04T20:20:13.683Z,4.40
2017-12-04T20:22:41.177Z,4.40
2017-12-04T20:25:08.629Z,4.50
2017-12-04T20:27:36.080Z,4.50
2017-12-04T20:30:03.540Z,4.50
2017-12-04T20:32:31.010Z,4.50
2017-12-04T20:34:58.440Z,4.50
2017-12-04T20:37:25.898Z,4.50
2017-12-04T20:39:53.334Z,4.50
2017-12-04T20:42:20.845Z,4.50
2017-12-04T20:44:48.318Z,4.50
2017-12-04T20:47:15.756Z,4.50
2017-12-04T20:49:43.204Z,4.50
2017-12-04T20:52:10.637Z,4.40
2017-12-04T20:54:38.171Z,4.40
2017-12-04T20:57:05.604Z,4.30
2017-12-04T20:59:33.046Z,4.30
2017-12-04T21:02:00.628Z,4.30
2017-12-04T21:04:28.040Z,4.30
2017-12-04T21:06:55.500Z,4.20
2017-12-04T21:09:34.667Z,4.20
2017-12-04T21:12:02.263Z,4.20
2017-12-04T21:14:41.621Z,4.10
2017-12-04T21:17:20.929Z,4.10
2017-12-04T21:19:48.390Z,4.10
2017-12-04T21:22:15.837Z,4.10
2017-12-04T21:24:43.280Z,4.10
2017-12-04T21:27:10.721Z,4.10
2017-12-04T21:29:38.247Z,4.20
2017-12-04T21:32:05.676Z,4.20
2017-12-04T21:34:33.133Z,4.30
2017-12-04T21:37:00.567Z,4.20
2017-12-04T21:39:28.101Z,4.30
2017-12-04T21:41:55.548Z,4.30
2017-12-04T21:44:23.009Z,4.30
2017-12-04T21:46:50.437Z,4.40
2017-12-04T21:49:17.958Z,4.40
2017-12-04T21:51:45.406Z,4.50
2017-12-04T21:54:12.853Z,4.50
2017-12-04T21:56:40.333Z,4.50
2017-12-04T21:59:07.800Z,4.50
2017-12-04T22:01:35.243Z,4.50
2017-12-04T22:04:02.749Z,4.50
2017-12-04T22:06:30.189Z,4.60
2017-12-04T22:08:57.648Z,4.60
2017-12-04T22:11:25.504Z,4.70
2017-12-04T22:13:52.966Z,4.70
2017-12-04T22:16:20.457Z,4.70
2017-12-04T22:18:47.894Z,4.70
2017-12-04T22:21:15.336Z,4.70
2017-12-04T22:23:42.777Z,4.70
2017-12-04T22:26:10.272Z,4.80
2017-12-04T22:28:37.720Z,4.80
2017-12-04T22:31:05.192Z,4.80
2017-12-04T22:33:32.652Z,4.80
2017-12-04T22:36:00.103Z,4.80
2017-12-04T22:38:27.536Z,4.80
2017-12-04T22:40:54.989Z,4.80
2017-12-04T22:43:22.431Z,4.80
2017-12-04T22:45:49.864Z,4.80
2017-12-04T22:48:17.422Z,4.70
2017-12-04T22:50:44.881Z,4.70
2017-12-04T22:53:12.334Z,4.70
2017-12-04T22:55:39.773Z,4.60
2017-12-04T22:58:07.204Z,4.60
2017-12-04T23:00:34.739Z,4.60
2017-12-04T23:03:03.152Z,4.60
2017-12-04T23:05:31.359Z,4.60
2017-12-04T23:07:58.814Z,4.50
2017-12-04T23:10:26.250Z,4.60
2017-12-04T23:12:54.080Z,4.50
2017-12-04T23:15:21.544Z,4.50
2017-12-04T23:17:49.017Z,4.50
2017-12-04T23:20:16.464Z,4.50
2017-12-04T23:22:43.920Z,4.50
2017-12-04T23:25:11.343Z,4.50
2017-12-04T23:27:38.809Z,4.50
2017-12-04T23:30:06.240Z,4.50
2017-12-04T23:32:33.689Z,4.50
2017-12-04T23:35:01.116Z,4.50
2017-12-04T23:37:28.560Z,4.50
2017-12-04T23:39:56.733Z,4.60
2017-12-04T23:42:26.121Z,4.60
2017-12-04T23:44:53.571Z,4.60
2017-12-04T23:47:21.093Z,4.70
2017-12-04T23:49:48.512Z,4.70
2017-12-04T23:52:15.960Z,4.80
2017-12-04T23:54:43.406Z,4.80
2017-12-04T23:57:11.244Z,4.80
2017-12-04T23:59:38.725Z,4.90
