createdAt,value
2022-09-20T00:01:30.014Z,99713.59
2022-09-20T00:03:58.830Z,99724.59
2022-09-20T00:06:29.891Z,99746.94
2022-09-20T00:08:57.120Z,99744.19
2022-09-20T00:11:28.980Z,99744.28
2022-09-20T00:13:58.423Z,99745.88
2022-09-20T00:16:31.290Z,99751.19
2022-09-20T00:18:59.504Z,99766.69
2022-09-20T00:21:28.917Z,99766.00
2022-09-20T00:23:57.595Z,99751.81
2022-09-20T00:26:26.010Z,99748.84
2022-09-20T00:28:52.874Z,99757.50
2022-09-20T00:31:19.635Z,99769.53
2022-09-20T00:34:06.269Z,99763.56
2022-09-20T00:36:33.014Z,99773.41
2022-09-20T00:39:02.772Z,99781.94
2022-09-20T00:41:31.771Z,99771.78
2022-09-20T00:44:01.310Z,99784.22
2022-09-20T00:46:34.760Z,99786.03
2022-09-20T00:49:14.884Z,99789.03
2022-09-20T00:51:46.941Z,99791.97
2022-09-20T00:54:20.301Z,99787.56
2022-09-20T00:56:48.486Z,99807.84
2022-09-20T00:59:19.870Z,99808.94
2022-09-20T01:01:52.254Z,99783.44
2022-09-20T01:04:22.019Z,99799.69
2022-09-20T01:06:51.558Z,99799.38
2022-09-20T01:09:18.163Z,99813.78
2022-09-20T01:11:46.375Z,99789.59
2022-09-20T01:14:17.173Z,99825.03
2022-09-20T01:16:44.290Z,99818.28
2022-09-20T01:19:33.634Z,99820.16
2022-09-20T01:22:06.931Z,99839.00
2022-09-20T01:24:47.565Z,99823.97
2022-09-20T01:27:43.245Z,99825.59
2022-09-20T01:30:14.542Z,99835.03
2022-09-20T01:32:43.991Z,99835.97
2022-09-20T01:35:12.239Z,99848.47
2022-09-20T01:37:38.721Z,99863.47
2022-09-20T01:40:36.164Z,99852.50
2022-09-20T01:43:29.313Z,99857.63
2022-09-20T01:46:02.636Z,99869.53
2022-09-20T01:48:40.086Z,99857.19
2022-09-20T01:51:09.679Z,99864.47
2022-09-20T01:54:03.747Z,99876.59
2022-09-20T01:56:38.836Z,99885.09
2022-09-20T01:59:24.167Z,99885.69
2022-09-20T02:01:54.205Z,99878.69
2022-09-20T02:04:26.749Z,99871.63
2022-09-20T02:07:16.536Z,99876.22
2022-09-20T02:10:01.160Z,99881.97
2022-09-20T02:12:50.313Z,99890.50
2022-09-20T02:15:54.386Z,99896.75
2022-09-20T02:18:48.730Z,99904.75
2022-09-20T02:21:35.571Z,99909.16
2022-09-20T02:24:27.225Z,99901.03
2022-09-20T02:27:28.810Z,99923.34
2022-09-20T02:30:27.378Z,99921.84
2022-09-20T02:33:18.108Z,99929.53
2022-09-20T02:35:55.247Z,99920.59
2022-09-20T02:38:59.117Z,99917.03
2022-09-20T02:41:47.347Z,99928.78
2022-09-20T02:44:38.693Z,99924.81
2022-09-20T02:47:43.308Z,99921.69
2022-09-20T02:50:38.491Z,99933.19
2022-09-20T02:53:24.138Z,99937.94
2022-09-20T02:56:04.775Z,99952.16
2022-09-20T02:59:05.240Z,99938.28
2022-09-20T03:01:50.509Z,99948.31
2022-09-20T03:04:45.396Z,99930.09
2022-09-20T03:07:56.362Z,99948.44
2022-09-20T03:10:36.900Z,99943.44
2022-09-20T03:13:35.152Z,99959.09
2022-09-20T03:16:31.223Z,99968.59
2022-09-20T03:19:15.552Z,99972.19
2022-09-20T03:22:26.454Z,99975.81
2022-09-20T03:25:24.366Z,99976.94
2022-09-20T03:27:56.382Z,99991.44
2022-09-20T03:30:53.544Z,99998.38
2022-09-20T03:33:44.119Z,100009.28
2022-09-20T03:36:28.366Z,100007.50
2022-09-20T03:39:25.448Z,100010.56
2022-09-20T03:42:17.655Z,100027.69
2022-09-20T03:45:05.926Z,100027.03
2022-09-20T03:47:35.131Z,100037.34
2022-09-20T03:50:18.508Z,100023.31
2022-09-20T03:52:55.753Z,100037.34
2022-09-20T03:55:56.108Z,100048.84
2022-09-20T03:58:29.106Z,100058.66
2022-09-20T04:01:28.310Z,100041.16
2022-09-20T04:04:12.515Z,100056.34
2022-09-20T04:06:54.090Z,100068.47
2022-09-20T04:09:43.836Z,100060.75
2022-09-20T04:12:27.949Z,100071.25
2022-09-20T04:15:20.977Z,100067.69
2022-09-20T04:18:24.874Z,100068.56
2022-09-20T04:21:22.915Z,100052.13
2022-09-20T04:24:12.517Z,100077.72
2022-09-20T04:26:47.174Z,100095.31
2022-09-20T04:29:36.406Z,100082.00
2022-09-20T04:32:10.521Z,100076.78
2022-09-20T04:35:25.547Z,100087.91
2022-09-20T04:37:53.627Z,100078.75
2022-09-20T04:40:34.763Z,100111.19
2022-09-20T04:43:07.404Z,100116.41
2022-09-20T04:46:11.376Z,100085.66
2022-09-20T04:49:00.914Z,100108.94
2022-09-20T04:51:48.768Z,100119.59
2022-09-20T04:54:53.789Z,100108.72
2022-09-20T04:57:23.582Z,100117.41
2022-09-20T05:00:05.479Z,100128.63
2022-09-20T05:02:40.138Z,100125.06
2022-09-20T05:05:25.135Z,100116.00
2022-09-20T05:08:10.835Z,100137.97
2022-09-20T05:10:49.235Z,100148.84
2022-09-20T05:13:28.619Z,100149.47
2022-09-20T05:16:24.011Z,100156.31
2022-09-20T05:19:05.390Z,100141.22
2022-09-20T05:21:50.660Z,100163.59
2022-09-20T05:24:40.709Z,100163.28
2022-09-20T05:27:19.721Z,100125.91
2022-09-20T05:30:05.369Z,100168.34
2022-09-20T05:32:52.011Z,100156.09
2022-09-20T05:35:25.655Z,100165.31
2022-09-20T05:38:16.775Z,100162.81
2022-09-20T05:41:07.661Z,100167.59
2022-09-20T05:43:43.737Z,100174.44
2022-09-20T05:46:22.332Z,100178.69
2022-09-20T05:49:03.926Z,100167.81
2022-09-20T05:52:05.703Z,100167.50
2022-09-20T05:54:47.482Z,100177.56
2022-09-20T05:57:37.208Z,100175.47
2022-09-20T06:00:14.565Z,100176.31
2022-09-20T06:02:41.129Z,100179.25
2022-09-20T06:05:19.393Z,100178.25
2022-09-20T06:08:12.875Z,100185.84
2022-09-20T06:11:02.445Z,100187.41
2022-09-20T06:14:00.728Z,100188.13
2022-09-20T06:17:07.787Z,100181.88
2022-09-20T06:19:45.733Z,100182.75
2022-09-20T06:22:36.690Z,100184.31
2022-09-20T06:25:26.809Z,100176.78
2022-09-20T06:27:58.080Z,100193.06
2022-09-20T06:30:27.227Z,100222.31
2022-09-20T06:33:05.971Z,100195.81
2022-09-20T06:35:42.956Z,100192.22
2022-09-20T06:38:31.309Z,100185.66
2022-09-20T06:41:01.011Z,100197.19
2022-09-20T06:43:29.238Z,100189.13
2022-09-20T06:45:58.111Z,100206.50
2022-09-20T06:48:25.270Z,100200.88
2022-09-20T06:50:52.417Z,100197.09
2022-09-20T06:53:29.778Z,100196.53
2022-09-20T06:55:57.529Z,100206.25
2022-09-20T06:58:24.076Z,100197.72
2022-09-20T07:00:50.897Z,100215.38
2022-09-20T07:03:19.615Z,100228.28
2022-09-20T07:05:46.498Z,100212.06
2022-09-20T07:08:14.513Z,100231.34
2022-09-20T07:10:41.560Z,100236.63
2022-09-20T07:13:11.192Z,100241.22
2022-09-20T07:15:38.822Z,100240.03
2022-09-20T07:18:05.903Z,100198.84
2022-09-20T07:20:32.853Z,100243.38
2022-09-20T07:22:59.857Z,100230.88
2022-09-20T07:25:26.484Z,100241.63
2022-09-20T07:27:53.105Z,100243.47
2022-09-20T07:30:20.341Z,100247.91
2022-09-20T07:32:47.016Z,100242.59
2022-09-20T07:35:13.899Z,100246.47
2022-09-20T07:37:42.823Z,100244.75
2022-09-20T07:40:11.354Z,100246.84
2022-09-20T07:42:38.126Z,100248.19
2022-09-20T07:45:05.230Z,100228.53
2022-09-20T07:47:33.158Z,100256.84
2022-09-20T07:49:59.774Z,100259.78
2022-09-20T07:52:27.634Z,100257.22
2022-09-20T07:54:54.428Z,100256.09
2022-09-20T07:57:20.985Z,100261.50
2022-09-20T07:59:47.616Z,100263.75
2022-09-20T08:02:16.010Z,100260.53
2022-09-20T08:04:43.351Z,100256.47
2022-09-20T08:07:10.916Z,100268.66
2022-09-20T08:09:37.483Z,100258.56
2022-09-20T08:14:53.329Z,100265.47
2022-09-20T08:17:20.011Z,100282.03
2022-09-20T08:19:46.628Z,100256.84
2022-09-20T08:22:14.836Z,100256.41
2022-09-20T08:24:41.398Z,100284.25
2022-09-20T08:27:09.046Z,100282.44
2022-09-20T08:29:35.971Z,100291.41
2022-09-20T08:32:03.321Z,100284.81
2022-09-20T08:34:29.986Z,100284.38
2022-09-20T08:36:56.968Z,100298.16
2022-09-20T08:42:22.284Z,100284.78
2022-09-20T08:45:00.185Z,100290.94
2022-09-20T08:47:36.793Z,100284.78
2022-09-20T08:50:11.588Z,100292.16
2022-09-20T08:52:41.410Z,100288.44
2022-09-20T08:55:17.943Z,100294.31
2022-09-20T08:57:49.256Z,100302.94
2022-09-20T09:00:21.988Z,100303.81
2022-09-20T09:02:54.191Z,100302.94
2022-09-20T09:05:43.579Z,100305.69
2022-09-20T09:08:17.048Z,100319.59
2022-09-20T09:10:51.404Z,100311.38
2022-09-20T09:13:34.934Z,100302.53
2022-09-20T09:16:09.935Z,100325.50
2022-09-20T09:18:42.027Z,100324.84
2022-09-20T09:21:10.509Z,100322.38
2022-09-20T09:23:41.495Z,100332.22
2022-09-20T09:26:17.622Z,100343.53
2022-09-20T09:28:44.199Z,100327.75
2022-09-20T09:31:23.376Z,100316.66
2022-09-20T09:33:50.049Z,100333.41
2022-09-20T09:36:23.602Z,100317.91
2022-09-20T09:38:50.555Z,100327.72
2022-09-20T09:41:29.897Z,100322.88
2022-09-20T09:44:20.740Z,100339.06
2022-09-20T09:46:50.188Z,100339.41
2022-09-20T09:49:22.771Z,100351.72
2022-09-20T09:52:26.901Z,100354.59
2022-09-20T09:55:04.012Z,100330.03
2022-09-20T09:57:55.048Z,100349.50
2022-09-20T10:00:28.127Z,100351.88
2022-09-20T10:03:18.084Z,100350.09
2022-09-20T10:06:01.872Z,100350.94
2022-09-20T10:08:40.938Z,100351.78
2022-09-20T10:11:48.119Z,100363.72
2022-09-20T10:14:24.052Z,100355.78
2022-09-20T10:17:05.885Z,100361.47
2022-09-20T10:19:35.076Z,100361.25
2022-09-20T10:22:20.452Z,100377.72
2022-09-20T10:25:26.239Z,100368.09
2022-09-20T10:28:39.171Z,100363.59
2022-09-20T10:31:24.997Z,100342.72
2022-09-20T10:34:07.574Z,100366.34
2022-09-20T10:36:34.231Z,100359.38
2022-09-20T10:39:11.015Z,100370.31
2022-09-20T10:41:58.777Z,100377.41
2022-09-20T10:44:47.208Z,100373.56
2022-09-20T10:47:20.447Z,100352.19
2022-09-20T10:50:09.219Z,100382.88
2022-09-20T10:52:51.271Z,100365.69
2022-09-20T10:55:47.481Z,100381.22
2022-09-20T10:58:33.523Z,100380.97
2022-09-20T11:01:08.700Z,100357.44
2022-09-20T11:04:01.195Z,100389.25
2022-09-20T11:06:44.239Z,100386.69
2022-09-20T11:09:17.594Z,100380.38
2022-09-20T11:11:49.484Z,100392.75
2022-09-20T11:14:21.757Z,100395.19
2022-09-20T11:16:53.440Z,100381.88
2022-09-20T11:19:44.519Z,100396.72
2022-09-20T11:22:34.822Z,100393.38
2022-09-20T11:25:23.976Z,100403.84
2022-09-20T11:28:02.281Z,100394.06
2022-09-20T11:30:30.395Z,100392.59
2022-09-20T11:32:59.774Z,100375.78
2022-09-20T11:35:41.298Z,100383.41
2022-09-20T11:38:22.418Z,100381.09
2022-09-20T11:41:02.500Z,100369.47
2022-09-20T11:43:31.162Z,100385.13
2022-09-20T11:46:06.934Z,100401.09
2022-09-20T11:48:46.539Z,100383.56
2022-09-20T11:51:35.734Z,100394.44
2022-09-20T11:54:20.038Z,100405.00
2022-09-20T11:56:57.992Z,100400.66
2022-09-20T11:59:35.386Z,100404.13
2022-09-20T12:02:05.458Z,100414.56
2022-09-20T12:04:35.712Z,100391.66
2022-09-20T12:07:11.559Z,100399.09
2022-09-20T12:09:43.735Z,100408.69
2022-09-20T12:12:31.486Z,100402.22
2022-09-20T12:15:01.180Z,100413.72
2022-09-20T12:17:45.759Z,100422.03
2022-09-20T12:20:42.575Z,100408.91
2022-09-20T12:23:43.488Z,100429.28
2022-09-20T12:26:22.048Z,100426.97
2022-09-20T12:28:52.901Z,100438.75
2022-09-20T12:31:21.566Z,100437.41
2022-09-20T12:34:00.144Z,100413.53
2022-09-20T12:36:29.690Z,100442.31
2022-09-20T12:39:05.445Z,100451.25
2022-09-20T12:42:10.557Z,100446.88
2022-09-20T12:45:27.479Z,100435.38
2022-09-20T12:47:56.085Z,100446.97
2022-09-20T12:50:42.435Z,100454.16
2022-09-20T12:53:16.828Z,100446.78
2022-09-20T12:56:07.705Z,100435.75
2022-09-20T12:58:51.534Z,100445.28
2022-09-20T13:01:18.518Z,100459.72
2022-09-20T13:03:50.517Z,100457.94
2022-09-20T13:06:20.468Z,100461.50
2022-09-20T13:09:04.986Z,100450.66
2022-09-20T13:11:52.835Z,100444.81
2022-09-20T13:14:29.007Z,100443.19
2022-09-20T13:17:17.855Z,100456.50
2022-09-20T13:19:49.951Z,100429.78
2022-09-20T13:22:23.773Z,100455.06
2022-09-20T13:24:55.230Z,100446.75
2022-09-20T13:27:30.133Z,100462.06
2022-09-20T13:30:32.682Z,100476.50
2022-09-20T13:33:23.490Z,100461.63
2022-09-20T13:35:58.232Z,100458.91
2022-09-20T13:38:33.954Z,100469.09
2022-09-20T13:41:09.112Z,100468.09
2022-09-20T13:43:44.471Z,100471.81
2022-09-20T13:46:22.427Z,100489.16
2022-09-20T13:48:54.482Z,100456.38
2022-09-20T13:51:28.430Z,100488.31
2022-09-20T13:54:34.266Z,100497.88
2022-09-20T13:57:04.179Z,100491.75
2022-09-20T13:59:42.150Z,100503.38
2022-09-20T14:02:22.474Z,100496.22
2022-09-20T14:04:51.425Z,100494.28
2022-09-20T14:07:18.181Z,100507.53
2022-09-20T14:09:45.743Z,100514.78
2022-09-20T14:12:14.134Z,100480.94
2022-09-20T14:14:41.795Z,100516.25
2022-09-20T14:17:09.886Z,100520.59
2022-09-20T14:19:42.170Z,100523.84
2022-09-20T14:22:18.361Z,100522.16
2022-09-20T14:25:02.355Z,100530.59
2022-09-20T14:27:31.236Z,100527.16
2022-09-20T14:29:58.615Z,100524.56
2022-09-20T14:32:34.369Z,100536.25
2022-09-20T14:35:12.884Z,100540.19
2022-09-20T14:37:45.677Z,100544.38
2022-09-20T14:40:30.518Z,100527.44
2022-09-20T14:43:00.815Z,100538.69
2022-09-20T14:45:35.879Z,100538.31
2022-09-20T14:48:11.233Z,100538.09
2022-09-20T14:51:16.381Z,100533.31
2022-09-20T14:53:44.168Z,100542.38
2022-09-20T14:56:12.955Z,100555.22
2022-09-20T14:59:06.720Z,100567.03
2022-09-20T15:01:35.955Z,100559.72
2022-09-20T15:04:08.887Z,100532.84
2022-09-20T15:06:39.030Z,100557.75
2022-09-20T15:09:06.228Z,100569.72
2022-09-20T15:11:32.990Z,100557.50
2022-09-20T15:13:59.794Z,100572.06
2022-09-20T15:16:28.645Z,100528.25
2022-09-20T15:18:56.249Z,100567.94
2022-09-20T15:21:22.843Z,100573.91
2022-09-20T15:23:49.407Z,100571.94
2022-09-20T15:26:16.798Z,100573.41
2022-09-20T15:28:43.354Z,100562.78
2022-09-20T15:31:10.491Z,100584.28
2022-09-20T15:33:37.736Z,100569.06
2022-09-20T15:36:04.934Z,100576.28
2022-09-20T15:38:31.568Z,100559.75
2022-09-20T15:41:01.751Z,100571.94
2022-09-20T15:43:31.073Z,100569.81
2022-09-20T15:46:16.766Z,100570.16
2022-09-20T15:48:43.562Z,100579.31
2022-09-20T15:51:12.208Z,100576.06
2022-09-20T15:53:44.788Z,100590.59
2022-09-20T15:56:21.140Z,100552.91
2022-09-20T15:58:59.057Z,100578.84
2022-09-20T16:01:33.741Z,100581.97
2022-09-20T16:04:00.598Z,100577.06
2022-09-20T16:06:27.249Z,100592.22
2022-09-20T16:08:55.665Z,100601.16
2022-09-20T16:11:23.795Z,100586.41
2022-09-20T16:13:58.273Z,100584.03
2022-09-20T16:16:26.972Z,100591.75
2022-09-20T16:19:12.188Z,100596.28
2022-09-20T16:21:40.605Z,100591.06
2022-09-20T16:24:08.447Z,100608.31
2022-09-20T16:26:36.193Z,100608.25
2022-09-20T16:29:05.812Z,100607.34
2022-09-20T16:31:41.081Z,100612.56
2022-09-20T16:34:11.859Z,100602.56
2022-09-20T16:36:38.922Z,100609.88
2022-09-20T16:39:05.467Z,100617.34
2022-09-20T16:41:32.505Z,100614.41
2022-09-20T16:43:59.992Z,100617.31
2022-09-20T16:46:28.481Z,100617.88
2022-09-20T16:48:56.964Z,100637.56
2022-09-20T16:51:26.085Z,100625.59
2022-09-20T16:53:56.239Z,100629.53
2022-09-20T16:56:27.562Z,100634.25
2022-09-20T16:58:57.442Z,100638.88
2022-09-20T17:01:24.239Z,100642.56
2022-09-20T17:03:51.832Z,100637.50
2022-09-20T17:06:19.279Z,100637.69
2022-09-20T17:08:48.704Z,100636.94
2022-09-20T17:11:40.890Z,100638.00
2022-09-20T17:14:09.203Z,100623.41
2022-09-20T17:16:38.322Z,100634.94
2022-09-20T17:19:07.992Z,100637.72
2022-09-20T17:21:37.253Z,100629.25
2022-09-20T17:24:07.161Z,100639.81
2022-09-20T17:26:40.385Z,100654.78
2022-09-20T17:29:09.511Z,100629.28
2022-09-20T17:31:39.146Z,100643.75
2022-09-20T17:34:09.575Z,100652.47
2022-09-20T17:36:44.390Z,100654.59
2022-09-20T17:39:14.463Z,100656.44
2022-09-20T17:41:42.948Z,100657.63
2022-09-20T17:44:15.941Z,100667.41
2022-09-20T17:46:44.659Z,100664.16
2022-09-20T17:49:14.056Z,100669.44
2022-09-20T17:51:55.969Z,100672.69
2022-09-20T17:54:24.598Z,100659.03
2022-09-20T17:56:53.884Z,100683.25
2022-09-20T17:59:20.804Z,100680.63
2022-09-20T18:01:50.015Z,100681.72
2022-09-20T18:04:16.970Z,100683.72
2022-09-20T18:06:51.318Z,100690.84
2022-09-20T18:09:24.228Z,100686.69
2022-09-20T18:11:53.101Z,100694.91
2022-09-20T18:14:25.968Z,100650.97
2022-09-20T18:16:55.121Z,100686.53
2022-09-20T18:19:22.887Z,100671.91
2022-09-20T18:21:50.071Z,100690.34
2022-09-20T18:24:16.854Z,100687.78
2022-09-20T18:26:44.275Z,100685.31
2022-09-20T18:29:12.517Z,100693.38
2022-09-20T18:31:46.931Z,100689.13
2022-09-20T18:34:17.986Z,100690.22
2022-09-20T18:36:52.600Z,100685.91
2022-09-20T18:39:23.117Z,100686.81
2022-09-20T18:41:50.557Z,100693.97
2022-09-20T18:44:19.060Z,100686.38
2022-09-20T18:46:46.398Z,100685.69
2022-09-20T18:49:15.148Z,100693.59
2022-09-20T18:51:43.329Z,100693.69
2022-09-20T18:54:11.217Z,100681.81
2022-09-20T18:56:39.968Z,100698.41
2022-09-20T18:59:18.614Z,100699.50
2022-09-20T19:01:58.401Z,100702.31
2022-09-20T19:04:40.799Z,100699.00
2022-09-20T19:07:29.871Z,100699.91
2022-09-20T19:10:05.677Z,100701.66
2022-09-20T19:12:51.775Z,100693.13
2022-09-20T19:15:24.450Z,100706.03
2022-09-20T19:18:14.819Z,100707.94
2022-09-20T19:21:04.292Z,100711.63
2022-09-20T19:23:41.050Z,100713.41
2022-09-20T19:26:21.148Z,100709.88
2022-09-20T19:28:55.116Z,100701.31
2022-09-20T19:31:28.439Z,100709.19
2022-09-20T19:33:56.910Z,100711.84
2022-09-20T19:36:25.330Z,100736.28
2022-09-20T19:39:10.184Z,100733.69
2022-09-20T19:41:50.675Z,100737.31
2022-09-20T19:44:36.045Z,100729.78
2022-09-20T19:47:37.403Z,100738.75
2022-09-20T19:50:44.804Z,100751.09
2022-09-20T19:53:12.411Z,100745.91
2022-09-20T19:55:39.749Z,100744.09
2022-09-20T19:58:06.677Z,100755.44
2022-09-20T20:00:33.576Z,100739.78
2022-09-20T20:03:00.526Z,100754.69
2022-09-20T20:05:29.255Z,100752.78
2022-09-20T20:07:55.818Z,100738.94
2022-09-20T20:10:40.693Z,100757.22
2022-09-20T20:13:47.714Z,100750.34
2022-09-20T20:16:30.889Z,100762.59
2022-09-20T20:19:24.938Z,100762.63
2022-09-20T20:22:03.343Z,100768.03
2022-09-20T20:24:56.755Z,100772.50
2022-09-20T20:27:26.230Z,100769.91
2022-09-20T20:29:52.781Z,100772.56
2022-09-20T20:32:19.346Z,100765.53
2022-09-20T20:34:47.009Z,100758.69
2022-09-20T20:37:13.998Z,100764.81
2022-09-20T20:39:40.558Z,100772.63
2022-09-20T20:42:08.554Z,100773.53
2022-09-20T20:44:35.273Z,100740.91
2022-09-20T20:47:08.120Z,100765.00
2022-09-20T20:49:36.017Z,100778.28
2022-09-20T20:52:04.919Z,100776.69
2022-09-20T20:54:32.695Z,100756.84
2022-09-20T20:57:01.831Z,100767.22
2022-09-20T20:59:28.491Z,100775.91
2022-09-20T21:01:55.104Z,100773.41
2022-09-20T21:04:22.027Z,100768.22
2022-09-20T21:06:50.182Z,100759.56
2022-09-20T21:09:16.878Z,100766.56
2022-09-20T21:11:44.550Z,100762.28
2022-09-20T21:14:12.659Z,100761.47
2022-09-20T21:16:45.148Z,100771.22
2022-09-20T21:19:18.337Z,100774.00
2022-09-20T21:21:47.851Z,100741.13
2022-09-20T21:24:17.384Z,100755.94
2022-09-20T21:26:46.333Z,100773.38
2022-09-20T21:29:15.690Z,100763.03
2022-09-20T21:31:44.691Z,100756.06
2022-09-20T21:34:12.660Z,100768.25
2022-09-20T21:36:41.593Z,100759.63
2022-09-20T21:39:08.394Z,100775.28
2022-09-20T21:41:38.341Z,100765.00
2022-09-20T21:44:12.269Z,100758.94
2022-09-20T21:46:41.991Z,100758.97
2022-09-20T21:49:11.030Z,100773.69
2022-09-20T21:51:38.783Z,100767.75
2022-09-20T21:54:05.831Z,100763.41
2022-09-20T21:56:35.368Z,100767.88
2022-09-20T21:59:04.121Z,100766.19
2022-09-20T22:01:36.182Z,100778.41
2022-09-20T22:04:12.385Z,100766.44
2022-09-20T22:06:41.120Z,100773.34
2022-09-20T22:09:16.024Z,100780.41
2022-09-20T22:11:47.681Z,100767.50
2022-09-20T22:14:17.462Z,100782.25
2022-09-20T22:16:46.001Z,100777.97
2022-09-20T22:19:15.106Z,100783.31
2022-09-20T22:21:44.060Z,100772.97
2022-09-20T22:24:12.442Z,100780.88
2022-09-20T22:26:43.433Z,100784.41
2022-09-20T22:29:10.367Z,100770.56
2022-09-20T22:31:45.107Z,100773.22
2022-09-20T22:34:17.607Z,100777.59
2022-09-20T22:36:44.762Z,100778.50
2022-09-20T22:39:13.364Z,100775.06
2022-09-20T22:41:41.465Z,100774.19
2022-09-20T22:44:09.172Z,100781.28
2022-09-20T22:46:36.538Z,100778.66
2022-09-20T22:49:07.355Z,100775.25
2022-09-20T22:51:34.403Z,100790.94
2022-09-20T22:54:05.483Z,100769.47
2022-09-20T22:56:33.093Z,100792.03
2022-09-20T22:59:11.517Z,100777.44
2022-09-20T23:01:43.633Z,100788.69
2022-09-20T23:04:19.738Z,100784.34
2022-09-20T23:06:55.094Z,100792.25
2022-09-20T23:09:27.914Z,100797.78
2022-09-20T23:11:54.540Z,100789.78
2022-09-20T23:14:22.165Z,100793.25
2022-09-20T23:16:49.578Z,100786.31
2022-09-20T23:19:16.748Z,100791.53
2022-09-20T23:21:44.110Z,100797.69
2022-09-20T23:24:13.347Z,100784.75
2022-09-20T23:26:41.442Z,100800.41
2022-09-20T23:29:12.974Z,100807.44
2022-09-20T23:31:45.819Z,100800.47
2022-09-20T23:34:13.664Z,100784.81
2022-09-20T23:36:41.459Z,100797.03
2022-09-20T23:39:10.302Z,100802.28
2022-09-20T23:41:37.402Z,100795.34
2022-09-20T23:44:10.279Z,100800.66
2022-09-20T23:46:38.593Z,100805.06
2022-09-20T23:49:06.536Z,100793.81
2022-09-20T23:51:35.334Z,100800.75
2022-09-20T23:54:02.766Z,100803.41
2022-09-20T23:56:30.100Z,100805.16
2022-09-20T23:58:56.743Z,100795.66
