createdAt,value
2023-04-04T00:00:30.354Z,1.50
2023-04-04T00:03:35.144Z,1.60
2023-04-04T00:06:44.408Z,1.45
2023-04-04T00:09:49.010Z,1.65
2023-04-04T00:12:53.879Z,2.20
2023-04-04T00:15:58.880Z,1.60
2023-04-04T00:19:03.699Z,1.88
2023-04-04T00:22:08.541Z,1.80
2023-04-04T00:25:13.197Z,2.13
2023-04-04T00:28:19.367Z,1.92
2023-04-04T00:31:24.144Z,2.08
2023-04-04T00:34:28.774Z,1.98
2023-04-04T00:37:33.972Z,1.77
2023-04-04T00:40:45.641Z,1.42
2023-04-04T00:43:50.455Z,1.70
2023-04-04T00:46:55.236Z,1.83
2023-04-04T00:49:59.552Z,2.10
2023-04-04T00:53:04.336Z,1.80
2023-04-04T00:56:09.666Z,1.60
2023-04-04T00:59:16.099Z,2.00
2023-04-04T01:02:20.603Z,1.70
2023-04-04T01:05:24.990Z,2.00
2023-04-04T01:08:30.274Z,1.80
2023-04-04T01:11:35.765Z,2.00
2023-04-04T01:14:41.712Z,2.28
2023-04-04T01:17:47.882Z,1.90
2023-04-04T01:21:10.653Z,1.80
2023-04-04T01:24:17.685Z,1.83
2023-04-04T01:27:31.455Z,1.80
2023-04-04T01:30:45.621Z,1.98
2023-04-04T01:34:12.090Z,1.98
2023-04-04T01:37:56.198Z,2.63
2023-04-04T01:41:07.066Z,1.55
2023-04-04T01:44:15.941Z,1.75
2023-04-04T01:47:20.702Z,1.52
2023-04-04T01:50:26.595Z,2.10
2023-04-04T01:53:31.149Z,1.50
2023-04-04T01:56:35.688Z,1.80
2023-04-04T01:59:40.764Z,1.52
2023-04-04T02:02:45.564Z,2.30
2023-04-04T02:05:50.066Z,1.83
2023-04-04T02:08:54.871Z,2.17
2023-04-04T02:12:01.880Z,1.70
2023-04-04T02:15:06.975Z,1.60
2023-04-04T02:18:11.264Z,2.20
2023-04-04T02:21:16.068Z,1.83
2023-04-04T02:24:20.905Z,2.45
2023-04-04T02:27:25.386Z,2.25
2023-04-04T02:30:29.990Z,1.60
2023-04-04T02:33:35.613Z,2.05
2023-04-04T02:36:42.885Z,1.75
2023-04-04T02:39:47.690Z,2.10
2023-04-04T02:42:54.235Z,1.70
2023-04-04T02:46:01.148Z,2.08
2023-04-04T02:49:07.996Z,1.85
2023-04-04T02:52:13.110Z,1.85
2023-04-04T02:55:21.970Z,1.80
2023-04-04T02:58:35.182Z,1.88
2023-04-04T03:01:42.524Z,1.90
2023-04-04T03:04:47.063Z,2.10
2023-04-04T03:07:56.767Z,1.83
2023-04-04T03:11:01.683Z,1.45
2023-04-04T03:14:07.529Z,2.35
2023-04-04T03:17:15.473Z,1.83
2023-04-04T03:20:22.704Z,1.80
2023-04-04T03:23:27.224Z,2.33
2023-04-04T03:26:32.017Z,2.03
2023-04-04T03:29:36.551Z,2.10
2023-04-04T03:32:42.724Z,2.00
2023-04-04T03:35:48.184Z,1.92
2023-04-04T03:38:52.531Z,1.83
2023-04-04T03:41:58.193Z,2.03
2023-04-04T03:45:02.944Z,2.53
2023-04-04T03:48:11.328Z,1.90
2023-04-04T03:51:27.490Z,2.13
2023-04-04T03:54:33.157Z,1.80
2023-04-04T03:57:38.006Z,1.90
2023-04-04T04:00:47.046Z,2.08
2023-04-04T04:03:51.640Z,1.77
2023-04-04T04:06:57.504Z,1.88
2023-04-04T04:10:02.088Z,2.40
2023-04-04T04:13:06.772Z,1.80
2023-04-04T04:16:12.048Z,1.65
2023-04-04T04:19:16.589Z,1.90
2023-04-04T04:22:21.073Z,1.80
2023-04-04T04:25:25.598Z,1.50
2023-04-04T04:28:37.969Z,1.63
2023-04-04T04:31:48.697Z,1.90
2023-04-04T04:34:53.488Z,1.80
2023-04-04T04:38:04.028Z,2.08
2023-04-04T04:41:08.775Z,1.80
2023-04-04T04:44:19.941Z,1.80
2023-04-04T04:47:25.236Z,1.70
2023-04-04T04:50:30.828Z,1.85
2023-04-04T04:53:35.913Z,2.05
2023-04-04T04:56:40.491Z,2.00
2023-04-04T04:59:48.043Z,2.03
2023-04-04T05:02:56.610Z,1.63
2023-04-04T05:06:11.143Z,1.73
2023-04-04T05:09:16.413Z,1.92
2023-04-04T05:12:21.221Z,1.88
2023-04-04T05:15:31.502Z,1.70
2023-04-04T05:18:36.792Z,1.90
2023-04-04T05:21:44.907Z,1.77
2023-04-04T05:24:55.057Z,3.00
2023-04-04T05:28:03.959Z,2.10
2023-04-04T05:31:09.669Z,1.67
2023-04-04T05:34:15.483Z,1.85
2023-04-04T05:37:20.001Z,1.95
2023-04-04T05:40:26.892Z,1.85
2023-04-04T05:43:42.356Z,1.70
2023-04-04T05:46:52.978Z,1.70
2023-04-04T05:49:58.972Z,1.92
2023-04-04T05:53:04.740Z,2.22
2023-04-04T05:56:09.504Z,1.85
2023-04-04T05:59:13.956Z,2.00
2023-04-04T06:02:30.284Z,1.92
2023-04-04T06:05:44.323Z,2.08
2023-04-04T06:08:53.574Z,1.90
2023-04-04T06:11:58.420Z,1.70
2023-04-04T06:15:02.989Z,1.98
2023-04-04T06:18:07.899Z,1.67
2023-04-04T06:21:13.299Z,1.70
2023-04-04T06:24:17.989Z,1.80
2023-04-04T06:27:22.368Z,2.00
2023-04-04T06:30:27.394Z,1.90
2023-04-04T06:33:32.522Z,1.90
2023-04-04T06:36:37.013Z,1.45
2023-04-04T06:39:42.686Z,1.75
2023-04-04T06:42:58.239Z,1.60
2023-04-04T06:46:09.188Z,1.63
2023-04-04T06:49:14.517Z,1.80
2023-04-04T06:52:20.480Z,1.70
2023-04-04T06:55:26.564Z,1.70
2023-04-04T06:58:31.346Z,1.80
2023-04-04T07:01:38.257Z,1.60
2023-04-04T07:04:43.765Z,1.88
2023-04-04T07:07:51.531Z,1.85
2023-04-04T07:10:56.487Z,1.73
2023-04-04T07:14:01.580Z,1.80
2023-04-04T07:17:17.162Z,1.92
2023-04-04T07:20:28.572Z,1.73
2023-04-04T07:23:33.309Z,1.63
2023-04-04T07:26:37.808Z,1.60
2023-04-04T07:29:43.586Z,1.58
2023-04-04T07:32:48.205Z,1.48
2023-04-04T07:35:53.235Z,1.67
2023-04-04T07:38:58.114Z,1.40
2023-04-04T07:42:02.716Z,1.60
2023-04-04T07:45:08.444Z,1.67
2023-04-04T07:48:13.079Z,1.60
2023-04-04T07:51:18.023Z,1.77
2023-04-04T07:54:24.574Z,1.83
2023-04-04T07:57:29.326Z,1.83
2023-04-04T08:00:33.772Z,1.25
2023-04-04T08:03:38.864Z,1.60
2023-04-04T08:06:43.492Z,1.52
2023-04-04T08:09:48.539Z,2.10
2023-04-04T08:12:53.228Z,1.40
2023-04-04T08:15:58.008Z,1.40
2023-04-04T08:19:03.927Z,1.55
2023-04-04T08:22:09.942Z,1.98
2023-04-04T08:25:14.553Z,1.55
2023-04-04T08:28:19.123Z,1.45
2023-04-04T08:31:23.727Z,1.70
2023-04-04T08:34:28.742Z,1.38
2023-04-04T08:37:33.129Z,1.60
2023-04-04T08:40:38.612Z,2.08
2023-04-04T08:43:46.594Z,1.42
2023-04-04T08:46:51.947Z,1.45
2023-04-04T08:50:07.917Z,1.40
2023-04-04T08:53:12.749Z,1.52
2023-04-04T08:56:17.555Z,1.58
2023-04-04T08:59:22.313Z,1.50
2023-04-04T09:02:46.553Z,1.48
2023-04-04T09:05:52.144Z,1.25
2023-04-04T09:08:59.443Z,1.30
2023-04-04T09:12:05.703Z,1.50
2023-04-04T09:15:10.950Z,1.40
2023-04-04T09:18:16.676Z,1.40
2023-04-04T09:21:21.560Z,1.60
2023-04-04T09:24:41.398Z,1.50
2023-04-04T09:27:47.347Z,1.80
2023-04-04T09:30:52.805Z,1.50
2023-04-04T09:33:58.746Z,1.42
2023-04-04T09:37:05.694Z,1.60
2023-04-04T09:40:11.821Z,1.83
2023-04-04T09:43:18.155Z,1.50
2023-04-04T09:46:23.261Z,1.60
2023-04-04T09:49:27.753Z,1.45
2023-04-04T09:52:35.718Z,1.70
2023-04-04T09:55:40.602Z,1.40
2023-04-04T09:59:02.513Z,2.08
2023-04-04T10:02:10.460Z,1.90
2023-04-04T10:05:16.792Z,1.73
2023-04-04T10:08:24.646Z,1.95
2023-04-04T10:11:35.337Z,1.50
2023-04-04T10:14:40.412Z,1.48
2023-04-04T10:17:48.094Z,1.88
2023-04-04T10:20:57.009Z,1.90
2023-04-04T10:24:09.990Z,2.05
2023-04-04T10:27:14.440Z,2.00
2023-04-04T10:30:19.074Z,2.05
2023-04-04T10:33:32.417Z,1.70
2023-04-04T10:40:19.388Z,1.70
2023-04-04T10:43:28.925Z,1.60
2023-04-04T10:46:35.899Z,1.85
2023-04-04T10:49:45.023Z,2.40
2023-04-04T10:52:50.045Z,1.90
2023-04-04T10:55:55.026Z,1.88
2023-04-04T10:59:17.328Z,1.58
2023-04-04T11:02:55.090Z,2.53
2023-04-04T11:06:01.922Z,1.90
2023-04-04T11:09:07.322Z,2.28
2023-04-04T11:12:21.490Z,2.70
2023-04-04T11:18:43.205Z,1.90
2023-04-04T11:21:50.826Z,1.80
2023-04-04T11:25:00.793Z,1.58
2023-04-04T11:28:17.485Z,2.33
2023-04-04T11:31:23.846Z,2.00
2023-04-04T11:34:33.035Z,2.28
2023-04-04T11:38:04.523Z,2.55
2023-04-04T11:41:10.675Z,2.25
2023-04-04T11:44:16.370Z,2.42
2023-04-04T11:47:25.067Z,2.47
2023-04-04T11:50:41.499Z,2.35
2023-04-04T11:53:48.061Z,2.30
2023-04-04T11:56:52.961Z,2.28
2023-04-04T11:59:58.778Z,2.58
2023-04-04T12:03:11.222Z,2.00
2023-04-04T12:06:17.071Z,2.50
2023-04-04T12:09:25.437Z,2.15
2023-04-04T12:12:31.091Z,2.10
2023-04-04T12:15:37.337Z,2.70
2023-04-04T12:18:42.341Z,3.15
2023-04-04T12:21:47.152Z,2.40
2023-04-04T12:24:52.082Z,2.75
2023-04-04T12:27:57.177Z,2.33
2023-04-04T12:31:08.201Z,2.40
2023-04-04T12:34:25.284Z,3.10
2023-04-04T12:37:30.213Z,2.47
2023-04-04T12:40:38.411Z,1.95
2023-04-04T12:43:43.058Z,2.30
2023-04-04T12:46:48.136Z,2.33
2023-04-04T12:49:57.252Z,2.80
2023-04-04T12:53:24.345Z,2.28
2023-04-04T12:56:28.320Z,2.30
2023-04-04T12:59:36.826Z,2.60
2023-04-04T13:02:46.434Z,2.40
2023-04-04T13:05:54.263Z,2.40
2023-04-04T13:08:59.331Z,2.40
2023-04-04T13:12:12.209Z,2.40
2023-04-04T13:15:16.742Z,2.42
2023-04-04T13:18:25.067Z,2.33
2023-04-04T13:21:30.880Z,2.50
2023-04-04T13:24:36.111Z,2.40
2023-04-04T13:27:41.389Z,2.00
2023-04-04T13:30:51.789Z,2.40
2023-04-04T13:33:56.247Z,1.83
2023-04-04T13:37:00.710Z,2.20
2023-04-04T13:40:05.774Z,2.40
2023-04-04T13:43:15.108Z,2.20
2023-04-04T13:46:19.699Z,1.92
2023-04-04T13:49:24.091Z,2.85
2023-04-04T13:52:28.419Z,2.78
2023-04-04T13:55:33.327Z,2.13
2023-04-04T13:58:38.163Z,2.20
2023-04-04T14:01:43.006Z,1.80
2023-04-04T14:04:47.935Z,2.38
2023-04-04T14:07:52.833Z,2.63
2023-04-04T14:10:57.560Z,1.70
2023-04-04T14:14:02.012Z,1.95
2023-04-04T14:17:06.371Z,2.30
2023-04-04T14:20:11.792Z,1.83
2023-04-04T14:23:16.877Z,2.30
2023-04-04T14:26:21.565Z,1.95
2023-04-04T14:29:26.568Z,1.77
2023-04-04T14:32:32.667Z,2.95
2023-04-04T14:35:37.846Z,2.08
2023-04-04T14:38:42.152Z,2.20
2023-04-04T14:41:46.605Z,2.00
2023-04-04T14:44:51.127Z,2.33
2023-04-04T14:47:56.114Z,2.10
2023-04-04T14:51:01.131Z,2.70
2023-04-04T14:54:05.798Z,2.22
2023-04-04T14:57:10.646Z,2.35
2023-04-04T15:00:20.376Z,2.65
2023-04-04T15:03:24.856Z,2.22
2023-04-04T15:06:35.985Z,1.92
2023-04-04T15:09:40.807Z,2.50
2023-04-04T15:12:45.238Z,2.55
2023-04-04T15:15:49.497Z,2.15
2023-04-04T15:18:53.903Z,1.80
2023-04-04T15:21:58.217Z,2.08
2023-04-04T15:25:03.154Z,2.00
2023-04-04T15:28:08.119Z,1.90
2023-04-04T15:31:14.052Z,2.85
2023-04-04T15:34:19.177Z,2.45
2023-04-04T15:37:24.244Z,1.92
2023-04-04T15:40:29.218Z,1.88
2023-04-04T15:43:34.789Z,1.77
2023-04-04T15:46:39.047Z,2.10
2023-04-04T15:49:43.968Z,1.92
2023-04-04T15:52:48.887Z,2.33
2023-04-04T15:55:53.471Z,2.20
2023-04-04T15:58:58.853Z,2.45
2023-04-04T16:02:06.538Z,2.13
2023-04-04T16:05:11.156Z,2.05
2023-04-04T16:08:15.826Z,1.80
2023-04-04T16:11:21.599Z,1.73
2023-04-04T16:14:26.269Z,2.30
2023-04-04T16:17:33.148Z,2.47
2023-04-04T16:20:37.857Z,2.38
2023-04-04T16:23:43.770Z,2.42
2023-04-04T16:26:48.941Z,2.70
2023-04-04T16:29:53.587Z,2.40
2023-04-04T16:32:58.473Z,2.00
2023-04-04T16:36:04.515Z,1.90
2023-04-04T16:39:08.949Z,2.58
2023-04-04T16:42:13.633Z,2.60
2023-04-04T16:45:18.221Z,2.20
2023-04-04T16:48:22.717Z,2.10
2023-04-04T16:51:28.360Z,2.10
2023-04-04T16:54:33.221Z,1.80
2023-04-04T16:57:38.029Z,2.30
2023-04-04T17:00:43.264Z,2.42
2023-04-04T17:03:51.609Z,2.30
2023-04-04T17:06:55.895Z,2.15
2023-04-04T17:10:00.517Z,1.63
2023-04-04T17:13:06.374Z,2.10
2023-04-04T17:16:10.991Z,2.22
2023-04-04T17:19:15.180Z,1.73
2023-04-04T17:22:19.554Z,1.88
2023-04-04T17:25:28.913Z,1.80
2023-04-04T17:28:33.678Z,1.75
2023-04-04T17:31:39.600Z,1.77
2023-04-04T17:34:44.824Z,1.50
2023-04-04T17:37:49.224Z,1.48
2023-04-04T17:40:54.084Z,1.80
2023-04-04T17:43:58.679Z,2.05
2023-04-04T17:47:03.569Z,1.70
2023-04-04T17:50:08.761Z,2.10
2023-04-04T17:53:13.420Z,1.58
2023-04-04T17:56:18.533Z,2.17
2023-04-04T17:59:24.278Z,1.60
2023-04-04T18:02:28.946Z,1.75
2023-04-04T18:05:35.132Z,1.45
2023-04-04T18:08:39.799Z,1.70
2023-04-04T18:11:44.678Z,1.30
2023-04-04T18:14:49.527Z,1.58
2023-04-04T18:17:54.593Z,1.35
2023-04-04T18:20:59.853Z,1.65
2023-04-04T18:24:07.570Z,1.40
2023-04-04T18:27:12.452Z,1.40
2023-04-04T18:30:17.317Z,1.40
2023-04-04T18:33:24.740Z,1.55
2023-04-04T18:36:29.950Z,1.75
2023-04-04T18:39:35.249Z,1.80
2023-04-04T18:42:41.023Z,1.45
2023-04-04T18:45:47.083Z,1.35
2023-04-04T18:48:52.393Z,1.38
2023-04-04T18:51:58.181Z,1.50
2023-04-04T18:55:04.629Z,1.30
2023-04-04T18:58:12.482Z,1.40
2023-04-04T19:01:17.556Z,1.30
2023-04-04T19:04:23.211Z,1.67
2023-04-04T19:07:30.987Z,1.50
2023-04-04T19:10:35.905Z,1.85
2023-04-04T19:13:41.228Z,1.63
2023-04-04T19:16:47.458Z,1.73
2023-04-04T19:19:52.738Z,1.50
2023-04-04T19:22:57.452Z,1.42
2023-04-04T19:26:02.586Z,1.80
2023-04-04T19:29:08.315Z,1.50
2023-04-04T19:32:19.503Z,1.92
2023-04-04T19:35:59.059Z,2.00
2023-04-04T19:39:05.414Z,1.92
2023-04-04T19:42:11.699Z,2.50
2023-04-04T19:45:16.822Z,1.60
2023-04-04T19:48:44.735Z,1.83
2023-04-04T19:52:04.575Z,1.50
2023-04-04T19:55:10.588Z,1.48
2023-04-04T19:58:22.941Z,1.75
2023-04-04T20:01:29.824Z,2.05
2023-04-04T20:04:34.353Z,1.73
2023-04-04T20:07:39.202Z,1.52
2023-04-04T20:10:44.164Z,1.52
2023-04-04T20:13:50.590Z,1.55
2023-04-04T20:16:56.342Z,1.80
2023-04-04T20:20:02.253Z,1.60
2023-04-04T20:23:07.238Z,1.95
2023-04-04T20:26:16.324Z,1.70
2023-04-04T20:29:28.758Z,1.63
2023-04-04T20:32:33.953Z,1.60
2023-04-04T20:35:39.433Z,1.63
2023-04-04T20:38:44.779Z,1.30
2023-04-04T20:41:53.396Z,1.67
2023-04-04T20:45:32.923Z,1.88
2023-04-04T20:48:40.921Z,1.50
2023-04-04T20:51:46.081Z,1.83
2023-04-04T20:54:50.595Z,1.83
2023-04-04T20:58:05.997Z,2.03
2023-04-04T21:01:12.851Z,2.03
2023-04-04T21:04:25.940Z,1.65
2023-04-04T21:07:43.746Z,1.70
2023-04-04T21:10:54.188Z,1.88
2023-04-04T21:13:59.000Z,2.00
2023-04-04T21:17:06.935Z,2.05
2023-04-04T21:20:21.007Z,1.90
2023-04-04T21:23:28.127Z,1.80
2023-04-04T21:26:38.175Z,2.00
2023-04-04T21:29:44.901Z,2.10
2023-04-04T21:32:49.665Z,2.67
2023-04-04T21:35:56.392Z,2.17
2023-04-04T21:39:12.813Z,2.28
2023-04-04T21:42:18.721Z,2.00
2023-04-04T21:45:23.545Z,2.42
2023-04-04T21:48:28.145Z,2.03
2023-04-04T21:51:33.156Z,2.30
2023-04-04T21:54:37.608Z,2.47
2023-04-04T21:57:41.942Z,2.30
2023-04-04T22:00:46.529Z,2.10
2023-04-04T22:03:50.847Z,2.38
2023-04-04T22:06:55.054Z,2.05
2023-04-04T22:09:59.521Z,2.15
2023-04-04T22:13:03.878Z,2.28
2023-04-04T22:16:10.628Z,2.28
2023-04-04T22:19:15.508Z,2.55
2023-04-04T22:22:20.164Z,2.17
2023-04-04T22:25:26.379Z,2.60
2023-04-04T22:28:34.417Z,3.10
2023-04-04T22:31:38.744Z,2.60
2023-04-04T22:34:43.106Z,2.45
2023-04-04T22:37:47.559Z,2.25
2023-04-04T22:40:53.078Z,2.60
2023-04-04T22:43:58.414Z,2.75
2023-04-04T22:47:06.060Z,2.05
2023-04-04T22:50:10.562Z,2.72
2023-04-04T22:53:15.278Z,3.25
2023-04-04T22:56:19.782Z,2.58
2023-04-04T22:59:24.388Z,3.28
2023-04-04T23:02:29.215Z,2.80
2023-04-04T23:05:33.505Z,2.70
2023-04-04T23:08:37.688Z,3.03
2023-04-04T23:11:42.045Z,2.90
2023-04-04T23:14:47.271Z,2.90
2023-04-04T23:17:51.989Z,2.50
2023-04-04T23:20:56.395Z,3.03
2023-04-04T23:24:01.296Z,2.58
2023-04-04T23:27:05.846Z,2.63
2023-04-04T23:30:10.948Z,2.65
2023-04-04T23:33:16.490Z,2.80
2023-04-04T23:36:21.105Z,2.50
2023-04-04T23:39:27.470Z,3.45
2023-04-04T23:42:31.914Z,2.50
2023-04-04T23:45:39.578Z,3.00
2023-04-04T23:48:44.276Z,2.58
2023-04-04T23:51:48.848Z,2.65
2023-04-04T23:54:53.296Z,2.45
2023-04-04T23:58:00.876Z,2.00
