createdAt,value
2023-03-26T00:02:54.163Z,0.80
2023-03-26T00:06:14.553Z,0.90
2023-03-26T00:09:17.872Z,0.60
2023-03-26T00:12:24.641Z,0.52
2023-03-26T00:15:26.913Z,0.63
2023-03-26T00:18:35.008Z,0.73
2023-03-26T00:21:39.934Z,0.95
2023-03-26T00:24:46.000Z,0.60
2023-03-26T00:27:49.915Z,0.90
2023-03-26T00:31:01.109Z,0.90
2023-03-26T00:34:05.834Z,0.57
2023-03-26T00:37:08.873Z,0.70
2023-03-26T00:40:11.737Z,0.68
2023-03-26T00:43:20.422Z,0.85
2023-03-26T00:46:29.115Z,0.75
2023-03-26T00:52:39.172Z,0.73
2023-03-26T00:55:45.864Z,0.75
2023-03-26T00:58:50.924Z,0.95
2023-03-26T01:01:55.153Z,0.98
2023-03-26T01:05:02.846Z,0.93
2023-03-26T01:08:33.295Z,0.68
2023-03-26T01:11:36.008Z,0.52
2023-03-26T01:14:39.030Z,0.90
2023-03-26T01:17:44.582Z,1.02
2023-03-26T01:20:51.023Z,0.60
2023-03-26T01:24:07.085Z,0.70
2023-03-26T01:27:39.056Z,0.70
2023-03-26T01:31:25.224Z,0.55
2023-03-26T01:34:41.361Z,0.80
2023-03-26T01:37:59.940Z,0.82
2023-03-26T01:41:21.003Z,0.80
2023-03-26T01:44:29.655Z,1.15
2023-03-26T01:47:32.961Z,1.05
2023-03-26T01:50:37.591Z,0.98
2023-03-26T01:53:47.154Z,1.52
2023-03-26T01:56:58.640Z,1.00
2023-03-26T02:00:31.559Z,1.00
2023-03-26T02:03:46.852Z,0.88
2023-03-26T02:07:20.936Z,1.00
2023-03-26T02:10:28.604Z,0.85
2023-03-26T02:13:31.298Z,1.15
2023-03-26T02:16:34.034Z,0.60
2023-03-26T02:19:41.945Z,0.93
2023-03-26T02:22:48.356Z,0.57
2023-03-26T02:25:53.694Z,0.80
2023-03-26T02:28:58.956Z,0.52
2023-03-26T02:32:02.277Z,0.93
2023-03-26T02:35:05.483Z,0.80
2023-03-26T02:38:10.537Z,0.82
2023-03-26T02:41:17.107Z,0.95
2023-03-26T02:44:40.202Z,0.82
2023-03-26T02:47:54.476Z,0.60
2023-03-26T02:51:28.388Z,0.60
2023-03-26T02:54:39.630Z,1.42
2023-03-26T02:58:08.111Z,1.20
2023-03-26T03:01:18.547Z,0.90
2023-03-26T03:04:30.399Z,0.80
2023-03-26T03:07:38.685Z,0.82
2023-03-26T03:11:01.151Z,0.80
2023-03-26T03:14:14.789Z,0.90
2023-03-26T03:17:17.604Z,0.75
2023-03-26T03:20:22.034Z,0.70
2023-03-26T03:23:24.351Z,0.60
2023-03-26T03:26:31.889Z,1.13
2023-03-26T03:29:43.742Z,1.20
2023-03-26T03:33:13.471Z,1.08
2023-03-26T03:36:27.986Z,0.63
2023-03-26T03:39:40.558Z,1.52
2023-03-26T03:42:51.093Z,1.00
2023-03-26T03:46:05.853Z,0.68
2023-03-26T03:49:16.616Z,1.02
2023-03-26T03:52:21.627Z,0.90
2023-03-26T03:55:24.211Z,0.90
2023-03-26T03:58:31.056Z,1.10
2023-03-26T04:01:43.296Z,1.40
2023-03-26T04:05:06.477Z,1.10
2023-03-26T04:08:13.764Z,1.23
2023-03-26T04:11:23.178Z,1.30
2023-03-26T04:14:51.197Z,1.20
2023-03-26T04:17:58.303Z,1.30
2023-03-26T04:21:03.242Z,1.33
2023-03-26T04:24:07.260Z,1.30
2023-03-26T04:27:37.378Z,1.30
2023-03-26T04:31:24.387Z,1.30
2023-03-26T04:34:31.059Z,1.10
2023-03-26T04:37:49.093Z,1.00
2023-03-26T04:41:17.408Z,1.48
2023-03-26T04:44:28.061Z,1.20
2023-03-26T04:47:39.922Z,1.48
2023-03-26T04:50:46.289Z,1.73
2023-03-26T04:53:56.507Z,1.30
2023-03-26T04:57:09.458Z,1.60
2023-03-26T05:00:25.523Z,1.30
2023-03-26T05:03:32.558Z,1.42
2023-03-26T05:06:41.852Z,1.25
2023-03-26T05:09:53.826Z,1.40
2023-03-26T05:13:09.425Z,1.10
2023-03-26T05:16:14.533Z,1.30
2023-03-26T05:19:23.249Z,1.65
2023-03-26T05:22:30.510Z,1.35
2023-03-26T05:29:03.060Z,1.27
2023-03-26T05:32:32.920Z,0.90
2023-03-26T05:35:37.720Z,1.30
2023-03-26T05:38:47.692Z,1.27
2023-03-26T05:41:56.854Z,0.75
2023-03-26T05:45:11.460Z,2.75
2023-03-26T05:48:13.745Z,1.60
2023-03-26T05:51:20.936Z,1.30
2023-03-26T05:54:34.721Z,1.20
2023-03-26T05:57:57.487Z,1.40
2023-03-26T06:01:29.394Z,1.50
2023-03-26T06:05:04.403Z,1.63
2023-03-26T06:08:25.834Z,1.30
2023-03-26T06:11:29.020Z,1.60
2023-03-26T06:14:31.901Z,1.35
2023-03-26T06:17:44.602Z,2.15
2023-03-26T06:21:07.599Z,1.70
2023-03-26T06:24:21.882Z,1.73
2023-03-26T06:27:45.457Z,1.35
2023-03-26T06:31:08.906Z,1.33
2023-03-26T06:34:29.365Z,1.30
2023-03-26T06:37:36.701Z,1.45
2023-03-26T06:40:41.495Z,1.35
2023-03-26T06:44:11.196Z,1.20
2023-03-26T06:47:31.859Z,1.60
2023-03-26T06:50:43.061Z,1.50
2023-03-26T06:53:59.582Z,1.65
2023-03-26T06:57:22.022Z,1.20
2023-03-26T07:00:45.441Z,1.20
2023-03-26T07:04:09.255Z,0.95
2023-03-26T07:07:30.633Z,1.13
2023-03-26T07:10:53.546Z,1.15
2023-03-26T07:14:14.702Z,1.05
2023-03-26T07:17:19.757Z,1.10
2023-03-26T07:20:31.547Z,1.00
2023-03-26T07:23:34.227Z,1.35
2023-03-26T07:27:35.420Z,1.38
2023-03-26T07:31:07.063Z,1.30
2023-03-26T07:34:35.263Z,1.70
2023-03-26T07:38:14.609Z,1.83
2023-03-26T07:41:49.334Z,2.10
2023-03-26T07:45:19.741Z,1.63
2023-03-26T07:48:51.412Z,1.65
2023-03-26T07:52:11.745Z,2.00
2023-03-26T07:56:11.878Z,1.67
2023-03-26T07:59:29.769Z,1.67
2023-03-26T08:03:07.404Z,1.60
2023-03-26T08:06:36.175Z,1.88
2023-03-26T08:10:08.607Z,1.65
2023-03-26T08:16:58.050Z,1.50
2023-03-26T08:20:23.150Z,1.30
2023-03-26T08:24:05.400Z,1.40
2023-03-26T08:27:16.130Z,1.60
2023-03-26T08:30:28.232Z,1.60
2023-03-26T08:33:31.164Z,2.40
2023-03-26T08:36:37.611Z,1.50
2023-03-26T08:39:42.087Z,1.52
2023-03-26T08:43:04.479Z,1.42
2023-03-26T08:46:15.930Z,1.80
2023-03-26T08:49:55.935Z,1.50
2023-03-26T08:53:35.640Z,1.52
2023-03-26T08:57:15.840Z,1.23
2023-03-26T09:00:42.636Z,1.50
2023-03-26T09:04:03.896Z,1.42
2023-03-26T09:07:36.769Z,1.40
2023-03-26T09:10:51.965Z,1.65
2023-03-26T09:14:04.788Z,1.63
2023-03-26T09:17:25.376Z,1.50
2023-03-26T09:21:09.060Z,1.52
2023-03-26T09:24:27.731Z,1.35
2023-03-26T09:27:38.386Z,1.23
2023-03-26T09:31:02.375Z,1.50
2023-03-26T09:34:29.935Z,1.25
2023-03-26T09:37:35.363Z,1.40
2023-03-26T09:41:24.850Z,1.30
2023-03-26T09:44:57.248Z,1.30
2023-03-26T09:48:19.786Z,1.00
2023-03-26T09:51:26.750Z,1.77
2023-03-26T09:54:44.412Z,1.27
2023-03-26T09:57:58.581Z,1.48
2023-03-26T10:01:12.946Z,1.17
2023-03-26T10:04:46.013Z,1.40
2023-03-26T10:08:01.579Z,1.35
2023-03-26T10:11:19.124Z,1.00
2023-03-26T10:14:40.781Z,1.20
2023-03-26T10:18:29.255Z,1.58
2023-03-26T10:22:25.982Z,1.20
2023-03-26T10:25:47.248Z,1.30
2023-03-26T10:29:18.614Z,1.55
2023-03-26T10:32:45.815Z,1.20
2023-03-26T10:36:17.897Z,1.77
2023-03-26T10:39:36.624Z,1.17
2023-03-26T10:42:59.717Z,1.75
2023-03-26T10:46:19.513Z,1.60
2023-03-26T10:49:55.985Z,1.40
2023-03-26T10:53:37.459Z,1.67
2023-03-26T10:56:45.392Z,1.30
2023-03-26T10:59:47.704Z,1.25
2023-03-26T11:03:08.600Z,1.13
2023-03-26T11:06:33.360Z,1.10
2023-03-26T11:10:07.182Z,1.13
2023-03-26T11:13:44.673Z,1.58
2023-03-26T11:17:40.072Z,1.30
2023-03-26T11:21:19.207Z,2.13
2023-03-26T11:24:40.353Z,1.27
2023-03-26T11:28:09.384Z,1.40
2023-03-26T11:31:23.048Z,1.35
2023-03-26T11:34:33.851Z,1.23
2023-03-26T11:37:41.635Z,1.63
2023-03-26T11:40:51.490Z,1.15
2023-03-26T11:44:23.406Z,1.60
2023-03-26T11:47:35.853Z,1.35
2023-03-26T11:50:44.992Z,1.50
2023-03-26T11:53:49.501Z,1.50
2023-03-26T11:57:07.243Z,1.20
2023-03-26T12:00:21.146Z,1.40
2023-03-26T12:03:26.314Z,1.20
2023-03-26T12:06:33.156Z,1.40
2023-03-26T12:09:35.466Z,1.50
2023-03-26T12:12:42.204Z,1.35
2023-03-26T12:15:44.792Z,1.38
2023-03-26T12:19:08.392Z,1.60
2023-03-26T12:25:38.706Z,1.73
2023-03-26T12:28:51.175Z,1.50
2023-03-26T12:32:07.733Z,1.35
2023-03-26T12:35:20.439Z,1.25
2023-03-26T12:38:35.846Z,1.50
2023-03-26T12:44:42.967Z,1.98
2023-03-26T12:45:07.684Z,1.55
2023-03-26T12:48:15.855Z,1.30
2023-03-26T12:51:31.232Z,1.48
2023-03-26T12:54:58.459Z,1.60
2023-03-26T12:58:15.926Z,1.42
2023-03-26T13:01:46.832Z,1.10
2023-03-26T13:05:06.041Z,1.15
2023-03-26T13:08:49.723Z,1.00
2023-03-26T13:12:17.426Z,1.60
2023-03-26T13:15:55.664Z,0.80
2023-03-26T13:19:10.816Z,1.30
2023-03-26T13:22:55.422Z,0.70
2023-03-26T13:26:10.489Z,0.77
2023-03-26T13:29:35.015Z,1.65
2023-03-26T13:32:59.066Z,0.90
2023-03-26T13:36:21.809Z,0.95
2023-03-26T13:39:42.330Z,1.10
2023-03-26T13:42:50.643Z,0.73
2023-03-26T13:46:20.720Z,0.85
2023-03-26T13:49:37.380Z,0.75
2023-03-26T13:52:56.059Z,1.00
2023-03-26T13:56:02.516Z,0.73
2023-03-26T13:59:31.434Z,1.08
2023-03-26T14:02:41.322Z,0.90
2023-03-26T14:05:48.293Z,0.98
2023-03-26T14:09:31.487Z,0.98
2023-03-26T14:13:07.960Z,1.05
2023-03-26T14:16:29.460Z,0.80
2023-03-26T14:20:18.218Z,0.82
2023-03-26T14:23:52.149Z,0.70
2023-03-26T14:27:13.043Z,1.00
2023-03-26T14:30:33.739Z,0.70
2023-03-26T14:33:51.102Z,0.50
2023-03-26T14:37:18.966Z,1.08
2023-03-26T14:40:48.652Z,0.90
2023-03-26T14:44:47.727Z,0.80
2023-03-26T14:48:25.894Z,0.80
2023-03-26T14:51:34.505Z,0.47
2023-03-26T14:54:42.922Z,0.68
2023-03-26T14:58:22.295Z,0.75
2023-03-26T15:01:56.553Z,0.47
2023-03-26T15:05:17.073Z,0.70
2023-03-26T15:08:33.960Z,0.90
2023-03-26T15:12:21.394Z,0.65
2023-03-26T15:16:04.430Z,0.93
2023-03-26T15:19:15.039Z,0.82
2023-03-26T15:22:40.594Z,1.00
2023-03-26T15:26:20.020Z,0.90
2023-03-26T15:29:43.586Z,0.98
2023-03-26T15:33:03.877Z,0.93
2023-03-26T15:36:32.573Z,1.00
2023-03-26T15:40:31.728Z,0.60
2023-03-26T15:44:24.786Z,1.00
2023-03-26T15:47:42.129Z,1.00
2023-03-26T15:50:56.729Z,1.00
2023-03-26T15:54:16.621Z,1.08
2023-03-26T15:57:31.792Z,1.00
2023-03-26T16:00:51.998Z,1.00
2023-03-26T16:04:12.976Z,1.00
2023-03-26T16:07:21.860Z,5.00
2023-03-26T16:10:31.468Z,1.45
2023-03-26T16:13:46.047Z,1.45
2023-03-26T16:16:54.781Z,1.40
2023-03-26T16:20:16.262Z,1.27
2023-03-26T16:23:31.972Z,1.52
2023-03-26T16:26:52.306Z,1.35
2023-03-26T16:30:02.734Z,1.60
2023-03-26T16:33:15.689Z,1.30
2023-03-26T16:36:18.590Z,1.30
2023-03-26T16:39:38.233Z,1.23
2023-03-26T16:42:46.840Z,1.27
2023-03-26T16:45:59.485Z,1.80
2023-03-26T16:49:13.341Z,1.83
2023-03-26T16:52:23.648Z,1.70
2023-03-26T16:55:43.492Z,1.83
2023-03-26T16:58:56.282Z,2.10
2023-03-26T17:02:22.120Z,2.00
2023-03-26T17:05:36.835Z,1.90
2023-03-26T17:09:21.490Z,2.10
2023-03-26T17:13:15.919Z,1.90
2023-03-26T17:16:31.204Z,2.35
2023-03-26T17:19:54.369Z,2.22
2023-03-26T17:22:59.460Z,2.42
2023-03-26T17:26:32.330Z,2.08
2023-03-26T17:30:08.520Z,1.90
2023-03-26T17:33:29.142Z,2.10
2023-03-26T17:36:41.232Z,2.10
2023-03-26T17:39:46.798Z,2.00
2023-03-26T17:43:11.535Z,1.98
2023-03-26T17:46:44.765Z,2.00
2023-03-26T17:49:55.425Z,2.40
2023-03-26T17:53:00.495Z,2.28
2023-03-26T17:56:14.278Z,2.30
2023-03-26T17:59:25.192Z,2.38
2023-03-26T18:02:42.253Z,2.35
2023-03-26T18:05:46.120Z,2.00
2023-03-26T18:09:12.811Z,3.20
2023-03-26T18:12:55.796Z,2.67
2023-03-26T18:16:01.303Z,2.70
2023-03-26T18:19:19.058Z,2.88
2023-03-26T18:22:31.384Z,3.08
2023-03-26T18:25:34.171Z,2.85
2023-03-26T18:28:44.755Z,3.17
2023-03-26T18:31:53.292Z,3.47
2023-03-26T18:35:13.469Z,2.50
2023-03-26T18:38:36.175Z,2.47
2023-03-26T18:41:42.726Z,2.00
2023-03-26T18:44:49.061Z,2.20
2023-03-26T18:48:09.999Z,2.20
2023-03-26T18:51:12.779Z,2.30
2023-03-26T18:54:24.159Z,2.47
2023-03-26T18:57:29.813Z,2.78
2023-03-26T19:00:32.290Z,2.58
2023-03-26T19:03:37.338Z,2.40
2023-03-26T19:06:41.827Z,2.55
2023-03-26T19:09:44.755Z,2.60
2023-03-26T19:12:55.574Z,2.60
2023-03-26T19:15:59.104Z,2.38
2023-03-26T19:19:05.289Z,2.75
2023-03-26T19:22:13.942Z,2.78
2023-03-26T19:25:26.681Z,2.90
2023-03-26T19:28:35.991Z,3.35
2023-03-26T19:31:42.400Z,2.90
2023-03-26T19:34:47.143Z,3.45
2023-03-26T19:37:54.176Z,3.05
2023-03-26T19:40:58.109Z,3.38
2023-03-26T19:44:03.428Z,3.10
2023-03-26T19:47:14.981Z,3.25
2023-03-26T19:50:23.449Z,3.00
2023-03-26T19:53:43.604Z,3.47
2023-03-26T19:56:48.230Z,3.08
2023-03-26T19:59:53.063Z,3.65
2023-03-26T20:02:55.877Z,3.05
2023-03-26T20:05:58.381Z,2.50
2023-03-26T20:09:04.201Z,2.58
2023-03-26T20:12:06.538Z,2.72
2023-03-26T20:15:25.847Z,2.92
2023-03-26T20:18:30.022Z,3.28
2023-03-26T20:21:35.348Z,4.05
2023-03-26T20:24:37.643Z,3.38
2023-03-26T20:27:40.577Z,4.43
2023-03-26T20:30:42.883Z,4.20
2023-03-26T20:33:47.972Z,6.60
2023-03-26T20:36:57.041Z,6.90
2023-03-26T20:40:07.034Z,9.52
2023-03-26T20:43:12.496Z,6.60
2023-03-26T20:46:20.208Z,5.18
2023-03-26T20:49:22.496Z,4.40
2023-03-26T20:52:25.611Z,4.70
2023-03-26T20:55:28.340Z,4.43
2023-03-26T20:58:32.434Z,4.50
2023-03-26T21:01:34.873Z,4.63
2023-03-26T21:04:37.210Z,4.32
2023-03-26T21:07:44.698Z,3.92
2023-03-26T21:10:47.625Z,4.00
2023-03-26T21:14:01.053Z,4.75
2023-03-26T21:17:03.698Z,4.90
2023-03-26T21:20:13.458Z,5.00
2023-03-26T21:23:40.680Z,5.90
2023-03-26T21:26:53.747Z,5.35
2023-03-26T21:29:58.339Z,5.90
2023-03-26T21:33:05.247Z,5.40
2023-03-26T21:36:10.859Z,6.15
2023-03-26T21:42:22.580Z,5.50
2023-03-26T21:45:25.395Z,5.82
2023-03-26T21:48:29.359Z,4.05
2023-03-26T21:51:32.105Z,2.80
2023-03-26T21:54:37.930Z,2.97
2023-03-26T21:57:51.675Z,2.67
2023-03-26T22:00:56.964Z,2.58
2023-03-26T22:04:18.036Z,2.42
2023-03-26T22:07:30.692Z,2.20
2023-03-26T22:10:35.571Z,1.80
2023-03-26T22:13:39.000Z,1.58
2023-03-26T22:16:41.716Z,1.83
2023-03-26T22:19:44.017Z,1.20
2023-03-26T22:22:53.185Z,1.23
2023-03-26T22:25:56.086Z,1.30
2023-03-26T22:28:58.712Z,1.30
2023-03-26T22:32:03.796Z,1.30
2023-03-26T22:35:09.400Z,1.30
2023-03-26T22:41:16.424Z,1.00
2023-03-26T22:44:27.092Z,1.10
2023-03-26T22:47:30.573Z,1.25
2023-03-26T22:50:35.145Z,1.48
2023-03-26T22:53:39.663Z,1.50
2023-03-26T22:56:42.065Z,1.35
2023-03-26T22:59:46.525Z,1.77
2023-03-26T23:02:51.168Z,1.50
2023-03-26T23:06:01.824Z,1.80
2023-03-26T23:09:07.062Z,1.85
2023-03-26T23:12:09.343Z,2.08
2023-03-26T23:15:14.127Z,1.85
2023-03-26T23:18:17.405Z,1.92
2023-03-26T23:21:22.486Z,2.15
2023-03-26T23:24:26.591Z,1.80
2023-03-26T23:27:32.941Z,1.88
2023-03-26T23:30:37.423Z,1.65
2023-03-26T23:33:45.911Z,1.80
2023-03-26T23:36:49.261Z,1.65
2023-03-26T23:39:55.111Z,1.75
2023-03-26T23:42:57.301Z,1.45
2023-03-26T23:45:59.658Z,1.75
2023-03-26T23:49:10.261Z,1.70
2023-03-26T23:52:12.523Z,1.73
2023-03-26T23:55:17.478Z,1.85
2023-03-26T23:58:23.151Z,2.20
