createdAt,value
2019-02-21T00:01:33.809Z,8.50
2019-02-21T00:04:02.895Z,8.50
2019-02-21T00:06:31.979Z,8.50
2019-02-21T00:09:01.060Z,8.50
2019-02-21T00:11:30.103Z,8.50
2019-02-21T00:13:59.084Z,8.50
2019-02-21T00:16:28.157Z,8.50
2019-02-21T00:18:57.240Z,8.40
2019-02-21T00:21:26.317Z,8.40
2019-02-21T00:23:55.391Z,8.40
2019-02-21T00:26:24.399Z,8.40
2019-02-21T00:28:53.452Z,8.40
2019-02-21T00:31:22.423Z,8.40
2019-02-21T00:33:51.519Z,8.40
2019-02-21T00:36:20.533Z,8.40
2019-02-21T00:38:49.609Z,8.40
2019-02-21T00:41:18.715Z,8.40
2019-02-21T00:43:47.782Z,8.40
2019-02-21T00:46:16.821Z,8.40
2019-02-21T00:48:45.783Z,8.40
2019-02-21T00:51:16.058Z,8.40
2019-02-21T00:53:45.067Z,8.40
2019-02-21T00:56:14.082Z,8.40
2019-02-21T00:58:43.073Z,8.30
2019-02-21T01:01:12.124Z,8.40
2019-02-21T01:03:41.183Z,8.40
2019-02-21T01:06:10.270Z,8.40
2019-02-21T01:08:39.263Z,8.40
2019-02-21T01:11:09.087Z,8.40
2019-02-21T01:13:38.107Z,8.40
2019-02-21T01:16:07.148Z,8.40
2019-02-21T01:18:36.058Z,8.40
2019-02-21T01:21:05.118Z,8.40
2019-02-21T01:23:34.114Z,8.40
2019-02-21T01:26:03.137Z,8.40
2019-02-21T01:28:32.211Z,8.30
2019-02-21T01:31:01.206Z,8.30
2019-02-21T01:33:30.278Z,8.30
2019-02-21T01:35:59.143Z,8.30
2019-02-21T01:38:28.188Z,8.30
2019-02-21T01:40:57.248Z,8.30
2019-02-21T01:43:26.315Z,8.30
2019-02-21T01:45:55.383Z,8.30
2019-02-21T01:48:24.386Z,8.40
2019-02-21T01:50:53.363Z,8.50
2019-02-21T01:53:22.430Z,8.40
2019-02-21T01:55:51.443Z,8.50
2019-02-21T01:58:20.437Z,8.50
2019-02-21T02:00:49.532Z,8.50
2019-02-21T02:03:18.546Z,8.50
2019-02-21T02:05:47.597Z,8.50
2019-02-21T02:08:16.634Z,8.50
2019-02-21T02:10:45.596Z,8.50
2019-02-21T02:13:24.002Z,8.50
2019-02-21T02:15:45.387Z,8.50
2019-02-21T02:18:14.487Z,8.50
2019-02-21T02:20:43.418Z,8.50
2019-02-21T02:23:12.477Z,8.60
2019-02-21T02:25:41.542Z,8.50
2019-02-21T02:28:10.626Z,8.50
2019-02-21T02:30:39.683Z,8.50
2019-02-21T02:33:08.765Z,8.40
2019-02-21T02:35:37.785Z,8.40
2019-02-21T02:38:06.941Z,8.40
2019-02-21T02:40:36.023Z,8.40
2019-02-21T02:43:05.063Z,8.40
2019-02-21T02:45:34.129Z,8.40
2019-02-21T02:48:03.227Z,8.40
2019-02-21T02:50:32.293Z,8.40
2019-02-21T02:53:01.416Z,8.40
2019-02-21T02:55:30.501Z,8.40
2019-02-21T02:57:59.534Z,8.40
2019-02-21T03:00:28.542Z,8.40
2019-02-21T03:02:57.539Z,8.40
2019-02-21T03:05:26.550Z,8.40
2019-02-21T03:07:55.628Z,8.30
2019-02-21T03:10:24.516Z,8.30
2019-02-21T03:12:53.589Z,8.30
2019-02-21T03:15:22.659Z,8.30
2019-02-21T03:17:51.560Z,8.40
2019-02-21T03:20:20.645Z,8.40
2019-02-21T03:22:49.724Z,8.40
2019-02-21T03:25:18.791Z,8.50
2019-02-21T03:27:47.828Z,8.50
2019-02-21T03:30:16.995Z,8.50
2019-02-21T03:32:46.009Z,8.60
2019-02-21T03:35:15.136Z,8.60
2019-02-21T03:37:44.164Z,8.60
2019-02-21T03:40:13.347Z,8.60
2019-02-21T03:42:42.368Z,8.60
2019-02-21T03:45:12.107Z,8.60
2019-02-21T03:47:41.124Z,8.60
2019-02-21T03:50:10.902Z,8.60
2019-02-21T03:52:39.962Z,8.70
2019-02-21T03:55:09.690Z,8.80
2019-02-21T03:57:38.817Z,8.80
2019-02-21T04:00:08.497Z,8.80
2019-02-21T04:02:37.628Z,8.80
2019-02-21T04:05:06.829Z,8.80
2019-02-21T04:07:35.864Z,8.80
2019-02-21T04:10:05.372Z,8.90
2019-02-21T04:12:34.474Z,8.90
2019-02-21T04:15:04.331Z,8.90
2019-02-21T04:17:33.503Z,8.90
2019-02-21T04:20:02.567Z,8.90
2019-02-21T04:22:31.479Z,8.80
2019-02-21T04:25:00.507Z,8.80
2019-02-21T04:27:29.525Z,8.80
2019-02-21T04:29:58.548Z,8.80
2019-02-21T04:32:27.618Z,8.80
2019-02-21T04:34:56.671Z,8.80
2019-02-21T04:37:25.578Z,8.80
2019-02-21T04:39:54.654Z,8.80
2019-02-21T04:42:23.676Z,8.80
2019-02-21T04:44:52.777Z,8.80
2019-02-21T04:47:21.856Z,8.80
2019-02-21T04:49:50.817Z,8.80
2019-02-21T04:52:19.944Z,8.80
2019-02-21T04:54:49.116Z,8.80
2019-02-21T04:57:18.125Z,8.90
2019-02-21T04:59:47.159Z,8.90
2019-02-21T05:02:27.985Z,8.90
2019-02-21T05:04:46.956Z,8.90
2019-02-21T05:07:15.919Z,9.00
2019-02-21T05:09:57.038Z,9.00
2019-02-21T05:12:15.788Z,9.00
2019-02-21T05:14:44.792Z,9.00
2019-02-21T05:17:13.868Z,9.00
2019-02-21T05:19:42.875Z,9.00
2019-02-21T05:22:20.995Z,9.00
2019-02-21T05:24:49.984Z,9.00
2019-02-21T05:27:23.101Z,9.00
2019-02-21T05:29:52.077Z,9.00
2019-02-21T05:32:41.066Z,8.90
2019-02-21T05:35:42.775Z,8.90
2019-02-21T05:38:32.697Z,8.90
2019-02-21T05:41:27.730Z,8.90
2019-02-21T05:44:18.612Z,8.90
2019-02-21T05:46:52.898Z,8.80
2019-02-21T05:49:27.650Z,8.90
2019-02-21T05:52:11.096Z,8.80
2019-02-21T05:54:54.976Z,8.90
2019-02-21T05:57:45.379Z,8.80
2019-02-21T06:00:42.708Z,8.80
2019-02-21T06:03:29.751Z,8.90
2019-02-21T06:06:17.879Z,8.90
2019-02-21T06:09:06.202Z,8.90
2019-02-21T06:11:54.247Z,8.90
2019-02-21T06:14:41.248Z,8.90
2019-02-21T06:17:28.019Z,8.90
2019-02-21T06:20:14.408Z,8.90
2019-02-21T06:22:52.140Z,8.90
2019-02-21T06:25:29.735Z,8.90
2019-02-21T06:28:04.857Z,9.00
2019-02-21T06:30:43.218Z,9.00
2019-02-21T06:33:11.198Z,8.90
2019-02-21T06:35:40.284Z,9.00
2019-02-21T06:38:09.372Z,9.00
2019-02-21T06:40:38.440Z,9.00
2019-02-21T06:43:07.516Z,9.00
2019-02-21T06:45:36.579Z,9.00
2019-02-21T06:48:05.723Z,9.00
2019-02-21T06:50:34.777Z,9.00
2019-02-21T06:53:03.887Z,9.00
2019-02-21T06:55:32.961Z,9.00
2019-02-21T06:58:01.974Z,9.00
2019-02-21T07:00:31.025Z,9.00
2019-02-21T07:03:00.112Z,9.00
2019-02-21T07:05:29.172Z,9.00
2019-02-21T07:07:58.468Z,9.00
2019-02-21T07:10:27.572Z,9.00
2019-02-21T07:12:56.546Z,9.00
2019-02-21T07:15:25.589Z,9.10
2019-02-21T07:17:54.573Z,9.10
2019-02-21T07:20:23.587Z,9.10
2019-02-21T07:22:52.752Z,9.20
2019-02-21T07:25:35.636Z,9.20
2019-02-21T07:28:11.790Z,9.20
2019-02-21T07:30:35.447Z,9.30
2019-02-21T07:33:04.525Z,9.20
2019-02-21T07:35:34.040Z,9.20
2019-02-21T07:38:02.972Z,9.10
2019-02-21T07:40:32.681Z,9.20
2019-02-21T07:43:01.884Z,9.10
2019-02-21T07:45:30.928Z,9.20
2019-02-21T07:48:00.002Z,9.10
2019-02-21T07:50:29.052Z,9.10
2019-02-21T07:53:02.390Z,9.20
2019-02-21T07:55:28.759Z,9.20
2019-02-21T07:57:57.756Z,9.20
2019-02-21T08:00:26.857Z,9.20
2019-02-21T08:02:55.835Z,9.30
2019-02-21T08:05:24.918Z,9.30
2019-02-21T08:07:54.198Z,9.30
2019-02-21T08:10:33.057Z,9.30
2019-02-21T08:12:54.057Z,9.40
2019-02-21T08:15:23.326Z,9.40
2019-02-21T08:17:52.509Z,9.50
2019-02-21T08:20:21.508Z,9.50
2019-02-21T08:22:50.951Z,9.50
2019-02-21T08:25:19.980Z,9.50
2019-02-21T08:27:49.486Z,9.60
2019-02-21T08:30:18.579Z,9.60
2019-02-21T08:33:05.591Z,9.60
2019-02-21T08:35:34.750Z,9.60
2019-02-21T08:38:03.763Z,9.70
2019-02-21T08:40:32.744Z,9.70
2019-02-21T08:43:03.956Z,9.80
2019-02-21T08:45:32.435Z,9.80
2019-02-21T08:48:01.424Z,9.90
2019-02-21T08:50:30.551Z,9.90
2019-02-21T08:53:01.133Z,9.90
2019-02-21T08:55:30.431Z,10.00
2019-02-21T08:57:59.411Z,9.90
2019-02-21T09:00:28.519Z,9.90
2019-02-21T09:02:57.614Z,9.90
2019-02-21T09:05:26.708Z,9.90
2019-02-21T09:07:55.819Z,9.90
2019-02-21T09:10:27.467Z,10.00
2019-02-21T09:12:55.760Z,10.00
2019-02-21T09:15:25.539Z,10.00
2019-02-21T09:17:54.684Z,9.90
2019-02-21T09:20:24.043Z,9.90
2019-02-21T09:22:53.035Z,9.90
2019-02-21T09:25:22.097Z,9.80
2019-02-21T09:27:51.124Z,9.90
2019-02-21T09:30:20.223Z,9.90
2019-02-21T09:32:49.271Z,9.90
2019-02-21T09:35:18.316Z,10.00
2019-02-21T09:37:47.387Z,10.00
2019-02-21T09:40:16.483Z,9.90
2019-02-21T09:42:45.470Z,9.80
2019-02-21T09:45:16.528Z,9.70
2019-02-21T09:47:45.649Z,9.60
2019-02-21T09:50:15.096Z,9.50
2019-02-21T09:52:44.272Z,9.50
2019-02-21T09:55:14.294Z,9.40
2019-02-21T09:57:43.407Z,9.40
2019-02-21T10:00:14.871Z,9.30
2019-02-21T10:02:44.003Z,9.30
2019-02-21T10:05:13.044Z,9.20
2019-02-21T10:07:42.161Z,9.20
2019-02-21T10:10:13.729Z,9.20
2019-02-21T10:12:42.929Z,9.20
2019-02-21T10:15:12.463Z,9.20
2019-02-21T10:17:41.535Z,9.20
2019-02-21T10:20:13.516Z,9.20
2019-02-21T10:22:42.544Z,9.20
2019-02-21T10:25:15.196Z,9.30
2019-02-21T10:27:44.295Z,9.30
2019-02-21T10:30:14.319Z,9.30
2019-02-21T10:32:43.419Z,9.30
2019-02-21T10:35:12.564Z,9.40
2019-02-21T10:37:41.695Z,9.40
2019-02-21T10:40:11.536Z,9.50
2019-02-21T10:42:40.635Z,9.50
2019-02-21T10:45:15.146Z,9.60
2019-02-21T10:47:44.252Z,9.70
2019-02-21T10:50:15.550Z,9.80
2019-02-21T10:52:44.653Z,9.90
2019-02-21T10:55:13.977Z,10.00
2019-02-21T10:57:45.339Z,10.10
2019-02-21T11:00:22.322Z,10.10
2019-02-21T11:02:51.363Z,10.10
2019-02-21T11:05:20.395Z,10.10
2019-02-21T11:07:49.439Z,10.10
2019-02-21T11:10:21.834Z,10.10
2019-02-21T11:12:50.943Z,10.20
2019-02-21T11:15:21.080Z,10.20
2019-02-21T11:17:50.402Z,10.20
2019-02-21T11:20:19.507Z,10.20
2019-02-21T11:22:48.597Z,10.30
2019-02-21T11:25:17.727Z,10.40
2019-02-21T11:27:46.868Z,10.40
2019-02-21T11:30:17.384Z,10.50
2019-02-21T11:32:46.527Z,10.50
2019-02-21T11:35:15.625Z,10.60
2019-02-21T11:37:47.074Z,10.70
2019-02-21T11:40:15.972Z,10.80
2019-02-21T11:42:45.161Z,11.00
2019-02-21T11:45:15.508Z,11.20
2019-02-21T11:47:44.591Z,11.40
2019-02-21T11:50:15.137Z,11.70
2019-02-21T11:52:44.284Z,12.00
2019-02-21T11:55:15.935Z,12.20
2019-02-21T11:57:45.068Z,12.20
2019-02-21T12:00:17.434Z,12.20
2019-02-21T12:02:46.547Z,12.20
2019-02-21T12:05:17.817Z,12.10
2019-02-21T12:07:46.436Z,12.20
2019-02-21T12:10:15.487Z,12.20
2019-02-21T12:12:44.623Z,12.10
2019-02-21T12:15:13.708Z,12.00
2019-02-21T12:17:43.289Z,11.90
2019-02-21T12:20:13.395Z,11.80
2019-02-21T12:22:42.589Z,11.70
2019-02-21T12:25:12.887Z,11.60
2019-02-21T12:27:41.884Z,11.50
2019-02-21T12:30:13.826Z,11.40
2019-02-21T12:32:42.939Z,11.30
2019-02-21T12:35:11.989Z,11.20
2019-02-21T12:37:40.985Z,11.20
2019-02-21T12:40:12.025Z,11.20
2019-02-21T12:42:41.138Z,11.20
2019-02-21T12:45:12.329Z,11.30
2019-02-21T12:47:49.605Z,11.20
2019-02-21T12:50:12.416Z,11.10
2019-02-21T12:52:41.500Z,11.00
2019-02-21T12:55:10.606Z,11.00
2019-02-21T12:57:39.592Z,11.00
2019-02-21T13:00:12.193Z,10.90
2019-02-21T13:02:41.261Z,11.00
2019-02-21T13:05:10.347Z,10.80
2019-02-21T13:07:40.163Z,10.70
2019-02-21T13:10:11.675Z,10.70
2019-02-21T13:12:40.747Z,10.60
2019-02-21T13:15:11.857Z,10.60
2019-02-21T13:17:41.031Z,10.50
2019-02-21T13:20:10.686Z,10.50
2019-02-21T13:22:40.015Z,10.50
2019-02-21T13:25:10.347Z,10.50
2019-02-21T13:27:39.439Z,10.50
2019-02-21T13:30:11.476Z,10.50
2019-02-21T13:32:40.556Z,10.50
2019-02-21T13:35:10.208Z,10.40
2019-02-21T13:37:39.449Z,10.40
2019-02-21T13:40:10.166Z,10.40
2019-02-21T13:42:39.224Z,10.30
2019-02-21T13:45:08.847Z,10.30
2019-02-21T13:47:39.280Z,10.30
2019-02-21T13:50:11.133Z,10.30
2019-02-21T13:52:40.266Z,10.30
2019-02-21T13:55:09.915Z,10.30
2019-02-21T13:57:38.973Z,10.20
2019-02-21T14:00:11.449Z,10.20
2019-02-21T14:02:40.710Z,10.20
2019-02-21T14:05:15.577Z,10.20
2019-02-21T14:08:07.595Z,10.10
2019-02-21T14:11:06.001Z,10.10
2019-02-21T14:13:43.267Z,10.10
2019-02-21T14:16:18.485Z,10.10
2019-02-21T14:18:47.691Z,10.10
2019-02-21T14:21:16.784Z,10.00
2019-02-21T14:23:46.489Z,10.00
2019-02-21T14:26:15.648Z,10.00
2019-02-21T14:28:44.618Z,10.00
2019-02-21T14:31:13.634Z,9.90
2019-02-21T14:33:42.968Z,9.90
2019-02-21T14:36:15.909Z,9.90
2019-02-21T14:38:42.603Z,9.90
2019-02-21T14:41:11.647Z,9.90
2019-02-21T14:43:41.257Z,9.90
2019-02-21T14:46:10.319Z,9.90
2019-02-21T14:48:39.407Z,9.90
2019-02-21T14:51:08.488Z,9.90
2019-02-21T14:53:37.439Z,9.90
2019-02-21T14:56:06.528Z,9.90
2019-02-21T14:58:35.529Z,9.90
2019-02-21T15:01:06.131Z,9.90
2019-02-21T15:03:35.096Z,9.80
2019-02-21T15:06:04.429Z,9.80
2019-02-21T15:08:33.523Z,9.80
2019-02-21T15:11:02.574Z,9.90
2019-02-21T15:13:31.652Z,9.80
2019-02-21T15:16:00.647Z,9.80
2019-02-21T15:18:30.194Z,9.80
2019-02-21T15:20:59.335Z,9.80
2019-02-21T15:23:28.327Z,9.80
2019-02-21T15:25:57.270Z,9.80
2019-02-21T15:28:26.354Z,9.80
2019-02-21T15:30:55.383Z,9.80
2019-02-21T15:33:24.273Z,9.80
2019-02-21T15:35:53.283Z,9.80
2019-02-21T15:38:22.200Z,9.90
2019-02-21T15:40:51.294Z,9.90
2019-02-21T15:43:20.350Z,9.90
2019-02-21T15:45:50.260Z,9.90
2019-02-21T15:48:19.360Z,9.90
2019-02-21T15:50:48.458Z,9.90
2019-02-21T15:53:17.444Z,9.90
2019-02-21T15:55:46.637Z,9.80
2019-02-21T15:58:15.691Z,9.80
2019-02-21T16:00:44.743Z,9.80
2019-02-21T16:03:13.723Z,9.80
2019-02-21T16:05:42.679Z,9.80
2019-02-21T16:08:11.648Z,9.80
2019-02-21T16:10:40.713Z,9.80
2019-02-21T16:13:10.276Z,9.80
2019-02-21T16:15:39.749Z,9.80
2019-02-21T16:18:08.735Z,9.80
2019-02-21T16:20:37.738Z,9.80
2019-02-21T16:23:06.799Z,9.80
2019-02-21T16:25:35.779Z,9.70
2019-02-21T16:28:04.775Z,9.80
2019-02-21T16:30:33.855Z,9.80
2019-02-21T16:33:02.888Z,9.80
2019-02-21T16:35:31.975Z,9.80
2019-02-21T16:38:01.027Z,9.80
2019-02-21T16:40:30.151Z,9.80
2019-02-21T16:42:59.206Z,9.90
2019-02-21T16:45:42.213Z,9.90
2019-02-21T16:47:59.007Z,9.90
2019-02-21T16:50:30.084Z,9.80
2019-02-21T16:52:58.828Z,9.90
2019-02-21T16:55:27.920Z,9.90
2019-02-21T16:57:57.009Z,9.90
2019-02-21T17:00:38.706Z,9.90
2019-02-21T17:02:57.198Z,9.90
2019-02-21T17:05:26.201Z,9.90
2019-02-21T17:07:55.286Z,9.80
2019-02-21T17:10:24.431Z,9.90
2019-02-21T17:12:55.115Z,9.90
2019-02-21T17:15:24.237Z,9.90
2019-02-21T17:17:53.297Z,9.90
2019-02-21T17:20:22.455Z,9.90
2019-02-21T17:22:51.591Z,9.90
2019-02-21T17:25:20.655Z,9.90
2019-02-21T17:27:50.020Z,9.90
2019-02-21T17:30:19.235Z,9.90
2019-02-21T17:32:48.368Z,9.90
2019-02-21T17:35:17.427Z,9.90
2019-02-21T17:37:46.540Z,9.80
2019-02-21T17:40:17.468Z,9.80
2019-02-21T17:42:46.605Z,9.80
2019-02-21T17:45:15.639Z,9.80
2019-02-21T17:47:44.756Z,9.80
2019-02-21T17:50:14.017Z,9.90
2019-02-21T17:52:43.112Z,9.90
2019-02-21T17:55:12.313Z,9.90
2019-02-21T17:57:41.429Z,9.90
2019-02-21T18:00:13.667Z,9.90
2019-02-21T18:02:42.748Z,9.90
2019-02-21T18:05:11.840Z,9.90
2019-02-21T18:07:40.899Z,9.90
2019-02-21T18:10:12.016Z,10.00
2019-02-21T18:12:41.187Z,10.00
2019-02-21T18:15:10.540Z,10.00
2019-02-21T18:17:39.655Z,10.00
2019-02-21T18:20:09.776Z,10.10
2019-02-21T18:22:38.869Z,10.10
2019-02-21T18:25:11.194Z,10.10
2019-02-21T18:27:40.363Z,10.10
2019-02-21T18:30:11.183Z,10.10
2019-02-21T18:32:40.279Z,10.10
2019-02-21T18:35:09.537Z,10.10
2019-02-21T18:37:47.047Z,10.10
2019-02-21T18:40:17.631Z,10.10
2019-02-21T18:42:42.469Z,10.10
2019-02-21T18:45:11.569Z,10.10
2019-02-21T18:47:40.623Z,10.10
2019-02-21T18:50:10.039Z,10.10
2019-02-21T18:52:39.115Z,10.10
2019-02-21T18:55:08.419Z,10.10
2019-02-21T18:57:37.476Z,10.10
2019-02-21T19:00:08.481Z,10.10
2019-02-21T19:02:37.591Z,10.10
2019-02-21T19:05:07.040Z,10.10
2019-02-21T19:07:36.123Z,10.10
2019-02-21T19:10:06.032Z,10.10
2019-02-21T19:12:35.181Z,10.10
2019-02-21T19:15:04.351Z,10.10
2019-02-21T19:17:35.720Z,10.10
2019-02-21T19:20:05.111Z,10.10
2019-02-21T19:22:34.298Z,10.10
2019-02-21T19:25:03.315Z,10.00
2019-02-21T19:27:37.164Z,10.00
2019-02-21T19:30:03.160Z,10.00
2019-02-21T19:32:32.142Z,10.00
2019-02-21T19:35:01.152Z,10.00
2019-02-21T19:37:30.372Z,10.00
2019-02-21T19:39:59.615Z,10.00
2019-02-21T19:42:28.700Z,10.00
2019-02-21T19:44:57.896Z,10.00
2019-02-21T19:47:26.985Z,10.00
2019-02-21T19:49:56.020Z,10.00
2019-02-21T19:52:25.016Z,10.00
2019-02-21T19:54:54.163Z,10.00
2019-02-21T19:57:23.247Z,10.00
2019-02-21T19:59:52.208Z,9.90
2019-02-21T20:02:21.287Z,9.90
2019-02-21T20:04:50.363Z,9.90
2019-02-21T20:07:19.451Z,9.90
2019-02-21T20:09:48.637Z,9.90
2019-02-21T20:12:17.772Z,9.80
2019-02-21T20:14:46.795Z,9.90
2019-02-21T20:17:15.863Z,9.80
2019-02-21T20:19:44.883Z,9.80
2019-02-21T20:22:13.960Z,9.80
2019-02-21T20:24:42.957Z,9.80
2019-02-21T20:27:12.039Z,9.80
2019-02-21T20:29:41.112Z,9.70
2019-02-21T20:32:10.126Z,9.70
2019-02-21T20:34:39.204Z,9.70
2019-02-21T20:37:08.185Z,9.70
2019-02-21T20:39:37.263Z,9.70
2019-02-21T20:42:06.353Z,9.70
2019-02-21T20:44:35.401Z,9.70
2019-02-21T20:47:04.464Z,9.70
2019-02-21T20:49:33.487Z,9.70
2019-02-21T20:52:02.635Z,9.70
2019-02-21T20:54:31.716Z,9.70
2019-02-21T20:57:00.836Z,9.80
2019-02-21T20:59:29.863Z,9.70
2019-02-21T21:01:58.991Z,9.70
2019-02-21T21:04:28.099Z,9.70
2019-02-21T21:06:57.209Z,9.70
2019-02-21T21:09:26.219Z,9.70
2019-02-21T21:11:55.254Z,9.70
2019-02-21T21:14:24.299Z,9.80
2019-02-21T21:16:53.324Z,9.70
2019-02-21T21:19:22.376Z,9.80
2019-02-21T21:21:51.444Z,9.80
2019-02-21T21:24:20.431Z,9.80
2019-02-21T21:26:49.432Z,9.80
2019-02-21T21:29:18.439Z,9.80
2019-02-21T21:31:47.500Z,9.80
2019-02-21T21:34:16.512Z,9.80
2019-02-21T21:36:45.560Z,9.80
2019-02-21T21:39:15.243Z,9.90
2019-02-21T21:41:44.308Z,9.90
2019-02-21T21:44:13.187Z,9.90
2019-02-21T21:46:42.342Z,9.90
2019-02-21T21:49:11.412Z,9.90
2019-02-21T21:51:40.412Z,9.90
2019-02-21T21:54:09.489Z,9.90
2019-02-21T21:56:38.645Z,9.90
2019-02-21T21:59:07.776Z,9.90
2019-02-21T22:01:36.888Z,9.90
2019-02-21T22:04:06.032Z,9.90
2019-02-21T22:06:35.064Z,10.00
2019-02-21T22:09:05.219Z,10.00
2019-02-21T22:11:34.560Z,10.00
2019-02-21T22:14:03.704Z,10.00
2019-02-21T22:16:32.772Z,10.00
2019-02-21T22:19:01.755Z,10.10
2019-02-21T22:21:31.132Z,10.10
2019-02-21T22:24:00.194Z,10.10
2019-02-21T22:26:29.367Z,10.10
2019-02-21T22:28:58.399Z,10.10
2019-02-21T22:31:27.290Z,10.10
2019-02-21T22:33:56.303Z,10.20
2019-02-21T22:36:25.380Z,10.20
2019-02-21T22:38:54.371Z,10.20
2019-02-21T22:41:23.448Z,10.20
2019-02-21T22:43:52.459Z,10.20
2019-02-21T22:46:21.496Z,10.20
2019-02-21T22:48:50.683Z,10.20
2019-02-21T22:51:19.759Z,10.30
2019-02-21T22:53:48.771Z,10.20
2019-02-21T22:56:17.955Z,10.30
2019-02-21T22:58:47.109Z,10.30
2019-02-21T23:01:25.114Z,10.30
2019-02-21T23:04:25.818Z,10.30
2019-02-21T23:06:59.058Z,10.20
2019-02-21T23:09:28.447Z,10.20
2019-02-21T23:11:57.702Z,10.30
2019-02-21T23:14:26.821Z,10.30
2019-02-21T23:16:56.034Z,10.30
2019-02-21T23:19:25.120Z,10.30
2019-02-21T23:21:54.243Z,10.30
2019-02-21T23:24:23.345Z,10.30
2019-02-21T23:26:52.452Z,10.30
2019-02-21T23:29:21.547Z,10.30
2019-02-21T23:31:50.602Z,10.30
2019-02-21T23:34:30.227Z,10.30
2019-02-21T23:36:59.337Z,10.30
2019-02-21T23:39:37.781Z,10.30
2019-02-21T23:41:59.234Z,10.30
2019-02-21T23:44:28.477Z,10.30
2019-02-21T23:46:57.547Z,10.30
2019-02-21T23:49:26.668Z,10.30
2019-02-21T23:51:55.664Z,10.30
2019-02-21T23:54:24.700Z,10.30
2019-02-21T23:56:53.696Z,10.30
2019-02-21T23:59:22.763Z,10.30
