createdAt,value
2022-09-06T00:01:18.473Z,99457.64
2022-09-06T00:03:47.008Z,99462.18
2022-09-06T00:06:18.660Z,99465.31
2022-09-06T00:08:49.332Z,99470.92
2022-09-06T00:11:19.161Z,99474.91
2022-09-06T00:13:48.671Z,99476.31
2022-09-06T00:16:21.470Z,99479.98
2022-09-06T00:18:54.031Z,99482.79
2022-09-06T00:21:25.880Z,99484.17
2022-09-06T00:23:55.259Z,99479.45
2022-09-06T00:26:24.010Z,99472.64
2022-09-06T00:28:53.070Z,99467.23
2022-09-06T00:31:24.745Z,99464.79
2022-09-06T00:33:54.203Z,99456.92
2022-09-06T00:36:23.157Z,99452.56
2022-09-06T00:38:51.778Z,99449.06
2022-09-06T00:41:21.594Z,99454.84
2022-09-06T00:43:50.559Z,99453.95
2022-09-06T00:46:23.249Z,99454.98
2022-09-06T00:48:59.303Z,99450.77
2022-09-06T00:51:29.829Z,99443.77
2022-09-06T00:53:59.717Z,99444.63
2022-09-06T00:56:29.381Z,99446.63
2022-09-06T00:58:58.872Z,99445.16
2022-09-06T01:01:28.571Z,99442.70
2022-09-06T01:03:57.657Z,99441.65
2022-09-06T01:06:35.141Z,99435.02
2022-09-06T01:09:24.816Z,99430.96
2022-09-06T01:12:14.615Z,99433.20
2022-09-06T01:14:55.780Z,99424.29
2022-09-06T01:17:56.933Z,99419.75
2022-09-06T01:20:42.312Z,99419.36
2022-09-06T01:23:48.818Z,99422.30
2022-09-06T01:26:55.141Z,99427.81
2022-09-06T01:29:37.427Z,99439.19
2022-09-06T01:32:55.875Z,99432.73
2022-09-06T01:35:58.282Z,99427.89
2022-09-06T01:38:28.126Z,99420.04
2022-09-06T01:40:57.124Z,99420.89
2022-09-06T01:43:35.895Z,99416.42
2022-09-06T01:46:20.572Z,99411.93
2022-09-06T01:48:57.981Z,99413.05
2022-09-06T01:51:41.082Z,99408.92
2022-09-06T01:54:34.912Z,99411.67
2022-09-06T01:57:28.195Z,99415.20
2022-09-06T02:00:11.777Z,99414.73
2022-09-06T02:03:06.686Z,99410.07
2022-09-06T02:05:52.488Z,99415.13
2022-09-06T02:08:26.986Z,99413.91
2022-09-06T02:11:00.089Z,99414.63
2022-09-06T02:13:43.127Z,99412.56
2022-09-06T02:16:18.403Z,99415.38
2022-09-06T02:19:27.067Z,99413.30
2022-09-06T02:21:58.370Z,99403.20
2022-09-06T02:24:31.960Z,99399.08
2022-09-06T02:27:01.406Z,99395.42
2022-09-06T02:29:30.887Z,99393.17
2022-09-06T02:32:19.645Z,99396.81
2022-09-06T02:34:50.661Z,99393.52
2022-09-06T02:37:19.854Z,99394.73
2022-09-06T02:39:48.550Z,99397.69
2022-09-06T02:42:18.034Z,99396.64
2022-09-06T02:44:46.679Z,99395.76
2022-09-06T02:47:16.148Z,99394.71
2022-09-06T02:49:45.346Z,99395.94
2022-09-06T02:52:14.040Z,99393.31
2022-09-06T02:54:42.899Z,99390.54
2022-09-06T02:57:15.046Z,99388.98
2022-09-06T02:59:44.031Z,99383.04
2022-09-06T03:02:13.449Z,99380.59
2022-09-06T03:04:42.087Z,99385.84
2022-09-06T03:07:10.729Z,99387.05
2022-09-06T03:09:39.821Z,99386.52
2022-09-06T03:12:08.761Z,99385.46
2022-09-06T03:14:41.645Z,99382.98
2022-09-06T03:17:17.144Z,99382.27
2022-09-06T03:19:46.863Z,99380.35
2022-09-06T03:22:15.735Z,99386.45
2022-09-06T03:24:45.848Z,99385.77
2022-09-06T03:27:14.850Z,99382.79
2022-09-06T03:29:43.588Z,99380.34
2022-09-06T03:32:12.530Z,99374.95
2022-09-06T03:34:41.408Z,99368.53
2022-09-06T03:37:10.807Z,99365.05
2022-09-06T03:39:39.873Z,99362.08
2022-09-06T03:42:10.738Z,99363.83
2022-09-06T03:44:39.942Z,99366.77
2022-09-06T03:47:08.855Z,99366.74
2022-09-06T03:49:37.424Z,99363.95
2022-09-06T03:52:06.839Z,99361.84
2022-09-06T03:54:35.719Z,99366.89
2022-09-06T03:57:04.534Z,99373.85
2022-09-06T03:59:33.683Z,99371.56
2022-09-06T04:02:02.736Z,99370.17
2022-09-06T04:04:31.330Z,99372.06
2022-09-06T04:07:00.338Z,99371.55
2022-09-06T04:09:29.599Z,99368.73
2022-09-06T04:11:58.199Z,99371.00
2022-09-06T04:14:27.469Z,99369.80
2022-09-06T04:16:56.396Z,99369.99
2022-09-06T04:19:25.023Z,99371.40
2022-09-06T04:21:53.920Z,99368.08
2022-09-06T04:24:23.253Z,99368.60
2022-09-06T04:26:51.876Z,99371.05
2022-09-06T04:29:20.555Z,99370.38
2022-09-06T04:31:49.925Z,99369.68
2022-09-06T04:34:20.119Z,99363.75
2022-09-06T04:36:48.996Z,99359.21
2022-09-06T04:39:18.441Z,99360.27
2022-09-06T04:41:47.101Z,99362.17
2022-09-06T04:44:16.044Z,99365.45
2022-09-06T04:46:45.159Z,99364.76
2022-09-06T04:49:13.701Z,99366.30
2022-09-06T04:51:42.451Z,99364.73
2022-09-06T04:54:11.689Z,99370.65
2022-09-06T04:56:40.822Z,99381.09
2022-09-06T04:59:09.608Z,99389.81
2022-09-06T05:01:38.319Z,99402.71
2022-09-06T05:04:07.239Z,99407.05
2022-09-06T05:06:36.291Z,99408.27
2022-09-06T05:09:05.014Z,99410.38
2022-09-06T05:11:34.117Z,99407.10
2022-09-06T05:14:03.525Z,99397.70
2022-09-06T05:16:32.522Z,99392.28
2022-09-06T05:19:01.136Z,99388.11
2022-09-06T05:21:30.320Z,99391.95
2022-09-06T05:23:59.219Z,99394.06
2022-09-06T05:26:27.996Z,99396.67
2022-09-06T05:28:57.388Z,99395.45
2022-09-06T05:31:29.424Z,99396.48
2022-09-06T05:33:58.714Z,99402.70
2022-09-06T05:36:29.278Z,99405.47
2022-09-06T05:38:59.125Z,99406.68
2022-09-06T05:41:28.408Z,99403.36
2022-09-06T05:43:57.010Z,99401.79
2022-09-06T05:46:27.502Z,99395.48
2022-09-06T05:49:01.440Z,99391.80
2022-09-06T05:51:30.238Z,99392.10
2022-09-06T05:53:59.580Z,99389.13
2022-09-06T05:56:28.207Z,99385.27
2022-09-06T05:58:56.994Z,99386.65
2022-09-06T06:01:28.515Z,99388.71
2022-09-06T06:04:04.230Z,99396.91
2022-09-06T06:06:34.996Z,99393.77
2022-09-06T06:09:04.214Z,99393.57
2022-09-06T06:11:33.059Z,99394.98
2022-09-06T06:14:03.808Z,99400.58
2022-09-06T06:16:33.219Z,99402.17
2022-09-06T06:19:03.071Z,99407.10
2022-09-06T06:21:39.882Z,99405.41
2022-09-06T06:24:09.024Z,99400.58
2022-09-06T06:26:38.351Z,99396.04
2022-09-06T06:29:09.996Z,99397.41
2022-09-06T06:31:39.659Z,99398.13
2022-09-06T06:34:09.467Z,99394.86
2022-09-06T06:36:40.384Z,99393.64
2022-09-06T06:39:09.429Z,99392.98
2022-09-06T06:41:38.111Z,99397.39
2022-09-06T06:44:19.199Z,99397.60
2022-09-06T06:46:47.891Z,99402.17
2022-09-06T06:49:16.485Z,99403.09
2022-09-06T06:51:45.523Z,99407.46
2022-09-06T06:54:15.358Z,99405.56
2022-09-06T06:56:45.941Z,99403.83
2022-09-06T06:59:14.951Z,99402.78
2022-09-06T07:01:43.988Z,99399.13
2022-09-06T07:04:14.644Z,99397.54
2022-09-06T07:12:32.940Z,99407.33
2022-09-06T07:15:01.533Z,99408.02
2022-09-06T07:17:30.216Z,99413.97
2022-09-06T07:20:15.259Z,99414.82
2022-09-06T07:22:44.465Z,99412.02
2022-09-06T07:25:20.395Z,99409.39
2022-09-06T07:27:59.046Z,99410.58
2022-09-06T07:30:31.137Z,99415.98
2022-09-06T07:33:01.263Z,99412.59
2022-09-06T07:35:29.763Z,99415.52
2022-09-06T07:38:00.723Z,99416.46
2022-09-06T07:40:31.767Z,99410.61
2022-09-06T07:43:00.859Z,99407.42
2022-09-06T07:45:29.525Z,99411.02
2022-09-06T07:48:00.294Z,99414.70
2022-09-06T07:50:47.984Z,99417.55
2022-09-06T07:53:24.669Z,99418.99
2022-09-06T07:56:19.621Z,99415.35
2022-09-06T07:59:08.306Z,99422.12
2022-09-06T08:01:49.489Z,99415.64
2022-09-06T08:04:20.574Z,99419.40
2022-09-06T08:09:41.356Z,99411.05
2022-09-06T08:12:12.359Z,99409.30
2022-09-06T08:14:41.022Z,99413.56
2022-09-06T08:17:10.553Z,99413.39
2022-09-06T08:19:39.730Z,99409.80
2022-09-06T08:22:08.973Z,99410.73
2022-09-06T08:24:37.894Z,99410.29
2022-09-06T08:27:10.042Z,99406.33
2022-09-06T08:29:40.361Z,99406.72
2022-09-06T08:32:09.261Z,99409.39
2022-09-06T08:34:38.155Z,99406.83
2022-09-06T08:37:07.205Z,99408.64
2022-09-06T08:39:36.557Z,99412.02
2022-09-06T08:42:07.621Z,99410.88
2022-09-06T08:47:27.504Z,99411.02
2022-09-06T08:50:01.470Z,99413.96
2022-09-06T08:52:41.825Z,99414.31
2022-09-06T08:55:25.708Z,99413.49
2022-09-06T08:58:18.874Z,99414.79
2022-09-06T09:00:53.250Z,99416.34
2022-09-06T09:03:39.225Z,99417.92
2022-09-06T09:06:10.696Z,99417.50
2022-09-06T09:08:44.701Z,99416.80
2022-09-06T09:11:19.497Z,99412.05
2022-09-06T09:13:56.737Z,99409.24
2022-09-06T09:16:26.678Z,99398.56
2022-09-06T09:19:02.785Z,99392.61
2022-09-06T09:21:34.826Z,99390.23
2022-09-06T09:24:13.145Z,99383.50
2022-09-06T09:26:54.970Z,99378.63
2022-09-06T09:29:27.965Z,99369.52
2022-09-06T09:31:57.764Z,99367.29
2022-09-06T09:34:40.053Z,99369.13
2022-09-06T09:40:26.321Z,99352.60
2022-09-06T09:43:10.248Z,99349.57
2022-09-06T09:45:40.788Z,99342.30
2022-09-06T09:48:28.511Z,99333.84
2022-09-06T09:51:23.878Z,99330.35
2022-09-06T09:53:59.274Z,99335.99
2022-09-06T09:56:39.191Z,99340.01
2022-09-06T09:59:31.315Z,99346.92
2022-09-06T10:02:02.880Z,99347.77
2022-09-06T10:07:14.228Z,99341.57
2022-09-06T10:09:58.169Z,99344.90
2022-09-06T10:12:34.343Z,99343.09
2022-09-06T10:15:07.101Z,99341.36
2022-09-06T10:17:43.590Z,99339.02
2022-09-06T10:20:15.867Z,99337.03
2022-09-06T10:23:09.400Z,99335.66
2022-09-06T10:25:53.730Z,99337.45
2022-09-06T10:28:39.351Z,99334.88
2022-09-06T10:31:13.445Z,99337.20
2022-09-06T10:34:04.325Z,99335.45
2022-09-06T10:36:38.988Z,99331.73
2022-09-06T10:39:33.636Z,99334.56
2022-09-06T10:42:12.045Z,99334.45
2022-09-06T10:45:03.833Z,99330.35
2022-09-06T10:47:47.454Z,99328.92
2022-09-06T10:50:17.481Z,99327.77
2022-09-06T10:52:49.375Z,99325.08
2022-09-06T10:55:19.968Z,99324.88
2022-09-06T10:58:17.884Z,99330.20
2022-09-06T11:00:53.704Z,99323.17
2022-09-06T11:03:55.665Z,99324.25
2022-09-06T11:06:42.707Z,99324.03
2022-09-06T11:09:31.937Z,99324.01
2022-09-06T11:12:16.466Z,99323.35
2022-09-06T11:14:46.679Z,99318.18
2022-09-06T11:17:35.044Z,99319.17
2022-09-06T11:20:07.297Z,99320.80
2022-09-06T11:22:39.033Z,99315.59
2022-09-06T11:25:27.662Z,99310.02
2022-09-06T11:27:59.873Z,99313.95
2022-09-06T11:30:30.617Z,99308.70
2022-09-06T11:33:30.119Z,99308.64
2022-09-06T11:36:39.274Z,99312.79
2022-09-06T11:39:10.167Z,99309.83
2022-09-06T11:41:41.673Z,99306.17
2022-09-06T11:44:11.318Z,99308.05
2022-09-06T11:46:43.255Z,99305.62
2022-09-06T11:49:15.465Z,99304.80
2022-09-06T11:51:45.647Z,99305.04
2022-09-06T11:54:23.355Z,99311.33
2022-09-06T11:57:15.337Z,99302.04
2022-09-06T12:00:02.115Z,99296.13
2022-09-06T12:02:41.863Z,99294.66
2022-09-06T12:05:12.276Z,99297.95
2022-09-06T12:08:23.267Z,99297.70
2022-09-06T12:11:03.666Z,99295.80
2022-09-06T12:13:41.198Z,99292.42
2022-09-06T12:16:14.797Z,99288.30
2022-09-06T12:18:43.491Z,99286.61
2022-09-06T12:21:32.225Z,99291.67
2022-09-06T12:24:02.417Z,99288.00
2022-09-06T12:26:56.121Z,99279.44
2022-09-06T12:29:27.286Z,99277.98
2022-09-06T12:31:58.254Z,99269.90
2022-09-06T12:34:36.092Z,99268.02
2022-09-06T12:37:09.572Z,99264.63
2022-09-06T12:39:38.477Z,99263.66
2022-09-06T12:42:18.944Z,99261.46
2022-09-06T12:44:55.502Z,99255.71
2022-09-06T12:47:36.176Z,99252.78
2022-09-06T12:50:17.556Z,99255.85
2022-09-06T12:52:56.961Z,99249.26
2022-09-06T12:55:35.095Z,99252.34
2022-09-06T12:58:08.574Z,99252.02
2022-09-06T13:00:45.427Z,99250.27
2022-09-06T13:03:35.873Z,99242.31
2022-09-06T13:06:06.960Z,99231.95
2022-09-06T13:08:48.487Z,99225.61
2022-09-06T13:11:23.956Z,99225.14
2022-09-06T13:13:55.303Z,99222.92
2022-09-06T13:16:35.611Z,99215.54
2022-09-06T13:19:14.067Z,99218.88
2022-09-06T13:21:45.326Z,99208.09
2022-09-06T13:24:26.375Z,99206.99
2022-09-06T13:26:55.376Z,99202.02
2022-09-06T13:29:31.097Z,99206.38
2022-09-06T13:32:02.816Z,99208.66
2022-09-06T13:34:34.567Z,99208.23
2022-09-06T13:37:10.671Z,99204.45
2022-09-06T13:39:46.897Z,99203.56
2022-09-06T13:42:38.603Z,99201.38
2022-09-06T13:45:37.076Z,99199.34
2022-09-06T13:48:26.149Z,99203.64
2022-09-06T13:50:56.430Z,99200.73
2022-09-06T13:53:25.664Z,99201.78
2022-09-06T13:55:54.485Z,99207.42
2022-09-06T13:58:24.901Z,99204.27
2022-09-06T14:00:55.027Z,99206.50
2022-09-06T14:03:42.859Z,99204.90
2022-09-06T14:06:11.737Z,99206.23
2022-09-06T14:09:09.710Z,99208.31
2022-09-06T14:11:29.507Z,99207.55
2022-09-06T14:13:58.484Z,99204.68
2022-09-06T14:16:27.900Z,99198.11
2022-09-06T14:18:57.078Z,99195.56
2022-09-06T14:21:26.185Z,99193.73
2022-09-06T14:23:54.925Z,99194.80
2022-09-06T14:26:23.755Z,99191.98
2022-09-06T14:28:52.718Z,99187.92
2022-09-06T14:31:26.585Z,99187.35
2022-09-06T14:33:57.221Z,99183.06
2022-09-06T14:36:27.677Z,99182.23
2022-09-06T14:38:58.985Z,99182.84
2022-09-06T14:41:28.448Z,99178.54
2022-09-06T14:43:59.435Z,99179.73
2022-09-06T14:46:29.248Z,99177.83
2022-09-06T14:49:10.576Z,99177.44
2022-09-06T14:51:40.207Z,99183.09
2022-09-06T14:54:11.863Z,99184.64
2022-09-06T14:56:42.443Z,99181.65
2022-09-06T14:59:12.574Z,99178.11
2022-09-06T15:01:41.899Z,99170.89
2022-09-06T15:04:12.364Z,99167.73
2022-09-06T15:06:45.630Z,99165.48
2022-09-06T15:09:17.806Z,99164.98
2022-09-06T15:11:52.584Z,99159.52
2022-09-06T15:14:24.278Z,99157.54
2022-09-06T15:16:57.442Z,99152.54
2022-09-06T15:19:28.635Z,99155.41
2022-09-06T15:21:58.657Z,99156.20
2022-09-06T15:24:28.925Z,99155.58
2022-09-06T15:26:59.565Z,99151.10
2022-09-06T15:29:28.561Z,99144.39
2022-09-06T15:31:57.735Z,99143.66
2022-09-06T15:34:27.284Z,99146.81
2022-09-06T15:36:57.476Z,99153.14
2022-09-06T15:39:26.033Z,99151.69
2022-09-06T15:41:54.831Z,99155.30
2022-09-06T15:44:23.649Z,99154.68
2022-09-06T15:46:54.340Z,99146.14
2022-09-06T15:49:28.910Z,99143.04
2022-09-06T15:52:01.123Z,99140.66
2022-09-06T15:54:49.395Z,99138.81
2022-09-06T15:57:18.669Z,99136.04
2022-09-06T15:59:47.674Z,99132.21
2022-09-06T16:02:16.506Z,99121.51
2022-09-06T16:04:46.718Z,99121.38
2022-09-06T16:07:15.274Z,99116.11
2022-09-06T16:09:44.330Z,99112.80
2022-09-06T16:12:13.593Z,99113.71
2022-09-06T16:14:42.363Z,99109.14
2022-09-06T16:17:13.243Z,99105.82
2022-09-06T16:19:42.019Z,99100.58
2022-09-06T16:22:10.721Z,99096.91
2022-09-06T16:24:39.952Z,99099.23
2022-09-06T16:27:09.270Z,99102.96
2022-09-06T16:29:38.679Z,99103.33
2022-09-06T16:32:08.153Z,99106.19
2022-09-06T16:34:40.980Z,99106.58
2022-09-06T16:37:10.255Z,99106.97
2022-09-06T16:39:39.430Z,99110.38
2022-09-06T16:42:08.695Z,99114.48
2022-09-06T16:44:38.610Z,99116.13
2022-09-06T16:47:07.579Z,99112.67
2022-09-06T16:49:36.389Z,99113.29
2022-09-06T16:52:05.018Z,99114.93
2022-09-06T16:54:34.168Z,99112.16
2022-09-06T16:57:03.082Z,99106.80
2022-09-06T16:59:31.576Z,99098.96
2022-09-06T17:02:13.905Z,99099.91
2022-09-06T17:05:05.039Z,99100.16
2022-09-06T17:07:55.934Z,99097.90
2022-09-06T17:10:45.430Z,99103.17
2022-09-06T17:13:35.296Z,99102.52
2022-09-06T17:16:39.500Z,99099.41
2022-09-06T17:19:30.222Z,99100.94
2022-09-06T17:22:21.576Z,99090.83
2022-09-06T17:25:19.721Z,99091.76
2022-09-06T17:28:09.644Z,99092.52
2022-09-06T17:31:00.927Z,99096.45
2022-09-06T17:33:57.761Z,99096.19
2022-09-06T17:36:57.721Z,99098.69
2022-09-06T17:39:37.843Z,99095.59
2022-09-06T17:42:27.540Z,99092.33
2022-09-06T17:44:56.163Z,99095.92
2022-09-06T17:47:25.372Z,99101.45
2022-09-06T17:49:54.359Z,99106.66
2022-09-06T17:52:23.112Z,99103.73
2022-09-06T17:54:52.403Z,99107.80
2022-09-06T17:57:21.687Z,99108.03
2022-09-06T17:59:50.354Z,99111.55
2022-09-06T18:02:19.297Z,99115.80
2022-09-06T18:04:48.571Z,99117.80
2022-09-06T18:07:17.841Z,99119.80
2022-09-06T18:09:47.033Z,99118.27
2022-09-06T18:12:16.218Z,99119.73
2022-09-06T18:14:44.760Z,99115.02
2022-09-06T18:17:13.400Z,99115.95
2022-09-06T18:19:42.752Z,99118.64
2022-09-06T18:22:12.656Z,99118.25
2022-09-06T18:24:41.208Z,99114.92
2022-09-06T18:27:10.492Z,99115.09
2022-09-06T18:29:39.552Z,99115.61
2022-09-06T18:32:08.406Z,99111.75
2022-09-06T18:34:38.349Z,99113.52
2022-09-06T18:37:06.993Z,99113.70
2022-09-06T18:39:35.617Z,99109.55
2022-09-06T18:42:10.902Z,99112.82
2022-09-06T18:44:39.859Z,99114.64
2022-09-06T18:47:09.828Z,99116.42
2022-09-06T18:49:43.807Z,99116.30
2022-09-06T18:52:14.072Z,99114.41
2022-09-06T18:54:45.341Z,99111.64
2022-09-06T18:57:16.293Z,99108.52
2022-09-06T18:59:44.888Z,99107.52
2022-09-06T19:02:13.928Z,99106.52
2022-09-06T19:04:43.852Z,99101.27
2022-09-06T19:07:12.783Z,99098.73
2022-09-06T19:09:42.330Z,99097.02
2022-09-06T19:12:12.332Z,99096.55
2022-09-06T19:14:41.202Z,99096.73
2022-09-06T19:17:10.095Z,99094.47
2022-09-06T19:19:39.045Z,99096.09
2022-09-06T19:22:10.030Z,99093.50
2022-09-06T19:24:40.283Z,99091.25
2022-09-06T19:27:10.892Z,99090.80
2022-09-06T19:29:39.371Z,99090.91
2022-09-06T19:32:08.977Z,99084.48
2022-09-06T19:34:38.434Z,99081.38
2022-09-06T19:37:07.628Z,99079.30
2022-09-06T19:39:37.437Z,99078.95
2022-09-06T19:42:07.851Z,99069.98
2022-09-06T19:44:36.317Z,99074.00
2022-09-06T19:47:05.895Z,99070.88
2022-09-06T19:49:35.285Z,99071.29
2022-09-06T19:52:10.151Z,99067.17
2022-09-06T19:54:39.801Z,99065.87
2022-09-06T19:57:08.534Z,99066.32
2022-09-06T19:59:37.545Z,99074.82
2022-09-06T20:02:06.955Z,99072.79
2022-09-06T20:04:35.712Z,99074.38
2022-09-06T20:07:04.383Z,99072.28
2022-09-06T20:09:33.486Z,99072.66
2022-09-06T20:12:03.157Z,99064.63
2022-09-06T20:14:32.830Z,99063.95
2022-09-06T20:17:22.679Z,99057.48
2022-09-06T20:19:52.156Z,99052.05
2022-09-06T20:22:22.256Z,99050.84
2022-09-06T20:24:54.047Z,99050.33
2022-09-06T20:27:23.261Z,99049.64
2022-09-06T20:29:52.379Z,99055.59
2022-09-06T20:32:21.300Z,99057.86
2022-09-06T20:34:50.725Z,99060.66
2022-09-06T20:37:21.416Z,99058.58
2022-09-06T20:39:50.459Z,99058.40
2022-09-06T20:42:19.821Z,99059.29
2022-09-06T20:44:48.627Z,99055.06
2022-09-06T20:47:17.547Z,99059.64
2022-09-06T20:49:46.492Z,99056.49
2022-09-06T20:52:15.287Z,99055.31
2022-09-06T20:54:44.377Z,99054.58
2022-09-06T20:57:13.390Z,99042.67
2022-09-06T20:59:42.234Z,99039.69
2022-09-06T21:02:11.105Z,99035.31
2022-09-06T21:04:40.004Z,99034.30
2022-09-06T21:07:09.363Z,99035.42
2022-09-06T21:09:38.091Z,99040.50
2022-09-06T21:12:06.953Z,99038.08
2022-09-06T21:14:35.960Z,99037.94
2022-09-06T21:17:04.918Z,99039.20
2022-09-06T21:19:36.786Z,99031.37
2022-09-06T21:22:06.136Z,99028.91
2022-09-06T21:24:35.274Z,99023.79
2022-09-06T21:27:04.207Z,99020.47
2022-09-06T21:29:33.588Z,99021.23
2022-09-06T21:32:03.089Z,99017.60
2022-09-06T21:34:31.716Z,99020.80
2022-09-06T21:37:00.296Z,99022.46
2022-09-06T21:39:29.790Z,99020.81
2022-09-06T21:41:58.272Z,99025.56
2022-09-06T21:44:27.137Z,99025.56
2022-09-06T21:46:57.081Z,99027.42
2022-09-06T21:49:25.944Z,99025.98
2022-09-06T21:51:54.580Z,99024.77
2022-09-06T21:54:24.107Z,99025.57
2022-09-06T21:56:52.652Z,99024.27
2022-09-06T21:59:21.334Z,99021.63
2022-09-06T22:01:53.093Z,99016.21
2022-09-06T22:04:21.941Z,99017.42
2022-09-06T22:06:51.256Z,99015.20
2022-09-06T22:09:20.123Z,99014.08
2022-09-06T22:11:48.929Z,99014.04
2022-09-06T22:14:17.736Z,99012.00
2022-09-06T22:16:46.894Z,99009.58
2022-09-06T22:19:15.824Z,99008.87
2022-09-06T22:21:44.501Z,99004.44
2022-09-06T22:24:15.990Z,99005.33
2022-09-06T22:26:46.178Z,98999.16
2022-09-06T22:29:15.872Z,98996.28
2022-09-06T22:31:44.718Z,98997.45
2022-09-06T22:34:13.867Z,98999.30
2022-09-06T22:36:42.787Z,98998.98
2022-09-06T22:39:11.404Z,98995.53
2022-09-06T22:41:40.313Z,98992.91
2022-09-06T22:44:09.500Z,98992.07
2022-09-06T22:46:38.639Z,98988.41
2022-09-06T22:49:07.708Z,98988.09
2022-09-06T22:51:36.524Z,98987.42
2022-09-06T22:54:06.201Z,98988.48
2022-09-06T22:56:36.362Z,98987.79
2022-09-06T22:59:06.209Z,98987.23
2022-09-06T23:01:39.978Z,98982.52
2022-09-06T23:04:10.096Z,98977.65
2022-09-06T23:06:38.693Z,98984.64
2022-09-06T23:09:07.833Z,98985.17
2022-09-06T23:11:36.905Z,98981.85
2022-09-06T23:14:06.013Z,98984.23
2022-09-06T23:16:35.527Z,98977.42
2022-09-06T23:19:05.597Z,98979.35
2022-09-06T23:21:34.158Z,98975.50
2022-09-06T23:24:03.273Z,98972.52
2022-09-06T23:26:33.000Z,98970.96
2022-09-06T23:29:01.679Z,98965.55
2022-09-06T23:31:34.716Z,98962.20
2022-09-06T23:34:03.892Z,98959.39
2022-09-06T23:36:32.981Z,98961.10
2022-09-06T23:39:02.984Z,98956.91
2022-09-06T23:41:31.782Z,98961.11
2022-09-06T23:44:01.112Z,98959.89
2022-09-06T23:46:30.734Z,98960.59
2022-09-06T23:49:02.404Z,98960.42
2022-09-06T23:51:31.031Z,98956.09
2022-09-06T23:54:00.335Z,98957.75
2022-09-06T23:56:29.452Z,98956.05
2022-09-06T23:58:58.221Z,98955.36
