createdAt,value
2023-04-07T00:01:24.488Z,1.82
2023-04-07T00:03:48.226Z,1.83
2023-04-07T00:06:12.053Z,1.82
2023-04-07T00:08:37.119Z,1.78
2023-04-07T00:11:01.037Z,1.81
2023-04-07T00:13:24.656Z,1.54
2023-04-07T00:15:48.411Z,1.68
2023-04-07T00:18:12.073Z,1.69
2023-04-07T00:20:35.810Z,1.66
2023-04-07T00:22:59.506Z,1.61
2023-04-07T00:25:24.614Z,1.62
2023-04-07T00:27:48.265Z,1.59
2023-04-07T00:30:12.664Z,1.53
2023-04-07T00:32:36.656Z,1.54
2023-04-07T00:35:02.241Z,1.43
2023-04-07T00:37:26.625Z,1.46
2023-04-07T00:39:51.527Z,1.40
2023-04-07T00:42:17.182Z,1.46
2023-04-07T00:44:40.940Z,1.38
2023-04-07T00:47:05.316Z,1.34
2023-04-07T00:49:29.542Z,1.34
2023-04-07T00:51:53.149Z,1.31
2023-04-07T00:54:17.370Z,1.26
2023-04-07T00:56:43.197Z,1.26
2023-04-07T00:59:08.957Z,1.23
2023-04-07T01:01:39.118Z,1.16
2023-04-07T01:04:09.986Z,1.22
2023-04-07T01:06:42.226Z,1.04
2023-04-07T01:09:09.548Z,0.96
2023-04-07T01:11:41.940Z,1.04
2023-04-07T01:14:11.363Z,0.99
2023-04-07T01:16:44.901Z,0.97
2023-04-07T01:19:18.160Z,0.95
2023-04-07T01:21:54.414Z,0.91
2023-04-07T01:24:40.963Z,0.83
2023-04-07T01:27:22.838Z,0.83
2023-04-07T01:29:50.604Z,0.81
2023-04-07T01:32:15.002Z,0.78
2023-04-07T01:34:39.961Z,0.77
2023-04-07T01:37:04.498Z,0.72
2023-04-07T01:39:29.443Z,0.72
2023-04-07T01:41:54.617Z,0.71
2023-04-07T01:44:19.153Z,0.67
2023-04-07T01:46:44.243Z,0.67
2023-04-07T01:49:08.884Z,0.63
2023-04-07T01:51:33.447Z,0.63
2023-04-07T01:53:57.707Z,0.63
2023-04-07T01:56:21.524Z,0.60
2023-04-07T01:58:48.595Z,0.59
2023-04-07T02:01:15.872Z,0.55
2023-04-07T02:04:01.896Z,0.49
2023-04-07T02:06:34.345Z,0.59
2023-04-07T02:09:04.573Z,0.53
2023-04-07T02:11:28.897Z,0.56
2023-04-07T02:13:58.182Z,0.57
2023-04-07T02:16:24.674Z,0.53
2023-04-07T02:18:50.872Z,0.46
2023-04-07T02:21:16.585Z,0.41
2023-04-07T02:23:42.357Z,0.51
2023-04-07T02:26:06.785Z,0.46
2023-04-07T02:28:30.609Z,0.45
2023-04-07T02:30:54.301Z,0.45
2023-04-07T02:33:18.011Z,0.43
2023-04-07T02:35:43.142Z,0.43
2023-04-07T02:38:06.778Z,0.37
2023-04-07T02:40:32.696Z,0.43
2023-04-07T02:42:56.329Z,0.36
2023-04-07T02:45:20.037Z,0.34
2023-04-07T02:47:43.825Z,0.27
2023-04-07T02:50:09.099Z,0.42
2023-04-07T02:52:34.406Z,0.31
2023-04-07T02:55:01.154Z,0.25
2023-04-07T02:57:25.452Z,0.23
2023-04-07T02:59:52.251Z,0.27
2023-04-07T03:02:16.115Z,0.35
2023-04-07T03:04:40.071Z,0.33
2023-04-07T03:07:03.861Z,0.31
2023-04-07T03:09:30.793Z,0.26
2023-04-07T03:11:54.461Z,0.27
2023-04-07T03:14:18.216Z,0.36
2023-04-07T03:16:44.667Z,0.31
2023-04-07T03:19:10.947Z,0.34
2023-04-07T03:21:40.224Z,0.23
2023-04-07T03:24:04.050Z,0.31
2023-04-07T03:26:29.149Z,0.27
2023-04-07T03:28:53.709Z,0.23
2023-04-07T03:31:17.914Z,0.23
2023-04-07T03:33:42.353Z,0.25
2023-04-07T03:36:06.935Z,0.28
2023-04-07T03:38:30.958Z,0.31
2023-04-07T03:40:58.165Z,0.29
2023-04-07T03:43:23.245Z,0.28
2023-04-07T03:45:47.229Z,0.26
2023-04-07T03:48:12.399Z,0.14
2023-04-07T03:50:45.346Z,0.27
2023-04-07T03:53:14.005Z,0.30
2023-04-07T03:55:38.557Z,0.28
2023-04-07T03:58:09.912Z,0.34
2023-04-07T04:00:36.192Z,0.40
2023-04-07T04:03:04.655Z,0.44
2023-04-07T04:05:30.072Z,0.51
2023-04-07T04:07:54.062Z,0.52
2023-04-07T04:10:19.591Z,0.53
2023-04-07T04:12:47.309Z,0.46
2023-04-07T04:15:12.178Z,0.49
2023-04-07T04:17:38.067Z,0.57
2023-04-07T04:20:02.533Z,0.57
2023-04-07T04:22:37.901Z,0.58
2023-04-07T04:25:01.843Z,0.70
2023-04-07T04:27:25.695Z,0.67
2023-04-07T04:29:56.412Z,0.72
2023-04-07T04:32:31.101Z,0.64
2023-04-07T04:34:56.482Z,0.61
2023-04-07T04:37:21.556Z,0.71
2023-04-07T04:39:45.400Z,0.80
2023-04-07T04:42:10.943Z,0.89
2023-04-07T04:44:34.632Z,0.94
2023-04-07T04:47:00.263Z,0.97
2023-04-07T04:49:24.330Z,1.00
2023-04-07T04:51:50.337Z,1.00
2023-04-07T04:54:14.371Z,0.95
2023-04-07T04:56:38.218Z,0.97
2023-04-07T04:59:02.738Z,1.01
2023-04-07T05:01:48.977Z,1.09
2023-04-07T05:04:14.315Z,1.04
2023-04-07T05:06:44.043Z,1.07
2023-04-07T05:09:11.444Z,1.12
2023-04-07T05:11:42.766Z,1.12
2023-04-07T05:14:06.607Z,1.28
2023-04-07T05:16:30.415Z,1.28
2023-04-07T05:18:54.603Z,1.25
2023-04-07T05:21:20.215Z,1.32
2023-04-07T05:23:44.339Z,1.46
2023-04-07T05:26:09.825Z,1.50
2023-04-07T05:28:33.733Z,1.55
2023-04-07T05:31:02.465Z,1.48
2023-04-07T05:33:29.079Z,1.60
2023-04-07T05:35:53.276Z,1.60
2023-04-07T05:38:17.238Z,1.80
2023-04-07T05:40:42.496Z,1.87
2023-04-07T05:43:10.776Z,1.89
2023-04-07T05:45:34.650Z,1.84
2023-04-07T05:47:58.666Z,2.19
2023-04-07T05:50:29.204Z,2.15
2023-04-07T05:52:55.711Z,2.26
2023-04-07T05:55:22.891Z,2.45
2023-04-07T05:57:47.663Z,2.56
2023-04-07T06:00:16.396Z,2.56
2023-04-07T06:02:44.644Z,2.60
2023-04-07T06:05:13.985Z,2.36
2023-04-07T06:07:37.830Z,2.59
2023-04-07T06:10:01.669Z,2.70
2023-04-07T06:12:25.657Z,2.76
2023-04-07T06:14:54.409Z,2.93
2023-04-07T06:17:20.744Z,2.79
2023-04-07T06:19:44.822Z,2.74
2023-04-07T06:22:08.575Z,3.06
2023-04-07T06:24:33.969Z,3.04
2023-04-07T06:26:59.046Z,3.04
2023-04-07T06:29:22.778Z,3.20
2023-04-07T06:31:46.629Z,3.22
2023-04-07T06:34:11.840Z,3.18
2023-04-07T06:36:35.806Z,3.49
2023-04-07T06:38:59.743Z,3.49
2023-04-07T06:41:23.736Z,3.38
2023-04-07T06:43:51.364Z,3.55
2023-04-07T06:46:15.145Z,3.78
2023-04-07T06:48:38.760Z,3.74
2023-04-07T06:51:03.915Z,3.77
2023-04-07T06:53:27.573Z,4.08
2023-04-07T06:55:51.233Z,4.11
2023-04-07T06:58:14.867Z,4.19
2023-04-07T07:00:38.575Z,4.00
2023-04-07T07:03:02.812Z,4.31
2023-04-07T07:05:27.313Z,4.56
2023-04-07T07:07:52.614Z,4.25
2023-04-07T07:10:16.377Z,4.62
2023-04-07T07:12:40.060Z,4.41
2023-04-07T07:15:04.286Z,4.76
2023-04-07T07:17:27.938Z,4.87
2023-04-07T07:19:51.608Z,4.97
2023-04-07T07:22:15.216Z,5.10
2023-04-07T07:24:40.408Z,4.94
2023-04-07T07:27:04.067Z,5.09
2023-04-07T07:29:27.731Z,4.94
2023-04-07T07:31:51.378Z,5.33
2023-04-07T07:34:15.068Z,5.29
2023-04-07T07:36:38.715Z,5.44
2023-04-07T07:39:02.442Z,5.65
2023-04-07T07:41:27.850Z,5.64
2023-04-07T07:43:51.974Z,5.76
2023-04-07T07:46:15.675Z,5.55
2023-04-07T07:48:39.389Z,5.38
2023-04-07T07:51:03.172Z,5.87
2023-04-07T07:53:26.972Z,5.69
2023-04-07T07:55:50.762Z,5.90
2023-04-07T07:58:15.952Z,6.15
2023-04-07T08:00:39.607Z,6.22
2023-04-07T08:03:03.440Z,6.08
2023-04-07T08:05:27.358Z,6.16
2023-04-07T08:07:53.326Z,6.12
2023-04-07T08:10:17.792Z,5.93
2023-04-07T08:12:41.598Z,6.29
2023-04-07T08:15:09.828Z,5.97
2023-04-07T08:17:33.658Z,6.38
2023-04-07T08:19:57.254Z,6.42
2023-04-07T08:22:21.258Z,6.13
2023-04-07T08:24:44.863Z,6.76
2023-04-07T08:27:08.592Z,6.52
2023-04-07T08:29:32.411Z,6.57
2023-04-07T08:31:57.720Z,6.72
2023-04-07T08:34:21.497Z,6.89
2023-04-07T08:36:45.205Z,6.62
2023-04-07T08:39:08.924Z,6.58
2023-04-07T08:41:39.459Z,6.90
2023-04-07T08:44:03.764Z,6.74
2023-04-07T08:46:27.544Z,6.89
2023-04-07T08:48:54.269Z,6.69
2023-04-07T08:51:23.811Z,6.69
2023-04-07T08:53:51.527Z,6.94
2023-04-07T08:56:16.025Z,6.99
2023-04-07T08:58:39.716Z,7.09
2023-04-07T09:01:06.135Z,7.20
2023-04-07T09:03:32.638Z,6.56
2023-04-07T09:05:58.624Z,7.08
2023-04-07T09:08:22.229Z,7.06
2023-04-07T09:10:45.975Z,7.03
2023-04-07T09:13:09.829Z,7.19
2023-04-07T09:15:34.015Z,6.90
2023-04-07T09:17:58.717Z,7.28
2023-04-07T09:20:22.711Z,7.23
2023-04-07T09:22:48.101Z,7.21
2023-04-07T09:25:15.019Z,7.37
2023-04-07T09:27:38.726Z,7.65
2023-04-07T09:30:14.707Z,7.65
2023-04-07T09:32:39.798Z,6.97
2023-04-07T09:35:03.524Z,7.06
2023-04-07T09:37:27.220Z,6.94
2023-04-07T09:39:54.744Z,6.98
2023-04-07T09:42:18.613Z,7.26
2023-04-07T09:44:42.493Z,7.37
2023-04-07T09:47:06.402Z,7.18
2023-04-07T09:49:30.102Z,7.39
2023-04-07T09:51:59.858Z,7.37
2023-04-07T09:54:36.046Z,7.16
2023-04-07T09:57:03.204Z,7.35
2023-04-07T09:59:28.136Z,7.19
2023-04-07T10:01:53.846Z,7.27
2023-04-07T10:04:19.443Z,7.44
2023-04-07T10:06:44.219Z,7.22
2023-04-07T10:09:10.334Z,7.42
2023-04-07T10:11:34.482Z,7.17
2023-04-07T10:13:59.924Z,7.12
2023-04-07T10:16:25.098Z,7.37
2023-04-07T10:18:51.348Z,7.25
2023-04-07T10:21:18.254Z,7.23
2023-04-07T10:23:58.130Z,7.37
2023-04-07T10:26:25.083Z,7.25
2023-04-07T10:28:52.173Z,7.37
2023-04-07T10:31:18.506Z,6.76
2023-04-07T10:33:52.038Z,6.97
2023-04-07T10:36:16.145Z,7.05
2023-04-07T10:38:39.824Z,6.80
2023-04-07T10:41:36.993Z,7.00
2023-04-07T10:44:00.776Z,7.12
2023-04-07T10:46:26.014Z,7.20
2023-04-07T10:49:10.617Z,7.00
2023-04-07T10:51:34.328Z,6.89
2023-04-07T10:54:23.290Z,6.75
2023-04-07T10:57:15.939Z,6.79
2023-04-07T10:59:43.466Z,7.09
2023-04-07T11:02:35.210Z,6.81
2023-04-07T11:04:59.115Z,7.29
2023-04-07T11:08:02.822Z,7.20
2023-04-07T11:10:27.354Z,7.44
2023-04-07T11:13:08.413Z,6.82
2023-04-07T11:15:32.170Z,6.98
2023-04-07T11:18:19.486Z,6.97
2023-04-07T11:20:46.405Z,6.99
2023-04-07T11:23:10.244Z,7.22
2023-04-07T11:25:35.596Z,6.59
2023-04-07T11:27:59.429Z,6.88
2023-04-07T11:30:23.192Z,7.03
2023-04-07T11:32:51.492Z,6.77
2023-04-07T11:35:16.821Z,6.60
2023-04-07T11:37:40.697Z,6.12
2023-04-07T11:40:04.481Z,6.59
2023-04-07T11:42:35.060Z,6.41
2023-04-07T11:44:58.950Z,6.76
2023-04-07T11:47:22.745Z,6.99
2023-04-07T11:49:48.302Z,6.46
2023-04-07T11:52:13.707Z,6.41
2023-04-07T11:54:46.937Z,6.74
2023-04-07T11:57:12.907Z,6.89
2023-04-07T11:59:37.209Z,6.18
2023-04-07T12:02:01.101Z,6.20
2023-04-07T12:04:25.131Z,6.28
2023-04-07T12:06:50.630Z,6.63
2023-04-07T12:09:30.763Z,6.46
2023-04-07T12:11:54.925Z,6.22
2023-04-07T12:14:18.998Z,6.41
2023-04-07T12:16:42.764Z,6.58
2023-04-07T12:19:06.492Z,6.84
2023-04-07T12:21:30.176Z,6.73
2023-04-07T12:23:53.792Z,6.32
2023-04-07T12:26:21.138Z,6.40
2023-04-07T12:28:46.128Z,6.48
2023-04-07T12:31:10.277Z,6.72
2023-04-07T12:33:34.297Z,6.59
2023-04-07T12:35:59.014Z,6.40
2023-04-07T12:38:22.950Z,6.65
2023-04-07T12:40:46.741Z,6.79
2023-04-07T12:43:11.997Z,6.69
2023-04-07T12:45:36.007Z,6.60
2023-04-07T12:47:59.987Z,6.86
2023-04-07T12:50:25.202Z,6.89
2023-04-07T12:52:48.893Z,6.64
2023-04-07T12:55:14.317Z,6.49
2023-04-07T12:57:38.332Z,6.76
2023-04-07T13:00:03.475Z,6.31
2023-04-07T13:02:27.259Z,6.39
2023-04-07T13:04:51.117Z,6.50
2023-04-07T13:07:15.115Z,6.74
2023-04-07T13:09:39.125Z,6.36
2023-04-07T13:12:03.018Z,6.71
2023-04-07T13:14:26.798Z,6.68
2023-04-07T13:16:52.047Z,6.54
2023-04-07T13:19:16.287Z,6.74
2023-04-07T13:24:07.123Z,6.62
2023-04-07T13:26:31.309Z,6.80
2023-04-07T13:28:55.204Z,6.79
2023-04-07T13:31:19.032Z,6.70
2023-04-07T13:33:44.502Z,6.38
2023-04-07T13:36:08.439Z,6.89
2023-04-07T13:38:32.923Z,6.61
2023-04-07T13:40:56.707Z,6.46
2023-04-07T13:43:20.483Z,6.55
2023-04-07T13:45:44.293Z,6.62
2023-04-07T13:48:08.260Z,6.46
2023-04-07T13:50:33.364Z,6.49
2023-04-07T13:52:57.226Z,6.32
2023-04-07T13:55:21.654Z,6.34
2023-04-07T13:57:45.397Z,6.31
2023-04-07T14:00:10.585Z,6.60
2023-04-07T14:02:34.345Z,6.79
2023-04-07T14:04:58.279Z,6.68
2023-04-07T14:07:24.029Z,6.78
2023-04-07T14:09:48.324Z,6.75
2023-04-07T14:12:12.030Z,6.71
2023-04-07T14:14:37.648Z,6.79
2023-04-07T14:17:02.073Z,6.92
2023-04-07T14:19:26.057Z,6.70
2023-04-07T14:21:49.755Z,6.62
2023-04-07T14:24:14.738Z,6.61
2023-04-07T14:26:38.413Z,6.88
2023-04-07T14:29:02.306Z,6.69
2023-04-07T14:31:26.164Z,6.61
2023-04-07T14:33:51.166Z,6.48
2023-04-07T14:36:17.458Z,6.74
2023-04-07T14:38:41.186Z,6.72
2023-04-07T14:41:09.982Z,6.25
2023-04-07T14:43:34.035Z,6.39
2023-04-07T14:45:59.795Z,6.28
2023-04-07T14:48:23.616Z,6.61
2023-04-07T14:50:50.130Z,6.58
2023-04-07T14:53:17.555Z,6.56
2023-04-07T14:55:43.063Z,6.54
2023-04-07T14:58:08.322Z,6.48
2023-04-07T15:00:31.969Z,6.59
2023-04-07T15:02:56.388Z,6.82
2023-04-07T15:05:20.907Z,6.95
2023-04-07T15:07:45.933Z,6.32
2023-04-07T15:10:10.759Z,6.73
2023-04-07T15:12:34.396Z,6.60
2023-04-07T15:14:59.504Z,6.43
2023-04-07T15:17:30.280Z,6.61
2023-04-07T15:20:00.351Z,6.47
2023-04-07T15:22:23.952Z,6.75
2023-04-07T15:24:47.875Z,6.88
2023-04-07T15:27:12.040Z,6.48
2023-04-07T15:29:36.396Z,6.55
2023-04-07T15:32:01.479Z,6.65
2023-04-07T15:34:25.220Z,6.47
2023-04-07T15:36:49.432Z,6.37
2023-04-07T15:39:13.250Z,6.35
2023-04-07T15:41:37.017Z,6.66
2023-04-07T15:44:02.037Z,6.88
2023-04-07T15:46:25.800Z,6.81
2023-04-07T15:48:51.903Z,6.65
2023-04-07T15:51:15.741Z,6.82
2023-04-07T15:53:39.453Z,6.74
2023-04-07T15:56:03.229Z,6.72
2023-04-07T15:58:26.877Z,6.75
2023-04-07T16:00:51.028Z,6.44
2023-04-07T16:03:15.023Z,6.42
2023-04-07T16:05:44.942Z,6.27
2023-04-07T16:08:09.090Z,6.34
2023-04-07T16:10:33.112Z,6.36
2023-04-07T16:12:56.928Z,6.16
2023-04-07T16:15:36.507Z,6.40
2023-04-07T16:18:07.236Z,6.26
2023-04-07T16:20:30.851Z,6.37
2023-04-07T16:22:56.014Z,6.38
2023-04-07T16:25:20.161Z,6.22
2023-04-07T16:27:45.003Z,6.48
2023-04-07T16:30:11.032Z,6.26
2023-04-07T16:32:35.256Z,6.28
2023-04-07T16:34:58.972Z,6.43
2023-04-07T16:37:22.818Z,6.38
2023-04-07T16:39:47.834Z,6.56
2023-04-07T16:42:11.747Z,6.60
2023-04-07T16:44:35.469Z,6.40
2023-04-07T16:46:59.279Z,6.50
2023-04-07T16:49:23.370Z,6.59
2023-04-07T16:51:47.197Z,6.60
2023-04-07T16:54:10.931Z,6.61
2023-04-07T16:56:36.390Z,6.61
2023-04-07T16:59:01.448Z,6.42
2023-04-07T17:01:29.760Z,6.56
2023-04-07T17:03:53.854Z,6.09
2023-04-07T17:06:17.793Z,6.26
2023-04-07T17:08:41.469Z,6.43
2023-04-07T17:11:08.043Z,6.62
2023-04-07T17:13:33.081Z,6.62
2023-04-07T17:15:56.850Z,6.45
2023-04-07T17:18:20.494Z,6.38
2023-04-07T17:20:44.233Z,6.40
2023-04-07T17:23:09.325Z,6.34
2023-04-07T17:25:33.023Z,6.43
2023-04-07T17:27:56.674Z,6.37
2023-04-07T17:30:22.107Z,6.31
2023-04-07T17:32:45.802Z,6.49
2023-04-07T17:35:10.404Z,6.43
2023-04-07T17:37:34.330Z,6.46
2023-04-07T17:39:58.079Z,6.37
2023-04-07T17:42:21.672Z,6.34
2023-04-07T17:44:45.645Z,6.23
2023-04-07T17:47:10.824Z,6.24
2023-04-07T17:49:34.554Z,6.26
2023-04-07T17:51:58.252Z,6.02
2023-04-07T17:54:22.034Z,6.30
2023-04-07T17:56:46.139Z,6.31
2023-04-07T17:59:09.773Z,6.37
2023-04-07T18:01:33.575Z,6.27
2023-04-07T18:04:00.280Z,6.41
2023-04-07T18:06:24.037Z,6.40
2023-04-07T18:08:48.489Z,6.27
2023-04-07T18:11:12.111Z,5.93
2023-04-07T18:13:35.860Z,6.07
2023-04-07T18:15:59.769Z,6.14
2023-04-07T18:18:23.534Z,6.08
2023-04-07T18:20:48.652Z,6.14
2023-04-07T18:23:12.560Z,6.17
2023-04-07T18:25:36.581Z,6.00
2023-04-07T18:28:01.998Z,6.09
2023-04-07T18:30:25.692Z,6.13
2023-04-07T18:32:49.612Z,6.09
2023-04-07T18:35:14.578Z,5.96
2023-04-07T18:37:40.642Z,5.98
2023-04-07T18:40:05.748Z,6.22
2023-04-07T18:42:29.491Z,6.16
2023-04-07T18:44:53.173Z,5.99
2023-04-07T18:47:17.378Z,5.95
2023-04-07T18:49:41.122Z,5.74
2023-04-07T18:52:05.206Z,5.82
2023-04-07T18:54:30.516Z,5.74
2023-04-07T18:56:54.318Z,5.89
2023-04-07T18:59:18.050Z,5.99
2023-04-07T19:01:42.656Z,5.87
2023-04-07T19:04:06.771Z,5.78
2023-04-07T19:06:31.996Z,5.98
2023-04-07T19:08:55.821Z,6.02
2023-04-07T19:11:21.440Z,5.83
2023-04-07T19:13:45.138Z,5.89
2023-04-07T19:16:09.006Z,5.92
2023-04-07T19:18:32.782Z,6.03
2023-04-07T19:20:57.091Z,6.09
2023-04-07T19:23:20.797Z,5.88
2023-04-07T19:25:45.984Z,5.90
2023-04-07T19:28:11.303Z,5.71
2023-04-07T19:30:35.374Z,5.87
2023-04-07T19:32:59.092Z,5.93
2023-04-07T19:35:23.129Z,5.76
2023-04-07T19:37:48.112Z,5.89
2023-04-07T19:40:12.836Z,5.98
2023-04-07T19:42:38.088Z,6.00
2023-04-07T19:45:07.326Z,5.63
2023-04-07T19:47:31.317Z,5.60
2023-04-07T19:49:55.411Z,5.60
2023-04-07T19:52:19.170Z,5.93
2023-04-07T19:54:42.948Z,5.84
2023-04-07T19:57:06.747Z,5.51
2023-04-07T19:59:30.481Z,5.89
2023-04-07T20:01:56.014Z,5.85
2023-04-07T20:04:19.838Z,5.85
2023-04-07T20:06:43.525Z,6.06
2023-04-07T20:09:07.513Z,5.84
2023-04-07T20:11:31.193Z,5.93
2023-04-07T20:13:56.214Z,5.92
2023-04-07T20:16:20.056Z,5.85
2023-04-07T20:18:45.372Z,5.97
2023-04-07T20:21:10.008Z,5.92
2023-04-07T20:23:34.502Z,5.93
2023-04-07T20:25:58.220Z,6.02
2023-04-07T20:28:22.215Z,6.02
2023-04-07T20:30:45.965Z,6.02
2023-04-07T20:33:09.830Z,6.10
2023-04-07T20:35:35.199Z,6.21
2023-04-07T20:38:00.237Z,6.01
2023-04-07T20:40:23.973Z,6.09
2023-04-07T20:42:47.784Z,5.98
2023-04-07T20:45:12.552Z,5.67
2023-04-07T20:47:37.016Z,5.89
2023-04-07T20:50:00.739Z,6.09
2023-04-07T20:52:27.284Z,5.86
2023-04-07T20:54:51.124Z,6.07
2023-04-07T20:57:14.952Z,5.84
2023-04-07T20:59:38.670Z,5.77
2023-04-07T21:02:02.659Z,5.86
2023-04-07T21:04:26.731Z,5.82
2023-04-07T21:06:50.655Z,5.95
2023-04-07T21:09:15.766Z,5.98
2023-04-07T21:11:39.693Z,5.95
2023-04-07T21:14:03.440Z,5.75
2023-04-07T21:16:27.204Z,5.95
2023-04-07T21:18:51.055Z,5.75
2023-04-07T21:21:14.998Z,5.80
2023-04-07T21:23:38.734Z,5.66
2023-04-07T21:26:04.779Z,5.50
2023-04-07T21:28:28.487Z,5.37
2023-04-07T21:30:53.465Z,5.57
2023-04-07T21:33:17.227Z,5.40
2023-04-07T21:35:41.345Z,5.61
2023-04-07T21:38:05.121Z,5.69
2023-04-07T21:40:29.103Z,5.52
2023-04-07T21:42:54.202Z,5.55
2023-04-07T21:45:18.229Z,5.76
2023-04-07T21:47:42.108Z,5.66
2023-04-07T21:50:07.424Z,5.43
2023-04-07T21:52:31.120Z,5.58
2023-04-07T21:54:54.906Z,5.80
2023-04-07T21:57:18.593Z,5.62
2023-04-07T21:59:43.879Z,5.57
2023-04-07T22:02:07.693Z,5.67
2023-04-07T22:04:32.163Z,5.86
2023-04-07T22:06:56.497Z,5.73
2023-04-07T22:09:20.282Z,5.62
2023-04-07T22:11:44.045Z,5.67
2023-04-07T22:14:07.862Z,5.82
2023-04-07T22:16:33.058Z,5.80
2023-04-07T22:18:56.886Z,5.67
2023-04-07T22:21:21.131Z,5.79
2023-04-07T22:23:45.291Z,5.88
2023-04-07T22:26:09.014Z,5.72
2023-04-07T22:28:33.440Z,5.87
2023-04-07T22:30:58.154Z,5.69
2023-04-07T22:33:23.345Z,5.69
2023-04-07T22:35:47.126Z,5.51
2023-04-07T22:38:10.953Z,5.64
2023-04-07T22:40:34.809Z,5.67
2023-04-07T22:42:58.586Z,5.65
2023-04-07T22:45:22.301Z,5.50
2023-04-07T22:47:46.129Z,5.73
2023-04-07T22:50:12.856Z,5.62
2023-04-07T22:52:36.725Z,5.46
2023-04-07T22:55:00.503Z,5.69
2023-04-07T22:57:24.243Z,5.61
2023-04-07T22:59:47.963Z,5.50
2023-04-07T23:02:12.090Z,5.62
2023-04-07T23:04:35.834Z,5.57
2023-04-07T23:07:01.338Z,5.70
2023-04-07T23:09:25.090Z,5.66
2023-04-07T23:11:48.911Z,5.48
2023-04-07T23:14:12.594Z,5.55
2023-04-07T23:16:36.604Z,5.47
2023-04-07T23:19:01.135Z,5.81
2023-04-07T23:21:24.860Z,5.70
2023-04-07T23:23:50.592Z,5.42
2023-04-07T23:26:14.384Z,5.69
2023-04-07T23:28:38.276Z,5.70
2023-04-07T23:31:02.881Z,5.77
2023-04-07T23:33:26.543Z,5.91
2023-04-07T23:35:50.335Z,5.79
2023-04-07T23:38:14.110Z,5.55
2023-04-07T23:40:39.387Z,5.61
2023-04-07T23:43:03.085Z,5.66
2023-04-07T23:45:26.884Z,5.44
2023-04-07T23:47:50.692Z,5.46
2023-04-07T23:50:14.762Z,5.72
2023-04-07T23:52:38.514Z,5.82
2023-04-07T23:55:02.322Z,5.74
2023-04-07T23:57:27.512Z,5.88
2023-04-07T23:59:51.307Z,5.81
