createdAt,value
2022-09-23T00:02:07.437Z,10.87
2022-09-23T00:04:35.645Z,10.82
2022-09-23T00:07:05.321Z,10.77
2022-09-23T00:09:38.762Z,10.74
2022-09-23T00:12:09.196Z,10.68
2022-09-23T00:14:38.965Z,10.62
2022-09-23T00:17:07.418Z,10.57
2022-09-23T00:19:35.609Z,10.52
2022-09-23T00:22:05.270Z,10.47
2022-09-23T00:24:40.306Z,10.41
2022-09-23T00:27:08.328Z,10.38
2022-09-23T00:29:36.977Z,10.30
2022-09-23T00:32:06.166Z,10.20
2022-09-23T00:34:34.207Z,10.16
2022-09-23T00:37:02.393Z,10.11
2022-09-23T00:39:34.847Z,10.03
2022-09-23T00:42:03.057Z,9.95
2022-09-23T00:44:46.819Z,9.90
2022-09-23T00:47:20.263Z,9.86
2022-09-23T00:49:53.337Z,9.79
2022-09-23T00:52:25.258Z,9.74
2022-09-23T00:54:57.636Z,9.68
2022-09-23T00:57:27.828Z,9.63
2022-09-23T00:59:56.437Z,9.58
2022-09-23T01:02:28.476Z,9.55
2022-09-23T01:04:57.198Z,9.50
2022-09-23T01:07:25.757Z,9.50
2022-09-23T01:09:55.331Z,9.47
2022-09-23T01:12:37.798Z,9.43
2022-09-23T01:15:15.344Z,9.36
2022-09-23T01:17:53.297Z,9.36
2022-09-23T01:20:48.039Z,9.32
2022-09-23T01:23:49.748Z,9.28
2022-09-23T01:26:44.136Z,9.24
2022-09-23T01:29:35.565Z,9.17
2022-09-23T01:32:17.363Z,9.13
2022-09-23T01:34:51.582Z,9.10
2022-09-23T01:37:29.584Z,9.06
2022-09-23T01:40:03.204Z,9.01
2022-09-23T01:42:38.262Z,8.99
2022-09-23T01:45:12.697Z,8.96
2022-09-23T01:47:49.444Z,8.92
2022-09-23T01:50:34.655Z,8.89
2022-09-23T01:53:07.847Z,8.87
2022-09-23T01:55:41.491Z,8.83
2022-09-23T01:58:13.349Z,8.81
2022-09-23T02:00:49.716Z,8.79
2022-09-23T02:03:27.833Z,8.75
2022-09-23T02:06:00.538Z,8.73
2022-09-23T02:08:44.201Z,8.70
2022-09-23T02:11:15.105Z,8.64
2022-09-23T02:13:50.430Z,8.64
2022-09-23T02:16:28.055Z,8.61
2022-09-23T02:19:03.834Z,8.59
2022-09-23T02:21:36.368Z,8.58
2022-09-23T02:24:11.136Z,8.56
2022-09-23T02:26:48.942Z,8.51
2022-09-23T02:29:22.718Z,8.49
2022-09-23T02:31:59.504Z,8.48
2022-09-23T02:34:47.544Z,8.44
2022-09-23T02:37:27.682Z,8.44
2022-09-23T02:40:03.391Z,8.42
2022-09-23T02:42:46.490Z,8.38
2022-09-23T02:45:15.026Z,8.35
2022-09-23T02:47:48.042Z,8.32
2022-09-23T02:50:21.973Z,8.30
2022-09-23T02:52:50.933Z,8.27
2022-09-23T02:55:23.518Z,8.27
2022-09-23T02:57:53.465Z,8.25
2022-09-23T03:00:21.802Z,8.24
2022-09-23T03:03:07.693Z,8.22
2022-09-23T03:08:53.496Z,8.20
2022-09-23T03:11:22.328Z,8.19
2022-09-23T03:14:07.976Z,8.17
2022-09-23T03:16:44.021Z,8.17
2022-09-23T03:19:24.896Z,8.15
2022-09-23T03:22:11.612Z,8.15
2022-09-23T03:24:41.214Z,8.13
2022-09-23T03:27:14.720Z,8.10
2022-09-23T03:29:47.683Z,8.09
2022-09-23T03:32:19.640Z,8.08
2022-09-23T03:34:53.884Z,8.07
2022-09-23T03:37:48.697Z,8.07
2022-09-23T03:40:23.075Z,8.00
2022-09-23T03:42:51.381Z,8.03
2022-09-23T03:45:26.472Z,8.02
2022-09-23T03:47:54.639Z,8.01
2022-09-23T03:50:22.691Z,8.00
2022-09-23T03:52:55.818Z,7.99
2022-09-23T03:55:26.502Z,7.98
2022-09-23T03:57:55.653Z,7.97
2022-09-23T04:00:24.080Z,7.96
2022-09-23T04:02:55.889Z,7.95
2022-09-23T04:05:28.167Z,7.94
2022-09-23T04:07:58.711Z,7.93
2022-09-23T04:10:27.061Z,7.92
2022-09-23T04:12:55.091Z,7.92
2022-09-23T04:15:23.187Z,7.88
2022-09-23T04:17:51.290Z,7.90
2022-09-23T04:20:20.661Z,7.86
2022-09-23T04:22:48.715Z,7.86
2022-09-23T04:25:18.392Z,7.86
2022-09-23T04:27:46.656Z,7.85
2022-09-23T04:30:15.230Z,7.86
2022-09-23T04:32:43.425Z,7.87
2022-09-23T04:35:11.445Z,7.88
2022-09-23T04:37:44.818Z,7.87
2022-09-23T04:40:12.971Z,7.84
2022-09-23T04:42:42.698Z,7.90
2022-09-23T04:45:11.715Z,7.91
2022-09-23T04:47:39.704Z,7.90
2022-09-23T04:50:09.015Z,7.92
2022-09-23T04:52:40.501Z,7.93
2022-09-23T04:55:11.340Z,7.91
2022-09-23T04:57:39.712Z,7.95
2022-09-23T05:00:12.197Z,7.95
2022-09-23T05:02:44.523Z,7.95
2022-09-23T05:05:13.388Z,7.99
2022-09-23T05:07:41.684Z,8.03
2022-09-23T05:10:10.228Z,8.08
2022-09-23T05:12:38.361Z,8.12
2022-09-23T05:15:07.421Z,8.20
2022-09-23T05:17:41.139Z,8.26
2022-09-23T05:20:10.450Z,8.35
2022-09-23T05:22:38.545Z,8.41
2022-09-23T05:25:07.411Z,8.51
2022-09-23T05:27:35.486Z,8.60
2022-09-23T05:30:03.678Z,8.72
2022-09-23T05:32:31.992Z,8.83
2022-09-23T05:35:01.931Z,8.94
2022-09-23T05:37:33.190Z,9.07
2022-09-23T05:40:02.429Z,9.14
2022-09-23T05:42:30.456Z,9.26
2022-09-23T05:44:58.693Z,9.37
2022-09-23T05:47:26.813Z,9.49
2022-09-23T05:49:59.891Z,9.58
2022-09-23T05:52:29.803Z,9.64
2022-09-23T05:54:59.952Z,9.65
2022-09-23T05:57:27.997Z,9.66
2022-09-23T05:59:56.163Z,9.69
2022-09-23T06:02:25.586Z,9.68
2022-09-23T06:04:53.677Z,9.71
2022-09-23T06:07:21.759Z,9.72
2022-09-23T06:09:55.660Z,9.74
2022-09-23T06:12:25.367Z,9.81
2022-09-23T06:14:53.565Z,9.91
2022-09-23T06:17:21.720Z,10.02
2022-09-23T06:19:50.217Z,10.11
2022-09-23T06:22:18.802Z,10.19
2022-09-23T06:24:46.853Z,10.25
2022-09-23T06:27:36.697Z,10.31
2022-09-23T06:30:09.026Z,10.36
2022-09-23T06:32:37.278Z,10.45
2022-09-23T06:35:06.612Z,10.50
2022-09-23T06:37:35.675Z,10.54
2022-09-23T06:40:03.957Z,10.62
2022-09-23T06:42:57.879Z,10.78
2022-09-23T06:45:27.179Z,10.96
2022-09-23T06:47:57.949Z,11.02
2022-09-23T06:50:27.311Z,11.15
2022-09-23T06:52:56.771Z,11.29
2022-09-23T06:55:27.299Z,11.48
2022-09-23T06:58:00.466Z,11.59
2022-09-23T07:00:29.287Z,11.69
2022-09-23T07:02:58.332Z,11.77
2022-09-23T07:05:26.398Z,11.90
2022-09-23T07:07:54.758Z,12.03
2022-09-23T07:10:23.153Z,12.17
2022-09-23T07:12:51.647Z,12.26
2022-09-23T07:15:21.100Z,12.40
2022-09-23T07:17:51.241Z,12.46
2022-09-23T07:20:19.330Z,12.56
2022-09-23T07:22:52.476Z,12.69
2022-09-23T07:25:20.507Z,12.88
2022-09-23T07:27:48.979Z,13.00
2022-09-23T07:30:24.316Z,13.13
2022-09-23T07:32:54.893Z,13.23
2022-09-23T07:35:23.125Z,13.32
2022-09-23T07:37:51.892Z,13.46
2022-09-23T07:40:20.010Z,13.49
2022-09-23T07:42:51.455Z,13.60
2022-09-23T07:45:22.642Z,13.63
2022-09-23T07:47:56.400Z,13.73
2022-09-23T07:50:28.883Z,13.82
2022-09-23T07:52:57.044Z,13.85
2022-09-23T07:55:27.532Z,14.01
2022-09-23T07:57:56.862Z,14.11
2022-09-23T08:00:24.952Z,14.19
2022-09-23T08:02:53.328Z,14.30
2022-09-23T08:05:24.333Z,14.37
2022-09-23T08:07:52.345Z,14.44
2022-09-23T08:10:20.927Z,14.51
2022-09-23T08:12:49.085Z,14.58
2022-09-23T08:15:18.402Z,14.72
2022-09-23T08:17:52.493Z,14.81
2022-09-23T08:20:34.364Z,14.94
2022-09-23T08:23:04.027Z,14.98
2022-09-23T08:25:34.732Z,15.08
2022-09-23T08:28:04.880Z,15.29
2022-09-23T08:30:33.241Z,15.35
2022-09-23T08:33:01.392Z,15.42
2022-09-23T08:35:29.514Z,15.50
2022-09-23T08:37:59.659Z,15.60
2022-09-23T08:40:29.378Z,15.77
2022-09-23T08:42:57.583Z,15.80
2022-09-23T08:45:28.264Z,15.74
2022-09-23T08:48:09.537Z,15.81
2022-09-23T08:50:43.648Z,15.91
2022-09-23T08:53:18.443Z,15.98
2022-09-23T08:55:54.592Z,15.89
2022-09-23T08:58:38.529Z,15.93
2022-09-23T09:01:19.945Z,16.00
2022-09-23T09:03:53.830Z,16.01
2022-09-23T09:06:28.872Z,16.11
2022-09-23T09:09:01.494Z,16.18
2022-09-23T09:11:37.650Z,16.34
2022-09-23T09:14:18.836Z,16.52
2022-09-23T09:17:00.433Z,16.44
2022-09-23T09:19:53.993Z,16.53
2022-09-23T09:25:19.943Z,16.67
2022-09-23T09:27:57.859Z,16.74
2022-09-23T09:30:26.277Z,16.86
2022-09-23T09:33:01.735Z,17.07
2022-09-23T09:35:37.936Z,17.30
2022-09-23T09:38:06.950Z,17.43
2022-09-23T09:40:35.763Z,17.59
2022-09-23T09:43:05.751Z,17.67
2022-09-23T09:45:57.762Z,17.75
2022-09-23T09:48:33.339Z,17.95
2022-09-23T09:51:19.525Z,18.09
2022-09-23T09:53:47.743Z,18.07
2022-09-23T09:56:17.606Z,18.04
2022-09-23T09:58:51.041Z,18.01
2022-09-23T10:01:21.921Z,18.00
2022-09-23T10:03:56.911Z,17.95
2022-09-23T10:06:28.377Z,17.93
2022-09-23T10:09:13.688Z,17.90
2022-09-23T10:11:42.723Z,17.81
2022-09-23T10:14:19.152Z,17.76
2022-09-23T10:16:48.979Z,17.70
2022-09-23T10:19:26.574Z,17.70
2022-09-23T10:21:59.942Z,17.65
2022-09-23T10:24:32.337Z,17.62
2022-09-23T10:27:04.379Z,17.58
2022-09-23T10:29:39.418Z,17.48
2022-09-23T10:32:26.959Z,17.32
2022-09-23T10:34:58.749Z,17.16
2022-09-23T10:37:38.907Z,16.85
2022-09-23T10:40:34.965Z,16.59
2022-09-23T10:43:41.253Z,16.37
2022-09-23T10:46:36.760Z,16.18
2022-09-23T10:49:37.175Z,16.15
2022-09-23T10:52:32.385Z,16.12
2022-09-23T10:55:12.934Z,16.21
2022-09-23T10:58:00.773Z,16.39
2022-09-23T11:00:40.898Z,16.59
2022-09-23T11:04:01.350Z,16.80
2022-09-23T11:06:41.927Z,17.02
2022-09-23T11:09:26.493Z,17.21
2022-09-23T11:12:08.654Z,17.43
2022-09-23T11:14:59.114Z,17.48
2022-09-23T11:17:50.681Z,17.56
2022-09-23T11:20:36.318Z,17.72
2022-09-23T11:23:49.593Z,17.85
2022-09-23T11:26:33.313Z,17.95
2022-09-23T11:29:36.737Z,17.93
2022-09-23T11:32:20.955Z,17.94
2022-09-23T11:35:03.349Z,17.93
2022-09-23T11:37:36.855Z,17.91
2022-09-23T11:40:08.904Z,17.76
2022-09-23T11:42:48.405Z,17.68
2022-09-23T11:45:23.471Z,17.62
2022-09-23T11:47:57.128Z,17.57
2022-09-23T11:50:31.328Z,17.52
2022-09-23T11:53:09.319Z,17.38
2022-09-23T11:55:54.983Z,17.24
2022-09-23T11:58:30.746Z,17.06
2022-09-23T12:01:07.485Z,17.03
2022-09-23T12:03:52.417Z,16.99
2022-09-23T12:06:23.686Z,16.93
2022-09-23T12:09:05.519Z,16.89
2022-09-23T12:11:43.064Z,16.97
2022-09-23T12:14:22.801Z,17.00
2022-09-23T12:17:07.921Z,16.98
2022-09-23T12:20:19.577Z,16.95
2022-09-23T12:23:02.371Z,16.87
2022-09-23T12:25:47.824Z,16.92
2022-09-23T12:28:21.423Z,16.87
2022-09-23T12:30:57.143Z,16.89
2022-09-23T12:33:27.708Z,16.85
2022-09-23T12:36:03.317Z,16.88
2022-09-23T12:38:36.441Z,16.80
2022-09-23T12:41:22.147Z,16.79
2022-09-23T12:43:56.311Z,16.81
2022-09-23T12:46:28.510Z,16.74
2022-09-23T12:49:01.858Z,16.73
2022-09-23T12:51:31.176Z,16.74
2022-09-23T12:54:21.952Z,16.69
2022-09-23T12:57:15.088Z,16.68
2022-09-23T13:00:19.746Z,16.67
2022-09-23T13:03:25.460Z,16.74
2022-09-23T13:06:19.578Z,16.76
2022-09-23T13:08:50.649Z,16.88
2022-09-23T13:11:23.850Z,16.87
2022-09-23T13:13:53.101Z,16.85
2022-09-23T13:16:26.414Z,16.86
2022-09-23T13:18:57.605Z,16.86
2022-09-23T13:22:08.054Z,16.83
2022-09-23T13:24:40.770Z,16.84
2022-09-23T13:27:22.103Z,16.83
2022-09-23T13:29:57.725Z,16.81
2022-09-23T13:32:31.790Z,16.70
2022-09-23T13:35:03.815Z,16.67
2022-09-23T13:37:41.015Z,16.65
2022-09-23T13:40:20.196Z,16.67
2022-09-23T13:42:53.035Z,16.71
2022-09-23T13:45:24.415Z,16.72
2022-09-23T13:47:54.405Z,16.80
2022-09-23T13:50:31.536Z,16.81
2022-09-23T13:53:07.470Z,16.89
2022-09-23T13:55:41.567Z,16.96
2022-09-23T13:58:19.926Z,17.10
2022-09-23T14:00:49.501Z,17.25
2022-09-23T14:03:20.026Z,17.39
2022-09-23T14:05:51.753Z,17.59
2022-09-23T14:08:20.459Z,17.78
2022-09-23T14:10:49.306Z,17.84
2022-09-23T14:13:25.754Z,17.91
2022-09-23T14:15:58.343Z,18.04
2022-09-23T14:18:34.587Z,18.05
2022-09-23T14:21:04.436Z,18.13
2022-09-23T14:23:32.741Z,18.11
2022-09-23T14:26:03.225Z,18.07
2022-09-23T14:28:31.591Z,18.19
2022-09-23T14:31:00.808Z,18.23
2022-09-23T14:33:32.855Z,18.21
2022-09-23T14:36:09.163Z,18.27
2022-09-23T14:38:51.832Z,18.21
2022-09-23T14:41:26.262Z,18.26
2022-09-23T14:43:59.437Z,18.23
2022-09-23T14:46:33.519Z,18.29
2022-09-23T14:49:07.104Z,18.22
2022-09-23T14:51:49.436Z,18.15
2022-09-23T14:54:42.762Z,18.06
2022-09-23T14:57:27.141Z,18.08
2022-09-23T14:59:59.885Z,18.00
2022-09-23T15:02:33.875Z,18.00
2022-09-23T15:05:19.752Z,17.90
2022-09-23T15:07:53.775Z,17.86
2022-09-23T15:10:29.158Z,17.79
2022-09-23T15:13:06.822Z,17.72
2022-09-23T15:15:35.875Z,17.61
2022-09-23T15:18:06.502Z,17.49
2022-09-23T15:20:35.849Z,17.36
2022-09-23T15:23:05.924Z,17.30
2022-09-23T15:25:35.857Z,17.30
2022-09-23T15:28:18.345Z,17.20
2022-09-23T15:30:46.922Z,17.14
2022-09-23T15:33:16.527Z,17.01
2022-09-23T15:35:47.588Z,16.92
2022-09-23T15:38:17.948Z,16.87
2022-09-23T15:40:48.785Z,16.76
2022-09-23T15:43:21.068Z,16.70
2022-09-23T15:45:53.032Z,16.69
2022-09-23T15:48:24.139Z,16.63
2022-09-23T15:50:53.136Z,16.63
2022-09-23T15:53:26.388Z,16.59
2022-09-23T15:55:54.873Z,16.54
2022-09-23T15:58:25.286Z,16.43
2022-09-23T16:00:56.958Z,16.42
2022-09-23T16:03:50.449Z,16.32
2022-09-23T16:06:20.573Z,16.31
2022-09-23T16:08:51.112Z,16.25
2022-09-23T16:11:20.892Z,16.17
2022-09-23T16:13:49.087Z,16.08
2022-09-23T16:16:17.583Z,16.02
2022-09-23T16:18:45.744Z,15.94
2022-09-23T16:21:14.695Z,15.88
2022-09-23T16:23:49.320Z,15.80
2022-09-23T16:26:20.907Z,15.70
2022-09-23T16:28:50.995Z,15.61
2022-09-23T16:31:37.005Z,15.48
2022-09-23T16:34:07.839Z,15.32
2022-09-23T16:36:39.846Z,15.29
2022-09-23T16:39:11.415Z,15.17
2022-09-23T16:41:45.767Z,15.08
2022-09-23T16:44:14.569Z,14.98
2022-09-23T16:46:43.402Z,14.89
2022-09-23T16:49:12.809Z,14.77
2022-09-23T16:51:50.100Z,14.70
2022-09-23T16:54:19.426Z,14.63
2022-09-23T16:56:48.997Z,14.58
2022-09-23T16:59:17.797Z,14.48
2022-09-23T17:02:03.737Z,14.47
2022-09-23T17:04:32.306Z,14.41
2022-09-23T17:07:00.688Z,14.41
2022-09-23T17:09:30.404Z,14.30
2022-09-23T17:12:14.003Z,14.30
2022-09-23T17:14:42.563Z,14.28
2022-09-23T17:17:10.863Z,14.24
2022-09-23T17:19:41.492Z,14.15
2022-09-23T17:22:09.985Z,14.11
2022-09-23T17:24:38.558Z,14.09
2022-09-23T17:27:08.229Z,14.11
2022-09-23T17:29:36.765Z,14.11
2022-09-23T17:32:05.599Z,14.04
2022-09-23T17:34:33.754Z,14.01
2022-09-23T17:37:02.862Z,13.92
2022-09-23T17:39:32.933Z,13.84
2022-09-23T17:42:01.825Z,13.79
2022-09-23T17:44:32.584Z,13.77
2022-09-23T17:47:00.929Z,13.76
2022-09-23T17:49:32.393Z,13.71
2022-09-23T17:52:04.272Z,13.72
2022-09-23T17:54:33.296Z,13.69
2022-09-23T17:57:01.524Z,13.67
2022-09-23T17:59:31.105Z,13.65
2022-09-23T18:02:00.093Z,13.66
2022-09-23T18:04:28.283Z,13.73
2022-09-23T18:06:56.391Z,13.75
2022-09-23T18:09:24.755Z,13.68
2022-09-23T18:11:52.871Z,13.77
2022-09-23T18:14:25.431Z,13.77
2022-09-23T18:16:55.693Z,13.75
2022-09-23T18:19:25.311Z,13.77
2022-09-23T18:21:56.178Z,13.75
2022-09-23T18:24:32.498Z,13.74
2022-09-23T18:27:01.666Z,13.79
2022-09-23T18:29:29.992Z,13.76
2022-09-23T18:32:00.139Z,13.77
2022-09-23T18:34:28.945Z,13.70
2022-09-23T18:36:57.381Z,13.73
2022-09-23T18:39:30.621Z,13.71
2022-09-23T18:41:58.835Z,13.71
2022-09-23T18:44:29.011Z,13.63
2022-09-23T18:46:57.438Z,13.65
2022-09-23T18:49:46.143Z,13.61
2022-09-23T18:52:14.233Z,13.57
2022-09-23T18:54:54.362Z,13.59
2022-09-23T18:57:23.333Z,13.58
2022-09-23T18:59:51.420Z,13.58
2022-09-23T19:02:21.257Z,13.60
2022-09-23T19:04:52.718Z,13.59
2022-09-23T19:07:20.873Z,13.59
2022-09-23T19:09:51.143Z,13.61
2022-09-23T19:12:19.176Z,13.60
2022-09-23T19:14:47.717Z,13.52
2022-09-23T19:17:16.484Z,13.59
2022-09-23T19:19:45.964Z,13.54
2022-09-23T19:22:16.814Z,13.53
2022-09-23T19:24:45.489Z,13.58
2022-09-23T19:27:13.723Z,13.55
2022-09-23T19:29:47.527Z,13.55
2022-09-23T19:32:16.468Z,13.48
2022-09-23T19:34:45.924Z,13.52
2022-09-23T19:37:16.694Z,13.46
2022-09-23T19:39:45.167Z,13.49
2022-09-23T19:42:13.263Z,13.48
2022-09-23T19:44:41.303Z,13.42
2022-09-23T19:47:15.495Z,13.40
2022-09-23T19:49:43.789Z,13.42
2022-09-23T19:52:11.838Z,13.42
2022-09-23T19:54:41.703Z,13.36
2022-09-23T19:57:10.359Z,13.40
2022-09-23T19:59:39.438Z,13.39
2022-09-23T20:02:10.777Z,13.32
2022-09-23T20:04:38.913Z,13.27
2022-09-23T20:07:09.029Z,13.29
2022-09-23T20:09:37.594Z,13.29
2022-09-23T20:12:10.392Z,13.30
2022-09-23T20:14:38.810Z,13.31
2022-09-23T20:17:07.769Z,13.23
2022-09-23T20:19:36.658Z,13.34
2022-09-23T20:22:33.474Z,13.30
2022-09-23T20:25:02.887Z,13.27
2022-09-23T20:27:31.991Z,13.29
2022-09-23T20:30:00.620Z,13.30
2022-09-23T20:32:29.209Z,13.31
2022-09-23T20:34:57.301Z,13.31
2022-09-23T20:37:26.039Z,13.30
2022-09-23T20:39:54.660Z,13.27
2022-09-23T20:42:22.851Z,13.25
2022-09-23T20:44:52.406Z,13.31
2022-09-23T20:47:20.837Z,13.22
2022-09-23T20:49:49.079Z,13.30
2022-09-23T20:52:20.400Z,13.25
2022-09-23T20:54:51.937Z,13.31
2022-09-23T20:57:21.651Z,13.32
2022-09-23T20:59:50.279Z,13.33
2022-09-23T21:02:20.200Z,13.29
2022-09-23T21:04:49.703Z,13.28
2022-09-23T21:07:17.897Z,13.30
2022-09-23T21:09:46.003Z,13.30
2022-09-23T21:12:14.076Z,13.32
2022-09-23T21:14:42.266Z,13.31
2022-09-23T21:17:10.430Z,13.31
2022-09-23T21:19:40.109Z,13.33
2022-09-23T21:22:08.692Z,13.25
2022-09-23T21:27:25.225Z,13.29
2022-09-23T21:30:12.749Z,13.29
2022-09-23T21:32:40.949Z,13.30
2022-09-23T21:35:14.173Z,13.30
2022-09-23T21:37:42.321Z,13.28
2022-09-23T21:40:25.112Z,13.27
2022-09-23T21:42:53.387Z,13.27
2022-09-23T21:45:35.812Z,13.26
2022-09-23T21:48:05.504Z,13.20
2022-09-23T21:50:40.889Z,13.21
2022-09-23T21:53:09.404Z,13.18
2022-09-23T21:55:37.658Z,13.12
2022-09-23T21:58:05.813Z,13.16
2022-09-23T22:00:33.992Z,13.12
2022-09-23T22:03:02.595Z,13.09
2022-09-23T22:05:32.422Z,13.04
2022-09-23T22:08:02.172Z,13.03
2022-09-23T22:10:30.226Z,12.98
2022-09-23T22:12:59.000Z,12.94
2022-09-23T22:15:27.031Z,12.87
2022-09-23T22:17:55.226Z,12.76
2022-09-23T22:20:23.252Z,12.70
2022-09-23T22:22:53.490Z,12.62
2022-09-23T22:25:23.149Z,12.57
2022-09-23T22:28:10.744Z,12.54
2022-09-23T22:30:57.687Z,12.57
2022-09-23T22:33:26.797Z,12.48
2022-09-23T22:36:02.724Z,12.46
2022-09-23T22:38:31.205Z,12.45
2022-09-23T22:41:01.009Z,12.40
2022-09-23T22:43:29.429Z,12.33
2022-09-23T22:45:57.529Z,12.33
2022-09-23T22:48:38.010Z,12.30
2022-09-23T22:51:06.337Z,12.22
2022-09-23T22:53:34.446Z,12.20
2022-09-23T22:56:04.093Z,12.21
2022-09-23T22:58:32.944Z,12.23
2022-09-23T23:01:02.613Z,12.20
2022-09-23T23:03:35.966Z,12.20
2022-09-23T23:06:05.502Z,12.13
2022-09-23T23:08:35.856Z,12.14
2022-09-23T23:11:10.404Z,12.20
2022-09-23T23:13:40.970Z,12.14
2022-09-23T23:16:12.123Z,12.16
2022-09-23T23:18:57.257Z,12.20
2022-09-23T23:21:26.082Z,12.18
2022-09-23T23:23:54.764Z,12.17
2022-09-23T23:26:26.418Z,12.11
2022-09-23T23:28:55.735Z,12.15
2022-09-23T23:31:26.216Z,12.17
2022-09-23T23:33:55.345Z,12.08
2022-09-23T23:36:24.697Z,12.09
2022-09-23T23:38:52.980Z,12.02
2022-09-23T23:41:24.101Z,12.01
2022-09-23T23:43:56.647Z,12.07
2022-09-23T23:46:26.637Z,12.05
2022-09-23T23:48:55.357Z,12.05
2022-09-23T23:51:25.445Z,12.01
2022-09-23T23:53:54.546Z,12.07
2022-09-23T23:56:26.415Z,12.05
2022-09-23T23:58:55.809Z,12.07
