createdAt,value
2017-08-30T00:00:02.581Z,91.13
2017-08-30T00:05:02.863Z,90.95
2017-08-30T00:10:02.101Z,90.69
2017-08-30T00:15:02.358Z,90.42
2017-08-30T00:20:02.641Z,90.3
2017-08-30T00:25:02.861Z,90
2017-08-30T00:30:02.004Z,89.32
2017-08-30T00:35:02.557Z,89.27
2017-08-30T00:40:02.763Z,88.99
2017-08-30T00:45:02.070Z,88.71
2017-08-30T00:50:02.263Z,88.58
2017-08-30T00:55:02.535Z,88.38
2017-08-30T01:00:02.761Z,88.52
2017-08-30T01:05:02.491Z,88.23
2017-08-30T01:10:02.711Z,88.19
2017-08-30T01:15:02.898Z,87.91
2017-08-30T01:20:02.426Z,88.14
2017-08-30T01:25:02.676Z,87.91
2017-08-30T01:30:02.871Z,87.85
2017-08-30T01:35:02.333Z,88.07
2017-08-30T01:40:02.550Z,88.3
2017-08-30T01:45:02.734Z,88.23
2017-08-30T01:50:02.925Z,88.62
2017-08-30T01:55:02.129Z,88.65
2017-08-30T02:00:02.386Z,88.45
2017-08-30T02:05:02.213Z,88.54
2017-08-30T02:10:02.412Z,88.64
2017-08-30T02:15:02.674Z,88.52
2017-08-30T02:20:02.364Z,88.49
2017-08-30T02:25:02.542Z,88.85
2017-08-30T02:30:02.740Z,88.95
2017-08-30T02:35:03.017Z,89.16
2017-08-30T02:40:02.207Z,89.4
2017-08-30T02:45:02.438Z,89.89
2017-08-30T02:50:02.308Z,90.55
2017-08-30T02:55:02.476Z,90.78
2017-08-30T03:00:02.746Z,90.55
2017-08-30T03:05:02.927Z,90.69
2017-08-30T03:10:02.118Z,91
2017-08-30T03:15:02.338Z,91.26
2017-08-30T03:20:02.131Z,91.45
2017-08-30T03:25:02.380Z,91.47
2017-08-30T03:30:02.584Z,91.95
2017-08-30T03:35:02.123Z,92.15
2017-08-30T03:40:02.363Z,92.87
2017-08-30T03:45:02.562Z,93.1
2017-08-30T03:50:02.212Z,93.74
2017-08-30T03:55:02.418Z,94.25
2017-08-30T04:00:02.639Z,94.64
2017-08-30T04:05:02.292Z,94.84
2017-08-30T04:10:02.475Z,95.12
2017-08-30T04:15:02.737Z,94.95
2017-08-30T04:20:02.187Z,95.12
2017-08-30T04:25:02.472Z,95.59
2017-08-30T04:30:02.700Z,95.72
2017-08-30T04:35:02.209Z,95.36
2017-08-30T04:40:02.422Z,95.62
2017-08-30T04:45:02.589Z,95.65
2017-08-30T04:50:02.836Z,96.09
2017-08-30T04:55:01.991Z,95.94
2017-08-30T05:00:02.267Z,95.99
2017-08-30T05:05:02.467Z,95.67
2017-08-30T05:10:02.665Z,95.54
2017-08-30T05:15:02.895Z,95.7
2017-08-30T05:20:02.630Z,95.8
2017-08-30T05:25:02.847Z,95.73
2017-08-30T05:30:02.027Z,96.07
2017-08-30T05:35:02.709Z,96.3
2017-08-30T05:40:02.893Z,96.16
2017-08-30T05:45:02.098Z,96.3
2017-08-30T05:50:03.007Z,96.41
2017-08-30T05:55:02.226Z,96.93
2017-08-30T06:00:02.436Z,97.07
2017-08-30T06:05:02.752Z,97.57
2017-08-30T06:10:02.964Z,96.63
2017-08-30T06:15:02.206Z,95.86
2017-08-30T06:20:02.574Z,95.3
2017-08-30T06:25:02.799Z,95.22
2017-08-30T06:30:03.008Z,94.99
2017-08-30T06:35:02.238Z,95.03
2017-08-30T06:40:02.438Z,95.94
2017-08-30T06:45:02.620Z,95.26
2017-08-30T06:50:02.976Z,93.49
2017-08-30T06:55:02.184Z,93.57
2017-08-30T07:00:02.331Z,92.53
2017-08-30T07:05:02.186Z,93.22
2017-08-30T07:10:02.402Z,91.45
2017-08-30T07:15:02.629Z,90.92
2017-08-30T07:20:02.770Z,91.3
2017-08-30T07:25:02.954Z,91.97
2017-08-30T07:30:02.197Z,92.25
2017-08-30T07:35:02.659Z,92.85
2017-08-30T07:40:02.850Z,91.78
2017-08-30T07:45:02.095Z,91.54
2017-08-30T07:50:02.495Z,91.29
2017-08-30T07:55:02.716Z,90.16
2017-08-30T08:00:02.909Z,90.96
2017-08-30T08:05:02.327Z,90.75
2017-08-30T08:10:02.510Z,88.81
2017-08-30T08:15:02.738Z,87.07
2017-08-30T08:20:02.057Z,88.03
2017-08-30T08:25:02.352Z,88.4
2017-08-30T08:30:02.538Z,88
2017-08-30T08:35:02.736Z,86.88
2017-08-30T08:40:02.943Z,86.82
2017-08-30T08:45:02.127Z,83.89
2017-08-30T08:50:02.088Z,86.82
2017-08-30T08:55:02.310Z,86.45
2017-08-30T09:00:02.501Z,83.96
2017-08-30T09:05:02.497Z,82.47
2017-08-30T09:10:02.744Z,81.41
2017-08-30T09:15:02.951Z,83.02
2017-08-30T09:20:02.273Z,82.42
2017-08-30T09:25:02.467Z,84.84
2017-08-30T09:30:02.659Z,79
2017-08-30T09:35:02.149Z,76.43
2017-08-30T09:40:02.336Z,73.66
2017-08-30T09:45:02.565Z,70.39
2017-08-30T09:50:02.758Z,70.26
2017-08-30T09:55:02.958Z,73.34
2017-08-30T10:00:02.099Z,73.27
2017-08-30T10:05:02.582Z,72.38
2017-08-30T10:10:02.769Z,70.16
2017-08-30T10:15:03.061Z,75.58
2017-08-30T10:20:02.673Z,74.92
2017-08-30T10:25:02.897Z,71.38
2017-08-30T10:30:02.078Z,72.16
2017-08-30T10:35:02.288Z,72.43
2017-08-30T10:40:02.455Z,71.61
2017-08-30T10:45:02.665Z,74.34
2017-08-30T10:50:02.849Z,74.56
2017-08-30T10:55:02.038Z,74.23
2017-08-30T11:00:02.287Z,74.46
2017-08-30T11:05:02.570Z,75.19
2017-08-30T11:10:02.761Z,73.91
2017-08-30T11:15:02.966Z,74.98
2017-08-30T11:20:02.247Z,72.46
2017-08-30T11:25:02.479Z,73.04
2017-08-30T11:30:02.674Z,72.32
2017-08-30T11:35:02.927Z,73.46
2017-08-30T11:40:02.136Z,72.01
2017-08-30T11:45:02.390Z,70.92
2017-08-30T11:50:02.853Z,72.36
2017-08-30T11:55:02.077Z,72.75
2017-08-30T12:00:02.290Z,69.86
2017-08-30T12:05:02.142Z,69.87
2017-08-30T12:10:02.386Z,68.44
2017-08-30T12:15:02.657Z,68.7
2017-08-30T12:20:02.516Z,68.12
2017-08-30T12:25:02.729Z,68.89
2017-08-30T12:30:02.922Z,68.34
2017-08-30T12:35:02.480Z,68.62
2017-08-30T12:40:02.704Z,67.28
2017-08-30T12:45:02.929Z,69.02
2017-08-30T12:50:02.093Z,69.12
2017-08-30T12:55:02.335Z,70.03
2017-08-30T13:00:02.486Z,67.28
2017-08-30T13:05:02.687Z,70.08
2017-08-30T13:10:02.868Z,68.28
2017-08-30T13:15:02.132Z,67.85
2017-08-30T13:20:02.776Z,66
2017-08-30T13:25:03.005Z,66.03
2017-08-30T13:30:02.189Z,67.99
2017-08-30T13:35:02.710Z,68.48
2017-08-30T13:40:02.884Z,71.66
2017-08-30T13:45:02.150Z,72.3
2017-08-30T13:50:02.749Z,70.79
2017-08-30T13:55:02.960Z,68.35
2017-08-30T14:00:02.114Z,70.63
2017-08-30T14:05:02.851Z,70.97
2017-08-30T14:10:02.059Z,71.08
2017-08-30T14:15:02.338Z,71.31
2017-08-30T14:20:02.672Z,74.08
2017-08-30T14:25:02.870Z,70.65
2017-08-30T14:30:02.021Z,72.18
2017-08-30T14:35:02.242Z,72.62
2017-08-30T14:40:02.451Z,72.59
2017-08-30T14:45:02.684Z,74.56
2017-08-30T14:50:02.367Z,73.91
2017-08-30T14:55:02.576Z,72.96
2017-08-30T15:00:02.790Z,73.24
2017-08-30T15:05:02.867Z,74.44
2017-08-30T15:10:02.047Z,73.94
2017-08-30T15:15:02.302Z,74.56
2017-08-30T15:20:02.621Z,75.06
2017-08-30T15:25:02.841Z,74.94
2017-08-30T15:30:02.004Z,75.36
2017-08-30T15:35:02.287Z,75.79
2017-08-30T15:40:02.547Z,76.6
2017-08-30T15:45:02.811Z,76.55
2017-08-30T15:50:02.084Z,76.46
2017-08-30T15:55:02.372Z,76.76
2017-08-30T16:00:02.548Z,78.17
2017-08-30T16:05:02.122Z,79.25
2017-08-30T16:10:02.355Z,79.67
2017-08-30T16:15:02.569Z,78.9
2017-08-30T16:20:02.909Z,78.96
2017-08-30T16:25:02.182Z,79.95
2017-08-30T16:30:02.384Z,79.67
2017-08-30T16:35:02.693Z,80.3
2017-08-30T16:40:02.889Z,80.18
2017-08-30T16:45:02.108Z,80.84
2017-08-30T16:50:02.707Z,80.51
2017-08-30T16:55:02.912Z,79.29
2017-08-30T17:00:02.073Z,80.19
2017-08-30T17:05:02.983Z,78.17
2017-08-30T17:10:02.203Z,78.38
2017-08-30T17:15:02.428Z,77.32
2017-08-30T17:20:02.154Z,77.55
2017-08-30T17:25:02.369Z,76.85
2017-08-30T17:30:02.561Z,76.89
2017-08-30T17:35:02.772Z,77.29
2017-08-30T17:40:02.978Z,77.23
2017-08-30T17:45:02.243Z,77.95
2017-08-30T17:50:02.097Z,77.85
2017-08-30T17:55:02.404Z,78.43
2017-08-30T18:00:02.945Z,78.84
2017-08-30T18:05:02.964Z,79.12
2017-08-30T18:10:02.426Z,80.09
2017-08-30T18:15:02.632Z,80.11
2017-08-30T18:20:02.940Z,80.77
2017-08-30T18:25:02.125Z,81.11
2017-08-30T18:30:02.398Z,81.75
2017-08-30T18:35:02.157Z,81.83
2017-08-30T18:40:02.386Z,82.27
2017-08-30T18:45:02.635Z,82.16
2017-08-30T18:50:02.306Z,82.29
2017-08-30T18:55:02.552Z,82.13
2017-08-30T19:00:02.750Z,82.34
2017-08-30T19:05:02.303Z,82.72
2017-08-30T19:10:02.496Z,82.81
2017-08-30T19:15:02.721Z,82.83
2017-08-30T19:20:02.141Z,82.74
2017-08-30T19:25:02.419Z,82.78
2017-08-30T19:30:02.694Z,82.6
2017-08-30T19:35:02.145Z,82.41
2017-08-30T19:40:02.375Z,79.72
2017-08-30T19:45:02.696Z,79.62
2017-08-30T19:50:02.972Z,79.8
2017-08-30T19:55:02.159Z,81.9
2017-08-30T20:00:02.412Z,83.83
2017-08-30T20:05:02.356Z,86.04
2017-08-30T20:10:02.575Z,86.46
2017-08-30T20:15:02.787Z,86.67
2017-08-30T20:20:02.522Z,87.13
2017-08-30T20:25:02.703Z,88.78
2017-08-30T20:30:02.933Z,88.9
2017-08-30T20:35:02.914Z,89.75
2017-08-30T20:40:02.124Z,89.6
2017-08-30T20:45:02.404Z,89.38
2017-08-30T20:50:02.621Z,90.98
2017-08-30T20:55:02.834Z,90.04
2017-08-30T21:00:03.033Z,91.01
2017-08-30T21:05:02.595Z,91.56
2017-08-30T21:10:02.845Z,91.92
2017-08-30T21:15:02.080Z,92.01
2017-08-30T21:20:02.902Z,92.09
2017-08-30T21:25:02.076Z,92.59
2017-08-30T21:30:02.318Z,92.65
2017-08-30T21:35:02.752Z,92.45
2017-08-30T21:40:02.974Z,92.97
2017-08-30T21:45:02.178Z,92.8
2017-08-30T21:50:02.989Z,92.17
2017-08-30T21:55:02.226Z,92.77
2017-08-30T22:00:02.692Z,92.23
2017-08-30T22:05:02.827Z,92.82
2017-08-30T22:10:02.227Z,92.5
2017-08-30T22:15:02.638Z,91.81
2017-08-30T22:20:03.008Z,91.64
2017-08-30T22:25:02.351Z,92.58
2017-08-30T22:30:02.745Z,92.79
2017-08-30T22:35:02.572Z,92.61
2017-08-30T22:40:02.899Z,93.09
2017-08-30T22:45:02.346Z,93.26
2017-08-30T22:50:02.591Z,93.64
2017-08-30T22:55:02.997Z,93.48
2017-08-30T23:00:02.397Z,93.7
2017-08-30T23:05:02.536Z,93.93
2017-08-30T23:10:02.726Z,93.83
2017-08-30T23:15:02.930Z,92.77
2017-08-30T23:20:02.870Z,91.95
2017-08-30T23:25:02.105Z,90.47
2017-08-30T23:30:02.327Z,89.93
2017-08-30T23:35:02.758Z,89.33
2017-08-30T23:40:02.993Z,88.86
2017-08-30T23:45:02.190Z,88.61
2017-08-30T23:50:02.887Z,88.59
2017-08-30T23:55:02.062Z,88.85
