createdAt,value
2022-08-02T00:00:27.982Z,0.00
2022-08-02T00:00:58.502Z,0.00
2022-08-02T00:01:29.504Z,0.00
2022-08-02T00:02:00.383Z,0.00
2022-08-02T00:02:31.120Z,0.00
2022-08-02T00:03:01.717Z,0.00
2022-08-02T00:03:33.115Z,0.00
2022-08-02T00:04:03.270Z,0.00
2022-08-02T00:04:34.196Z,0.00
2022-08-02T00:05:05.068Z,0.00
2022-08-02T00:05:36.026Z,0.00
2022-08-02T00:06:07.039Z,0.00
2022-08-02T00:06:38.221Z,0.00
2022-08-02T00:07:08.660Z,0.00
2022-08-02T00:07:41.288Z,0.00
2022-08-02T00:08:10.593Z,0.00
2022-08-02T00:08:41.524Z,0.00
2022-08-02T00:09:12.450Z,0.00
2022-08-02T00:09:43.570Z,0.00
2022-08-02T00:10:14.082Z,0.00
2022-08-02T00:10:44.998Z,0.00
2022-08-02T00:11:15.921Z,0.00
2022-08-02T00:11:46.939Z,0.00
2022-08-02T00:12:17.461Z,0.00
2022-08-02T00:12:48.584Z,0.00
2022-08-02T00:13:19.094Z,0.00
2022-08-02T00:13:49.613Z,0.00
2022-08-02T00:14:20.544Z,0.00
2022-08-02T00:14:51.560Z,0.00
2022-08-02T00:15:22.526Z,0.00
2022-08-02T00:15:53.667Z,0.00
2022-08-02T00:16:37.747Z,0.00
2022-08-02T00:16:56.147Z,0.00
2022-08-02T00:17:25.567Z,0.00
2022-08-02T00:17:56.551Z,0.00
2022-08-02T00:18:27.693Z,0.00
2022-08-02T00:18:58.208Z,0.00
2022-08-02T00:19:29.132Z,0.00
2022-08-02T00:20:00.076Z,0.00
2022-08-02T00:20:31.140Z,0.00
2022-08-02T00:21:01.673Z,0.00
2022-08-02T00:21:32.297Z,0.00
2022-08-02T00:22:02.800Z,0.00
2022-08-02T00:22:33.316Z,0.00
2022-08-02T00:23:04.290Z,0.00
2022-08-02T00:23:35.226Z,0.00
2022-08-02T00:24:27.588Z,0.00
2022-08-02T00:24:38.192Z,0.00
2022-08-02T00:25:07.591Z,0.00
2022-08-02T00:25:55.585Z,0.00
2022-08-02T00:26:09.524Z,0.00
2022-08-02T00:26:40.632Z,0.00
2022-08-02T00:27:11.147Z,0.00
2022-08-02T00:27:41.697Z,0.00
2022-08-02T00:28:12.119Z,0.00
2022-08-02T00:28:43.101Z,0.00
2022-08-02T00:29:13.602Z,0.00
2022-08-02T00:29:53.006Z,0.00
2022-08-02T00:30:16.217Z,0.00
2022-08-02T00:30:45.745Z,0.00
2022-08-02T00:31:16.669Z,0.00
2022-08-02T00:31:47.623Z,0.00
2022-08-02T00:32:18.847Z,0.00
2022-08-02T00:32:49.361Z,0.00
2022-08-02T00:34:26.440Z,0.00
2022-08-02T00:34:27.516Z,0.00
2022-08-02T00:34:30.130Z,0.00
2022-08-02T00:34:54.023Z,0.00
2022-08-02T00:35:23.534Z,0.00
2022-08-02T00:35:54.488Z,0.00
2022-08-02T00:36:25.494Z,0.00
2022-08-02T00:36:56.013Z,0.00
2022-08-02T00:37:26.991Z,0.00
2022-08-02T00:37:58.127Z,0.00
2022-08-02T00:38:28.644Z,0.00
2022-08-02T00:38:59.583Z,0.00
2022-08-02T00:39:34.370Z,0.00
2022-08-02T00:40:02.573Z,0.00
2022-08-02T00:40:32.278Z,0.00
2022-08-02T00:41:02.788Z,0.00
2022-08-02T00:41:33.311Z,0.00
2022-08-02T00:42:03.827Z,0.00
2022-08-02T00:42:34.317Z,0.00
2022-08-02T00:43:05.251Z,0.00
2022-08-02T00:43:36.448Z,0.00
2022-08-02T00:44:06.960Z,0.00
2022-08-02T00:44:37.894Z,0.00
2022-08-02T00:45:08.845Z,0.00
2022-08-02T00:46:02.155Z,0.00
2022-08-02T00:46:12.038Z,0.00
2022-08-02T00:46:41.480Z,0.00
2022-08-02T00:47:19.197Z,0.00
2022-08-02T00:47:44.419Z,0.00
2022-08-02T00:48:13.863Z,0.00
2022-08-02T00:48:45.080Z,0.00
2022-08-02T00:49:15.657Z,0.00
2022-08-02T00:49:46.252Z,0.00
2022-08-02T00:50:17.184Z,0.00
2022-08-02T00:50:48.205Z,0.00
2022-08-02T00:51:18.872Z,0.00
2022-08-02T00:51:49.618Z,0.00
2022-08-02T00:52:20.133Z,0.00
2022-08-02T00:52:51.116Z,0.00
2022-08-02T00:53:22.040Z,0.00
2022-08-02T00:53:53.023Z,0.00
2022-08-02T00:54:23.969Z,0.00
2022-08-02T00:54:55.185Z,0.00
2022-08-02T00:55:31.100Z,0.00
2022-08-02T00:55:57.662Z,0.00
2022-08-02T00:56:27.169Z,0.00
2022-08-02T00:56:58.098Z,0.00
2022-08-02T00:57:29.230Z,0.00
2022-08-02T00:57:59.749Z,0.00
2022-08-02T00:58:30.439Z,0.00
2022-08-02T00:59:01.451Z,0.00
2022-08-02T00:59:31.935Z,0.00
2022-08-02T01:00:02.860Z,0.00
2022-08-02T01:00:33.979Z,0.00
2022-08-02T01:01:04.597Z,0.00
2022-08-02T01:01:35.327Z,0.00
2022-08-02T01:02:05.887Z,0.00
2022-08-02T01:02:36.350Z,0.00
2022-08-02T01:03:07.392Z,0.00
2022-08-02T01:03:38.028Z,0.00
2022-08-02T01:04:08.539Z,0.00
2022-08-02T01:04:39.069Z,0.00
2022-08-02T01:05:09.582Z,0.00
2022-08-02T01:06:02.326Z,0.00
2022-08-02T01:06:11.538Z,0.00
2022-08-02T01:06:41.674Z,0.00
2022-08-02T01:07:13.908Z,0.00
2022-08-02T01:07:42.989Z,0.00
2022-08-02T01:08:13.977Z,0.00
2022-08-02T01:08:44.652Z,0.00
2022-08-02T01:09:15.165Z,0.00
2022-08-02T01:09:46.371Z,0.00
2022-08-02T01:10:16.890Z,0.00
2022-08-02T01:10:47.813Z,0.00
2022-08-02T01:11:18.682Z,0.00
2022-08-02T01:11:49.614Z,0.00
2022-08-02T01:12:20.629Z,0.00
2022-08-02T01:12:51.336Z,0.00
2022-08-02T01:13:21.902Z,0.00
2022-08-02T01:13:52.329Z,0.00
2022-08-02T01:14:23.263Z,0.00
2022-08-02T01:14:54.188Z,0.00
2022-08-02T01:15:35.702Z,0.00
2022-08-02T01:15:57.102Z,0.00
2022-08-02T01:16:26.580Z,0.00
2022-08-02T01:16:57.511Z,0.00
2022-08-02T01:17:28.458Z,0.00
2022-08-02T01:17:59.400Z,0.00
2022-08-02T01:18:30.586Z,0.00
2022-08-02T01:19:01.014Z,0.00
2022-08-02T01:19:31.915Z,0.00
2022-08-02T01:20:02.938Z,0.00
2022-08-02T01:20:33.861Z,0.00
2022-08-02T01:21:04.858Z,0.00
2022-08-02T01:21:35.955Z,0.00
2022-08-02T01:22:06.470Z,0.00
2022-08-02T01:22:59.871Z,0.00
2022-08-02T01:23:09.384Z,0.00
2022-08-02T01:23:38.891Z,0.00
2022-08-02T01:24:10.004Z,0.00
2022-08-02T01:24:40.519Z,0.00
2022-08-02T01:25:11.448Z,0.00
2022-08-02T01:25:42.377Z,0.00
2022-08-02T01:26:13.354Z,0.00
2022-08-02T01:26:44.263Z,0.00
2022-08-02T01:27:15.474Z,0.00
2022-08-02T01:27:46.184Z,0.00
2022-08-02T01:28:17.111Z,0.00
2022-08-02T01:28:48.096Z,0.00
2022-08-02T01:29:18.601Z,0.00
2022-08-02T01:29:49.512Z,0.00
2022-08-02T01:30:20.728Z,0.00
2022-08-02T01:30:51.875Z,0.00
2022-08-02T01:31:21.841Z,0.00
2022-08-02T01:31:52.772Z,0.00
2022-08-02T01:32:23.702Z,0.00
2022-08-02T01:32:54.634Z,0.00
2022-08-02T01:33:25.761Z,0.00
2022-08-02T01:33:56.271Z,0.00
2022-08-02T01:34:26.782Z,0.00
2022-08-02T01:34:57.292Z,0.00
2022-08-02T01:35:28.218Z,0.00
2022-08-02T01:35:59.126Z,0.00
2022-08-02T01:36:30.258Z,0.00
2022-08-02T01:37:00.758Z,0.00
2022-08-02T01:37:31.685Z,0.00
2022-08-02T01:38:02.610Z,0.00
2022-08-02T01:38:33.541Z,0.00
2022-08-02T01:39:04.531Z,0.00
2022-08-02T01:39:35.630Z,0.00
2022-08-02T01:40:06.143Z,0.00
2022-08-02T01:40:37.072Z,0.00
2022-08-02T01:41:08.001Z,0.00
2022-08-02T01:41:38.929Z,0.00
2022-08-02T01:42:10.201Z,0.00
2022-08-02T01:42:41.040Z,0.00
2022-08-02T01:43:12.403Z,0.00
2022-08-02T01:43:42.404Z,0.00
2022-08-02T01:44:13.436Z,0.00
2022-08-02T01:44:43.865Z,0.00
2022-08-02T01:45:14.849Z,0.00
2022-08-02T01:45:45.559Z,0.00
2022-08-02T01:46:16.085Z,0.00
2022-08-02T01:46:46.605Z,0.00
2022-08-02T01:47:17.512Z,0.00
2022-08-02T01:47:48.456Z,0.00
2022-08-02T01:48:19.470Z,0.00
2022-08-02T01:48:50.669Z,0.00
2022-08-02T01:49:21.623Z,0.00
2022-08-02T01:49:51.730Z,0.00
2022-08-02T01:50:22.226Z,0.00
2022-08-02T01:50:52.736Z,0.00
2022-08-02T01:51:23.666Z,0.00
2022-08-02T01:51:55.001Z,0.00
2022-08-02T01:52:25.603Z,0.00
2022-08-02T01:52:56.141Z,0.00
2022-08-02T01:53:27.084Z,0.00
2022-08-02T01:53:58.023Z,0.00
2022-08-02T01:54:29.066Z,0.00
2022-08-02T01:54:59.693Z,0.00
2022-08-02T01:55:35.115Z,0.00
2022-08-02T01:56:02.085Z,0.00
2022-08-02T01:56:32.083Z,0.00
2022-08-02T01:57:03.010Z,0.00
2022-08-02T01:57:34.060Z,0.00
2022-08-02T01:58:05.975Z,0.00
2022-08-02T01:58:35.492Z,0.00
2022-08-02T01:59:06.003Z,0.00
2022-08-02T01:59:36.991Z,0.00
2022-08-02T02:00:07.915Z,0.00
2022-08-02T02:00:39.023Z,0.00
2022-08-02T02:01:09.612Z,0.00
2022-08-02T02:01:40.505Z,0.00
2022-08-02T02:02:11.202Z,0.00
2022-08-02T02:02:41.818Z,0.00
2022-08-02T02:03:12.709Z,0.00
2022-08-02T02:03:43.391Z,0.00
2022-08-02T02:04:13.835Z,0.00
2022-08-02T02:04:44.811Z,0.00
2022-08-02T02:05:15.766Z,0.00
2022-08-02T02:05:46.799Z,0.00
2022-08-02T02:06:17.412Z,0.00
2022-08-02T02:06:47.929Z,0.00
2022-08-02T02:07:18.481Z,0.00
2022-08-02T02:07:48.881Z,0.00
2022-08-02T02:08:27.361Z,0.00
2022-08-02T02:08:50.771Z,0.00
2022-08-02T02:09:21.863Z,0.00
2022-08-02T02:09:52.379Z,0.00
2022-08-02T02:10:22.884Z,0.00
2022-08-02T02:10:53.809Z,0.00
2022-08-02T02:12:06.257Z,0.00
2022-08-02T02:12:06.569Z,0.00
2022-08-02T02:12:27.408Z,0.00
2022-08-02T02:12:56.935Z,0.00
2022-08-02T02:13:33.670Z,0.00
2022-08-02T02:13:59.851Z,0.00
2022-08-02T02:14:29.475Z,0.00
2022-08-02T02:14:59.980Z,0.00
2022-08-02T02:15:30.494Z,0.00
2022-08-02T02:16:01.427Z,0.00
2022-08-02T02:16:32.350Z,0.00
2022-08-02T02:17:03.352Z,0.00
2022-08-02T02:17:50.769Z,0.00
2022-08-02T02:18:12.839Z,0.00
2022-08-02T02:18:36.901Z,0.00
2022-08-02T02:19:06.417Z,0.00
2022-08-02T02:19:37.355Z,0.00
2022-08-02T02:20:08.535Z,0.00
2022-08-02T02:20:39.066Z,0.00
2022-08-02T02:21:09.509Z,0.00
2022-08-02T02:21:41.529Z,0.00
2022-08-02T02:22:11.432Z,0.00
2022-08-02T02:22:41.687Z,0.00
2022-08-02T02:23:13.260Z,0.00
2022-08-02T02:23:43.474Z,0.00
2022-08-02T02:24:14.320Z,0.00
2022-08-02T02:24:45.091Z,0.00
2022-08-02T02:25:16.047Z,0.00
2022-08-02T02:25:47.110Z,0.00
2022-08-02T02:26:20.817Z,0.00
2022-08-02T02:26:52.336Z,0.00
2022-08-02T02:27:19.109Z,0.00
2022-08-02T02:27:50.041Z,0.00
2022-08-02T02:28:20.981Z,0.00
2022-08-02T02:28:52.194Z,0.00
2022-08-02T02:29:22.716Z,0.00
2022-08-02T02:29:53.645Z,0.00
2022-08-02T02:30:24.617Z,0.00
2022-08-02T02:30:55.119Z,0.00
2022-08-02T02:31:25.638Z,0.00
2022-08-02T02:31:56.747Z,0.00
2022-08-02T02:32:27.259Z,0.00
2022-08-02T02:32:58.181Z,0.00
2022-08-02T02:33:29.659Z,0.00
2022-08-02T02:33:59.711Z,0.00
2022-08-02T02:34:30.235Z,0.00
2022-08-02T02:35:01.255Z,0.00
2022-08-02T02:35:31.770Z,0.00
2022-08-02T02:36:02.696Z,0.00
2022-08-02T02:36:33.716Z,0.00
2022-08-02T02:37:04.657Z,0.00
2022-08-02T02:37:35.595Z,0.00
2022-08-02T02:38:06.721Z,0.00
2022-08-02T02:38:37.246Z,0.00
2022-08-02T02:39:13.421Z,0.00
2022-08-02T02:39:40.170Z,0.00
2022-08-02T02:40:09.651Z,0.00
2022-08-02T02:40:40.369Z,0.00
2022-08-02T02:41:10.807Z,0.00
2022-08-02T02:41:41.747Z,0.00
2022-08-02T02:42:13.196Z,0.00
2022-08-02T02:42:49.495Z,0.00
2022-08-02T02:43:14.784Z,0.00
2022-08-02T02:43:45.305Z,0.00
2022-08-02T02:44:15.809Z,0.00
2022-08-02T02:44:46.319Z,0.00
2022-08-02T02:45:17.238Z,0.00
2022-08-02T02:45:48.216Z,0.00
2022-08-02T02:46:19.348Z,0.00
2022-08-02T02:46:49.852Z,0.00
2022-08-02T02:47:20.780Z,0.00
2022-08-02T02:47:51.711Z,0.00
2022-08-02T02:48:22.640Z,0.00
2022-08-02T02:48:53.600Z,0.00
2022-08-02T02:49:24.467Z,0.00
2022-08-02T02:49:54.708Z,0.00
2022-08-02T02:50:25.300Z,0.00
2022-08-02T02:50:56.387Z,0.00
2022-08-02T02:51:26.891Z,0.00
2022-08-02T02:51:57.821Z,0.00
2022-08-02T02:52:29.025Z,0.00
2022-08-02T02:52:59.528Z,0.00
2022-08-02T02:53:30.451Z,0.00
2022-08-02T02:54:32.979Z,0.00
2022-08-02T02:54:35.371Z,0.00
2022-08-02T02:55:03.178Z,0.00
2022-08-02T02:55:34.296Z,0.00
2022-08-02T02:56:04.798Z,0.00
2022-08-02T02:56:35.719Z,0.00
2022-08-02T02:57:06.636Z,0.00
2022-08-02T02:57:37.562Z,0.00
2022-08-02T02:58:08.496Z,0.00
2022-08-02T02:58:39.615Z,0.00
2022-08-02T02:59:10.126Z,0.00
2022-08-02T02:59:49.333Z,0.00
2022-08-02T03:00:13.053Z,0.00
2022-08-02T03:00:42.617Z,0.00
2022-08-02T03:01:13.367Z,0.00
2022-08-02T03:01:56.575Z,0.00
2022-08-02T03:02:15.810Z,0.00
2022-08-02T03:02:45.339Z,0.00
2022-08-02T03:03:16.256Z,0.00
2022-08-02T03:03:47.010Z,0.00
2022-08-02T03:04:17.522Z,0.00
2022-08-02T03:04:57.404Z,0.00
2022-08-02T03:05:20.043Z,0.00
2022-08-02T03:05:49.512Z,0.00
2022-08-02T03:06:20.741Z,0.00
2022-08-02T03:06:51.259Z,0.00
2022-08-02T03:07:22.181Z,0.00
2022-08-02T03:07:53.116Z,0.00
2022-08-02T03:08:24.040Z,0.00
2022-08-02T03:08:54.660Z,0.00
2022-08-02T03:09:25.762Z,0.00
2022-08-02T03:09:56.279Z,0.00
2022-08-02T03:10:27.209Z,0.00
2022-08-02T03:10:58.137Z,0.00
2022-08-02T03:11:29.104Z,0.00
2022-08-02T03:12:00.040Z,0.00
2022-08-02T03:12:32.399Z,0.00
2022-08-02T03:13:01.886Z,0.00
2022-08-02T03:13:33.264Z,0.00
2022-08-02T03:14:04.378Z,0.00
2022-08-02T03:14:33.803Z,0.00
2022-08-02T03:15:08.054Z,0.00
2022-08-02T03:15:35.569Z,0.00
2022-08-02T03:16:06.475Z,0.00
2022-08-02T03:16:37.453Z,0.00
2022-08-02T03:17:08.382Z,0.00
2022-08-02T03:17:39.289Z,0.00
2022-08-02T03:18:10.507Z,0.00
2022-08-02T03:18:41.023Z,0.00
2022-08-02T03:19:11.957Z,0.00
2022-08-02T03:19:42.897Z,0.00
2022-08-02T03:20:13.835Z,0.00
2022-08-02T03:20:44.839Z,0.00
2022-08-02T03:21:15.965Z,0.00
2022-08-02T03:21:46.557Z,0.00
2022-08-02T03:22:17.024Z,0.00
2022-08-02T03:22:47.969Z,0.00
2022-08-02T03:23:18.898Z,0.00
2022-08-02T03:23:49.819Z,0.00
2022-08-02T03:24:27.685Z,0.00
2022-08-02T03:24:52.509Z,0.00
2022-08-02T03:25:21.993Z,0.00
2022-08-02T03:25:52.502Z,0.00
2022-08-02T03:26:23.017Z,0.00
2022-08-02T03:26:54.199Z,0.00
2022-08-02T03:27:24.623Z,0.00
2022-08-02T03:27:55.631Z,0.00
2022-08-02T03:28:26.139Z,0.00
2022-08-02T03:28:56.663Z,0.00
2022-08-02T03:29:30.451Z,0.00
2022-08-02T03:29:59.613Z,0.00
2022-08-02T03:30:29.043Z,0.00
2022-08-02T03:30:59.966Z,0.00
2022-08-02T03:31:32.676Z,0.00
2022-08-02T03:32:01.493Z,0.00
2022-08-02T03:32:32.204Z,0.00
2022-08-02T03:33:02.712Z,0.00
2022-08-02T03:33:33.638Z,0.00
2022-08-02T03:34:04.553Z,0.00
2022-08-02T03:34:35.483Z,0.00
2022-08-02T03:35:06.492Z,0.00
2022-08-02T03:35:37.177Z,0.00
2022-08-02T03:36:07.685Z,0.00
2022-08-02T03:36:38.624Z,0.00
2022-08-02T03:37:09.607Z,0.00
2022-08-02T03:37:40.543Z,0.00
2022-08-02T03:38:11.473Z,0.00
2022-08-02T03:38:42.673Z,0.00
2022-08-02T03:39:13.171Z,0.00
2022-08-02T03:39:52.739Z,0.00
2022-08-02T03:40:14.602Z,0.00
2022-08-02T03:40:45.122Z,0.00
2022-08-02T03:41:15.831Z,0.00
2022-08-02T03:41:46.314Z,0.00
2022-08-02T03:42:17.327Z,0.00
2022-08-02T03:42:48.257Z,0.00
2022-08-02T03:43:19.271Z,0.00
2022-08-02T03:43:50.187Z,0.00
2022-08-02T03:44:21.299Z,0.00
2022-08-02T03:44:51.817Z,0.00
2022-08-02T03:45:22.744Z,0.00
2022-08-02T03:45:53.673Z,0.00
2022-08-02T03:46:24.603Z,0.00
2022-08-02T03:46:55.547Z,0.00
2022-08-02T03:47:26.731Z,0.00
2022-08-02T03:47:58.894Z,0.00
2022-08-02T03:48:34.405Z,0.00
2022-08-02T03:48:58.623Z,0.00
2022-08-02T03:49:29.359Z,0.00
2022-08-02T03:50:00.129Z,0.00
2022-08-02T03:50:30.672Z,0.00
2022-08-02T03:51:01.208Z,0.00
2022-08-02T03:51:31.709Z,0.00
2022-08-02T03:52:02.648Z,0.00
2022-08-02T03:52:33.643Z,0.00
2022-08-02T03:53:04.772Z,0.00
2022-08-02T03:53:35.298Z,0.00
2022-08-02T03:54:05.747Z,0.00
2022-08-02T03:54:45.657Z,0.00
2022-08-02T03:55:08.719Z,0.00
2022-08-02T03:55:38.336Z,0.00
2022-08-02T03:56:08.843Z,0.00
2022-08-02T03:56:39.763Z,0.00
2022-08-02T03:57:10.680Z,1.00
2022-08-02T03:57:41.594Z,1.00
2022-08-02T03:58:12.553Z,1.00
2022-08-02T03:58:48.499Z,1.00
2022-08-02T03:59:15.142Z,1.00
2022-08-02T03:59:44.950Z,1.00
2022-08-02T04:00:15.896Z,1.00
2022-08-02T04:00:46.847Z,1.00
2022-08-02T04:01:18.025Z,1.00
2022-08-02T04:01:48.560Z,1.00
2022-08-02T04:02:19.443Z,1.00
2022-08-02T04:02:50.401Z,1.00
2022-08-02T04:03:21.278Z,1.00
2022-08-02T04:03:52.205Z,0.00
2022-08-02T04:04:23.294Z,0.00
2022-08-02T04:04:53.805Z,0.00
2022-08-02T04:05:24.737Z,0.00
2022-08-02T04:06:00.996Z,0.00
2022-08-02T04:06:28.445Z,0.00
2022-08-02T04:06:57.412Z,0.00
2022-08-02T04:08:34.116Z,0.00
2022-08-02T04:08:34.930Z,0.00
2022-08-02T04:08:35.820Z,0.00
2022-08-02T04:09:00.250Z,0.00
2022-08-02T04:09:30.893Z,0.00
2022-08-02T04:10:01.415Z,0.00
2022-08-02T04:10:31.926Z,0.00
2022-08-02T04:11:02.449Z,0.00
2022-08-02T04:11:32.890Z,0.00
2022-08-02T04:12:03.913Z,0.00
2022-08-02T04:12:34.494Z,2.00
2022-08-02T04:13:04.942Z,2.00
2022-08-02T04:13:37.120Z,2.00
2022-08-02T04:14:06.549Z,2.00
2022-08-02T04:14:37.429Z,2.00
2022-08-02T04:15:08.394Z,1.00
2022-08-02T04:15:39.667Z,0.00
2022-08-02T04:16:10.190Z,0.00
2022-08-02T04:16:40.698Z,0.00
2022-08-02T04:17:11.620Z,0.00
2022-08-02T04:17:42.623Z,0.00
2022-08-02T04:18:13.130Z,0.00
2022-08-02T04:18:44.209Z,1.00
2022-08-02T04:19:14.902Z,1.00
2022-08-02T04:19:45.193Z,1.00
2022-08-02T04:20:16.151Z,1.00
2022-08-02T04:20:47.125Z,1.00
2022-08-02T04:21:18.001Z,1.00
2022-08-02T04:21:52.128Z,1.00
2022-08-02T04:22:19.870Z,0.00
2022-08-02T04:22:50.809Z,0.00
2022-08-02T04:23:21.906Z,0.00
2022-08-02T04:23:52.346Z,0.00
2022-08-02T04:24:24.472Z,0.00
2022-08-02T04:24:53.987Z,0.00
2022-08-02T04:25:25.597Z,0.00
2022-08-02T04:25:55.422Z,0.00
2022-08-02T04:26:27.529Z,0.00
2022-08-02T04:26:57.855Z,2.00
2022-08-02T04:27:51.298Z,2.00
2022-08-02T04:28:17.195Z,2.00
2022-08-02T04:28:30.526Z,2.00
2022-08-02T04:28:59.951Z,2.00
2022-08-02T04:29:31.175Z,1.00
2022-08-02T04:30:01.687Z,0.00
2022-08-02T04:30:32.157Z,1.00
2022-08-02T04:31:03.030Z,1.00
2022-08-02T04:31:33.917Z,1.00
2022-08-02T04:32:04.804Z,2.00
2022-08-02T04:32:35.941Z,4.00
2022-08-02T04:33:06.400Z,6.00
2022-08-02T04:33:37.355Z,6.00
2022-08-02T04:34:08.247Z,5.00
2022-08-02T04:34:39.125Z,3.00
2022-08-02T04:35:25.531Z,3.00
2022-08-02T04:35:40.962Z,3.00
2022-08-02T04:36:11.841Z,3.00
2022-08-02T04:36:42.710Z,3.00
2022-08-02T04:37:13.586Z,3.00
2022-08-02T04:38:09.002Z,5.00
2022-08-02T04:38:16.378Z,5.00
2022-08-02T04:38:46.308Z,6.00
2022-08-02T04:39:17.248Z,6.00
2022-08-02T04:39:48.292Z,6.00
2022-08-02T04:40:19.250Z,4.00
2022-08-02T04:40:50.228Z,5.00
2022-08-02T04:41:21.357Z,3.00
2022-08-02T04:41:57.146Z,3.00
2022-08-02T04:42:22.715Z,3.00
2022-08-02T04:42:53.674Z,3.00
2022-08-02T04:43:24.629Z,3.00
2022-08-02T04:43:55.752Z,3.00
2022-08-02T04:44:26.129Z,3.00
2022-08-02T04:44:57.056Z,2.00
2022-08-02T04:45:27.968Z,1.00
2022-08-02T04:45:58.872Z,2.00
2022-08-02T04:46:29.756Z,2.00
2022-08-02T04:47:06.136Z,2.00
2022-08-02T04:48:01.904Z,2.00
2022-08-02T04:48:05.551Z,2.00
2022-08-02T04:48:32.675Z,2.00
2022-08-02T04:49:03.620Z,3.00
2022-08-02T04:49:34.343Z,3.00
2022-08-02T04:50:05.085Z,4.00
2022-08-02T04:50:36.037Z,4.00
2022-08-02T04:51:07.006Z,6.00
2022-08-02T04:51:38.846Z,6.00
2022-08-02T04:52:08.806Z,7.00
2022-08-02T04:52:44.010Z,8.00
2022-08-02T04:53:10.912Z,9.00
2022-08-02T04:53:40.379Z,8.00
2022-08-02T04:54:11.346Z,9.00
2022-08-02T04:54:42.291Z,10.00
2022-08-02T04:55:13.423Z,10.00
2022-08-02T04:55:43.880Z,10.00
2022-08-02T04:56:14.837Z,11.00
2022-08-02T04:56:45.801Z,11.00
2022-08-02T04:57:16.691Z,12.00
2022-08-02T04:57:52.599Z,12.00
2022-08-02T04:58:41.091Z,12.00
2022-08-02T04:58:50.511Z,13.00
2022-08-02T04:59:20.523Z,13.00
2022-08-02T04:59:54.472Z,12.00
2022-08-02T05:00:21.977Z,13.00
2022-08-02T05:00:52.546Z,12.00
2022-08-02T05:01:23.189Z,13.00
2022-08-02T05:01:54.143Z,13.00
2022-08-02T05:02:25.046Z,13.00
2022-08-02T05:02:56.006Z,13.00
2022-08-02T05:03:27.145Z,14.00
2022-08-02T05:03:57.606Z,12.00
2022-08-02T05:04:29.708Z,18.00
2022-08-02T05:04:59.180Z,11.00
2022-08-02T05:05:30.134Z,10.00
2022-08-02T05:06:01.042Z,11.00
2022-08-02T05:06:32.167Z,12.00
2022-08-02T05:07:02.626Z,13.00
2022-08-02T05:07:36.190Z,14.00
2022-08-02T05:08:04.075Z,14.00
2022-08-02T05:08:35.049Z,15.00
2022-08-02T05:09:06.038Z,15.00
2022-08-02T05:09:36.754Z,15.00
2022-08-02T05:10:07.215Z,15.00
2022-08-02T05:10:38.100Z,15.00
2022-08-02T05:11:09.060Z,16.00
2022-08-02T05:11:39.921Z,15.00
2022-08-02T05:12:11.042Z,15.00
2022-08-02T05:12:42.062Z,15.00
2022-08-02T05:13:12.534Z,17.00
2022-08-02T05:13:58.133Z,16.00
2022-08-02T05:14:15.336Z,19.00
2022-08-02T05:14:45.268Z,20.00
2022-08-02T05:15:16.331Z,17.00
2022-08-02T05:15:46.794Z,18.00
2022-08-02T05:16:17.755Z,16.00
2022-08-02T05:16:48.704Z,18.00
2022-08-02T05:17:19.663Z,17.00
2022-08-02T05:17:50.630Z,16.00
2022-08-02T05:18:21.786Z,17.00
2022-08-02T05:18:52.347Z,19.00
2022-08-02T05:19:23.283Z,18.00
2022-08-02T05:19:54.208Z,18.00
2022-08-02T05:20:25.089Z,18.00
2022-08-02T05:20:58.251Z,17.00
2022-08-02T05:21:27.054Z,19.00
2022-08-02T05:21:57.436Z,18.00
2022-08-02T05:22:28.399Z,18.00
2022-08-02T05:22:59.298Z,18.00
2022-08-02T05:23:30.170Z,19.00
2022-08-02T05:24:01.136Z,19.00
2022-08-02T05:24:32.275Z,31.00
2022-08-02T05:25:02.752Z,13.00
2022-08-02T05:25:33.641Z,13.00
2022-08-02T05:26:04.533Z,18.00
2022-08-02T05:26:35.409Z,25.00
2022-08-02T05:27:17.195Z,25.00
2022-08-02T05:27:37.226Z,25.00
2022-08-02T05:28:11.449Z,25.00
2022-08-02T05:28:38.940Z,27.00
2022-08-02T05:29:09.908Z,27.00
2022-08-02T05:29:40.870Z,24.00
2022-08-02T05:30:12.839Z,25.00
2022-08-02T05:30:42.269Z,25.00
2022-08-02T05:31:13.650Z,26.00
2022-08-02T05:31:44.086Z,24.00
2022-08-02T05:32:14.981Z,24.00
2022-08-02T05:32:46.135Z,25.00
2022-08-02T05:33:16.568Z,24.00
2022-08-02T05:33:47.529Z,24.00
2022-08-02T05:34:18.424Z,24.00
2022-08-02T05:34:49.302Z,24.00
2022-08-02T05:35:20.220Z,25.00
2022-08-02T05:35:51.387Z,25.00
2022-08-02T05:36:21.853Z,25.00
2022-08-02T05:36:52.824Z,25.00
2022-08-02T05:37:23.709Z,29.00
2022-08-02T05:37:54.595Z,26.00
2022-08-02T05:38:25.967Z,26.00
2022-08-02T05:39:04.715Z,28.00
2022-08-02T05:39:27.546Z,29.00
2022-08-02T05:39:57.437Z,31.00
2022-08-02T05:40:28.389Z,27.00
2022-08-02T05:40:59.269Z,26.00
2022-08-02T05:41:30.430Z,24.00
2022-08-02T05:42:00.905Z,24.00
2022-08-02T05:42:31.775Z,24.00
2022-08-02T05:43:02.760Z,25.00
2022-08-02T05:43:33.737Z,25.00
2022-08-02T05:44:04.707Z,25.00
2022-08-02T05:44:35.772Z,25.00
2022-08-02T05:45:06.241Z,25.00
2022-08-02T05:45:37.164Z,25.00
2022-08-02T05:46:08.034Z,25.00
2022-08-02T05:46:38.994Z,25.00
2022-08-02T05:47:50.900Z,30.00
2022-08-02T05:48:21.832Z,30.00
2022-08-02T05:48:52.858Z,27.00
2022-08-02T05:49:23.343Z,29.00
2022-08-02T05:49:53.787Z,28.00
2022-08-02T05:50:24.910Z,27.00
2022-08-02T05:50:55.291Z,27.00
2022-08-02T05:51:26.152Z,27.00
2022-08-02T05:51:57.031Z,29.00
2022-08-02T05:52:27.896Z,28.00
2022-08-02T05:52:58.818Z,28.00
2022-08-02T05:53:29.939Z,28.00
2022-08-02T05:54:00.416Z,32.00
2022-08-02T05:54:31.323Z,38.00
2022-08-02T05:55:02.285Z,34.00
2022-08-02T05:55:33.168Z,25.00
2022-08-02T05:56:08.368Z,27.00
2022-08-02T05:56:34.914Z,29.00
2022-08-02T05:57:05.444Z,33.00
2022-08-02T05:57:43.198Z,28.00
2022-08-02T05:58:06.682Z,32.00
2022-08-02T05:58:37.631Z,30.00
2022-08-02T05:59:08.684Z,27.00
2022-08-02T05:59:39.121Z,28.00
2022-08-02T06:00:10.068Z,30.00
2022-08-02T06:00:41.017Z,34.00
2022-08-02T06:01:11.986Z,33.00
2022-08-02T06:01:42.607Z,27.00
2022-08-02T06:02:14.109Z,31.00
2022-08-02T06:02:44.975Z,29.00
2022-08-02T06:03:14.885Z,33.00
2022-08-02T06:03:45.827Z,31.00
2022-08-02T06:04:16.744Z,31.00
2022-08-02T06:04:47.879Z,33.00
2022-08-02T06:05:18.324Z,32.00
2022-08-02T06:05:49.211Z,31.00
2022-08-02T06:06:20.165Z,30.00
2022-08-02T06:06:51.020Z,33.00
2022-08-02T06:07:21.953Z,33.00
2022-08-02T06:07:53.000Z,31.00
2022-08-02T06:08:23.431Z,33.00
2022-08-02T06:08:54.295Z,30.00
2022-08-02T06:09:26.848Z,31.00
2022-08-02T06:09:55.924Z,31.00
2022-08-02T06:10:26.792Z,32.00
2022-08-02T06:10:57.859Z,33.00
2022-08-02T06:11:28.290Z,31.00
2022-08-02T06:12:02.638Z,37.00
2022-08-02T06:12:30.015Z,35.00
2022-08-02T06:13:00.877Z,36.00
2022-08-02T06:13:31.874Z,34.00
2022-08-02T06:14:02.528Z,35.00
2022-08-02T06:14:33.091Z,34.00
2022-08-02T06:15:03.676Z,34.00
2022-08-02T06:15:34.621Z,34.00
2022-08-02T06:16:06.587Z,34.00
2022-08-02T06:16:41.899Z,38.00
2022-08-02T06:17:08.388Z,37.00
2022-08-02T06:17:41.850Z,40.00
2022-08-02T06:18:09.920Z,37.00
2022-08-02T06:18:39.343Z,37.00
2022-08-02T06:19:10.304Z,28.00
2022-08-02T06:19:48.843Z,34.00
2022-08-02T06:20:13.200Z,37.00
2022-08-02T06:20:42.892Z,34.00
2022-08-02T06:22:32.032Z,35.00
2022-08-02T06:22:32.371Z,28.00
2022-08-02T06:22:35.229Z,34.00
2022-08-02T06:22:46.184Z,33.00
2022-08-02T06:23:16.775Z,31.00
2022-08-02T06:23:57.778Z,31.00
2022-08-02T06:24:18.093Z,56.00
2022-08-02T06:24:49.039Z,25.00
2022-08-02T06:25:48.189Z,31.00
2022-08-02T06:25:52.058Z,34.00
2022-08-02T06:26:21.528Z,36.00
2022-08-02T06:26:52.625Z,29.00
2022-08-02T06:27:23.022Z,43.00
2022-08-02T06:27:53.963Z,43.00
2022-08-02T06:28:24.864Z,34.00
2022-08-02T06:28:56.035Z,30.00
2022-08-02T06:29:26.474Z,29.00
2022-08-02T06:29:57.443Z,37.00
2022-08-02T06:30:28.403Z,29.00
2022-08-02T06:30:59.340Z,71.00
2022-08-02T06:31:30.278Z,31.00
2022-08-02T06:32:01.329Z,30.00
2022-08-02T06:32:31.790Z,31.00
2022-08-02T06:33:02.732Z,31.00
2022-08-02T06:33:33.603Z,29.00
2022-08-02T06:34:04.571Z,25.00
2022-08-02T06:34:35.470Z,27.00
2022-08-02T06:35:06.561Z,34.00
2022-08-02T06:35:37.000Z,31.00
2022-08-02T06:36:07.888Z,34.00
2022-08-02T06:36:38.789Z,28.00
2022-08-02T06:37:09.736Z,22.00
2022-08-02T06:37:40.573Z,30.00
2022-08-02T06:38:11.704Z,31.00
2022-08-02T06:38:42.180Z,30.00
2022-08-02T06:39:14.065Z,29.00
2022-08-02T06:39:44.016Z,34.00
2022-08-02T06:40:14.956Z,30.00
2022-08-02T06:40:46.099Z,27.00
2022-08-02T06:41:16.579Z,34.00
2022-08-02T06:41:47.502Z,37.00
2022-08-02T06:42:27.197Z,32.00
2022-08-02T06:42:49.233Z,26.00
2022-08-02T06:43:20.268Z,28.00
2022-08-02T06:43:50.752Z,30.00
2022-08-02T06:44:48.101Z,29.00
2022-08-02T06:44:57.387Z,33.00
2022-08-02T06:45:24.552Z,27.00
2022-08-02T06:45:54.003Z,29.00
2022-08-02T06:47:09.230Z,31.00
2022-08-02T06:47:10.915Z,38.00
2022-08-02T06:47:27.883Z,39.00