createdAt,value
2018-04-22T00:00:34.926Z,10.37
2018-04-22T00:03:01.683Z,10.93
2018-04-22T00:05:28.305Z,10.13
2018-04-22T00:07:55.111Z,11.17
2018-04-22T00:10:21.752Z,11.30
2018-04-22T00:12:48.496Z,10.07
2018-04-22T00:15:15.219Z,10.83
2018-04-22T00:17:42.037Z,9.80
2018-04-22T00:20:09.417Z,10.23
2018-04-22T00:22:36.153Z,10.77
2018-04-22T00:25:02.835Z,10.33
2018-04-22T00:27:29.536Z,10.57
2018-04-22T00:29:56.261Z,10.60
2018-04-22T00:32:23.812Z,10.87
2018-04-22T00:34:51.190Z,10.20
2018-04-22T00:37:17.821Z,9.67
2018-04-22T00:39:45.223Z,10.03
2018-04-22T00:42:12.041Z,9.57
2018-04-22T00:44:38.796Z,10.40
2018-04-22T00:47:05.438Z,10.40
2018-04-22T00:49:32.259Z,10.07
2018-04-22T00:51:58.901Z,8.83
2018-04-22T00:54:25.529Z,10.20
2018-04-22T00:56:52.398Z,10.17
2018-04-22T00:59:19.057Z,10.53
2018-04-22T01:01:45.847Z,10.00
2018-04-22T01:04:13.281Z,10.23
2018-04-22T01:06:40.712Z,10.27
2018-04-22T01:09:07.318Z,10.43
2018-04-22T01:11:33.958Z,10.07
2018-04-22T01:14:00.756Z,8.97
2018-04-22T01:16:27.498Z,9.90
2018-04-22T01:18:54.154Z,9.67
2018-04-22T01:21:21.525Z,8.53
2018-04-22T01:23:48.172Z,8.77
2018-04-22T01:26:14.795Z,10.07
2018-04-22T01:28:41.459Z,9.17
2018-04-22T01:31:08.162Z,9.30
2018-04-22T01:33:35.519Z,9.70
2018-04-22T01:36:02.906Z,10.17
2018-04-22T01:38:29.750Z,10.43
2018-04-22T01:40:56.427Z,10.67
2018-04-22T01:43:23.073Z,10.83
2018-04-22T01:45:49.711Z,9.23
2018-04-22T01:48:16.388Z,10.03
2018-04-22T01:50:43.047Z,9.83
2018-04-22T01:53:09.747Z,10.40
2018-04-22T01:55:37.300Z,10.00
2018-04-22T01:58:03.957Z,9.97
2018-04-22T02:00:31.336Z,10.63
2018-04-22T02:02:57.979Z,9.63
2018-04-22T02:05:24.791Z,10.23
2018-04-22T02:07:52.190Z,10.20
2018-04-22T02:10:18.789Z,10.40
2018-04-22T02:12:46.220Z,10.70
2018-04-22T02:15:13.083Z,10.60
2018-04-22T02:17:40.631Z,9.27
2018-04-22T02:20:08.045Z,10.47
2018-04-22T02:22:34.772Z,10.23
2018-04-22T02:25:01.390Z,10.03
2018-04-22T02:27:28.823Z,10.60
2018-04-22T02:29:55.659Z,10.00
2018-04-22T02:32:22.302Z,10.10
2018-04-22T02:34:49.050Z,10.60
2018-04-22T02:37:15.682Z,10.30
2018-04-22T02:39:42.348Z,10.83
2018-04-22T02:42:09.801Z,10.53
2018-04-22T02:44:37.181Z,11.10
2018-04-22T02:47:03.918Z,11.00
2018-04-22T02:49:30.569Z,9.83
2018-04-22T02:51:57.218Z,10.43
2018-04-22T02:54:24.008Z,11.00
2018-04-22T02:56:50.640Z,10.73
2018-04-22T02:59:18.068Z,11.43
2018-04-22T03:01:44.794Z,10.43
2018-04-22T03:04:11.475Z,12.10
2018-04-22T03:06:38.168Z,10.87
2018-04-22T03:09:05.801Z,11.27
2018-04-22T03:11:33.169Z,10.60
2018-04-22T03:13:59.915Z,11.23
2018-04-22T03:16:26.573Z,11.60
2018-04-22T03:18:53.384Z,11.30
2018-04-22T03:21:20.779Z,10.70
2018-04-22T03:23:47.433Z,12.20
2018-04-22T03:26:14.103Z,10.43
2018-04-22T03:28:41.464Z,11.07
2018-04-22T03:31:08.216Z,11.43
2018-04-22T03:33:34.852Z,11.80
2018-04-22T03:36:02.254Z,11.50
2018-04-22T03:38:29.678Z,12.20
2018-04-22T03:40:56.331Z,11.77
2018-04-22T03:43:23.064Z,12.37
2018-04-22T03:45:49.699Z,12.40
2018-04-22T03:48:16.538Z,13.17
2018-04-22T03:50:50.137Z,11.70
2018-04-22T03:53:16.897Z,11.70
2018-04-22T03:55:43.532Z,12.53
2018-04-22T03:58:10.281Z,12.77
2018-04-22T04:00:36.914Z,12.30
2018-04-22T04:03:03.562Z,12.37
2018-04-22T04:05:30.341Z,12.20
2018-04-22T04:07:56.946Z,12.40
2018-04-22T04:10:23.899Z,12.07
2018-04-22T04:12:50.537Z,12.37
2018-04-22T04:15:17.209Z,11.73
2018-04-22T04:17:44.585Z,12.70
2018-04-22T04:20:30.501Z,12.40
2018-04-22T04:22:57.305Z,12.97
2018-04-22T04:26:02.583Z,12.13
2018-04-22T04:28:29.197Z,12.20
2018-04-22T04:30:56.588Z,12.77
2018-04-22T04:33:23.229Z,12.17
2018-04-22T04:35:49.962Z,12.63
2018-04-22T04:38:16.589Z,12.40
2018-04-22T04:40:43.207Z,12.97
2018-04-22T04:43:10.704Z,13.20
2018-04-22T04:45:37.327Z,12.67
2018-04-22T04:48:04.051Z,13.17
2018-04-22T04:50:31.561Z,12.47
2018-04-22T04:52:58.372Z,11.70
2018-04-22T04:55:25.006Z,13.90
2018-04-22T04:57:51.778Z,12.03
2018-04-22T05:00:18.425Z,12.80
2018-04-22T05:02:45.250Z,13.17
2018-04-22T05:05:11.951Z,13.30
2018-04-22T05:07:39.677Z,13.13
2018-04-22T05:10:06.523Z,12.60
2018-04-22T05:12:33.133Z,13.40
2018-04-22T05:14:59.929Z,12.67
2018-04-22T05:17:27.538Z,13.37
2018-04-22T05:19:54.171Z,12.47
2018-04-22T05:22:21.455Z,13.13
2018-04-22T05:24:49.444Z,13.33
2018-04-22T05:27:17.756Z,13.07
2018-04-22T05:29:46.912Z,12.47
2018-04-22T05:32:14.323Z,13.30
2018-04-22T05:34:41.218Z,13.33
2018-04-22T05:37:07.838Z,12.83
2018-04-22T05:39:34.548Z,12.83
2018-04-22T05:42:01.174Z,13.07
2018-04-22T05:44:27.847Z,13.57
2018-04-22T05:46:55.394Z,13.47
2018-04-22T05:49:22.140Z,12.63
2018-04-22T05:51:48.940Z,13.77
2018-04-22T05:54:15.661Z,14.23
2018-04-22T05:56:43.046Z,13.30
2018-04-22T05:59:09.809Z,13.30
2018-04-22T06:01:36.448Z,13.10
2018-04-22T06:04:03.048Z,13.30
2018-04-22T06:06:31.966Z,14.00
2018-04-22T06:08:58.605Z,12.63
2018-04-22T06:11:25.388Z,12.90
2018-04-22T06:13:51.984Z,12.90
2018-04-22T06:16:19.518Z,13.13
2018-04-22T06:18:46.868Z,14.63
2018-04-22T06:21:14.280Z,13.77
2018-04-22T06:23:40.888Z,13.43
2018-04-22T06:26:07.608Z,13.63
2018-04-22T06:28:34.945Z,14.23
2018-04-22T06:31:02.336Z,11.90
2018-04-22T06:33:29.092Z,14.10
2018-04-22T06:35:55.765Z,14.30
2018-04-22T06:38:22.531Z,14.07
2018-04-22T06:40:49.909Z,12.97
2018-04-22T06:43:16.607Z,13.47
2018-04-22T06:45:43.204Z,11.93
2018-04-22T06:48:09.839Z,13.27
2018-04-22T06:50:36.488Z,13.57
2018-04-22T06:53:03.129Z,12.97
2018-04-22T06:55:29.771Z,10.97
2018-04-22T06:57:56.528Z,15.67
2018-04-22T07:00:23.170Z,11.80
2018-04-22T07:02:49.889Z,12.20
2018-04-22T07:05:16.577Z,12.80
2018-04-22T07:07:44.063Z,12.70
2018-04-22T07:10:10.752Z,12.47
2018-04-22T07:12:37.432Z,13.27
2018-04-22T07:15:04.096Z,13.07
2018-04-22T07:17:32.334Z,12.70
2018-04-22T07:19:59.067Z,13.63
2018-04-22T07:22:26.685Z,13.07
2018-04-22T07:24:53.295Z,13.20
2018-04-22T07:27:19.968Z,14.17
2018-04-22T07:29:46.820Z,13.93
2018-04-22T07:32:13.491Z,14.97
2018-04-22T07:34:41.720Z,14.70
2018-04-22T07:37:09.170Z,15.50
2018-04-22T07:39:35.909Z,14.87
2018-04-22T07:42:02.561Z,14.67
2018-04-22T07:44:29.454Z,14.63
2018-04-22T07:46:56.838Z,14.23
2018-04-22T07:49:23.607Z,13.17
2018-04-22T07:51:50.493Z,14.80
2018-04-22T07:54:17.865Z,15.57
2018-04-22T07:56:44.538Z,14.43
2018-04-22T07:59:11.331Z,15.87
2018-04-22T08:01:38.843Z,13.90
2018-04-22T08:04:05.515Z,13.80
2018-04-22T08:06:33.010Z,15.93
2018-04-22T08:08:59.730Z,14.63
2018-04-22T08:11:27.352Z,15.57
2018-04-22T08:13:53.829Z,15.30
2018-04-22T08:16:20.505Z,14.90
2018-04-22T08:18:47.862Z,15.60
2018-04-22T08:21:14.520Z,13.03
2018-04-22T08:23:41.346Z,14.90
2018-04-22T08:26:08.314Z,15.67
2018-04-22T08:28:35.035Z,16.37
2018-04-22T08:31:01.713Z,12.37
2018-04-22T08:33:29.168Z,13.60
2018-04-22T08:35:56.570Z,14.80
2018-04-22T08:38:23.245Z,13.23
2018-04-22T08:40:51.144Z,12.30
2018-04-22T08:43:18.555Z,14.30
2018-04-22T08:45:45.292Z,13.37
2018-04-22T08:48:11.964Z,15.33
2018-04-22T08:50:38.841Z,16.93
2018-04-22T08:53:05.600Z,17.67
2018-04-22T08:55:32.344Z,15.73
2018-04-22T08:57:59.011Z,15.57
2018-04-22T09:00:26.547Z,16.60
2018-04-22T09:02:53.242Z,15.83
2018-04-22T09:05:20.675Z,16.27
2018-04-22T09:07:48.109Z,16.87
2018-04-22T09:10:14.749Z,18.40
2018-04-22T09:12:41.443Z,16.37
2018-04-22T09:15:08.824Z,16.70
2018-04-22T09:17:35.538Z,17.30
2018-04-22T09:20:03.059Z,17.13
2018-04-22T09:22:29.704Z,16.20
2018-04-22T09:24:56.571Z,16.23
2018-04-22T09:27:24.061Z,16.00
2018-04-22T09:29:50.968Z,16.03
2018-04-22T09:32:18.432Z,16.37
2018-04-22T09:34:45.824Z,16.33
2018-04-22T09:37:12.472Z,16.90
2018-04-22T09:39:39.114Z,19.13
2018-04-22T09:42:05.790Z,18.47
2018-04-22T09:44:32.436Z,17.90
2018-04-22T09:46:59.852Z,18.17
2018-04-22T09:49:26.601Z,18.43
2018-04-22T09:51:53.256Z,16.00
2018-04-22T09:54:20.095Z,16.07
2018-04-22T09:56:47.473Z,15.27
2018-04-22T09:59:14.124Z,14.37
2018-04-22T10:01:40.769Z,16.03
2018-04-22T10:04:10.521Z,15.80
2018-04-22T10:06:37.209Z,15.87
2018-04-22T10:09:05.686Z,14.70
2018-04-22T10:11:33.112Z,15.57
2018-04-22T10:14:00.592Z,16.67
2018-04-22T10:16:27.995Z,17.13
2018-04-22T10:18:54.652Z,16.50
2018-04-22T10:21:21.315Z,15.03
2018-04-22T10:23:47.984Z,14.97
2018-04-22T10:26:14.749Z,13.67
2018-04-22T10:28:41.501Z,13.83
2018-04-22T10:31:08.282Z,13.47
2018-04-22T10:33:34.959Z,12.93
2018-04-22T10:36:01.626Z,14.77
2018-04-22T10:38:28.329Z,16.10
2018-04-22T10:40:55.776Z,13.27
2018-04-22T10:43:23.170Z,12.53
2018-04-22T10:45:49.878Z,13.73
2018-04-22T10:48:17.391Z,13.83
2018-04-22T10:50:44.071Z,14.30
2018-04-22T10:53:11.459Z,13.13
2018-04-22T10:55:38.357Z,14.00
2018-04-22T10:58:05.150Z,13.27
2018-04-22T11:00:31.792Z,14.47
2018-04-22T11:02:58.448Z,12.83
2018-04-22T11:05:25.097Z,12.73
2018-04-22T11:07:51.768Z,10.70
2018-04-22T11:10:19.188Z,12.03
2018-04-22T11:12:45.888Z,10.07
2018-04-22T11:15:12.554Z,10.40
2018-04-22T11:17:39.412Z,10.07
2018-04-22T11:20:06.033Z,9.70
2018-04-22T11:22:32.739Z,11.30
2018-04-22T11:24:59.383Z,10.37
2018-04-22T11:27:26.076Z,10.33
2018-04-22T11:29:52.760Z,9.63
2018-04-22T11:32:20.454Z,10.30
2018-04-22T11:34:47.202Z,9.47
2018-04-22T11:37:13.878Z,10.17
2018-04-22T11:39:41.252Z,8.17
2018-04-22T11:42:08.645Z,7.40
2018-04-22T11:44:35.334Z,7.53
2018-04-22T11:47:03.006Z,8.03
2018-04-22T11:49:30.634Z,7.17
2018-04-22T11:51:57.503Z,7.03
2018-04-22T11:54:25.089Z,8.37
2018-04-22T11:56:51.724Z,8.97
2018-04-22T11:59:18.386Z,8.97
2018-04-22T12:01:45.043Z,8.43
2018-04-22T12:04:11.886Z,8.70
2018-04-22T12:06:38.781Z,9.63
2018-04-22T12:09:05.526Z,9.00
2018-04-22T12:11:32.155Z,8.40
2018-04-22T12:13:59.568Z,8.27
2018-04-22T12:16:26.982Z,7.93
2018-04-22T12:18:53.660Z,7.57
2018-04-22T12:21:20.322Z,6.40
2018-04-22T12:23:47.061Z,6.30
2018-04-22T12:26:13.857Z,6.57
2018-04-22T12:28:40.532Z,6.53
2018-04-22T12:31:07.241Z,6.90
2018-04-22T12:33:33.909Z,7.43
2018-04-22T12:36:00.590Z,8.57
2018-04-22T12:38:27.964Z,8.37
2018-04-22T12:40:55.027Z,8.20
2018-04-22T12:43:21.698Z,8.50
2018-04-22T12:45:48.371Z,8.07
2018-04-22T12:48:15.123Z,9.17
2018-04-22T12:50:41.951Z,7.93
2018-04-22T12:53:08.634Z,8.60
2018-04-22T12:55:35.416Z,9.30
2018-04-22T12:58:02.077Z,8.67
2018-04-22T13:00:28.934Z,9.60
2018-04-22T13:02:55.588Z,7.30
2018-04-22T13:05:22.281Z,9.80
2018-04-22T13:07:50.828Z,9.40
2018-04-22T13:10:17.500Z,9.13
2018-04-22T13:12:44.889Z,8.53
2018-04-22T13:15:11.592Z,9.07
2018-04-22T13:17:38.297Z,9.63
2018-04-22T13:20:04.961Z,9.70
2018-04-22T13:22:31.774Z,9.57
2018-04-22T13:24:58.496Z,9.07
2018-04-22T13:27:25.206Z,9.70
2018-04-22T13:29:51.985Z,8.50
2018-04-22T13:32:18.635Z,7.60
2018-04-22T13:34:45.368Z,7.60
2018-04-22T13:37:12.085Z,7.57
2018-04-22T13:39:38.768Z,8.40
2018-04-22T13:42:05.410Z,6.97
2018-04-22T13:44:32.163Z,7.67
2018-04-22T13:47:00.581Z,7.37
2018-04-22T13:49:27.228Z,7.03
2018-04-22T13:51:53.883Z,7.10
2018-04-22T13:54:20.600Z,5.90
2018-04-22T13:56:47.786Z,6.20
2018-04-22T13:59:14.425Z,6.87
2018-04-22T14:01:41.094Z,6.40
2018-04-22T14:04:08.430Z,6.60
2018-04-22T14:06:35.222Z,7.00
2018-04-22T14:09:01.861Z,6.80
2018-04-22T14:11:28.666Z,6.90
2018-04-22T14:13:55.310Z,7.50
2018-04-22T14:16:23.648Z,6.40
2018-04-22T14:18:50.300Z,6.10
2018-04-22T14:21:17.023Z,6.50
2018-04-22T14:23:43.779Z,6.63
2018-04-22T14:26:10.406Z,6.80
2018-04-22T14:28:37.139Z,6.77
2018-04-22T14:31:03.834Z,6.70
2018-04-22T14:33:32.055Z,6.70
2018-04-22T14:35:58.690Z,7.20
2018-04-22T14:38:25.308Z,6.80
2018-04-22T14:40:52.236Z,6.43
2018-04-22T14:43:19.665Z,6.63
2018-04-22T14:46:15.389Z,6.30
2018-04-22T14:49:00.282Z,7.33
2018-04-22T14:51:26.965Z,6.70
2018-04-22T14:53:53.619Z,7.23
2018-04-22T14:56:20.320Z,7.37
2018-04-22T14:58:47.157Z,7.30
2018-04-22T15:01:14.608Z,7.40
2018-04-22T15:03:41.996Z,7.40
2018-04-22T15:06:08.693Z,6.85
2018-04-22T15:08:36.148Z,9.33
2018-04-22T15:11:02.797Z,7.90
2018-04-22T15:13:29.636Z,7.93
2018-04-22T15:15:57.039Z,7.40
2018-04-22T15:18:23.763Z,8.50
2018-04-22T15:20:50.400Z,8.27
2018-04-22T15:23:17.135Z,9.03
2018-04-22T15:25:43.908Z,7.00
2018-04-22T15:28:10.614Z,7.43
2018-04-22T15:30:38.383Z,6.73
2018-04-22T15:33:05.092Z,6.20
2018-04-22T15:35:32.665Z,5.77
2018-04-22T15:38:00.267Z,6.13
2018-04-22T15:40:27.027Z,6.10
2018-04-22T15:42:53.751Z,5.63
2018-04-22T15:45:20.479Z,6.67
2018-04-22T15:47:47.112Z,6.37
2018-04-22T15:50:13.774Z,6.60
2018-04-22T15:52:40.423Z,6.43
2018-04-22T15:55:07.312Z,6.83
2018-04-22T15:57:34.882Z,5.77
2018-04-22T16:00:01.562Z,5.80
2018-04-22T16:02:28.260Z,5.60
2018-04-22T16:04:54.934Z,5.00
2018-04-22T16:07:21.651Z,5.93
2018-04-22T16:09:50.695Z,6.43
2018-04-22T16:12:17.389Z,5.70
2018-04-22T16:14:44.096Z,5.53
2018-04-22T16:17:10.764Z,6.77
2018-04-22T16:19:37.450Z,6.07
2018-04-22T16:22:04.190Z,6.17
2018-04-22T16:24:30.944Z,5.80
2018-04-22T16:26:57.624Z,5.93
2018-04-22T16:29:24.321Z,5.60
2018-04-22T16:31:51.203Z,5.73
2018-04-22T16:34:20.985Z,5.77
2018-04-22T16:36:48.644Z,4.40
2018-04-22T16:39:15.334Z,4.67
2018-04-22T16:41:42.793Z,4.70
2018-04-22T16:44:09.562Z,4.83
2018-04-22T16:46:36.244Z,5.40
2018-04-22T16:49:03.761Z,4.90
2018-04-22T16:51:30.432Z,4.63
2018-04-22T16:53:57.136Z,4.40
2018-04-22T16:56:24.552Z,4.73
2018-04-22T16:58:51.223Z,5.10
2018-04-22T17:01:17.996Z,5.00
2018-04-22T17:03:44.659Z,5.03
2018-04-22T17:06:12.177Z,4.97
2018-04-22T17:08:39.326Z,5.07
2018-04-22T17:11:05.947Z,5.07
2018-04-22T17:13:32.688Z,4.83
2018-04-22T17:15:59.325Z,5.33
2018-04-22T17:18:26.028Z,5.23
2018-04-22T17:20:53.596Z,5.10
2018-04-22T17:23:21.046Z,4.60
2018-04-22T17:25:47.973Z,4.83
2018-04-22T17:28:14.670Z,5.03
2018-04-22T17:30:41.406Z,4.87
2018-04-22T17:33:08.998Z,4.90
2018-04-22T17:35:35.782Z,5.03
2018-04-22T17:38:02.428Z,5.60
2018-04-22T17:40:29.126Z,4.83
2018-04-22T17:42:56.871Z,5.30
2018-04-22T17:45:23.998Z,6.43
2018-04-22T17:47:50.723Z,5.50
2018-04-22T17:50:19.064Z,6.13
2018-04-22T17:52:47.090Z,6.87
2018-04-22T17:55:13.878Z,8.73
2018-04-22T17:57:40.567Z,8.50
2018-04-22T18:00:07.705Z,8.67
2018-04-22T18:02:35.149Z,7.67
2018-04-22T18:05:02.741Z,6.37
2018-04-22T18:07:32.333Z,5.70
2018-04-22T18:09:59.033Z,5.60
2018-04-22T18:12:26.828Z,4.40
2018-04-22T18:14:53.532Z,5.47
2018-04-22T18:17:21.059Z,6.40
2018-04-22T18:19:47.762Z,7.00
2018-04-22T18:22:14.684Z,7.00
2018-04-22T18:24:41.527Z,7.00
2018-04-22T18:27:08.994Z,5.63
2018-04-22T18:29:37.914Z,5.20
2018-04-22T18:32:04.657Z,6.53
2018-04-22T18:34:31.381Z,7.00
2018-04-22T18:36:58.286Z,6.60
2018-04-22T18:39:25.052Z,6.70
2018-04-22T18:41:52.467Z,6.43
2018-04-22T18:44:19.202Z,6.00
2018-04-22T18:46:45.984Z,5.40
2018-04-22T18:49:13.468Z,5.13
2018-04-22T18:51:40.147Z,5.90
2018-04-22T18:54:06.801Z,5.87
2018-04-22T18:56:33.520Z,6.20
2018-04-22T18:59:00.201Z,5.97
2018-04-22T19:01:27.601Z,5.60
2018-04-22T19:03:54.306Z,6.23
2018-04-22T19:06:21.895Z,6.33
2018-04-22T19:08:48.649Z,6.33
2018-04-22T19:11:15.365Z,6.20
2018-04-22T19:13:42.761Z,6.33
2018-04-22T19:16:09.464Z,7.93
2018-04-22T19:18:36.173Z,7.33
2018-04-22T19:21:02.974Z,7.93
2018-04-22T19:23:29.655Z,8.70
2018-04-22T19:25:57.107Z,9.17
2018-04-22T19:28:23.817Z,9.80
2018-04-22T19:30:50.669Z,9.13
2018-04-22T19:33:17.694Z,8.97
2018-04-22T19:35:44.368Z,8.83
2018-04-22T19:38:11.085Z,9.23
2018-04-22T19:40:37.754Z,9.37
2018-04-22T19:43:04.507Z,10.87
2018-04-22T19:45:31.938Z,9.83
2018-04-22T19:47:58.709Z,10.27
2018-04-22T19:50:26.272Z,11.70
2018-04-22T19:52:53.790Z,12.07
2018-04-22T19:55:20.558Z,11.80
2018-04-22T19:57:47.309Z,13.00
2018-04-22T20:00:14.744Z,15.30
2018-04-22T20:02:41.428Z,17.37
2018-04-22T20:05:08.239Z,14.67
2018-04-22T20:07:35.651Z,16.53
2018-04-22T20:10:02.387Z,16.80
2018-04-22T20:12:29.129Z,17.23
2018-04-22T20:14:55.789Z,17.90
2018-04-22T20:17:22.463Z,17.03
2018-04-22T20:19:49.860Z,17.80
2018-04-22T20:22:16.533Z,17.40
2018-04-22T20:24:43.148Z,16.63
2018-04-22T20:27:09.822Z,17.30
2018-04-22T20:29:36.463Z,14.90
2018-04-22T20:32:03.100Z,15.27
2018-04-22T20:34:29.933Z,14.10
2018-04-22T20:36:56.607Z,14.23
2018-04-22T20:39:23.281Z,16.20
2018-04-22T20:41:50.212Z,14.50
2018-04-22T20:44:16.925Z,15.13
2018-04-22T20:46:44.418Z,14.17
2018-04-22T20:49:11.220Z,15.63
2018-04-22T20:51:38.644Z,15.60
2018-04-22T20:54:05.400Z,13.73
2018-04-22T20:56:32.092Z,15.90
2018-04-22T20:58:58.830Z,14.73
2018-04-22T21:01:25.521Z,16.60
2018-04-22T21:03:52.200Z,16.77
2018-04-22T21:06:19.029Z,16.50
2018-04-22T21:08:47.045Z,17.93
2018-04-22T21:11:14.457Z,16.83
2018-04-22T21:13:41.386Z,17.33
2018-04-22T21:16:08.184Z,18.23
2018-04-22T21:18:34.920Z,17.30
2018-04-22T21:21:01.635Z,16.97
2018-04-22T21:23:28.341Z,16.20
2018-04-22T21:25:55.010Z,18.37
2018-04-22T21:28:22.460Z,17.40
2018-04-22T21:30:49.292Z,17.23
2018-04-22T21:33:16.841Z,17.40
2018-04-22T21:35:43.492Z,16.87
2018-04-22T21:38:10.908Z,17.13
2018-04-22T21:40:37.657Z,18.83
2018-04-22T21:43:04.426Z,17.30
2018-04-22T21:45:31.216Z,20.40
2018-04-22T21:47:58.026Z,20.13
2018-04-22T21:50:25.392Z,20.77
2018-04-22T21:52:52.033Z,19.87
2018-04-22T21:55:18.726Z,18.43
2018-04-22T21:57:45.388Z,18.77
2018-04-22T22:00:12.893Z,17.63
2018-04-22T22:02:40.522Z,17.67
2018-04-22T22:05:07.948Z,16.90
2018-04-22T22:07:34.612Z,17.73
2018-04-22T22:10:02.007Z,15.27
2018-04-22T22:12:28.856Z,16.60
2018-04-22T22:14:55.488Z,16.70
2018-04-22T22:17:22.120Z,17.07
2018-04-22T22:19:48.764Z,15.93
2018-04-22T22:22:15.409Z,14.73
2018-04-22T22:24:42.105Z,15.67
2018-04-22T22:27:09.497Z,15.10
2018-04-22T22:29:36.133Z,14.40
2018-04-22T22:32:02.786Z,15.10
2018-04-22T22:34:29.453Z,14.37
2018-04-22T22:36:56.318Z,15.97
2018-04-22T22:39:23.785Z,16.00
2018-04-22T22:41:50.467Z,15.23
2018-04-22T22:44:17.416Z,16.17
2018-04-22T22:46:44.065Z,14.77
2018-04-22T22:49:10.913Z,14.53
2018-04-22T22:51:38.385Z,14.60
2018-04-22T22:54:05.132Z,14.67
2018-04-22T22:56:32.711Z,14.67
2018-04-22T22:59:00.101Z,15.97
2018-04-22T23:01:26.734Z,15.47
2018-04-22T23:03:53.417Z,15.07
2018-04-22T23:06:20.091Z,15.87
2018-04-22T23:08:46.708Z,15.83
2018-04-22T23:11:14.116Z,15.63
2018-04-22T23:13:40.806Z,15.80
2018-04-22T23:16:08.376Z,15.80
2018-04-22T23:18:35.946Z,15.23
2018-04-22T23:21:03.397Z,16.00
2018-04-22T23:23:30.784Z,15.20
2018-04-22T23:25:57.524Z,15.77
2018-04-22T23:28:24.177Z,15.47
2018-04-22T23:30:50.862Z,16.07
2018-04-22T23:33:18.505Z,14.43
2018-04-22T23:35:45.128Z,15.33
2018-04-22T23:38:11.804Z,16.97
2018-04-22T23:40:39.173Z,15.87
2018-04-22T23:43:06.008Z,16.07
2018-04-22T23:45:32.685Z,18.20
2018-04-22T23:47:59.543Z,21.53
2018-04-22T23:50:26.220Z,22.97
2018-04-22T23:52:53.610Z,25.97
2018-04-22T23:55:20.261Z,31.40
2018-04-22T23:57:46.893Z,33.17
