createdAt,value
2023-02-12T00:00:03.645Z,5.50
2023-02-12T00:02:41.700Z,5.50
2023-02-12T00:05:08.555Z,5.20
2023-02-12T00:07:35.226Z,5.30
2023-02-12T00:10:01.973Z,5.30
2023-02-12T00:12:28.695Z,5.20
2023-02-12T00:14:55.389Z,5.40
2023-02-12T00:17:21.990Z,5.30
2023-02-12T00:19:48.915Z,5.10
2023-02-12T00:22:15.561Z,5.20
2023-02-12T00:24:42.272Z,5.40
2023-02-12T00:27:09.057Z,5.20
2023-02-12T00:29:36.679Z,5.20
2023-02-12T00:32:05.448Z,5.10
2023-02-12T00:34:32.297Z,5.10
2023-02-12T00:36:58.986Z,5.00
2023-02-12T00:39:26.777Z,4.90
2023-02-12T00:41:53.551Z,5.00
2023-02-12T00:44:20.321Z,5.10
2023-02-12T00:46:47.198Z,5.10
2023-02-12T00:49:15.919Z,5.10
2023-02-12T00:51:42.694Z,5.20
2023-02-12T00:54:10.644Z,5.40
2023-02-12T00:56:37.410Z,5.50
2023-02-12T00:59:04.108Z,5.40
2023-02-12T01:01:30.756Z,5.50
2023-02-12T01:03:57.582Z,5.20
2023-02-12T01:06:25.512Z,5.10
2023-02-12T01:08:52.851Z,5.10
2023-02-12T01:11:20.153Z,5.20
2023-02-12T01:13:46.809Z,5.10
2023-02-12T01:16:21.731Z,5.10
2023-02-12T01:18:51.061Z,5.20
2023-02-12T01:21:22.371Z,5.10
2023-02-12T01:23:50.565Z,5.20
2023-02-12T01:26:19.398Z,5.00
2023-02-12T01:28:50.606Z,4.90
2023-02-12T01:31:21.965Z,4.90
2023-02-12T01:38:02.635Z,5.10
2023-02-12T01:40:29.546Z,5.00
2023-02-12T01:47:05.533Z,5.00
2023-02-12T01:49:40.270Z,5.20
2023-02-12T01:52:28.862Z,5.30
2023-02-12T01:55:00.193Z,5.20
2023-02-12T01:57:29.754Z,5.20
2023-02-12T02:00:00.508Z,4.80
2023-02-12T02:02:28.462Z,4.70
2023-02-12T02:05:01.035Z,4.70
2023-02-12T02:07:28.859Z,4.70
2023-02-12T02:09:58.474Z,4.80
2023-02-12T02:12:47.227Z,5.00
2023-02-12T02:15:14.182Z,5.10
2023-02-12T02:17:57.896Z,4.80
2023-02-12T02:20:48.694Z,4.70
2023-02-12T02:23:45.494Z,4.70
2023-02-12T02:26:21.016Z,4.80
2023-02-12T02:28:57.063Z,4.80
2023-02-12T02:31:40.317Z,4.80
2023-02-12T02:34:38.386Z,5.20
2023-02-12T02:37:27.339Z,5.20
2023-02-12T02:39:58.342Z,5.00
2023-02-12T02:42:27.577Z,5.00
2023-02-12T02:44:59.036Z,4.90
2023-02-12T02:47:39.329Z,4.70
2023-02-12T02:50:10.454Z,4.60
2023-02-12T02:52:57.029Z,4.80
2023-02-12T02:55:28.593Z,4.90
2023-02-12T02:58:09.311Z,4.80
2023-02-12T03:00:42.197Z,4.80
2023-02-12T03:03:24.339Z,4.90
2023-02-12T03:05:55.076Z,4.80
2023-02-12T03:08:34.096Z,4.90
2023-02-12T03:15:16.625Z,5.10
2023-02-12T03:17:46.775Z,5.00
2023-02-12T03:20:21.834Z,4.90
2023-02-12T03:22:53.285Z,4.90
2023-02-12T03:25:26.728Z,5.00
2023-02-12T03:27:59.667Z,5.00
2023-02-12T03:30:39.102Z,5.00
2023-02-12T03:33:35.817Z,4.90
2023-02-12T03:36:11.666Z,4.90
2023-02-12T03:38:53.574Z,4.90
2023-02-12T03:41:41.727Z,4.90
2023-02-12T03:44:31.238Z,5.00
2023-02-12T03:47:26.907Z,5.00
2023-02-12T03:50:19.284Z,4.90
2023-02-12T03:52:47.006Z,4.90
2023-02-12T03:55:14.465Z,5.10
2023-02-12T03:57:52.160Z,4.90
2023-02-12T04:00:24.295Z,4.90
2023-02-12T04:02:52.658Z,4.80
2023-02-12T04:05:22.051Z,4.50
2023-02-12T04:07:49.820Z,4.50
2023-02-12T04:10:17.432Z,4.50
2023-02-12T04:13:21.650Z,4.50
2023-02-12T04:15:57.335Z,4.60
2023-02-12T04:18:37.429Z,4.60
2023-02-12T04:21:35.912Z,4.60
2023-02-12T04:24:23.319Z,4.70
2023-02-12T04:26:57.833Z,4.90
2023-02-12T04:29:31.952Z,5.10
2023-02-12T04:32:12.650Z,5.00
2023-02-12T04:35:05.699Z,4.80
2023-02-12T04:37:45.150Z,4.80
2023-02-12T04:40:17.938Z,4.90
2023-02-12T04:42:46.489Z,4.70
2023-02-12T04:45:16.291Z,4.80
2023-02-12T04:47:42.964Z,4.80
2023-02-12T04:50:10.038Z,4.80
2023-02-12T04:52:36.701Z,4.70
2023-02-12T04:55:03.474Z,4.70
2023-02-12T04:57:30.165Z,4.70
2023-02-12T04:59:56.841Z,4.80
2023-02-12T05:02:23.542Z,4.70
2023-02-12T05:04:50.808Z,4.70
2023-02-12T05:07:17.624Z,4.70
2023-02-12T05:09:44.464Z,4.70
2023-02-12T05:12:11.124Z,4.60
2023-02-12T05:14:37.880Z,4.40
2023-02-12T05:17:04.532Z,4.40
2023-02-12T05:19:31.176Z,4.40
2023-02-12T05:21:57.830Z,4.60
2023-02-12T05:24:24.856Z,4.70
2023-02-12T05:26:52.115Z,4.60
2023-02-12T05:29:19.465Z,4.60
2023-02-12T05:31:46.469Z,4.50
2023-02-12T05:34:13.356Z,4.50
2023-02-12T05:36:40.729Z,4.70
2023-02-12T05:39:07.808Z,4.70
2023-02-12T05:41:37.294Z,4.80
2023-02-12T05:44:05.373Z,4.60
2023-02-12T05:46:32.548Z,4.40
2023-02-12T05:48:59.341Z,4.50
2023-02-12T05:51:27.377Z,4.50
2023-02-12T05:53:59.813Z,4.30
2023-02-12T05:56:29.131Z,4.20
2023-02-12T05:59:03.273Z,4.40
2023-02-12T06:01:34.370Z,4.50
2023-02-12T06:04:02.133Z,4.40
2023-02-12T06:06:29.757Z,4.30
2023-02-12T06:08:56.851Z,4.40
2023-02-12T06:11:24.098Z,4.60
2023-02-12T06:13:51.150Z,4.60
2023-02-12T06:16:25.554Z,4.60
2023-02-12T06:18:53.644Z,4.60
2023-02-12T06:21:21.256Z,4.60
2023-02-12T06:23:48.953Z,4.70
2023-02-12T06:26:16.251Z,4.70
2023-02-12T06:28:43.023Z,4.80
2023-02-12T06:31:25.487Z,4.70
2023-02-12T06:33:53.337Z,4.60
2023-02-12T06:36:21.003Z,4.60
2023-02-12T06:38:48.189Z,4.60
2023-02-12T06:41:15.399Z,4.70
2023-02-12T06:43:42.551Z,4.90
2023-02-12T06:46:10.906Z,4.80
2023-02-12T06:48:37.962Z,4.80
2023-02-12T06:51:06.399Z,4.80
2023-02-12T06:53:34.792Z,4.80
2023-02-12T06:56:03.914Z,4.60
2023-02-12T06:58:30.875Z,4.40
2023-02-12T07:00:57.687Z,4.40
2023-02-12T07:03:24.390Z,4.40
2023-02-12T07:05:51.057Z,4.50
2023-02-12T07:08:17.878Z,4.50
2023-02-12T07:10:51.284Z,4.60
2023-02-12T07:13:17.939Z,4.80
2023-02-12T07:15:44.739Z,4.70
2023-02-12T07:18:11.431Z,4.50
2023-02-12T07:20:38.072Z,4.60
2023-02-12T07:23:04.735Z,4.90
2023-02-12T07:25:31.410Z,5.00
2023-02-12T07:27:58.132Z,4.80
2023-02-12T07:30:24.813Z,4.70
2023-02-12T07:32:51.462Z,4.90
2023-02-12T07:35:18.207Z,4.90
2023-02-12T07:37:45.345Z,4.80
2023-02-12T07:40:13.385Z,4.90
2023-02-12T07:42:40.041Z,4.90
2023-02-12T07:45:07.480Z,5.00
2023-02-12T07:47:35.686Z,5.00
2023-02-12T07:50:02.383Z,5.00
2023-02-12T07:52:29.290Z,5.10
2023-02-12T07:54:55.991Z,5.10
2023-02-12T07:57:22.741Z,5.10
2023-02-12T07:59:49.438Z,5.00
2023-02-12T08:02:16.120Z,5.10
2023-02-12T08:04:42.911Z,5.10
2023-02-12T08:07:10.104Z,5.20
2023-02-12T08:09:36.793Z,5.30
2023-02-12T08:12:03.562Z,5.30
2023-02-12T08:14:30.444Z,5.30
2023-02-12T08:16:57.144Z,5.40
2023-02-12T08:19:26.404Z,5.40
2023-02-12T08:21:55.169Z,5.50
2023-02-12T08:24:22.110Z,5.60
2023-02-12T08:26:48.923Z,5.50
2023-02-12T08:29:18.756Z,5.40
2023-02-12T08:31:47.865Z,5.50
2023-02-12T08:34:20.660Z,5.50
2023-02-12T08:36:48.732Z,5.50
2023-02-12T08:39:16.929Z,5.40
2023-02-12T08:41:45.648Z,5.50
2023-02-12T08:44:13.985Z,5.60
2023-02-12T08:46:46.622Z,5.50
2023-02-12T08:49:22.230Z,5.50
2023-02-12T08:51:51.595Z,5.60
2023-02-12T08:54:22.165Z,5.70
2023-02-12T08:56:49.093Z,5.70
2023-02-12T08:59:17.192Z,5.70
2023-02-12T09:01:45.063Z,5.60
2023-02-12T09:04:26.475Z,5.70
2023-02-12T09:06:54.105Z,5.80
2023-02-12T09:09:21.372Z,5.90
2023-02-12T09:11:51.627Z,5.80
2023-02-12T09:14:24.123Z,6.00
2023-02-12T09:16:53.005Z,6.20
2023-02-12T09:19:20.112Z,6.20
2023-02-12T09:21:53.992Z,6.20
2023-02-12T09:24:22.196Z,6.00
2023-02-12T09:26:48.835Z,6.20
2023-02-12T09:29:15.509Z,6.30
2023-02-12T09:31:42.269Z,6.20
2023-02-12T09:34:09.001Z,6.20
2023-02-12T09:36:36.358Z,6.40
2023-02-12T09:39:05.438Z,6.40
2023-02-12T09:42:02.735Z,6.60
2023-02-12T09:44:59.866Z,6.50
2023-02-12T09:47:44.744Z,6.70
2023-02-12T09:50:26.182Z,6.70
2023-02-12T09:52:56.774Z,6.60
2023-02-12T09:55:29.241Z,6.50
2023-02-12T09:57:56.083Z,6.60
2023-02-12T10:00:30.951Z,6.60
2023-02-12T10:03:06.060Z,6.60
2023-02-12T10:05:40.797Z,6.60
2023-02-12T10:08:35.054Z,6.80
2023-02-12T10:11:26.186Z,6.80
2023-02-12T10:14:01.842Z,6.80
2023-02-12T10:16:53.058Z,6.80
2023-02-12T10:19:19.694Z,6.90
2023-02-12T10:22:30.474Z,7.10
2023-02-12T10:25:29.528Z,7.00
2023-02-12T10:27:59.661Z,7.20
2023-02-12T10:30:50.154Z,7.30
2023-02-12T10:33:25.633Z,7.40
2023-02-12T10:35:59.612Z,7.40
2023-02-12T10:38:35.264Z,7.40
2023-02-12T10:41:02.919Z,7.40
2023-02-12T10:43:32.963Z,7.40
2023-02-12T10:45:59.658Z,7.50
2023-02-12T10:48:37.971Z,7.60
2023-02-12T10:51:07.619Z,7.70
2023-02-12T10:53:43.233Z,7.70
2023-02-12T10:56:13.183Z,7.80
2023-02-12T10:58:47.827Z,7.70
2023-02-12T11:01:23.435Z,7.60
2023-02-12T11:03:50.202Z,7.60
2023-02-12T11:06:20.512Z,7.60
2023-02-12T11:08:47.687Z,7.80
2023-02-12T11:11:21.889Z,8.00
2023-02-12T11:13:59.948Z,8.10
2023-02-12T11:16:36.203Z,8.20
2023-02-12T11:19:08.882Z,8.20
2023-02-12T11:21:36.403Z,8.20
2023-02-12T11:24:25.854Z,8.30
2023-02-12T11:27:00.382Z,8.30
2023-02-12T11:29:27.115Z,8.30
2023-02-12T11:32:02.682Z,8.30
2023-02-12T11:34:30.102Z,8.50
2023-02-12T11:36:57.654Z,8.60
2023-02-12T11:39:34.554Z,8.60
2023-02-12T11:42:17.366Z,8.50
2023-02-12T11:44:55.239Z,8.70
2023-02-12T11:47:25.616Z,8.80
2023-02-12T11:50:24.888Z,8.90
2023-02-12T11:52:54.183Z,9.10
2023-02-12T11:55:34.290Z,9.20
2023-02-12T11:58:13.738Z,9.50
2023-02-12T12:00:52.717Z,9.60
2023-02-12T12:04:00.568Z,9.70
2023-02-12T12:06:43.229Z,9.80
2023-02-12T12:09:27.845Z,9.90
2023-02-12T12:12:25.788Z,10.30
2023-02-12T12:15:17.934Z,10.60
2023-02-12T12:18:15.752Z,11.10
2023-02-12T12:20:53.428Z,11.60
2023-02-12T12:23:25.521Z,12.90
2023-02-12T12:26:01.618Z,12.90
2023-02-12T12:28:41.977Z,12.80
2023-02-12T12:31:20.458Z,12.50
2023-02-12T12:34:11.743Z,12.50
2023-02-12T12:36:59.368Z,12.40
2023-02-12T12:39:54.041Z,12.30
2023-02-12T12:42:43.612Z,12.20
2023-02-12T12:45:35.442Z,12.50
2023-02-12T12:48:39.863Z,12.60
2023-02-12T12:51:38.145Z,13.60
2023-02-12T12:54:12.053Z,13.80
2023-02-12T12:56:53.718Z,14.60
2023-02-12T12:59:46.356Z,15.10
2023-02-12T13:02:50.256Z,16.50
2023-02-12T13:05:35.546Z,18.00
2023-02-12T13:08:29.764Z,17.80
2023-02-12T13:11:10.640Z,17.30
2023-02-12T13:13:45.193Z,17.00
2023-02-12T13:16:33.500Z,17.70
2023-02-12T13:19:09.462Z,18.60
2023-02-12T13:21:56.235Z,19.40
2023-02-12T13:24:45.838Z,18.80
2023-02-12T13:27:23.903Z,17.90
2023-02-12T13:30:13.996Z,17.10
2023-02-12T13:33:00.770Z,16.50
2023-02-12T13:35:30.803Z,15.90
2023-02-12T13:37:58.945Z,15.60
2023-02-12T13:40:28.440Z,15.20
2023-02-12T13:43:11.492Z,15.00
2023-02-12T13:45:45.981Z,14.80
2023-02-12T13:48:37.125Z,14.10
2023-02-12T13:51:24.935Z,13.80
2023-02-12T13:53:51.588Z,13.50
2023-02-12T13:56:18.250Z,13.10
2023-02-12T13:58:53.909Z,13.00
2023-02-12T14:01:36.140Z,12.80
2023-02-12T14:04:20.864Z,12.40
2023-02-12T14:07:03.014Z,12.30
2023-02-12T14:09:37.814Z,12.30
2023-02-12T14:12:07.217Z,12.30
2023-02-12T14:14:48.861Z,12.30
2023-02-12T14:17:31.196Z,12.10
2023-02-12T14:20:16.431Z,11.80
2023-02-12T14:22:43.732Z,11.50
2023-02-12T14:25:25.564Z,11.40
2023-02-12T14:27:52.234Z,11.60
2023-02-12T14:30:26.093Z,11.70
2023-02-12T14:32:55.821Z,11.70
2023-02-12T14:35:44.127Z,11.80
2023-02-12T14:38:17.741Z,11.70
2023-02-12T14:40:47.108Z,11.50
2023-02-12T14:43:34.197Z,11.50
2023-02-12T14:46:23.095Z,11.40
2023-02-12T14:48:49.873Z,11.40
2023-02-12T14:51:22.977Z,11.30
2023-02-12T14:53:51.261Z,11.20
2023-02-12T14:56:23.071Z,11.10
2023-02-12T14:58:53.340Z,11.00
2023-02-12T15:01:33.752Z,11.00
2023-02-12T15:04:11.435Z,11.10
2023-02-12T15:06:44.628Z,11.20
2023-02-12T15:09:20.032Z,11.10
2023-02-12T15:12:19.397Z,11.10
2023-02-12T15:14:51.282Z,11.30
2023-02-12T15:17:24.501Z,11.30
2023-02-12T15:20:02.692Z,11.40
2023-02-12T15:22:36.408Z,11.50
2023-02-12T15:25:32.158Z,11.50
2023-02-12T15:28:19.008Z,11.60
2023-02-12T15:30:46.407Z,11.60
2023-02-12T15:33:29.437Z,11.60
2023-02-12T15:35:57.174Z,11.40
2023-02-12T15:38:35.438Z,11.30
2023-02-12T15:41:04.463Z,11.20
2023-02-12T15:43:38.166Z,11.20
2023-02-12T15:46:07.914Z,11.30
2023-02-12T15:48:37.355Z,11.00
2023-02-12T15:51:35.026Z,10.90
2023-02-12T15:54:06.508Z,10.90
2023-02-12T15:56:36.373Z,11.00
2023-02-12T15:59:04.583Z,11.20
2023-02-12T16:01:35.470Z,11.10
2023-02-12T16:04:04.993Z,11.10
2023-02-12T16:06:34.473Z,11.00
2023-02-12T16:09:09.192Z,10.80
2023-02-12T16:11:37.227Z,10.80
2023-02-12T16:14:24.636Z,10.70
2023-02-12T16:16:55.196Z,10.60
2023-02-12T16:19:24.164Z,10.40
2023-02-12T16:22:06.594Z,10.20
2023-02-12T16:24:37.695Z,10.00
2023-02-12T16:27:16.945Z,10.00
2023-02-12T16:29:47.484Z,9.90
2023-02-12T16:32:35.366Z,9.90
2023-02-12T16:35:11.466Z,9.70
2023-02-12T16:37:38.080Z,9.50
2023-02-12T16:40:13.908Z,9.50
2023-02-12T16:42:46.554Z,9.40
2023-02-12T16:45:28.357Z,9.30
2023-02-12T16:48:05.280Z,9.10
2023-02-12T16:50:34.116Z,9.00
2023-02-12T16:53:22.385Z,8.80
2023-02-12T16:55:49.311Z,8.70
2023-02-12T16:58:15.943Z,8.60
2023-02-12T17:00:42.726Z,8.60
2023-02-12T17:03:13.687Z,8.60
2023-02-12T17:05:43.093Z,8.50
2023-02-12T17:08:15.135Z,8.50
2023-02-12T17:10:42.016Z,8.40
2023-02-12T17:13:10.508Z,8.40
2023-02-12T17:15:52.628Z,8.50
2023-02-12T17:18:20.208Z,8.20
2023-02-12T17:20:53.905Z,8.30
2023-02-12T17:23:21.250Z,8.20
2023-02-12T17:25:47.912Z,8.20
2023-02-12T17:28:14.983Z,8.20
2023-02-12T17:30:42.585Z,8.10
2023-02-12T17:33:09.443Z,8.10
2023-02-12T17:35:38.575Z,7.90
2023-02-12T17:38:06.814Z,8.00
2023-02-12T17:40:36.448Z,7.90
2023-02-12T17:43:04.542Z,7.90
2023-02-12T17:45:31.885Z,7.90
2023-02-12T17:47:59.424Z,7.90
2023-02-12T17:50:26.704Z,7.80
2023-02-12T17:52:53.771Z,7.70
2023-02-12T17:55:22.326Z,7.60
2023-02-12T17:57:53.229Z,7.50
2023-02-12T18:00:22.115Z,7.30
2023-02-12T18:02:49.856Z,7.30
2023-02-12T18:05:16.716Z,7.30
2023-02-12T18:07:43.646Z,7.30
2023-02-12T18:10:12.000Z,7.30
2023-02-12T18:12:38.975Z,7.30
2023-02-12T18:15:08.308Z,7.20
2023-02-12T18:17:36.631Z,7.00
2023-02-12T18:20:04.505Z,6.90
2023-02-12T18:22:33.975Z,6.80
2023-02-12T18:25:00.611Z,6.70
2023-02-12T18:27:27.898Z,6.80
2023-02-12T18:29:54.599Z,6.80
2023-02-12T18:32:22.122Z,6.80
2023-02-12T18:34:53.811Z,6.70
2023-02-12T18:37:20.639Z,6.60
2023-02-12T18:39:47.403Z,6.60
2023-02-12T18:42:14.816Z,6.30
2023-02-12T18:44:42.837Z,6.30
2023-02-12T18:47:09.961Z,6.30
2023-02-12T18:49:37.486Z,6.30
2023-02-12T18:52:06.560Z,6.20
2023-02-12T18:54:33.341Z,6.00
2023-02-12T18:57:00.508Z,6.00
2023-02-12T18:59:27.821Z,5.90
2023-02-12T19:01:55.737Z,5.80
2023-02-12T19:04:26.808Z,6.00
2023-02-12T19:06:55.368Z,6.00
2023-02-12T19:09:24.585Z,5.90
2023-02-12T19:11:54.264Z,5.80
2023-02-12T19:14:22.591Z,5.70
2023-02-12T19:16:50.131Z,5.60
2023-02-12T19:19:17.948Z,5.50
2023-02-12T19:21:44.626Z,5.30
2023-02-12T19:24:14.267Z,5.30
2023-02-12T19:26:44.514Z,5.30
2023-02-12T19:29:13.180Z,5.30
2023-02-12T19:31:44.591Z,5.30
2023-02-12T19:34:19.980Z,5.30
2023-02-12T19:36:49.846Z,5.20
2023-02-12T19:39:21.142Z,5.30
2023-02-12T19:41:49.425Z,5.20
2023-02-12T19:44:22.364Z,5.00
2023-02-12T19:46:50.438Z,4.90
2023-02-12T19:49:22.973Z,4.90
2023-02-12T19:51:50.016Z,4.80
2023-02-12T19:54:18.361Z,4.70
2023-02-12T19:56:45.295Z,4.70
2023-02-12T19:59:18.415Z,4.70
2023-02-12T20:01:46.182Z,4.70
2023-02-12T20:04:15.135Z,4.50
2023-02-12T20:06:43.401Z,4.50
2023-02-12T20:09:11.514Z,4.50
2023-02-12T20:11:40.044Z,4.60
2023-02-12T20:14:09.480Z,4.50
2023-02-12T20:16:38.903Z,4.50
2023-02-12T20:19:08.989Z,4.40
2023-02-12T20:21:36.108Z,4.50
2023-02-12T20:24:02.936Z,4.40
2023-02-12T20:26:31.970Z,4.40
2023-02-12T20:29:00.605Z,4.40
2023-02-12T20:31:33.370Z,4.40
2023-02-12T20:34:11.265Z,4.30
2023-02-12T20:36:40.424Z,4.30
2023-02-12T20:39:09.923Z,4.30
2023-02-12T20:41:37.278Z,4.40
2023-02-12T20:44:11.043Z,4.40
2023-02-12T20:46:44.266Z,4.30
2023-02-12T20:49:14.305Z,4.30
2023-02-12T20:51:44.179Z,4.20
2023-02-12T20:54:11.326Z,4.10
2023-02-12T20:56:38.293Z,4.30
2023-02-12T20:59:06.517Z,4.20
2023-02-12T21:01:39.331Z,4.20
2023-02-12T21:04:08.592Z,4.20
2023-02-12T21:06:35.985Z,4.20
2023-02-12T21:09:03.616Z,4.20
2023-02-12T21:11:30.609Z,4.30
2023-02-12T21:14:12.446Z,4.00
2023-02-12T21:16:45.788Z,3.80
2023-02-12T21:19:18.896Z,3.90
2023-02-12T21:21:45.780Z,3.70
2023-02-12T21:24:18.621Z,3.70
2023-02-12T21:26:45.875Z,3.80
2023-02-12T21:29:13.039Z,3.70
2023-02-12T21:31:42.737Z,3.70
2023-02-12T21:34:14.669Z,3.70
2023-02-12T21:36:52.978Z,3.80
2023-02-12T21:39:26.976Z,3.80
2023-02-12T21:42:00.075Z,3.80
2023-02-12T21:44:27.040Z,3.70
2023-02-12T21:46:53.837Z,3.80
2023-02-12T21:49:28.228Z,3.80
2023-02-12T21:52:03.987Z,3.90
2023-02-12T21:54:33.417Z,3.90
2023-02-12T21:57:03.568Z,4.00
2023-02-12T21:59:32.347Z,4.00
2023-02-12T22:02:00.561Z,4.10
2023-02-12T22:04:28.855Z,4.40
2023-02-12T22:06:57.896Z,4.40
2023-02-12T22:09:24.958Z,4.60
2023-02-12T22:11:52.778Z,4.60
2023-02-12T22:14:21.107Z,4.60
2023-02-12T22:16:47.977Z,4.50
2023-02-12T22:19:15.406Z,4.50
2023-02-12T22:21:43.491Z,4.50
2023-02-12T22:24:13.642Z,4.60
2023-02-12T22:26:40.511Z,4.70
2023-02-12T22:29:10.277Z,4.80
2023-02-12T22:31:39.030Z,4.90
2023-02-12T22:34:09.960Z,4.80
2023-02-12T22:36:38.162Z,4.70
2023-02-12T22:39:05.773Z,4.70
2023-02-12T22:41:33.340Z,4.60
2023-02-12T22:44:01.406Z,4.80
2023-02-12T22:46:28.565Z,5.00
2023-02-12T22:48:55.536Z,4.90
2023-02-12T22:51:26.642Z,4.90
2023-02-12T22:53:54.165Z,5.10
2023-02-12T22:56:21.295Z,5.10
2023-02-12T22:58:48.187Z,5.10
2023-02-12T23:01:18.019Z,5.10
2023-02-12T23:03:45.613Z,5.20
2023-02-12T23:06:14.860Z,5.10
2023-02-12T23:08:42.130Z,5.00
2023-02-12T23:11:09.662Z,4.80
2023-02-12T23:13:36.833Z,4.80
2023-02-12T23:16:04.889Z,4.80
2023-02-12T23:18:32.306Z,5.10
2023-02-12T23:21:00.225Z,4.90
2023-02-12T23:23:27.609Z,4.90
2023-02-12T23:25:54.694Z,4.90
2023-02-12T23:28:22.533Z,4.70
2023-02-12T23:30:50.828Z,4.60
2023-02-12T23:33:18.118Z,4.60
2023-02-12T23:35:45.929Z,4.60
2023-02-12T23:38:13.044Z,4.80
2023-02-12T23:40:41.015Z,5.00
2023-02-12T23:43:08.460Z,5.00
2023-02-12T23:45:35.151Z,4.90
2023-02-12T23:48:01.899Z,5.10
2023-02-12T23:50:28.728Z,5.00
2023-02-12T23:52:55.391Z,5.00
2023-02-12T23:55:22.059Z,5.10
2023-02-12T23:57:49.887Z,5.10
