createdAt,value
2018-11-02T00:02:08.369Z,10.60
2018-11-02T00:04:37.020Z,10.70
2018-11-02T00:07:05.747Z,10.80
2018-11-02T00:09:34.342Z,10.80
2018-11-02T00:12:03.015Z,10.90
2018-11-02T00:14:31.630Z,10.90
2018-11-02T00:17:00.265Z,11.00
2018-11-02T00:19:31.101Z,11.00
2018-11-02T00:22:00.972Z,11.00
2018-11-02T00:24:29.779Z,11.00
2018-11-02T00:26:59.122Z,11.10
2018-11-02T00:29:28.021Z,11.10
2018-11-02T00:31:56.701Z,11.10
2018-11-02T00:34:25.262Z,11.10
2018-11-02T00:36:53.958Z,11.10
2018-11-02T00:39:22.559Z,11.20
2018-11-02T00:41:51.169Z,11.20
2018-11-02T00:44:19.783Z,11.20
2018-11-02T00:46:48.449Z,11.20
2018-11-02T00:49:17.040Z,11.20
2018-11-02T00:51:45.641Z,11.20
2018-11-02T00:54:14.305Z,11.20
2018-11-02T00:56:42.974Z,11.20
2018-11-02T00:59:11.604Z,11.20
2018-11-02T01:01:40.256Z,11.20
2018-11-02T01:04:08.870Z,11.20
2018-11-02T01:06:37.593Z,11.20
2018-11-02T01:09:08.050Z,11.20
2018-11-02T01:11:36.670Z,11.20
2018-11-02T01:14:05.405Z,11.30
2018-11-02T01:16:34.037Z,11.30
2018-11-02T01:19:02.649Z,11.30
2018-11-02T01:21:31.285Z,11.30
2018-11-02T01:23:59.985Z,11.30
2018-11-02T01:26:28.715Z,11.30
2018-11-02T01:28:57.358Z,11.30
2018-11-02T01:31:25.955Z,11.30
2018-11-02T01:33:54.572Z,11.30
2018-11-02T01:36:23.215Z,11.40
2018-11-02T01:38:51.851Z,11.30
2018-11-02T01:41:20.459Z,11.30
2018-11-02T01:43:49.153Z,11.30
2018-11-02T01:46:17.744Z,11.40
2018-11-02T01:48:46.526Z,11.40
2018-11-02T01:51:15.170Z,11.40
2018-11-02T01:53:43.754Z,11.40
2018-11-02T01:56:12.404Z,11.30
2018-11-02T01:58:41.008Z,11.40
2018-11-02T02:01:09.653Z,11.40
2018-11-02T02:03:38.319Z,11.40
2018-11-02T02:06:07.067Z,11.30
2018-11-02T02:08:35.797Z,11.30
2018-11-02T02:11:04.935Z,11.30
2018-11-02T02:13:33.549Z,11.30
2018-11-02T02:16:02.262Z,11.30
2018-11-02T02:18:31.014Z,11.30
2018-11-02T02:20:59.611Z,11.40
2018-11-02T02:23:28.235Z,11.40
2018-11-02T02:25:56.899Z,11.40
2018-11-02T02:28:25.523Z,11.40
2018-11-02T02:30:54.163Z,11.40
2018-11-02T02:33:22.805Z,11.40
2018-11-02T02:35:51.364Z,11.40
2018-11-02T02:38:20.303Z,11.40
2018-11-02T02:40:48.989Z,11.40
2018-11-02T02:43:17.596Z,11.50
2018-11-02T02:45:46.197Z,11.50
2018-11-02T02:48:14.831Z,11.50
2018-11-02T02:50:43.428Z,11.50
2018-11-02T02:53:12.055Z,11.50
2018-11-02T02:55:40.682Z,11.50
2018-11-02T02:58:09.298Z,11.50
2018-11-02T03:00:37.941Z,11.50
2018-11-02T03:03:06.820Z,11.50
2018-11-02T03:05:35.466Z,11.50
2018-11-02T03:08:04.122Z,11.50
2018-11-02T03:10:32.811Z,11.50
2018-11-02T03:13:01.401Z,11.50
2018-11-02T03:15:30.319Z,11.50
2018-11-02T03:17:58.891Z,11.40
2018-11-02T03:20:27.467Z,11.40
2018-11-02T03:22:56.118Z,11.30
2018-11-02T03:25:24.784Z,11.20
2018-11-02T03:27:53.426Z,11.10
2018-11-02T03:30:22.113Z,11.00
2018-11-02T03:32:50.708Z,10.90
2018-11-02T03:35:19.338Z,10.90
2018-11-02T03:37:47.977Z,10.90
2018-11-02T03:40:16.575Z,11.00
2018-11-02T03:42:45.193Z,11.10
2018-11-02T03:45:13.853Z,11.20
2018-11-02T03:47:42.455Z,11.20
2018-11-02T03:50:11.779Z,11.30
2018-11-02T03:52:40.978Z,11.30
2018-11-02T03:55:10.821Z,11.30
2018-11-02T03:57:39.457Z,11.40
2018-11-02T04:00:10.020Z,11.40
2018-11-02T04:02:38.945Z,11.40
2018-11-02T04:05:08.230Z,11.40
2018-11-02T04:07:36.843Z,11.50
2018-11-02T04:15:02.733Z,11.50
2018-11-02T04:17:31.303Z,11.40
2018-11-02T04:20:00.134Z,11.40
2018-11-02T04:22:28.741Z,11.40
2018-11-02T04:24:57.483Z,11.40
2018-11-02T04:27:26.322Z,11.40
2018-11-02T04:30:01.476Z,11.50
2018-11-02T04:32:30.094Z,11.50
2018-11-02T04:34:58.729Z,11.50
2018-11-02T04:37:27.650Z,11.60
2018-11-02T04:39:56.290Z,11.60
2018-11-02T04:42:24.938Z,11.60
2018-11-02T04:44:53.563Z,11.60
2018-11-02T04:47:22.204Z,11.60
2018-11-02T04:49:50.845Z,11.60
2018-11-02T04:52:19.468Z,11.60
2018-11-02T04:54:48.162Z,11.60
2018-11-02T04:57:16.774Z,11.60
2018-11-02T04:59:45.498Z,11.60
2018-11-02T05:02:14.158Z,11.60
2018-11-02T05:04:42.832Z,11.60
2018-11-02T05:07:11.538Z,11.60
2018-11-02T05:09:40.165Z,11.60
2018-11-02T05:12:08.862Z,11.60
2018-11-02T05:14:37.491Z,11.60
2018-11-02T05:17:06.226Z,11.60
2018-11-02T05:19:34.839Z,11.60
2018-11-02T05:22:03.483Z,11.60
2018-11-02T05:24:32.100Z,11.60
2018-11-02T05:27:00.747Z,11.60
2018-11-02T05:29:29.399Z,11.50
2018-11-02T05:31:58.022Z,11.50
2018-11-02T05:34:26.727Z,11.40
2018-11-02T05:36:55.345Z,11.30
2018-11-02T05:39:24.058Z,11.20
2018-11-02T05:41:52.693Z,11.10
2018-11-02T05:44:21.353Z,11.00
2018-11-02T05:46:49.966Z,10.90
2018-11-02T05:49:18.585Z,10.90
2018-11-02T05:51:47.262Z,10.80
2018-11-02T05:54:15.999Z,10.80
2018-11-02T05:56:44.650Z,10.70
2018-11-02T05:59:13.305Z,10.70
2018-11-02T06:01:41.989Z,10.60
2018-11-02T06:04:10.654Z,10.60
2018-11-02T06:06:39.283Z,10.60
2018-11-02T06:09:08.314Z,10.60
2018-11-02T06:11:36.938Z,10.50
2018-11-02T06:14:05.590Z,10.50
2018-11-02T06:16:34.228Z,10.50
2018-11-02T06:19:02.984Z,10.40
2018-11-02T06:21:31.655Z,10.40
2018-11-02T06:24:00.266Z,10.40
2018-11-02T06:26:28.941Z,10.40
2018-11-02T06:28:57.612Z,10.30
2018-11-02T06:31:26.293Z,10.30
2018-11-02T06:33:54.907Z,10.30
2018-11-02T06:36:23.576Z,10.20
2018-11-02T06:38:52.281Z,10.20
2018-11-02T06:41:20.984Z,10.20
2018-11-02T06:43:49.618Z,10.20
2018-11-02T06:46:18.231Z,10.20
2018-11-02T06:48:46.863Z,10.20
2018-11-02T06:51:15.556Z,10.10
2018-11-02T06:53:44.179Z,10.10
2018-11-02T06:56:12.831Z,10.10
2018-11-02T06:58:41.453Z,10.10
2018-11-02T07:01:10.119Z,10.10
2018-11-02T07:03:38.775Z,10.20
2018-11-02T07:06:07.449Z,10.20
2018-11-02T07:08:36.147Z,10.20
2018-11-02T07:11:04.735Z,10.20
2018-11-02T07:13:33.349Z,10.30
2018-11-02T07:16:01.999Z,10.30
2018-11-02T07:18:30.660Z,10.30
2018-11-02T07:20:59.273Z,10.30
2018-11-02T07:23:28.006Z,10.30
2018-11-02T07:25:56.700Z,10.40
2018-11-02T07:28:25.441Z,10.40
2018-11-02T07:30:54.263Z,10.40
2018-11-02T07:33:23.946Z,10.40
2018-11-02T07:35:52.634Z,10.40
2018-11-02T07:38:21.456Z,10.50
2018-11-02T07:40:50.101Z,10.50
2018-11-02T07:43:18.770Z,10.50
2018-11-02T07:45:47.410Z,10.60
2018-11-02T07:48:16.062Z,10.60
2018-11-02T07:50:44.715Z,10.70
2018-11-02T07:53:13.321Z,10.70
2018-11-02T07:55:41.968Z,10.70
2018-11-02T07:58:10.729Z,10.80
2018-11-02T08:00:39.374Z,10.80
2018-11-02T08:03:08.059Z,10.80
2018-11-02T08:05:36.740Z,10.90
2018-11-02T08:08:05.533Z,10.80
2018-11-02T08:10:34.252Z,10.70
2018-11-02T08:13:02.905Z,10.60
2018-11-02T08:15:31.534Z,10.50
2018-11-02T08:18:00.158Z,10.50
2018-11-02T08:20:28.777Z,10.50
2018-11-02T08:22:57.381Z,10.50
2018-11-02T08:25:26.034Z,10.50
2018-11-02T08:27:54.691Z,10.50
2018-11-02T08:30:23.306Z,10.50
2018-11-02T08:32:51.953Z,10.60
2018-11-02T08:35:20.604Z,10.50
2018-11-02T08:37:49.228Z,10.50
2018-11-02T08:40:17.849Z,10.50
2018-11-02T08:42:46.559Z,10.40
2018-11-02T08:45:15.187Z,10.50
2018-11-02T08:47:43.779Z,10.40
2018-11-02T08:50:13.014Z,10.50
2018-11-02T08:52:42.172Z,10.50
2018-11-02T08:55:10.841Z,10.60
2018-11-02T08:57:39.667Z,10.60
2018-11-02T09:00:10.086Z,10.70
2018-11-02T09:02:38.801Z,10.70
2018-11-02T09:05:08.567Z,10.70
2018-11-02T09:07:37.607Z,10.70
2018-11-02T09:10:08.144Z,10.80
2018-11-02T09:12:36.840Z,10.80
2018-11-02T09:15:05.575Z,10.90
2018-11-02T09:17:34.484Z,10.90
2018-11-02T09:20:03.201Z,10.90
2018-11-02T09:22:31.807Z,11.00
2018-11-02T09:25:00.870Z,11.10
2018-11-02T09:27:29.510Z,11.10
2018-11-02T09:29:58.199Z,11.10
2018-11-02T09:32:26.804Z,11.10
2018-11-02T09:34:55.462Z,11.20
2018-11-02T09:37:24.121Z,11.30
2018-11-02T09:39:52.882Z,11.60
2018-11-02T09:42:21.559Z,11.90
2018-11-02T09:44:50.202Z,12.10
2018-11-02T09:47:18.871Z,12.20
2018-11-02T09:49:47.480Z,12.40
2018-11-02T09:52:16.130Z,12.40
2018-11-02T09:54:44.782Z,12.40
2018-11-02T09:57:13.456Z,12.50
2018-11-02T09:59:42.065Z,12.60
2018-11-02T10:02:10.823Z,12.60
2018-11-02T10:04:39.442Z,12.50
2018-11-02T10:07:08.174Z,12.50
2018-11-02T10:09:36.811Z,12.40
2018-11-02T10:12:06.221Z,12.50
2018-11-02T10:14:34.925Z,12.60
2018-11-02T10:17:03.619Z,12.50
2018-11-02T10:19:32.306Z,12.50
2018-11-02T10:22:01.038Z,12.40
2018-11-02T10:24:29.771Z,12.20
2018-11-02T10:26:58.442Z,12.10
2018-11-02T10:29:27.273Z,12.10
2018-11-02T10:31:56.015Z,12.00
2018-11-02T10:34:24.743Z,12.00
2018-11-02T10:36:53.499Z,11.90
2018-11-02T10:39:22.196Z,11.90
2018-11-02T10:41:52.938Z,11.90
2018-11-02T10:44:25.434Z,11.90
2018-11-02T10:46:54.246Z,11.90
2018-11-02T10:49:22.952Z,11.90
2018-11-02T10:51:51.566Z,11.90
2018-11-02T10:54:20.275Z,11.90
2018-11-02T10:56:48.906Z,12.00
2018-11-02T10:59:17.611Z,12.10
2018-11-02T11:01:50.383Z,12.10
2018-11-02T11:04:19.320Z,12.20
2018-11-02T11:06:47.988Z,12.20
2018-11-02T11:09:16.592Z,12.20
2018-11-02T11:11:45.442Z,12.40
2018-11-02T11:14:13.983Z,12.80
2018-11-02T11:16:42.632Z,12.90
2018-11-02T11:19:11.604Z,12.80
2018-11-02T11:21:41.330Z,12.80
2018-11-02T11:24:10.023Z,12.80
2018-11-02T11:26:39.158Z,12.90
2018-11-02T11:29:08.347Z,13.10
2018-11-02T11:31:37.348Z,13.20
2018-11-02T11:34:07.107Z,13.40
2018-11-02T11:36:35.805Z,13.60
2018-11-02T11:39:07.725Z,13.60
2018-11-02T11:41:36.479Z,13.50
2018-11-02T11:44:05.253Z,13.40
2018-11-02T11:46:33.956Z,13.50
2018-11-02T11:49:02.829Z,13.60
2018-11-02T11:51:31.516Z,13.70
2018-11-02T11:54:00.905Z,13.70
2018-11-02T11:56:29.616Z,13.70
2018-11-02T11:58:58.264Z,13.60
2018-11-02T12:01:26.954Z,13.60
2018-11-02T12:03:55.658Z,13.70
2018-11-02T12:06:24.340Z,13.70
2018-11-02T12:08:53.024Z,13.60
2018-11-02T12:11:21.730Z,13.60
2018-11-02T12:13:50.402Z,13.50
2018-11-02T12:16:19.054Z,13.40
2018-11-02T12:18:47.747Z,13.50
2018-11-02T12:21:16.486Z,13.90
2018-11-02T12:23:45.207Z,14.30
2018-11-02T12:26:13.855Z,14.70
2018-11-02T12:28:42.589Z,15.10
2018-11-02T12:31:11.249Z,15.30
2018-11-02T12:33:40.010Z,15.40
2018-11-02T12:36:08.656Z,15.40
2018-11-02T12:38:37.307Z,15.20
2018-11-02T12:41:06.127Z,15.10
2018-11-02T12:43:34.800Z,15.00
2018-11-02T12:46:04.145Z,14.90
2018-11-02T12:48:33.615Z,14.90
2018-11-02T12:51:02.275Z,15.00
2018-11-02T12:53:30.988Z,14.90
2018-11-02T12:55:59.666Z,14.60
2018-11-02T12:58:28.328Z,14.20
2018-11-02T13:00:57.054Z,14.00
2018-11-02T13:03:25.692Z,13.80
2018-11-02T13:05:54.333Z,13.80
2018-11-02T13:08:23.030Z,13.70
2018-11-02T13:10:51.714Z,13.70
2018-11-02T13:13:20.360Z,13.60
2018-11-02T13:15:49.108Z,13.50
2018-11-02T13:18:19.970Z,13.50
2018-11-02T13:20:48.723Z,13.50
2018-11-02T13:23:17.404Z,13.60
2018-11-02T13:25:46.135Z,13.70
2018-11-02T13:28:14.782Z,13.70
2018-11-02T13:30:43.483Z,13.80
2018-11-02T13:33:12.089Z,13.60
2018-11-02T13:35:41.338Z,13.60
2018-11-02T13:38:10.063Z,14.00
2018-11-02T13:40:38.820Z,14.10
2018-11-02T13:43:07.663Z,14.00
2018-11-02T13:45:36.311Z,14.00
2018-11-02T13:48:05.001Z,13.90
2018-11-02T13:50:33.799Z,13.80
2018-11-02T13:53:03.077Z,13.60
2018-11-02T13:55:33.027Z,13.50
2018-11-02T13:58:08.372Z,13.40
2018-11-02T14:00:37.031Z,13.40
2018-11-02T14:03:06.025Z,13.50
2018-11-02T14:05:34.758Z,13.50
2018-11-02T14:08:03.401Z,13.60
2018-11-02T14:10:32.068Z,15.80
2018-11-02T14:13:00.710Z,16.10
2018-11-02T14:15:29.428Z,15.60
2018-11-02T14:17:58.075Z,15.60
2018-11-02T14:20:26.754Z,16.00
2018-11-02T14:22:55.394Z,15.40
2018-11-02T14:25:24.052Z,15.00
2018-11-02T14:27:52.733Z,14.90
2018-11-02T14:30:21.389Z,14.60
2018-11-02T14:32:50.035Z,14.20
2018-11-02T14:35:18.709Z,13.80
2018-11-02T14:37:47.469Z,13.50
2018-11-02T14:40:16.174Z,13.20
2018-11-02T14:42:44.823Z,13.10
2018-11-02T14:45:15.051Z,13.10
2018-11-02T14:47:44.349Z,12.90
2018-11-02T14:50:13.103Z,12.80
2018-11-02T14:52:41.778Z,12.70
2018-11-02T14:55:10.670Z,12.60
2018-11-02T14:57:39.652Z,12.50
2018-11-02T15:00:09.583Z,12.50
2018-11-02T15:02:38.518Z,12.50
2018-11-02T15:05:09.180Z,12.50
2018-11-02T15:07:37.854Z,12.40
2018-11-02T15:10:06.837Z,12.40
2018-11-02T15:12:35.549Z,12.50
2018-11-02T15:15:04.524Z,12.50
2018-11-02T15:17:33.216Z,12.50
2018-11-02T15:20:01.903Z,12.50
2018-11-02T15:22:30.648Z,12.60
2018-11-02T15:24:59.409Z,12.60
2018-11-02T15:27:28.356Z,12.60
2018-11-02T15:29:57.061Z,12.50
2018-11-02T15:32:25.728Z,12.60
2018-11-02T15:34:54.472Z,12.60
2018-11-02T15:37:23.221Z,12.60
2018-11-02T15:39:51.918Z,12.50
2018-11-02T15:42:20.835Z,12.50
2018-11-02T15:44:49.741Z,12.30
2018-11-02T15:47:18.402Z,12.30
2018-11-02T15:49:47.234Z,12.20
2018-11-02T15:52:15.914Z,12.10
2018-11-02T15:54:44.608Z,12.00
2018-11-02T15:57:13.289Z,12.00
2018-11-02T15:59:42.050Z,12.00
2018-11-02T16:02:10.789Z,12.00
2018-11-02T16:04:39.592Z,12.00
2018-11-02T16:07:08.343Z,11.90
2018-11-02T16:09:36.925Z,11.80
2018-11-02T16:12:06.191Z,11.80
2018-11-02T16:14:35.089Z,11.70
2018-11-02T16:17:04.353Z,11.70
2018-11-02T16:19:33.088Z,11.70
2018-11-02T16:22:01.786Z,11.60
2018-11-02T16:24:30.464Z,11.60
2018-11-02T16:26:59.238Z,11.60
2018-11-02T16:29:27.885Z,11.60
2018-11-02T16:31:56.542Z,11.50
2018-11-02T16:34:25.291Z,11.50
2018-11-02T16:36:53.931Z,11.40
2018-11-02T16:39:22.586Z,11.30
2018-11-02T16:41:51.413Z,11.20
2018-11-02T16:44:20.396Z,11.10
2018-11-02T16:46:49.086Z,11.10
2018-11-02T16:49:17.820Z,11.00
2018-11-02T16:51:46.564Z,10.90
2018-11-02T16:54:15.299Z,10.90
2018-11-02T16:56:44.252Z,10.80
2018-11-02T16:59:12.903Z,10.70
2018-11-02T17:01:41.570Z,10.70
2018-11-02T17:04:10.287Z,10.60
2018-11-02T17:06:38.997Z,10.60
2018-11-02T17:09:10.487Z,10.50
2018-11-02T17:11:39.245Z,10.50
2018-11-02T17:14:08.060Z,10.40
2018-11-02T17:16:36.792Z,10.40
2018-11-02T17:19:05.656Z,10.30
2018-11-02T17:21:34.374Z,10.30
2018-11-02T17:24:03.239Z,10.20
2018-11-02T17:26:31.948Z,10.20
2018-11-02T17:29:00.865Z,10.10
2018-11-02T17:31:29.573Z,10.10
2018-11-02T17:33:58.725Z,10.10
2018-11-02T17:36:27.420Z,10.00
2018-11-02T17:38:56.086Z,10.00
2018-11-02T17:41:24.959Z,10.00
2018-11-02T17:43:53.799Z,9.90
2018-11-02T17:46:22.542Z,9.90
2018-11-02T17:48:51.188Z,9.80
2018-11-02T17:51:19.901Z,9.80
2018-11-02T17:53:48.576Z,9.70
2018-11-02T17:56:17.208Z,9.70
2018-11-02T17:58:45.854Z,9.70
2018-11-02T18:01:14.599Z,9.70
2018-11-02T18:03:43.508Z,9.70
2018-11-02T18:06:12.290Z,9.60
2018-11-02T18:08:40.927Z,9.60
2018-11-02T18:11:09.595Z,9.60
2018-11-02T18:13:38.263Z,9.60
2018-11-02T18:18:58.190Z,9.40
2018-11-02T18:21:27.152Z,9.40
2018-11-02T18:23:55.839Z,9.30
2018-11-02T18:26:24.674Z,9.30
2018-11-02T18:28:53.576Z,9.30
2018-11-02T18:31:22.327Z,9.30
2018-11-02T18:33:54.989Z,9.30
2018-11-02T18:36:26.858Z,9.20
2018-11-02T18:38:55.823Z,9.20
2018-11-02T18:41:24.688Z,9.10
2018-11-02T18:43:53.473Z,9.00
2018-11-02T18:46:23.379Z,9.00
2018-11-02T18:48:52.154Z,9.00
2018-11-02T18:51:20.889Z,9.00
2018-11-02T18:53:50.648Z,9.00
2018-11-02T18:56:19.416Z,8.90
2018-11-02T18:58:50.532Z,8.90
2018-11-02T19:01:19.281Z,8.90
2018-11-02T19:03:48.064Z,8.90
2018-11-02T19:06:18.509Z,8.90
2018-11-02T19:08:47.934Z,8.80
2018-11-02T19:11:17.598Z,8.80
2018-11-02T19:13:46.686Z,8.70
2018-11-02T19:16:15.399Z,8.60
2018-11-02T19:18:49.972Z,8.60
2018-11-02T19:21:18.855Z,8.60
2018-11-02T19:23:47.649Z,8.50
2018-11-02T19:26:16.350Z,8.40
2018-11-02T19:28:45.118Z,8.40
2018-11-02T19:31:13.812Z,8.40
2018-11-02T19:33:42.515Z,8.40
2018-11-02T19:36:11.545Z,8.40
2018-11-02T19:38:40.435Z,8.30
2018-11-02T19:41:09.368Z,8.30
2018-11-02T19:43:38.071Z,8.20
2018-11-02T19:46:06.989Z,8.20
2018-11-02T19:48:35.799Z,8.20
2018-11-02T19:51:04.728Z,8.20
2018-11-02T19:53:33.593Z,8.20
2018-11-02T19:56:08.548Z,8.10
2018-11-02T19:58:37.450Z,8.10
2018-11-02T20:01:06.443Z,8.10
2018-11-02T20:03:35.923Z,8.10
2018-11-02T20:06:04.693Z,8.10
2018-11-02T20:08:33.516Z,8.10
2018-11-02T20:11:02.375Z,8.00
2018-11-02T20:13:31.133Z,8.00
2018-11-02T20:16:06.116Z,8.00
2018-11-02T20:18:34.895Z,8.00
2018-11-02T20:21:03.634Z,7.90
2018-11-02T20:23:33.355Z,7.90
2018-11-02T20:26:06.706Z,7.80
2018-11-02T20:28:36.749Z,7.80
2018-11-02T20:31:05.696Z,7.80
2018-11-02T20:33:34.821Z,7.70
2018-11-02T20:36:06.044Z,7.80
2018-11-02T20:38:34.941Z,7.80
2018-11-02T20:41:10.286Z,7.80
2018-11-02T20:43:39.139Z,7.80
2018-11-02T20:46:07.901Z,7.80
2018-11-02T20:48:36.665Z,7.80
2018-11-02T20:51:06.001Z,7.70
2018-11-02T20:53:34.779Z,7.70
2018-11-02T20:56:03.584Z,7.70
2018-11-02T20:58:32.381Z,7.60
2018-11-02T21:01:01.094Z,7.60
2018-11-02T21:03:30.019Z,7.60
2018-11-02T21:05:58.806Z,7.60
2018-11-02T21:08:27.531Z,7.50
2018-11-02T21:10:56.407Z,7.50
2018-11-02T21:13:25.088Z,7.50
2018-11-02T21:15:54.982Z,7.50
2018-11-02T21:18:23.716Z,7.60
2018-11-02T21:20:52.515Z,7.60
2018-11-02T21:23:21.028Z,7.60
2018-11-02T21:25:50.748Z,7.60
2018-11-02T21:28:19.446Z,7.60
2018-11-02T21:30:48.419Z,7.60
2018-11-02T21:33:17.233Z,7.60
2018-11-02T21:35:45.966Z,7.60
2018-11-02T21:38:14.746Z,7.50
2018-11-02T21:40:43.439Z,7.50
2018-11-02T21:43:12.137Z,7.50
2018-11-02T21:45:41.147Z,7.40
2018-11-02T21:48:09.938Z,7.40
2018-11-02T21:50:38.682Z,7.40
2018-11-02T21:53:07.722Z,7.40
2018-11-02T21:55:36.515Z,7.40
2018-11-02T21:58:05.411Z,7.40
2018-11-02T22:00:34.142Z,7.40
2018-11-02T22:03:02.898Z,7.30
2018-11-02T22:05:31.565Z,7.30
2018-11-02T22:08:00.448Z,7.30
2018-11-02T22:10:30.847Z,7.20
2018-11-02T22:12:59.502Z,7.30
2018-11-02T22:15:28.152Z,7.30
2018-11-02T22:17:56.865Z,7.20
2018-11-02T22:20:26.036Z,7.20
2018-11-02T22:22:54.739Z,7.20
2018-11-02T22:25:23.464Z,7.10
2018-11-02T22:27:52.991Z,7.10
2018-11-02T22:30:21.876Z,7.10
2018-11-02T22:32:50.892Z,7.10
2018-11-02T22:35:20.109Z,7.00
2018-11-02T22:37:48.947Z,7.00
2018-11-02T22:40:17.826Z,7.00
2018-11-02T22:42:46.508Z,7.00
2018-11-02T22:45:16.041Z,7.00
2018-11-02T22:47:49.950Z,6.90
2018-11-02T22:50:18.729Z,6.90
2018-11-02T22:52:47.379Z,6.90
2018-11-02T22:55:16.044Z,6.90
2018-11-02T22:57:44.699Z,6.80
2018-11-02T23:00:16.428Z,6.80
2018-11-02T23:02:45.982Z,6.80
2018-11-02T23:05:14.723Z,6.80
2018-11-02T23:07:43.682Z,6.80
2018-11-02T23:10:12.366Z,6.80
2018-11-02T23:12:41.752Z,6.80
2018-11-02T23:15:11.206Z,6.70
2018-11-02T23:17:46.302Z,6.70
2018-11-02T23:20:15.399Z,6.60
2018-11-02T23:22:44.070Z,6.60
2018-11-02T23:25:13.151Z,6.60
2018-11-02T23:27:43.180Z,6.60
2018-11-02T23:30:12.153Z,6.60
2018-11-02T23:32:40.810Z,6.50
2018-11-02T23:35:09.796Z,6.60
2018-11-02T23:37:38.495Z,6.50
2018-11-02T23:40:08.118Z,6.50
2018-11-02T23:42:36.830Z,6.50
2018-11-02T23:45:06.259Z,6.60
2018-11-02T23:47:34.780Z,6.60
2018-11-02T23:50:03.489Z,6.60
2018-11-02T23:52:32.194Z,6.50
2018-11-02T23:55:00.859Z,6.50
2018-11-02T23:57:29.493Z,6.50
2018-11-02T23:59:58.122Z,6.50
