createdAt,value
2023-01-02T00:02:10.155Z,100.00
2023-01-02T00:07:13.191Z,100.00
2023-01-02T00:12:14.898Z,100.00
2023-01-02T00:17:18.819Z,100.00
2023-01-02T00:22:21.891Z,100.00
2023-01-02T00:27:23.643Z,100.00
2023-01-02T00:32:25.335Z,100.00
2023-01-02T00:37:28.384Z,100.00
2023-01-02T00:42:30.094Z,100.00
2023-01-02T00:47:31.781Z,100.00
2023-01-02T00:52:34.889Z,100.00
2023-01-02T00:57:36.627Z,100.00
2023-01-02T01:02:38.449Z,100.00
2023-01-02T01:07:41.560Z,100.00
2023-01-02T01:12:43.373Z,100.00
2023-01-02T01:17:45.094Z,100.00
2023-01-02T01:22:48.212Z,100.00
2023-01-02T01:27:52.694Z,100.00
2023-01-02T01:32:55.109Z,100.00
2023-01-02T01:37:58.195Z,100.00
2023-01-02T01:43:01.148Z,100.00
2023-01-02T01:48:02.977Z,100.00
2023-01-02T01:53:08.795Z,100.00
2023-01-02T01:58:11.483Z,100.00
2023-01-02T02:03:14.542Z,100.00
2023-01-02T02:08:18.958Z,100.00
2023-01-02T02:13:20.700Z,100.00
2023-01-02T02:18:36.927Z,100.00
2023-01-02T02:23:54.573Z,100.00
2023-01-02T02:29:29.493Z,100.00
2023-01-02T02:34:35.403Z,99.86
2023-01-02T02:39:39.271Z,96.66
2023-01-02T02:44:47.391Z,95.22
2023-01-02T02:49:54.318Z,92.75
2023-01-02T02:54:58.712Z,90.50
2023-01-02T03:00:00.481Z,88.00
2023-01-02T03:05:05.325Z,85.96
2023-01-02T03:10:14.683Z,84.99
2023-01-02T03:15:19.347Z,83.73
2023-01-02T03:20:23.155Z,83.27
2023-01-02T03:25:24.866Z,82.27
2023-01-02T03:30:26.650Z,81.42
2023-01-02T03:35:32.148Z,81.44
2023-01-02T03:40:35.436Z,81.17
2023-01-02T03:45:38.435Z,81.11
2023-01-02T03:50:43.623Z,81.12
2023-01-02T03:55:49.373Z,81.15
2023-01-02T04:00:52.630Z,79.55
2023-01-02T04:05:59.680Z,79.13
2023-01-02T04:11:01.367Z,78.43
2023-01-02T04:16:03.476Z,79.05
2023-01-02T04:21:08.025Z,79.15
2023-01-02T04:26:11.346Z,79.41
2023-01-02T04:31:15.475Z,79.01
2023-01-02T04:36:18.510Z,78.97
2023-01-02T04:41:26.855Z,78.93
2023-01-02T04:46:29.136Z,77.76
2023-01-02T04:51:32.212Z,77.49
2023-01-02T04:56:33.863Z,77.24
2023-01-02T05:01:35.689Z,76.47
2023-01-02T05:06:38.857Z,75.84
2023-01-02T05:11:40.567Z,75.61
2023-01-02T05:16:42.526Z,74.97
2023-01-02T05:22:03.974Z,74.74
2023-01-02T05:27:05.655Z,74.25
2023-01-02T05:32:07.365Z,73.87
2023-01-02T05:37:10.486Z,73.79
2023-01-02T05:42:12.209Z,74.01
2023-01-02T05:47:16.500Z,74.41
2023-01-02T05:52:19.822Z,75.17
2023-01-02T05:57:21.740Z,74.95
2023-01-02T06:02:23.564Z,74.94
2023-01-02T06:07:26.646Z,74.91
2023-01-02T06:12:28.353Z,74.88
2023-01-02T06:17:30.044Z,74.72
2023-01-02T06:22:33.065Z,73.82
2023-01-02T06:27:34.756Z,73.23
2023-01-02T06:32:36.395Z,74.90
2023-01-02T06:37:44.279Z,74.50
2023-01-02T06:42:46.088Z,73.26
2023-01-02T06:47:47.715Z,75.05
2023-01-02T06:52:51.290Z,72.83
2023-01-02T06:57:52.965Z,72.57
2023-01-02T07:02:54.669Z,76.18
2023-01-02T07:07:57.674Z,71.64
2023-01-02T07:12:59.356Z,72.48
2023-01-02T07:18:01.022Z,71.29
2023-01-02T07:23:04.044Z,72.38
2023-01-02T07:28:05.754Z,72.06
2023-01-02T07:33:07.398Z,72.05
2023-01-02T07:38:10.441Z,71.90
2023-01-02T07:43:12.093Z,72.05
2023-01-02T07:48:13.788Z,71.13
2023-01-02T07:53:16.812Z,69.71
2023-01-02T07:58:18.536Z,73.15
2023-01-02T08:03:20.286Z,73.36
2023-01-02T08:08:23.288Z,73.45
2023-01-02T08:13:25.036Z,71.66
2023-01-02T08:18:26.743Z,71.99
2023-01-02T08:23:29.758Z,71.00
2023-01-02T08:28:31.677Z,72.63
2023-01-02T08:33:33.352Z,73.49
2023-01-02T08:38:36.491Z,72.01
2023-01-02T08:43:38.237Z,71.50
2023-01-02T08:48:39.939Z,70.59
2023-01-02T08:53:42.949Z,69.98
2023-01-02T08:58:50.418Z,69.55
2023-01-02T09:03:54.250Z,70.35
2023-01-02T09:08:58.263Z,69.74
2023-01-02T09:14:00.046Z,69.80
2023-01-02T09:19:02.025Z,70.24
2023-01-02T09:24:05.933Z,67.78
2023-01-02T09:29:07.712Z,67.42
2023-01-02T09:34:09.384Z,66.70
2023-01-02T09:39:12.691Z,65.69
2023-01-02T09:44:15.950Z,65.24
2023-01-02T09:49:19.493Z,61.40
2023-01-02T09:54:26.731Z,57.16
2023-01-02T09:59:30.452Z,54.16
2023-01-02T10:04:44.492Z,59.41
2023-01-02T10:09:50.747Z,61.74
2023-01-02T10:14:54.368Z,63.52
2023-01-02T10:19:57.754Z,62.25
2023-01-02T10:25:04.544Z,61.00
2023-01-02T10:30:09.352Z,60.71
2023-01-02T10:35:14.827Z,62.55
2023-01-02T10:40:17.881Z,62.21
2023-01-02T10:45:19.631Z,64.41
2023-01-02T10:50:22.260Z,65.29
2023-01-02T10:55:32.527Z,66.05
2023-01-02T11:00:35.053Z,67.94
2023-01-02T11:05:44.246Z,68.66
2023-01-02T11:10:47.338Z,74.40
2023-01-02T11:15:50.874Z,78.49
2023-01-02T11:20:53.551Z,83.46
2023-01-02T11:25:56.600Z,91.00
2023-01-02T11:31:01.421Z,93.72
2023-01-02T11:36:14.052Z,93.69
2023-01-02T11:41:45.108Z,94.10
2023-01-02T11:46:46.789Z,93.99
2023-01-02T11:51:51.693Z,93.67
2023-01-02T11:56:54.695Z,92.43
2023-01-02T12:01:58.423Z,90.25
2023-01-02T12:07:09.158Z,90.35
2023-01-02T12:12:20.125Z,91.63
2023-01-02T12:17:24.161Z,88.66
2023-01-02T12:22:45.389Z,90.46
2023-01-02T12:27:50.788Z,92.05
2023-01-02T12:33:05.381Z,95.39
2023-01-02T12:38:07.868Z,95.28
2023-01-02T12:43:21.705Z,96.21
2023-01-02T12:48:31.114Z,94.07
2023-01-02T12:53:41.045Z,93.09
2023-01-02T12:58:51.972Z,93.84
2023-01-02T13:03:58.284Z,92.87
2023-01-02T13:09:01.810Z,93.36
2023-01-02T13:14:04.948Z,89.55
2023-01-02T13:19:14.510Z,87.37
2023-01-02T13:24:18.956Z,86.02
2023-01-02T13:29:27.175Z,84.73
2023-01-02T13:34:29.328Z,84.76
2023-01-02T13:39:32.550Z,84.00
2023-01-02T13:44:36.204Z,84.58
2023-01-02T13:49:37.896Z,85.09
2023-01-02T13:54:39.568Z,82.58
2023-01-02T13:59:51.536Z,81.67
2023-01-02T14:04:53.272Z,81.53
2023-01-02T14:10:02.637Z,81.73
2023-01-02T14:15:06.905Z,83.05
2023-01-02T14:20:19.691Z,82.97
2023-01-02T14:25:21.392Z,84.14
2023-01-02T14:30:25.460Z,84.94
2023-01-02T14:35:30.440Z,84.66
2023-01-02T14:40:36.015Z,84.36
2023-01-02T14:45:42.045Z,84.33
2023-01-02T14:50:46.064Z,84.34
2023-01-02T14:55:47.720Z,84.60
2023-01-02T15:00:50.714Z,85.17
2023-01-02T15:05:54.557Z,86.49
2023-01-02T15:10:58.103Z,87.89
2023-01-02T15:16:01.151Z,87.88
2023-01-02T15:21:05.963Z,89.04
2023-01-02T15:26:33.011Z,90.44
2023-01-02T15:31:38.489Z,91.60
2023-01-02T15:36:40.744Z,92.07
2023-01-02T15:41:43.998Z,92.39
2023-01-02T15:46:47.056Z,92.29
2023-01-02T15:51:48.806Z,92.29
2023-01-02T15:56:50.723Z,91.93
2023-01-02T16:01:54.002Z,91.71
2023-01-02T16:06:55.873Z,91.80
2023-01-02T16:11:57.964Z,91.94
2023-01-02T16:17:02.996Z,92.24
2023-01-02T16:22:08.002Z,92.36
2023-01-02T16:27:12.234Z,92.87
2023-01-02T16:32:25.834Z,94.51
2023-01-02T16:37:32.637Z,95.05
2023-01-02T16:42:39.031Z,94.61
2023-01-02T16:47:42.858Z,92.95
2023-01-02T16:52:44.669Z,92.59
2023-01-02T16:57:46.518Z,91.98
2023-01-02T17:02:49.804Z,92.54
2023-01-02T17:07:51.651Z,92.64
2023-01-02T17:12:53.417Z,92.58
2023-01-02T17:17:56.639Z,92.31
2023-01-02T17:22:58.317Z,92.23
2023-01-02T17:28:00.121Z,92.63
2023-01-02T17:33:04.363Z,92.50
2023-01-02T17:38:06.444Z,92.67
2023-01-02T17:43:08.139Z,93.11
2023-01-02T17:48:13.591Z,93.45
2023-01-02T17:53:17.899Z,93.82
2023-01-02T17:58:19.581Z,94.04
2023-01-02T18:03:22.728Z,94.55
2023-01-02T18:08:24.487Z,94.47
2023-01-02T18:13:26.912Z,92.86
2023-01-02T18:18:30.869Z,92.25
2023-01-02T18:23:32.556Z,92.07
2023-01-02T18:28:34.224Z,91.59
2023-01-02T18:33:37.279Z,92.01
2023-01-02T18:38:39.543Z,92.03
2023-01-02T18:43:41.586Z,92.49
2023-01-02T18:48:44.867Z,92.84
2023-01-02T18:53:48.312Z,93.03
2023-01-02T18:58:59.565Z,93.31
2023-01-02T19:04:22.389Z,94.97
2023-01-02T19:09:29.655Z,95.16
2023-01-02T19:14:36.944Z,95.11
2023-01-02T19:19:40.840Z,94.67
2023-01-02T19:24:42.650Z,94.34
2023-01-02T19:29:44.549Z,93.92
2023-01-02T19:34:50.152Z,93.47
2023-01-02T19:39:53.865Z,93.21
2023-01-02T19:44:56.911Z,92.89
2023-01-02T19:50:00.358Z,92.19
2023-01-02T19:55:02.226Z,91.80
2023-01-02T20:00:05.066Z,91.14
2023-01-02T20:05:21.110Z,91.13
2023-01-02T20:10:23.806Z,91.44
2023-01-02T20:15:26.461Z,91.71
2023-01-02T20:20:29.745Z,91.99
2023-01-02T20:25:31.401Z,91.29
2023-01-02T20:30:33.529Z,91.46
2023-01-02T20:35:37.726Z,92.34
2023-01-02T20:40:40.219Z,94.45
2023-01-02T20:45:42.185Z,96.20
2023-01-02T20:50:46.256Z,97.34
2023-01-02T20:55:49.961Z,97.88
2023-01-02T21:00:51.744Z,98.78
2023-01-02T21:05:54.817Z,100.00
2023-01-02T21:10:56.675Z,99.14
2023-01-02T21:15:58.441Z,98.00
2023-01-02T21:21:05.572Z,96.00
2023-01-02T21:26:09.058Z,94.87
2023-01-02T21:31:11.392Z,93.59
2023-01-02T21:36:15.802Z,92.14
2023-01-02T21:41:36.529Z,90.37
2023-01-02T21:46:38.410Z,89.46
2023-01-02T21:51:41.474Z,88.63
2023-01-02T21:56:43.194Z,87.61
2023-01-02T22:01:45.059Z,88.43
2023-01-02T22:07:21.324Z,89.05
2023-01-02T22:12:10.068Z,89.47
2023-01-02T22:17:11.835Z,88.98
2023-01-02T22:22:14.890Z,89.39
2023-01-02T22:27:17.673Z,89.50
2023-01-02T22:32:19.367Z,89.94
2023-01-02T22:37:23.121Z,90.08
2023-01-02T22:48:07.502Z,90.62
2023-01-02T22:53:17.645Z,90.79
2023-01-02T22:58:19.415Z,90.79
2023-01-02T23:03:21.120Z,90.80
2023-01-02T23:08:24.294Z,90.45
2023-01-02T23:13:26.144Z,90.42
2023-01-02T23:18:53.063Z,90.73
2023-01-02T23:23:59.235Z,90.23
2023-01-02T23:29:09.005Z,90.51
2023-01-02T23:34:13.515Z,90.47
2023-01-02T23:39:17.390Z,90.96
2023-01-02T23:44:19.929Z,91.30
2023-01-02T23:49:23.458Z,91.62
2023-01-02T23:54:27.110Z,91.68
2023-01-02T23:59:28.825Z,91.69
