createdAt,value
2023-02-27T00:00:00.224Z,85
2023-02-27T00:05:00.219Z,85
2023-02-27T00:10:00.215Z,85
2023-02-27T00:15:00.230Z,85
2023-02-27T00:20:00.245Z,85
2023-02-27T00:25:00.243Z,86
2023-02-27T00:30:00.245Z,86
2023-02-27T00:35:00.241Z,86
2023-02-27T00:40:00.227Z,86
2023-02-27T00:45:00.239Z,87
2023-02-27T00:50:00.221Z,87
2023-02-27T00:55:00.224Z,87
2023-02-27T01:00:00.243Z,87
2023-02-27T01:05:00.253Z,87
2023-02-27T01:10:00.214Z,88
2023-02-27T01:15:00.233Z,88
2023-02-27T01:20:00.217Z,88
2023-02-27T01:25:00.229Z,88
2023-02-27T01:30:00.229Z,88
2023-02-27T01:35:00.227Z,88
2023-02-27T01:40:00.251Z,88
2023-02-27T01:45:00.244Z,88
2023-02-27T01:50:00.232Z,87
2023-02-27T01:55:00.239Z,87
2023-02-27T02:00:00.238Z,87
2023-02-27T02:05:00.228Z,87
2023-02-27T02:10:00.235Z,88
2023-02-27T02:15:00.238Z,88
2023-02-27T02:20:00.230Z,88
2023-02-27T02:25:00.246Z,88
2023-02-27T02:30:00.213Z,88
2023-02-27T02:35:00.221Z,89
2023-02-27T02:40:00.235Z,89
2023-02-27T02:45:00.240Z,89
2023-02-27T02:50:00.223Z,89
2023-02-27T02:55:00.213Z,90
2023-02-27T03:00:00.268Z,90
2023-02-27T03:05:00.220Z,90
2023-02-27T03:10:00.236Z,90
2023-02-27T03:15:00.238Z,90
2023-02-27T03:20:00.246Z,90
2023-02-27T03:25:00.215Z,90
2023-02-27T03:30:00.223Z,90
2023-02-27T03:35:00.283Z,90
2023-02-27T03:40:00.279Z,90
2023-02-27T03:45:00.224Z,90
2023-02-27T03:50:00.262Z,90
2023-02-27T03:55:00.213Z,90
2023-02-27T04:00:00.259Z,90
2023-02-27T04:05:00.270Z,90
2023-02-27T04:10:00.303Z,90
2023-02-27T04:15:00.210Z,91
2023-02-27T04:20:00.215Z,91
2023-02-27T04:25:00.223Z,91
2023-02-27T04:30:00.243Z,91
2023-02-27T04:35:00.226Z,91
2023-02-27T04:40:00.215Z,92
2023-02-27T04:45:00.225Z,92
2023-02-27T04:50:00.230Z,92
2023-02-27T04:55:00.245Z,92
2023-02-27T05:00:00.267Z,92
2023-02-27T05:05:00.243Z,92
2023-02-27T05:10:00.226Z,93
2023-02-27T05:15:00.222Z,93
2023-02-27T05:20:00.232Z,93
2023-02-27T05:25:00.232Z,93
2023-02-27T05:30:00.216Z,93
2023-02-27T05:35:00.236Z,93
2023-02-27T05:40:00.209Z,93
2023-02-27T05:45:00.224Z,93
2023-02-27T05:50:00.227Z,94
2023-02-27T05:55:00.227Z,94
2023-02-27T06:00:00.226Z,94
2023-02-27T06:05:00.239Z,94
2023-02-27T06:10:00.253Z,94
2023-02-27T06:15:00.227Z,94
2023-02-27T06:20:00.238Z,94
2023-02-27T06:25:00.223Z,94
2023-02-27T06:30:00.232Z,93
2023-02-27T06:35:00.227Z,93
2023-02-27T06:40:00.222Z,93
2023-02-27T06:45:00.224Z,93
2023-02-27T06:50:00.223Z,93
2023-02-27T06:55:00.231Z,93
2023-02-27T07:00:00.217Z,93
2023-02-27T07:05:00.290Z,93
2023-02-27T07:10:00.244Z,92
2023-02-27T07:15:00.217Z,92
2023-02-27T07:20:00.207Z,91
2023-02-27T07:25:00.226Z,90
2023-02-27T07:30:00.218Z,89
2023-02-27T07:35:00.239Z,86
2023-02-27T07:40:00.258Z,84
2023-02-27T07:45:00.220Z,82
2023-02-27T07:50:00.226Z,82
2023-02-27T07:55:00.223Z,81
2023-02-27T08:00:00.251Z,81
2023-02-27T08:05:00.211Z,81
2023-02-27T08:10:00.226Z,80
2023-02-27T08:15:00.239Z,79
2023-02-27T08:20:00.214Z,79
2023-02-27T08:25:00.227Z,79
2023-02-27T08:30:00.224Z,78
2023-02-27T08:35:00.236Z,78
2023-02-27T08:40:00.240Z,75
2023-02-27T08:45:00.241Z,74
2023-02-27T08:50:00.238Z,72
2023-02-27T08:55:00.263Z,69
2023-02-27T09:00:00.344Z,72
2023-02-27T09:05:00.224Z,71
2023-02-27T09:10:00.230Z,70
2023-02-27T09:15:00.232Z,72
2023-02-27T09:20:00.312Z,71
2023-02-27T09:25:00.221Z,71
2023-02-27T09:30:00.230Z,73
2023-02-27T09:35:00.271Z,72
2023-02-27T09:40:00.206Z,74
2023-02-27T09:45:00.231Z,74
2023-02-27T09:50:00.229Z,73
2023-02-27T09:55:00.223Z,73
2023-02-27T10:00:00.227Z,72
2023-02-27T10:05:00.227Z,72
2023-02-27T10:10:00.224Z,73
2023-02-27T10:15:00.225Z,71
2023-02-27T10:20:00.222Z,71
2023-02-27T10:25:00.226Z,72
2023-02-27T10:30:00.231Z,73
2023-02-27T10:35:00.229Z,72
2023-02-27T10:40:00.260Z,72
2023-02-27T10:45:00.228Z,73
2023-02-27T10:50:00.231Z,70
2023-02-27T10:55:00.221Z,67
2023-02-27T11:00:00.226Z,67
2023-02-27T11:05:00.231Z,67
2023-02-27T11:10:00.261Z,65
2023-02-27T11:15:00.257Z,61
2023-02-27T11:20:00.261Z,62
2023-02-27T11:25:00.255Z,59
2023-02-27T11:30:00.239Z,59
2023-02-27T11:35:00.228Z,59
2023-02-27T11:40:00.254Z,59
2023-02-27T11:45:00.245Z,58
2023-02-27T11:50:00.284Z,57
2023-02-27T11:55:00.224Z,57
2023-02-27T12:00:00.225Z,59
2023-02-27T12:05:00.229Z,60
2023-02-27T12:10:00.256Z,60
2023-02-27T12:15:00.403Z,60
2023-02-27T12:20:00.257Z,59
2023-02-27T12:25:00.233Z,59
2023-02-27T12:30:00.297Z,59
2023-02-27T12:35:00.247Z,59
2023-02-27T12:40:00.213Z,57
2023-02-27T12:45:00.239Z,55
2023-02-27T12:50:00.259Z,58
2023-02-27T12:55:00.222Z,60
2023-02-27T13:00:00.228Z,59
2023-02-27T13:05:00.219Z,58
2023-02-27T13:10:00.246Z,58
2023-02-27T13:15:00.240Z,59
2023-02-27T13:20:00.235Z,60
2023-02-27T13:25:00.231Z,58
2023-02-27T13:30:00.226Z,54
2023-02-27T13:35:00.251Z,57
2023-02-27T13:40:00.229Z,57
2023-02-27T13:45:00.235Z,56
2023-02-27T13:50:00.245Z,55
2023-02-27T13:55:11.300Z,55
2023-02-27T14:00:00.300Z,54
2023-02-27T14:05:02.714Z,52
2023-02-27T14:10:00.248Z,53
2023-02-27T14:15:00.234Z,56
2023-02-27T14:20:00.407Z,59
2023-02-27T14:25:03.496Z,60
2023-02-27T14:30:00.238Z,58
2023-02-27T14:35:00.225Z,57
2023-02-27T14:40:02.776Z,55
2023-02-27T14:45:00.255Z,54
2023-02-27T14:50:00.242Z,52
2023-02-27T14:55:00.242Z,53
2023-02-27T15:00:00.240Z,54
2023-02-27T15:05:00.226Z,55
2023-02-27T15:10:01.619Z,55
2023-02-27T15:15:00.383Z,57
2023-02-27T15:20:00.258Z,56
2023-02-27T15:25:00.231Z,57
2023-02-27T15:30:00.360Z,58
2023-02-27T15:35:00.300Z,59
2023-02-27T15:40:00.254Z,59
2023-02-27T15:45:00.277Z,58
2023-02-27T15:50:00.242Z,57
2023-02-27T15:55:00.226Z,58
2023-02-27T16:00:00.306Z,58
2023-02-27T16:05:00.243Z,59
2023-02-27T16:10:00.275Z,60
2023-02-27T16:15:00.229Z,60
2023-02-27T16:20:01.816Z,62
2023-02-27T16:25:00.224Z,62
2023-02-27T16:30:00.217Z,60
2023-02-27T16:35:00.231Z,61
2023-02-27T16:40:00.241Z,62
2023-02-27T16:45:00.228Z,62
2023-02-27T16:50:00.335Z,63
2023-02-27T16:55:00.227Z,64
2023-02-27T17:00:00.323Z,64
2023-02-27T17:05:00.343Z,65
2023-02-27T17:10:00.354Z,66
2023-02-27T17:15:00.223Z,66
2023-02-27T17:20:00.223Z,67
2023-02-27T17:25:00.238Z,67
2023-02-27T17:30:00.244Z,68
2023-02-27T17:35:00.222Z,68
2023-02-27T17:40:00.228Z,69
2023-02-27T17:45:00.224Z,70
2023-02-27T17:50:00.254Z,70
2023-02-27T17:55:00.227Z,71
2023-02-27T18:00:00.253Z,72
2023-02-27T18:05:00.228Z,72
2023-02-27T18:10:00.208Z,72
2023-02-27T18:15:00.218Z,72
2023-02-27T18:20:00.229Z,72
2023-02-27T18:25:00.222Z,73
2023-02-27T18:30:00.225Z,73
2023-02-27T18:35:00.250Z,73
2023-02-27T18:40:00.242Z,74
2023-02-27T18:45:00.231Z,74
2023-02-27T18:50:00.256Z,75
2023-02-27T18:55:00.225Z,75
2023-02-27T19:00:00.218Z,76
2023-02-27T19:05:00.221Z,77
2023-02-27T19:10:00.228Z,77
2023-02-27T19:15:00.232Z,78
2023-02-27T19:20:00.222Z,79
2023-02-27T19:25:00.225Z,79
2023-02-27T19:30:00.228Z,79
2023-02-27T19:35:00.227Z,80
2023-02-27T19:40:00.238Z,80
2023-02-27T19:45:00.252Z,80
2023-02-27T19:50:00.233Z,81
2023-02-27T19:55:00.237Z,81
2023-02-27T20:00:00.226Z,81
2023-02-27T20:05:00.213Z,81
2023-02-27T20:10:00.219Z,82
2023-02-27T20:15:00.235Z,82
2023-02-27T20:20:00.249Z,82
2023-02-27T20:25:00.209Z,83
2023-02-27T20:30:00.242Z,83
2023-02-27T20:35:00.222Z,84
2023-02-27T20:40:00.224Z,84
2023-02-27T20:45:00.236Z,84
2023-02-27T20:50:00.231Z,84
2023-02-27T20:55:00.321Z,84
2023-02-27T21:00:00.266Z,85
2023-02-27T21:05:00.367Z,86
2023-02-27T21:10:00.213Z,86
2023-02-27T21:15:00.228Z,87
2023-02-27T21:20:00.225Z,87
2023-02-27T21:25:00.224Z,87
2023-02-27T21:30:00.220Z,87
2023-02-27T21:35:00.253Z,87
2023-02-27T21:40:00.231Z,87
2023-02-27T21:45:00.260Z,88
2023-02-27T21:50:00.208Z,88
2023-02-27T21:55:00.234Z,89
2023-02-27T22:00:00.234Z,89
2023-02-27T22:05:00.234Z,89
2023-02-27T22:10:00.210Z,89
2023-02-27T22:15:00.223Z,89
2023-02-27T22:20:00.275Z,89
2023-02-27T22:25:00.208Z,90
2023-02-27T22:30:00.221Z,90
2023-02-27T22:35:00.243Z,90
2023-02-27T22:40:00.233Z,90
2023-02-27T22:45:00.220Z,90
2023-02-27T22:50:00.232Z,90
2023-02-27T22:55:00.223Z,90
2023-02-27T23:00:00.242Z,90
2023-02-27T23:05:00.227Z,90
2023-02-27T23:10:00.238Z,89
2023-02-27T23:15:00.326Z,89
2023-02-27T23:20:00.237Z,89
2023-02-27T23:25:00.222Z,89
2023-02-27T23:30:00.206Z,89
2023-02-27T23:35:00.226Z,89
2023-02-27T23:40:00.229Z,89
2023-02-27T23:45:00.223Z,89
2023-02-27T23:50:00.251Z,89
2023-02-27T23:55:00.219Z,89
