createdAt,value
2018-12-14T00:02:17.716Z,103252.05
2018-12-14T00:04:46.112Z,103250.22
2018-12-14T00:07:14.891Z,103251.51
2018-12-14T00:09:43.612Z,103245.64
2018-12-14T00:12:12.180Z,103251.17
2018-12-14T00:14:40.589Z,103252.84
2018-12-14T00:17:09.016Z,103249.34
2018-12-14T00:19:37.420Z,103254.13
2018-12-14T00:22:05.993Z,103255.05
2018-12-14T00:24:34.395Z,103255.42
2018-12-14T00:27:03.633Z,103255.45
2018-12-14T00:29:32.064Z,103254.54
2018-12-14T00:32:00.442Z,103253.63
2018-12-14T00:34:29.002Z,103258.78
2018-12-14T00:36:57.517Z,103258.24
2018-12-14T00:39:25.897Z,103256.03
2018-12-14T00:41:54.633Z,103264.15
2018-12-14T00:44:23.097Z,103258.98
2018-12-14T00:46:51.477Z,103261.94
2018-12-14T00:49:19.856Z,103259.36
2018-12-14T00:51:48.297Z,103264.52
2018-12-14T00:54:16.821Z,103264.15
2018-12-14T00:56:45.324Z,103265.64
2018-12-14T00:59:14.423Z,103258.66
2018-12-14T01:01:42.853Z,103257.36
2018-12-14T01:04:11.428Z,103256.24
2018-12-14T01:06:39.889Z,103252.00
2018-12-14T01:09:08.567Z,103252.91
2018-12-14T01:11:37.819Z,103259.53
2018-12-14T01:14:06.379Z,103251.80
2018-12-14T01:16:34.812Z,103257.70
2018-12-14T01:19:03.196Z,103258.24
2018-12-14T01:21:31.593Z,103259.73
2018-12-14T01:23:59.973Z,103259.19
2018-12-14T01:26:31.321Z,103266.19
2018-12-14T01:28:59.800Z,103261.60
2018-12-14T01:31:28.375Z,103262.15
2018-12-14T01:33:56.773Z,103255.53
2018-12-14T01:36:25.220Z,103257.77
2018-12-14T01:38:53.616Z,103263.09
2018-12-14T01:41:22.616Z,103260.15
2018-12-14T01:43:51.061Z,103258.66
2018-12-14T01:46:19.702Z,103259.77
2018-12-14T01:48:48.336Z,103257.03
2018-12-14T01:51:16.997Z,103268.25
2018-12-14T01:53:45.442Z,103267.34
2018-12-14T01:56:13.828Z,103264.93
2018-12-14T01:58:42.385Z,103267.13
2018-12-14T02:01:10.803Z,103276.70
2018-12-14T02:03:39.224Z,103274.66
2018-12-14T02:06:07.708Z,103270.05
2018-12-14T02:08:36.101Z,103266.72
2018-12-14T02:11:04.805Z,103267.47
2018-12-14T02:13:34.816Z,103271.34
2018-12-14T02:16:03.246Z,103262.52
2018-12-14T02:18:31.649Z,103257.70
2018-12-14T02:21:00.099Z,103257.70
2018-12-14T02:23:28.501Z,103258.78
2018-12-14T02:25:56.883Z,103260.24
2018-12-14T02:28:25.293Z,103256.41
2018-12-14T02:30:53.743Z,103259.73
2018-12-14T02:33:22.226Z,103263.06
2018-12-14T02:35:50.661Z,103264.89
2018-12-14T02:38:19.276Z,103259.19
2018-12-14T02:40:47.688Z,103253.50
2018-12-14T02:43:16.125Z,103251.66
2018-12-14T02:45:44.531Z,103253.33
2018-12-14T02:48:12.956Z,103248.55
2018-12-14T02:50:41.897Z,103245.42
2018-12-14T02:53:10.325Z,103241.77
2018-12-14T02:55:38.770Z,103247.67
2018-12-14T02:58:07.742Z,103244.38
2018-12-14T03:00:36.250Z,103243.46
2018-12-14T03:03:04.634Z,103242.92
2018-12-14T03:05:33.073Z,103245.33
2018-12-14T03:08:01.743Z,103239.80
2018-12-14T03:10:30.127Z,103243.67
2018-12-14T03:12:58.693Z,103245.70
2018-12-14T03:15:27.193Z,103242.05
2018-12-14T03:17:55.668Z,103242.95
2018-12-14T03:20:24.102Z,103237.43
2018-12-14T03:22:52.497Z,103233.39
2018-12-14T03:25:20.969Z,103238.59
2018-12-14T03:27:49.413Z,103232.72
2018-12-14T03:30:17.783Z,103235.67
2018-12-14T03:32:47.341Z,103240.45
2018-12-14T03:35:15.879Z,103240.08
2018-12-14T03:37:44.257Z,103239.70
2018-12-14T03:40:12.656Z,103238.25
2018-12-14T03:42:41.568Z,103252.59
2018-12-14T03:45:10.636Z,103244.32
2018-12-14T03:47:39.026Z,103241.78
2018-12-14T03:50:07.966Z,103243.27
2018-12-14T03:52:36.345Z,103245.30
2018-12-14T03:55:05.523Z,103238.48
2018-12-14T03:57:34.074Z,103245.64
2018-12-14T04:00:02.468Z,103246.39
2018-12-14T04:02:30.862Z,103242.16
2018-12-14T04:04:59.297Z,103244.56
2018-12-14T04:07:27.805Z,103245.30
2018-12-14T04:09:56.200Z,103242.73
2018-12-14T04:12:24.628Z,103246.05
2018-12-14T04:14:53.226Z,103247.55
2018-12-14T04:17:21.782Z,103250.28
2018-12-14T04:19:50.775Z,103252.12
2018-12-14T04:22:19.185Z,103247.71
2018-12-14T04:24:47.587Z,103246.59
2018-12-14T04:27:16.027Z,103253.58
2018-12-14T04:29:44.598Z,103248.62
2018-12-14T04:32:13.125Z,103249.20
2018-12-14T04:34:41.533Z,103253.23
2018-12-14T04:37:09.933Z,103258.39
2018-12-14T04:39:38.360Z,103254.36
2018-12-14T04:42:09.662Z,103259.89
2018-12-14T04:44:38.043Z,103257.14
2018-12-14T04:47:07.427Z,103257.14
2018-12-14T04:49:36.406Z,103261.72
2018-12-14T04:52:09.972Z,103255.98
2018-12-14T04:54:38.372Z,103262.59
2018-12-14T04:57:06.946Z,103258.91
2018-12-14T04:59:35.668Z,103257.98
2018-12-14T05:02:04.223Z,103261.69
2018-12-14T05:04:32.797Z,103256.19
2018-12-14T05:07:01.368Z,103259.52
2018-12-14T05:09:29.768Z,103257.31
2018-12-14T05:11:58.270Z,103257.85
2018-12-14T05:14:26.975Z,103262.66
2018-12-14T05:16:55.762Z,103264.70
2018-12-14T05:19:24.396Z,103266.73
2018-12-14T05:21:53.260Z,103263.81
2018-12-14T05:24:21.665Z,103264.91
2018-12-14T05:26:50.063Z,103268.22
2018-12-14T05:29:18.514Z,103268.59
2018-12-14T05:31:47.292Z,103268.22
2018-12-14T05:34:15.829Z,102656.86
2018-12-14T05:36:44.333Z,103273.58
2018-12-14T05:39:12.733Z,103273.78
2018-12-14T05:41:41.906Z,103273.41
2018-12-14T05:44:10.577Z,103274.32
2018-12-14T05:46:39.018Z,103276.90
2018-12-14T05:49:07.695Z,103279.84
2018-12-14T05:51:36.277Z,103273.98
2018-12-14T05:54:04.697Z,103274.73
2018-12-14T05:56:33.133Z,103280.63
2018-12-14T05:59:03.545Z,103284.48
2018-12-14T06:01:31.968Z,103281.73
2018-12-14T06:04:00.754Z,103284.48
2018-12-14T06:06:29.356Z,103284.69
2018-12-14T06:08:57.836Z,103284.69
2018-12-14T06:11:26.227Z,103292.22
2018-12-14T06:13:54.754Z,103297.91
2018-12-14T06:16:23.183Z,103297.55
2018-12-14T06:18:58.763Z,103298.25
2018-12-14T06:21:27.422Z,103300.63
2018-12-14T06:23:55.876Z,103300.80
2018-12-14T06:26:24.304Z,103295.28
2018-12-14T06:28:52.708Z,103292.33
2018-12-14T06:31:21.084Z,103303.19
2018-12-14T06:33:49.927Z,103300.60
2018-12-14T06:36:18.520Z,103303.92
2018-12-14T06:38:47.062Z,103304.30
2018-12-14T06:41:15.683Z,103306.33
2018-12-14T06:43:44.088Z,103306.88
2018-12-14T06:46:12.485Z,103309.45
2018-12-14T06:48:40.956Z,103314.06
2018-12-14T06:51:09.881Z,103314.80
2018-12-14T06:53:38.300Z,103312.23
2018-12-14T06:56:06.866Z,103311.14
2018-12-14T06:58:35.474Z,103319.78
2018-12-14T07:01:03.893Z,103318.13
2018-12-14T07:03:32.474Z,103317.75
2018-12-14T07:06:00.924Z,103319.59
2018-12-14T07:08:29.312Z,103312.77
2018-12-14T07:10:57.760Z,103314.80
2018-12-14T07:13:26.223Z,103314.61
2018-12-14T07:15:54.621Z,103315.34
2018-12-14T07:18:23.051Z,103317.21
2018-12-14T07:20:52.193Z,103316.86
2018-12-14T07:23:20.692Z,103313.92
2018-12-14T07:25:49.168Z,103310.80
2018-12-14T07:28:17.558Z,103314.80
2018-12-14T07:30:45.928Z,103313.83
2018-12-14T07:33:14.762Z,103316.23
2018-12-14T07:35:43.352Z,103317.55
2018-12-14T07:38:11.743Z,103317.19
2018-12-14T07:40:40.191Z,103319.76
2018-12-14T07:43:08.613Z,103321.99
2018-12-14T07:45:37.178Z,103321.62
2018-12-14T07:48:05.626Z,103324.00
2018-12-14T07:50:34.053Z,103328.61
2018-12-14T07:53:09.008Z,103318.13
2018-12-14T07:55:33.164Z,103324.56
2018-12-14T07:58:01.559Z,103326.23
2018-12-14T08:00:29.964Z,103328.80
2018-12-14T08:02:58.370Z,103324.56
2018-12-14T08:05:26.886Z,103323.66
2018-12-14T08:07:55.293Z,103324.94
2018-12-14T08:10:23.730Z,103321.45
2018-12-14T08:12:53.053Z,103322.19
2018-12-14T08:15:21.523Z,103323.85
2018-12-14T08:17:49.921Z,103326.26
2018-12-14T08:20:18.337Z,103323.30
2018-12-14T08:22:46.861Z,103324.77
2018-12-14T08:25:15.527Z,103323.48
2018-12-14T08:27:43.886Z,103319.61
2018-12-14T08:30:12.297Z,103332.84
2018-12-14T08:32:40.753Z,103339.45
2018-12-14T08:35:09.201Z,103338.52
2018-12-14T08:37:37.602Z,103338.48
2018-12-14T08:40:07.014Z,103330.35
2018-12-14T08:42:35.408Z,103333.27
2018-12-14T08:45:04.142Z,103330.50
2018-12-14T08:47:32.601Z,103338.39
2018-12-14T08:50:01.028Z,103340.77
2018-12-14T08:52:29.838Z,103340.95
2018-12-14T08:54:58.488Z,103337.42
2018-12-14T08:57:27.155Z,103336.84
2018-12-14T08:59:55.607Z,103336.64
2018-12-14T09:02:24.411Z,103340.14
2018-12-14T09:04:52.798Z,103344.55
2018-12-14T09:07:24.555Z,103339.77
2018-12-14T09:09:52.291Z,103331.08
2018-12-14T09:12:20.695Z,103334.55
2018-12-14T09:14:49.102Z,103336.00
2018-12-14T09:17:18.109Z,103330.84
2018-12-14T09:19:46.500Z,103330.30
2018-12-14T09:22:14.875Z,103330.84
2018-12-14T09:24:43.474Z,103328.44
2018-12-14T09:27:12.308Z,103325.86
2018-12-14T09:29:40.709Z,103322.91
2018-12-14T09:32:09.266Z,103320.88
2018-12-14T09:34:38.932Z,103319.58
2018-12-14T09:37:07.556Z,103316.80
2018-12-14T09:39:36.007Z,103316.94
2018-12-14T09:42:04.557Z,103322.06
2018-12-14T09:44:32.945Z,103321.64
2018-12-14T09:47:01.392Z,103321.98
2018-12-14T09:49:29.826Z,103316.38
2018-12-14T09:51:58.206Z,103315.05
2018-12-14T09:54:27.684Z,103306.36
2018-12-14T09:56:56.176Z,103297.87
2018-12-14T09:59:24.571Z,103303.36
2018-12-14T10:01:53.039Z,103300.41
2018-12-14T10:04:21.413Z,103310.36
2018-12-14T10:06:49.898Z,103309.61
2018-12-14T10:09:18.412Z,103317.34
2018-12-14T10:11:48.003Z,103314.94
2018-12-14T10:14:17.005Z,103310.69
2018-12-14T10:16:45.457Z,103314.34
2018-12-14T10:19:14.021Z,103315.59
2018-12-14T10:21:42.426Z,103313.89
2018-12-14T10:24:10.916Z,103308.36
2018-12-14T10:26:39.758Z,103305.20
2018-12-14T10:29:08.424Z,103304.98
2018-12-14T10:31:36.904Z,103306.81
2018-12-14T10:34:05.449Z,103308.27
2018-12-14T10:36:33.986Z,103165.87
2018-12-14T10:39:02.521Z,103303.82
2018-12-14T10:41:31.403Z,103304.36
2018-12-14T10:43:59.819Z,103304.11
2018-12-14T10:46:28.229Z,103294.11
2018-12-14T10:48:56.753Z,103291.53
2018-12-14T10:51:25.257Z,103290.78
2018-12-14T10:53:53.703Z,103291.27
2018-12-14T10:56:22.109Z,103290.56
2018-12-14T10:58:50.618Z,103289.09
2018-12-14T11:01:24.298Z,103281.89
2018-12-14T11:03:52.704Z,103290.50
2018-12-14T11:06:21.328Z,103283.46
2018-12-14T11:08:49.870Z,103282.66
2018-12-14T11:11:18.693Z,103280.36
2018-12-14T11:13:47.068Z,103288.00
2018-12-14T11:16:15.498Z,103287.46
2018-12-14T11:18:43.894Z,103296.89
2018-12-14T11:21:12.292Z,103294.52
2018-12-14T11:23:40.736Z,103304.48
2018-12-14T11:26:09.136Z,103302.48
2018-12-14T11:28:37.677Z,103298.82
2018-12-14T11:31:06.295Z,103303.97
2018-12-14T11:33:34.717Z,103303.84
2018-12-14T11:36:09.544Z,103304.14
2018-12-14T11:38:37.990Z,103306.28
2018-12-14T11:41:06.384Z,103127.87
2018-12-14T11:43:35.287Z,103308.63
2018-12-14T11:46:04.104Z,103308.27
2018-12-14T11:48:32.475Z,103310.77
2018-12-14T11:51:00.889Z,103306.11
2018-12-14T11:53:29.543Z,103300.58
2018-12-14T11:55:58.108Z,103307.16
2018-12-14T11:58:26.521Z,103302.33
2018-12-14T12:00:54.917Z,103269.03
2018-12-14T12:03:23.299Z,103302.20
2018-12-14T12:05:51.861Z,103304.78
2018-12-14T12:08:20.511Z,103305.32
2018-12-14T12:10:49.040Z,103297.20
2018-12-14T12:13:17.468Z,103300.74
2018-12-14T12:15:46.097Z,103298.95
2018-12-14T12:18:14.492Z,103307.48
2018-12-14T12:20:42.903Z,103309.89
2018-12-14T12:23:11.332Z,103311.52
2018-12-14T12:25:39.774Z,103312.39
2018-12-14T12:28:08.427Z,103314.02
2018-12-14T12:30:36.976Z,103322.47
2018-12-14T12:33:05.878Z,103321.38
2018-12-14T12:35:34.325Z,103321.42
2018-12-14T12:38:02.708Z,103322.71
2018-12-14T12:40:31.080Z,103326.95
2018-12-14T12:42:59.611Z,103329.13
2018-12-14T12:45:28.105Z,103332.20
2018-12-14T12:47:56.522Z,103334.58
2018-12-14T12:50:25.009Z,103343.03
2018-12-14T12:52:53.389Z,103341.70
2018-12-14T12:55:21.758Z,103336.54
2018-12-14T12:57:50.175Z,103340.78
2018-12-14T13:00:18.759Z,103343.23
2018-12-14T13:02:47.138Z,103343.11
2018-12-14T13:05:15.576Z,103346.09
2018-12-14T13:07:46.550Z,103337.86
2018-12-14T13:10:14.934Z,103340.47
2018-12-14T13:12:43.414Z,103339.59
2018-12-14T13:15:11.800Z,103345.94
2018-12-14T13:17:40.278Z,103348.77
2018-12-14T13:20:08.886Z,103352.36
2018-12-14T13:22:37.403Z,103360.56
2018-12-14T13:25:05.826Z,103361.19
2018-12-14T13:27:34.313Z,103357.95
2018-12-14T13:30:02.954Z,103361.33
2018-12-14T13:32:31.484Z,103363.39
2018-12-14T13:35:00.238Z,103357.92
2018-12-14T13:37:28.633Z,103359.41
2018-12-14T13:39:57.174Z,103358.14
2018-12-14T13:42:25.613Z,103356.50
2018-12-14T13:44:54.358Z,103355.22
2018-12-14T13:47:22.744Z,103364.76
2018-12-14T13:49:51.344Z,103356.83
2018-12-14T13:52:19.776Z,103357.89
2018-12-14T13:54:48.177Z,103365.59
2018-12-14T13:57:16.591Z,103353.26
2018-12-14T13:59:45.018Z,103354.69
2018-12-14T14:02:13.647Z,103353.41
2018-12-14T14:04:42.101Z,103353.95
2018-12-14T14:07:10.478Z,103354.34
2018-12-14T14:09:40.954Z,103363.02
2018-12-14T14:12:09.415Z,103357.70
2018-12-14T14:14:37.876Z,103355.52
2018-12-14T14:17:06.389Z,103357.92
2018-12-14T14:19:35.218Z,103356.85
2018-12-14T14:22:03.624Z,103355.59
2018-12-14T14:24:32.066Z,103360.59
2018-12-14T14:27:00.481Z,103325.43
2018-12-14T14:29:28.958Z,103363.76
2018-12-14T14:31:57.353Z,103361.92
2018-12-14T14:34:26.308Z,103375.34
2018-12-14T14:36:54.797Z,103359.17
2018-12-14T14:39:23.421Z,103362.49
2018-12-14T14:41:51.893Z,103358.45
2018-12-14T14:44:20.377Z,103359.37
2018-12-14T14:46:48.769Z,103358.08
2018-12-14T14:49:17.212Z,103365.44
2018-12-14T14:51:46.224Z,103365.98
2018-12-14T14:54:14.676Z,103358.06
2018-12-14T14:56:43.124Z,103359.15
2018-12-14T14:59:13.173Z,103362.09
2018-12-14T15:01:41.752Z,103360.63
2018-12-14T15:04:10.604Z,103367.62
2018-12-14T15:06:39.205Z,103365.78
2018-12-14T15:09:11.074Z,103371.48
2018-12-14T15:11:39.520Z,103373.52
2018-12-14T15:14:07.928Z,103366.72
2018-12-14T15:16:36.332Z,103371.13
2018-12-14T15:19:05.002Z,103373.91
2018-12-14T15:21:33.552Z,103380.89
2018-12-14T15:24:01.966Z,103380.17
2018-12-14T15:26:30.395Z,103341.84
2018-12-14T15:28:59.121Z,103368.42
2018-12-14T15:31:27.529Z,103371.58
2018-12-14T15:33:55.965Z,103380.24
2018-12-14T15:36:24.523Z,103379.52
2018-12-14T15:38:53.044Z,103381.74
2018-12-14T15:41:21.957Z,103383.22
2018-12-14T15:43:50.558Z,103389.67
2018-12-14T15:46:19.495Z,103377.56
2018-12-14T15:48:47.945Z,103375.73
2018-12-14T15:51:16.504Z,103381.24
2018-12-14T15:53:44.957Z,103373.89
2018-12-14T15:56:13.584Z,103381.24
2018-12-14T15:58:42.012Z,103379.60
2018-12-14T16:01:10.698Z,103375.75
2018-12-14T16:03:39.176Z,103393.58
2018-12-14T16:06:07.647Z,103385.48
2018-12-14T16:08:36.193Z,103385.68
2018-12-14T16:11:04.723Z,103388.63
2018-12-14T16:13:33.118Z,103378.70
2018-12-14T16:16:01.629Z,103384.22
2018-12-14T16:18:30.065Z,103389.19
2018-12-14T16:20:58.861Z,103386.25
2018-12-14T16:23:27.693Z,103386.45
2018-12-14T16:25:56.259Z,103385.39
2018-12-14T16:28:24.666Z,103388.72
2018-12-14T16:30:53.892Z,103385.06
2018-12-14T16:33:22.446Z,103388.56
2018-12-14T16:35:51.036Z,103386.00
2018-12-14T16:38:19.632Z,103386.20
2018-12-14T16:40:48.591Z,103383.45
2018-12-14T16:43:17.350Z,103382.17
2018-12-14T16:45:45.733Z,103384.38
2018-12-14T16:48:14.183Z,103381.99
2018-12-14T16:50:42.617Z,102869.66
2018-12-14T16:53:11.020Z,103390.62
2018-12-14T16:55:39.587Z,103388.98
2018-12-14T16:58:08.257Z,103385.13
2018-12-14T17:00:36.669Z,103381.45
2018-12-14T17:03:05.621Z,103384.95
2018-12-14T17:05:34.034Z,103374.48
2018-12-14T17:08:02.481Z,103379.81
2018-12-14T17:10:31.019Z,103385.69
2018-12-14T17:12:59.559Z,103388.25
2018-12-14T17:15:33.166Z,103386.42
2018-12-14T17:17:58.478Z,103382.75
2018-12-14T17:20:26.937Z,103385.31
2018-12-14T17:22:55.360Z,103388.07
2018-12-14T17:25:23.881Z,103382.38
2018-12-14T17:27:52.304Z,103384.22
2018-12-14T17:30:20.773Z,103390.09
2018-12-14T17:32:49.427Z,103385.31
2018-12-14T17:35:18.112Z,103386.78
2018-12-14T17:37:46.655Z,103390.45
2018-12-14T17:40:15.237Z,103388.44
2018-12-14T17:42:43.741Z,103382.56
2018-12-14T17:45:12.153Z,103389.89
2018-12-14T17:47:40.745Z,103386.41
2018-12-14T17:50:09.278Z,103390.99
2018-12-14T17:52:39.065Z,103393.55
2018-12-14T17:55:07.766Z,103392.64
2018-12-14T17:57:36.428Z,103388.81
2018-12-14T18:00:06.037Z,103385.33
2018-12-14T18:02:34.688Z,103385.15
2018-12-14T18:05:03.299Z,103385.33
2018-12-14T18:07:31.968Z,103388.81
2018-12-14T18:10:00.457Z,103390.27
2018-12-14T18:12:28.845Z,103387.70
2018-12-14T18:14:57.332Z,103395.39
2018-12-14T18:17:25.874Z,103392.81
2018-12-14T18:19:54.294Z,103388.23
2018-12-14T18:22:22.976Z,103400.33
2018-12-14T18:24:51.554Z,103404.55
2018-12-14T18:27:20.705Z,103397.56
2018-12-14T18:29:49.163Z,103403.60
2018-12-14T18:32:17.956Z,103404.70
2018-12-14T18:34:46.392Z,103407.08
2018-12-14T18:37:14.786Z,103408.17
2018-12-14T18:39:43.271Z,103403.22
2018-12-14T18:42:11.877Z,103398.06
2018-12-14T18:44:40.556Z,103402.64
2018-12-14T18:47:09.042Z,103403.16
2018-12-14T18:49:40.632Z,103397.27
2018-12-14T18:52:09.254Z,103397.45
2018-12-14T18:54:37.656Z,103397.08
2018-12-14T18:57:06.044Z,103409.00
2018-12-14T18:59:35.709Z,103406.78
2018-12-14T19:02:04.093Z,103403.83
2018-12-14T19:04:32.568Z,103407.49
2018-12-14T19:07:01.234Z,103408.03
2018-12-14T19:09:29.833Z,103409.48
2018-12-14T19:11:58.241Z,103401.05
2018-12-14T19:14:26.713Z,103406.34
2018-12-14T19:16:55.250Z,103405.05
2018-12-14T19:19:24.253Z,103401.93
2018-12-14T19:21:52.798Z,103405.03
2018-12-14T19:24:21.281Z,103406.13
2018-12-14T19:26:49.702Z,103406.13
2018-12-14T19:29:18.430Z,103401.36
2018-12-14T19:31:46.821Z,103400.08
2018-12-14T19:34:15.293Z,103402.45
2018-12-14T19:36:43.733Z,103398.22
2018-12-14T19:39:13.362Z,103405.16
2018-12-14T19:41:41.787Z,103407.70
2018-12-14T19:44:10.381Z,103411.73
2018-12-14T19:46:39.707Z,103371.84
2018-12-14T19:49:08.605Z,103413.72
2018-12-14T19:51:37.246Z,103419.03
2018-12-14T19:54:05.693Z,103413.73
2018-12-14T19:56:34.107Z,103417.97
2018-12-14T19:59:02.873Z,103420.55
2018-12-14T20:01:31.413Z,103425.70
2018-12-14T20:03:59.808Z,103420.77
2018-12-14T20:06:28.673Z,103423.37
2018-12-14T20:08:57.095Z,103428.17
2018-12-14T20:11:25.618Z,103426.20
2018-12-14T20:13:55.393Z,103428.45
2018-12-14T20:16:23.829Z,103437.84
2018-12-14T20:18:53.192Z,103429.27
2018-12-14T20:21:21.656Z,103440.47
2018-12-14T20:23:53.456Z,103439.77
2018-12-14T20:26:23.161Z,103441.98
2018-12-14T20:28:51.664Z,103439.44
2018-12-14T20:31:20.083Z,103439.45
2018-12-14T20:33:48.675Z,103446.03
2018-12-14T20:36:17.077Z,103442.38
2018-12-14T20:38:45.736Z,103439.45
2018-12-14T20:41:14.257Z,103438.35
2018-12-14T20:43:42.704Z,103436.70
2018-12-14T20:46:11.942Z,103439.47
2018-12-14T20:48:42.049Z,103438.19
2018-12-14T20:51:10.576Z,103437.45
2018-12-14T20:53:39.008Z,103438.00
2018-12-14T20:56:11.158Z,103441.68
2018-12-14T20:58:40.628Z,103408.81
2018-12-14T21:01:09.781Z,103440.39
2018-12-14T21:03:39.178Z,103440.95
2018-12-14T21:06:10.692Z,103447.55
2018-12-14T21:08:40.400Z,103452.70
2018-12-14T21:11:08.875Z,103454.53
2018-12-14T21:13:40.568Z,103452.15
2018-12-14T21:16:08.985Z,103445.35
2018-12-14T21:18:37.906Z,103445.72
2018-12-14T21:21:06.379Z,103456.00
2018-12-14T21:23:34.782Z,103457.29
2018-12-14T21:26:03.173Z,103474.55
2018-12-14T21:28:31.611Z,103458.20
2018-12-14T21:31:00.075Z,103459.49
2018-12-14T21:33:28.510Z,103451.96
2018-12-14T21:35:56.960Z,103455.09
2018-12-14T21:38:25.383Z,103456.19
2018-12-14T21:40:53.772Z,103450.13
2018-12-14T21:43:22.914Z,103454.91
2018-12-14T21:45:51.340Z,103458.02
2018-12-14T21:48:19.984Z,103449.58
2018-12-14T21:50:48.741Z,103451.96
2018-12-14T21:53:17.157Z,103448.66
2018-12-14T21:55:45.560Z,103448.66
2018-12-14T21:58:14.135Z,103447.92
2018-12-14T22:00:42.537Z,103258.02
2018-12-14T22:03:10.985Z,103444.25
2018-12-14T22:05:39.534Z,103444.80
2018-12-14T22:08:08.684Z,103436.91
2018-12-14T22:10:37.105Z,103445.16
2018-12-14T22:13:05.654Z,103433.59
2018-12-14T22:15:34.053Z,103437.81
2018-12-14T22:18:02.514Z,103434.52
2018-12-14T22:20:30.952Z,103433.59
2018-12-14T22:22:59.414Z,103433.05
2018-12-14T22:25:27.870Z,103432.49
2018-12-14T22:27:56.549Z,103431.20
2018-12-14T22:30:24.924Z,103432.30
2018-12-14T22:32:53.347Z,103427.16
2018-12-14T22:35:21.920Z,103427.16
2018-12-14T22:37:50.349Z,103424.05
2018-12-14T22:40:18.735Z,103430.84
2018-12-14T22:42:47.167Z,103428.45
2018-12-14T22:45:15.578Z,103422.94
2018-12-14T22:47:44.191Z,103425.69
2018-12-14T22:50:13.120Z,103423.48
2018-12-14T22:52:42.209Z,103428.26
2018-12-14T22:55:10.625Z,103431.56
2018-12-14T22:57:39.857Z,103438.00
2018-12-14T23:00:12.377Z,103438.18
2018-12-14T23:02:40.901Z,103439.09
2018-12-14T23:05:10.390Z,103439.47
2018-12-14T23:07:38.770Z,103437.27
2018-12-14T23:10:07.342Z,103438.19
2018-12-14T23:12:36.500Z,103436.16
2018-12-14T23:15:05.700Z,103444.06
2018-12-14T23:17:34.360Z,103437.08
2018-12-14T23:20:02.905Z,103443.70
2018-12-14T23:22:31.482Z,103208.68
2018-12-14T23:25:00.235Z,103439.66
2018-12-14T23:27:28.776Z,103433.97
2018-12-14T23:29:57.198Z,103442.05
2018-12-14T23:32:25.615Z,103441.50
2018-12-14T23:34:54.041Z,103340.72
2018-12-14T23:37:22.456Z,103441.68
2018-12-14T23:39:50.872Z,103444.06
2018-12-14T23:42:19.345Z,103449.20
2018-12-14T23:44:47.745Z,103445.72
2018-12-14T23:47:16.200Z,103441.49
2018-12-14T23:49:44.811Z,103438.55
2018-12-14T23:52:13.404Z,103432.86
2018-12-14T23:54:42.674Z,103443.70
2018-12-14T23:57:12.275Z,103439.84
2018-12-14T23:59:41.677Z,103447.37
