createdAt,value
2023-03-31T00:07:08.259Z,73.39
2023-03-31T00:11:40.568Z,73.55
2023-03-31T00:15:53.369Z,73.59
2023-03-31T00:20:17.850Z,73.67
2023-03-31T00:24:34.687Z,73.61
2023-03-31T00:29:04.633Z,73.80
2023-03-31T00:33:09.687Z,73.51
2023-03-31T00:54:01.101Z,73.93
2023-03-31T00:58:19.910Z,74.02
2023-03-31T01:02:49.228Z,74.08
2023-03-31T01:07:08.890Z,74.27
2023-03-31T01:11:38.358Z,74.24
2023-03-31T01:15:59.367Z,74.27
2023-03-31T01:20:41.955Z,74.32
2023-03-31T01:25:23.412Z,74.55
2023-03-31T01:52:16.355Z,74.41
2023-03-31T01:57:01.085Z,74.50
2023-03-31T02:01:31.140Z,74.62
2023-03-31T02:06:03.325Z,74.54
2023-03-31T02:10:31.468Z,74.50
2023-03-31T02:14:37.496Z,74.55
2023-03-31T02:19:06.845Z,74.60
2023-03-31T02:23:04.771Z,74.62
2023-03-31T02:27:08.587Z,74.83
2023-03-31T02:31:39.530Z,74.85
2023-03-31T02:53:15.788Z,74.97
2023-03-31T02:57:47.018Z,74.95
2023-03-31T03:02:14.971Z,74.95
2023-03-31T03:29:00.876Z,74.80
2023-03-31T03:33:15.929Z,74.75
2023-03-31T03:37:45.928Z,74.87
2023-03-31T03:41:40.086Z,75.03
2023-03-31T03:46:09.994Z,74.71
2023-03-31T03:50:21.139Z,74.98
2023-03-31T04:16:20.627Z,74.89
2023-03-31T04:20:50.057Z,74.98
2023-03-31T04:25:09.505Z,74.95
2023-03-31T04:29:23.920Z,75.06
2023-03-31T04:54:06.822Z,75.05
2023-03-31T04:58:21.076Z,75.01
2023-03-31T05:02:25.076Z,75.16
2023-03-31T05:06:18.952Z,75.22
2023-03-31T05:10:37.288Z,75.01
2023-03-31T05:14:14.134Z,74.89
2023-03-31T05:18:25.839Z,75.13
2023-03-31T05:22:15.234Z,74.94
2023-03-31T05:42:13.222Z,75.17
2023-03-31T05:46:04.576Z,75.08
2023-03-31T05:50:17.908Z,75.15
2023-03-31T05:54:06.582Z,75.06
2023-03-31T05:58:02.739Z,75.03
2023-03-31T06:02:16.078Z,75.00
2023-03-31T06:06:37.733Z,75.16
2023-03-31T06:10:55.972Z,75.19
2023-03-31T06:15:10.410Z,75.20
2023-03-31T06:19:11.880Z,75.28
2023-03-31T06:23:37.982Z,75.48
2023-03-31T07:07:05.713Z,74.83
2023-03-31T07:10:58.135Z,74.69
2023-03-31T07:14:43.036Z,74.79
2023-03-31T07:18:59.416Z,74.69
2023-03-31T07:23:10.983Z,74.71
2023-03-31T07:26:59.244Z,74.41
2023-03-31T07:31:11.324Z,74.36
2023-03-31T07:35:05.249Z,74.35
2023-03-31T07:38:40.726Z,74.20
2023-03-31T07:42:52.401Z,73.89
2023-03-31T07:47:06.485Z,73.83
2023-03-31T07:51:31.010Z,73.93
2023-03-31T07:55:27.963Z,73.87
2023-03-31T07:59:34.251Z,73.77
2023-03-31T08:03:43.190Z,73.43
2023-03-31T08:08:02.141Z,73.32
2023-03-31T08:12:06.394Z,73.23
2023-03-31T08:15:46.863Z,73.19
2023-03-31T08:19:50.766Z,72.80
2023-03-31T08:32:13.246Z,72.19
2023-03-31T09:21:12.360Z,69.50
2023-03-31T09:24:47.413Z,69.29
2023-03-31T09:28:38.673Z,69.34
2023-03-31T09:31:48.825Z,69.32
2023-03-31T09:35:38.894Z,69.23
2023-03-31T09:39:19.117Z,69.06
2023-03-31T09:42:13.406Z,68.76
2023-03-31T09:45:11.248Z,68.65
2023-03-31T09:48:21.575Z,68.32
2023-03-31T09:51:06.702Z,67.90
2023-03-31T09:54:35.051Z,67.41
2023-03-31T09:58:07.455Z,66.86
2023-03-31T10:01:49.982Z,66.67
2023-03-31T10:05:19.848Z,66.50
2023-03-31T10:09:30.186Z,66.10
2023-03-31T10:13:29.593Z,65.88
2023-03-31T10:17:40.652Z,65.63
2023-03-31T10:22:06.260Z,65.59
2023-03-31T10:26:23.190Z,65.57
2023-03-31T10:30:27.866Z,65.12
2023-03-31T10:33:49.853Z,64.78
2023-03-31T10:37:38.525Z,64.48
2023-03-31T10:41:41.505Z,64.15
2023-03-31T10:45:35.591Z,63.91
2023-03-31T10:49:48.530Z,63.62
2023-03-31T10:54:01.801Z,63.50
2023-03-31T10:57:06.015Z,63.28
2023-03-31T11:01:33.323Z,63.07
2023-03-31T11:05:26.957Z,63.15
2023-03-31T11:09:29.720Z,63.06
2023-03-31T11:13:17.145Z,62.89
2023-03-31T11:17:25.664Z,62.73
2023-03-31T11:21:27.720Z,62.91
2023-03-31T11:25:15.430Z,62.92
2023-03-31T11:28:46.688Z,62.96
2023-03-31T11:32:45.160Z,62.76
2023-03-31T11:37:04.743Z,62.82
2023-03-31T11:41:47.879Z,62.89
2023-03-31T11:45:44.171Z,62.87
2023-03-31T11:49:56.834Z,62.94
2023-03-31T11:53:50.219Z,62.70
2023-03-31T11:57:30.140Z,62.67
2023-03-31T12:01:11.108Z,62.98
2023-03-31T12:05:16.642Z,62.89
2023-03-31T12:09:46.662Z,62.31
2023-03-31T12:14:25.964Z,61.62
2023-03-31T12:18:40.926Z,61.54
2023-03-31T12:22:58.405Z,61.32
2023-03-31T12:27:44.528Z,61.20
2023-03-31T12:31:47.705Z,61.18
2023-03-31T12:35:57.577Z,61.21
2023-03-31T12:40:18.083Z,61.12
2023-03-31T12:43:57.127Z,60.99
2023-03-31T12:48:12.457Z,60.89
2023-03-31T12:52:22.971Z,60.71
2023-03-31T12:56:35.044Z,60.22
2023-03-31T13:04:39.766Z,59.80
2023-03-31T13:08:51.673Z,59.94
2023-03-31T13:12:19.181Z,60.13
2023-03-31T13:15:50.421Z,60.30
2023-03-31T13:20:28.241Z,60.49
2023-03-31T13:24:31.372Z,60.65
2023-03-31T13:28:50.382Z,60.55
2023-03-31T13:33:02.062Z,60.44
2023-03-31T13:37:29.131Z,60.62
2023-03-31T13:41:57.450Z,60.57
2023-03-31T13:46:16.066Z,60.79
2023-03-31T13:50:35.286Z,60.76
2023-03-31T13:54:41.548Z,60.55
2023-03-31T13:58:43.575Z,60.51
2023-03-31T14:03:27.645Z,60.52
2023-03-31T14:07:33.540Z,60.32
2023-03-31T14:11:57.461Z,60.37
2023-03-31T14:16:20.265Z,60.43
2023-03-31T14:20:43.763Z,60.40
2023-03-31T14:25:19.664Z,60.44
2023-03-31T14:29:56.030Z,60.35
2023-03-31T14:34:23.666Z,60.29
2023-03-31T14:38:11.242Z,60.34
2023-03-31T14:42:31.754Z,60.44
2023-03-31T14:47:00.417Z,60.32
2023-03-31T14:51:02.871Z,60.26
2023-03-31T14:55:44.050Z,60.33
2023-03-31T14:59:59.506Z,60.56
2023-03-31T15:03:37.339Z,60.69
2023-03-31T15:06:47.362Z,60.91
2023-03-31T15:14:05.407Z,61.47
2023-03-31T15:16:54.549Z,61.67
2023-03-31T15:20:50.213Z,62.04
2023-03-31T15:24:14.161Z,62.14
2023-03-31T15:28:29.233Z,62.34
2023-03-31T15:31:48.992Z,62.59
2023-03-31T15:34:43.816Z,62.66
2023-03-31T15:38:26.333Z,62.79
2023-03-31T15:41:32.953Z,62.73
2023-03-31T15:45:16.039Z,63.09
2023-03-31T15:49:18.599Z,63.22
2023-03-31T15:53:22.336Z,63.40
2023-03-31T15:57:16.975Z,63.45
2023-03-31T16:01:34.805Z,63.80
2023-03-31T16:04:56.155Z,63.95
2023-03-31T16:09:11.668Z,64.05
2023-03-31T16:13:01.995Z,64.27
2023-03-31T16:17:02.438Z,64.38
2023-03-31T16:21:06.509Z,64.59
2023-03-31T16:25:19.293Z,64.71
2023-03-31T16:29:17.693Z,64.97
2023-03-31T16:32:54.499Z,65.08
2023-03-31T16:37:21.066Z,65.17
2023-03-31T16:41:50.033Z,65.47
2023-03-31T16:45:59.962Z,65.51
2023-03-31T16:50:07.880Z,65.76
2023-03-31T17:27:06.265Z,66.22
2023-03-31T17:30:48.865Z,66.40
2023-03-31T17:35:09.513Z,66.37
2023-03-31T17:39:07.077Z,66.60
2023-03-31T17:43:15.535Z,66.57
2023-03-31T17:47:44.749Z,66.66
2023-03-31T17:51:46.485Z,66.88
2023-03-31T17:56:16.895Z,67.10
2023-03-31T18:14:22.426Z,67.36
2023-03-31T18:18:33.773Z,67.64
2023-03-31T18:23:02.742Z,67.70
2023-03-31T18:26:42.614Z,67.90
2023-03-31T18:30:56.242Z,67.89
2023-03-31T18:59:58.575Z,68.74
2023-03-31T19:04:22.131Z,68.68
2023-03-31T19:08:28.341Z,69.12
2023-03-31T19:12:30.339Z,69.22
2023-03-31T19:16:52.933Z,69.14
2023-03-31T19:20:51.386Z,69.39
2023-03-31T19:25:08.132Z,69.44
2023-03-31T19:29:15.901Z,69.44
2023-03-31T20:00:18.523Z,70.12
2023-03-31T20:04:22.770Z,70.23
2023-03-31T20:08:35.759Z,70.21
2023-03-31T20:12:37.518Z,70.51
2023-03-31T20:16:38.231Z,70.58
2023-03-31T21:17:05.730Z,71.57
2023-03-31T21:20:52.041Z,71.48
2023-03-31T21:25:00.749Z,71.67
2023-03-31T21:29:01.009Z,71.40
2023-03-31T21:33:01.161Z,71.66
2023-03-31T21:37:19.098Z,71.67
2023-03-31T21:41:54.243Z,71.74
2023-03-31T22:33:30.564Z,72.51
2023-03-31T22:37:32.534Z,72.33
2023-03-31T22:42:00.993Z,72.48
2023-03-31T22:46:11.257Z,72.54
2023-03-31T22:50:40.564Z,72.68
2023-03-31T22:54:50.777Z,72.90
2023-03-31T22:58:47.674Z,72.77
2023-03-31T23:03:17.107Z,72.74
2023-03-31T23:07:40.127Z,72.71
2023-03-31T23:11:59.648Z,72.88
2023-03-31T23:16:17.929Z,72.65
2023-03-31T23:20:51.092Z,72.63
2023-03-31T23:25:20.708Z,72.77
