createdAt,value
2022-07-29T00:00:05.218Z,92.80
2022-07-29T00:02:33.474Z,92.80
2022-07-29T00:05:01.869Z,93.40
2022-07-29T00:07:30.015Z,93.80
2022-07-29T00:09:58.111Z,94.30
2022-07-29T00:12:27.810Z,94.10
2022-07-29T00:14:58.566Z,94.20
2022-07-29T00:17:27.178Z,93.70
2022-07-29T00:19:55.253Z,93.30
2022-07-29T00:22:23.275Z,93.10
2022-07-29T00:24:51.421Z,93.20
2022-07-29T00:27:19.966Z,93.40
2022-07-29T00:29:49.462Z,93.10
2022-07-29T00:32:17.680Z,92.60
2022-07-29T00:35:03.255Z,92.60
2022-07-29T00:37:31.304Z,92.60
2022-07-29T00:39:59.340Z,92.20
2022-07-29T00:42:29.605Z,92.00
2022-07-29T00:44:58.997Z,92.40
2022-07-29T00:47:27.140Z,92.40
2022-07-29T00:49:55.192Z,92.00
2022-07-29T21:03:36.215Z,99.90
2022-07-29T21:06:04.759Z,99.90
2022-07-29T21:08:32.831Z,99.90
2022-07-29T21:11:00.997Z,99.90
2022-07-29T21:13:29.357Z,99.90
2022-07-29T21:16:02.003Z,99.90
2022-07-29T21:18:37.175Z,99.90
2022-07-29T21:21:23.140Z,99.90
2022-07-29T21:23:54.353Z,99.90
2022-07-29T21:26:22.489Z,99.90
2022-07-29T21:29:17.782Z,99.90
2022-07-29T21:31:48.561Z,99.90
2022-07-29T21:34:38.196Z,99.90
2022-07-29T21:37:42.011Z,99.90
2022-07-29T21:40:18.022Z,99.90
2022-07-29T21:42:46.329Z,99.90
2022-07-29T21:45:46.804Z,99.90
2022-07-29T21:48:15.110Z,99.90
2022-07-29T21:50:49.563Z,99.90
2022-07-29T21:53:34.806Z,99.90
2022-07-29T21:56:32.046Z,99.90
2022-07-29T21:59:04.657Z,99.90
2022-07-29T22:04:55.332Z,99.90
2022-07-29T22:07:23.589Z,99.90
2022-07-29T22:10:03.484Z,99.90
2022-07-29T22:12:46.137Z,99.90
2022-07-29T22:18:40.908Z,99.90
2022-07-29T22:21:23.755Z,99.90
2022-07-29T22:24:04.100Z,99.90
2022-07-29T22:26:39.840Z,99.90
2022-07-29T22:29:29.430Z,99.90
2022-07-29T22:32:10.892Z,99.90
2022-07-29T22:34:46.944Z,99.90
2022-07-29T22:37:30.351Z,99.90
2022-07-29T22:40:09.426Z,99.90
2022-07-29T22:42:40.885Z,99.90
2022-07-29T22:45:28.382Z,99.90
2022-07-29T22:48:24.673Z,99.90
2022-07-29T22:51:04.515Z,99.90
2022-07-29T22:53:54.199Z,99.90
2022-07-29T22:56:44.202Z,99.90
2022-07-29T22:59:35.372Z,99.90
2022-07-29T23:02:13.688Z,99.90
2022-07-29T23:08:21.902Z,99.90
2022-07-29T23:11:23.035Z,99.90
2022-07-29T23:13:53.989Z,99.90
2022-07-29T23:16:26.623Z,99.90
2022-07-29T23:18:58.283Z,99.90
2022-07-29T23:21:28.906Z,99.90
2022-07-29T23:23:56.964Z,99.90
2022-07-29T23:26:25.020Z,99.90
2022-07-29T23:28:52.974Z,99.90
2022-07-29T23:31:21.022Z,99.90
2022-07-29T23:33:50.473Z,99.90
2022-07-29T23:36:20.074Z,99.90
2022-07-29T23:38:48.284Z,99.90
2022-07-29T23:41:16.491Z,99.90
2022-07-29T23:43:44.539Z,99.90
2022-07-29T23:46:12.566Z,99.90
2022-07-29T23:48:43.362Z,99.90
2022-07-29T23:51:12.664Z,99.90
2022-07-29T23:53:53.008Z,99.90
2022-07-29T23:56:22.631Z,99.90
2022-07-29T23:58:50.584Z,99.90
