createdAt,value
2022-09-26T00:01:45.812Z,76.76
2022-09-26T00:04:25.269Z,76.94
2022-09-26T00:06:57.414Z,77.07
2022-09-26T00:09:27.351Z,77.13
2022-09-26T00:11:56.145Z,77.03
2022-09-26T00:14:27.693Z,77.16
2022-09-26T00:16:56.555Z,77.27
2022-09-26T00:19:25.419Z,77.17
2022-09-26T00:21:53.736Z,77.24
2022-09-26T00:24:21.614Z,77.15
2022-09-26T00:26:51.308Z,77.15
2022-09-26T00:29:19.133Z,77.13
2022-09-26T00:31:49.208Z,77.17
2022-09-26T00:34:19.994Z,77.57
2022-09-26T00:36:49.721Z,77.62
2022-09-26T00:39:18.039Z,77.52
2022-09-26T00:41:45.919Z,77.47
2022-09-26T00:44:45.220Z,77.72
2022-09-26T00:47:29.713Z,77.77
2022-09-26T00:50:10.857Z,78.08
2022-09-26T00:53:12.548Z,78.38
2022-09-26T00:55:47.270Z,78.44
2022-09-26T00:58:20.373Z,78.51
2022-09-26T01:00:50.019Z,78.54
2022-09-26T01:03:20.726Z,78.50
2022-09-26T01:05:49.233Z,78.55
2022-09-26T01:08:22.522Z,78.76
2022-09-26T01:10:50.697Z,78.81
2022-09-26T01:13:18.585Z,78.94
2022-09-26T01:15:46.340Z,78.91
2022-09-26T01:18:14.288Z,78.85
2022-09-26T01:20:49.487Z,78.93
2022-09-26T01:23:42.306Z,78.99
2022-09-26T01:26:24.089Z,78.85
2022-09-26T01:29:26.419Z,78.80
2022-09-26T01:32:39.732Z,78.76
2022-09-26T01:35:36.677Z,78.77
2022-09-26T01:38:37.649Z,79.02
2022-09-26T01:41:05.553Z,79.27
2022-09-26T01:44:02.507Z,79.35
2022-09-26T01:46:40.831Z,79.40
2022-09-26T01:49:44.009Z,79.57
2022-09-26T01:52:35.053Z,79.51
2022-09-26T01:55:28.223Z,79.59
2022-09-26T01:58:02.215Z,79.56
2022-09-26T02:00:31.496Z,79.55
2022-09-26T02:03:01.348Z,79.81
2022-09-26T02:05:44.859Z,79.75
2022-09-26T02:08:13.044Z,79.72
2022-09-26T02:11:06.961Z,79.89
2022-09-26T02:14:12.121Z,80.09
2022-09-26T02:16:47.563Z,80.21
2022-09-26T02:19:29.783Z,80.14
2022-09-26T02:21:59.141Z,80.34
2022-09-26T02:24:28.566Z,80.22
2022-09-26T02:26:58.082Z,80.36
2022-09-26T02:29:26.413Z,80.30
2022-09-26T02:32:04.109Z,80.37
2022-09-26T02:34:32.305Z,80.38
2022-09-26T02:37:01.334Z,80.39
2022-09-26T02:39:33.943Z,80.53
2022-09-26T02:42:24.682Z,80.62
2022-09-26T02:45:28.175Z,80.58
2022-09-26T02:48:29.081Z,80.71
2022-09-26T02:51:33.436Z,80.74
2022-09-26T02:54:22.584Z,80.84
2022-09-26T02:57:06.435Z,80.77
2022-09-26T02:59:49.324Z,80.78
2022-09-26T03:02:24.738Z,80.87
2022-09-26T03:05:18.442Z,81.04
2022-09-26T03:07:56.998Z,80.98
2022-09-26T03:10:29.239Z,81.01
2022-09-26T03:13:05.511Z,81.04
2022-09-26T03:15:35.716Z,80.97
2022-09-26T03:18:10.594Z,81.11
2022-09-26T03:20:38.760Z,81.14
2022-09-26T03:23:06.577Z,81.16
2022-09-26T03:25:34.488Z,81.18
2022-09-26T03:28:06.275Z,81.26
2022-09-26T03:30:34.895Z,81.28
2022-09-26T03:33:21.751Z,81.26
2022-09-26T03:35:49.995Z,81.42
2022-09-26T03:38:17.851Z,81.37
2022-09-26T03:40:53.957Z,81.28
2022-09-26T03:43:56.633Z,81.11
2022-09-26T03:46:25.592Z,81.38
2022-09-26T03:48:53.744Z,81.33
2022-09-26T03:51:22.073Z,81.61
2022-09-26T03:53:50.552Z,81.52
2022-09-26T03:56:21.033Z,81.50
2022-09-26T03:58:51.650Z,81.54
2022-09-26T04:01:22.837Z,81.65
2022-09-26T04:03:51.472Z,81.53
2022-09-26T04:06:21.193Z,81.34
2022-09-26T04:08:52.697Z,81.38
2022-09-26T04:11:23.088Z,81.47
2022-09-26T04:13:53.579Z,81.41
2022-09-26T04:16:26.283Z,81.48
2022-09-26T04:19:00.114Z,81.59
2022-09-26T04:21:29.852Z,81.63
2022-09-26T04:23:59.539Z,81.70
2022-09-26T04:26:30.320Z,81.71
2022-09-26T04:28:59.206Z,81.75
2022-09-26T04:31:45.732Z,81.83
2022-09-26T04:34:17.149Z,81.99
2022-09-26T04:36:45.717Z,82.11
2022-09-26T04:39:14.829Z,82.26
2022-09-26T04:41:43.275Z,82.38
2022-09-26T04:44:15.359Z,82.38
2022-09-26T04:46:44.680Z,82.41
2022-09-26T04:49:22.692Z,82.44
2022-09-26T04:51:52.224Z,82.56
2022-09-26T04:54:20.571Z,82.48
2022-09-26T04:56:49.726Z,82.70
2022-09-26T04:59:17.849Z,82.73
2022-09-26T05:01:55.688Z,82.71
2022-09-26T05:04:34.184Z,82.78
2022-09-26T05:07:02.194Z,82.78
2022-09-26T05:09:35.940Z,82.78
2022-09-26T05:12:08.986Z,82.84
2022-09-26T05:14:38.251Z,83.00
2022-09-26T05:17:06.543Z,83.13
2022-09-26T05:19:34.824Z,83.17
2022-09-26T05:22:21.583Z,83.11
2022-09-26T05:25:09.612Z,83.13
2022-09-26T05:27:37.900Z,83.21
2022-09-26T05:30:07.540Z,83.33
2022-09-26T05:32:35.448Z,83.20
2022-09-26T05:35:05.732Z,83.33
2022-09-26T05:37:35.148Z,83.38
2022-09-26T05:40:22.240Z,83.33
2022-09-26T05:42:51.861Z,83.29
2022-09-26T05:45:20.114Z,83.39
2022-09-26T05:47:48.837Z,83.53
2022-09-26T05:50:22.492Z,83.54
2022-09-26T05:52:51.350Z,83.65
2022-09-26T05:55:26.390Z,83.54
2022-09-26T05:58:07.878Z,83.60
2022-09-26T06:00:54.793Z,83.66
2022-09-26T06:03:23.850Z,83.67
2022-09-26T06:06:06.112Z,83.82
2022-09-26T06:08:36.809Z,83.71
2022-09-26T06:11:31.144Z,83.72
2022-09-26T06:14:01.129Z,83.67
2022-09-26T06:16:29.956Z,83.71
2022-09-26T06:18:58.534Z,83.46
2022-09-26T06:21:27.644Z,83.66
2022-09-26T06:24:06.284Z,83.60
2022-09-26T06:26:34.269Z,83.73
2022-09-26T06:29:04.479Z,83.76
2022-09-26T06:31:37.833Z,83.52
2022-09-26T06:34:14.906Z,83.69
2022-09-26T06:36:49.871Z,83.75
2022-09-26T06:39:19.294Z,83.50
2022-09-26T06:41:48.356Z,83.45
2022-09-26T06:44:30.201Z,83.73
2022-09-26T06:47:30.433Z,83.54
2022-09-26T06:50:25.005Z,83.39
2022-09-26T06:52:57.954Z,83.34
2022-09-26T06:55:26.340Z,83.54
2022-09-26T06:57:54.397Z,83.23
2022-09-26T07:00:26.460Z,83.35
2022-09-26T07:03:08.429Z,83.27
2022-09-26T07:05:59.384Z,83.19
2022-09-26T07:14:06.135Z,83.51
2022-09-26T07:16:35.676Z,83.39
2022-09-26T07:19:20.440Z,83.51
2022-09-26T07:22:03.721Z,83.54
2022-09-26T07:24:35.846Z,83.54
2022-09-26T07:27:04.112Z,83.83
2022-09-26T07:29:33.079Z,83.72
2022-09-26T07:32:02.477Z,83.78
2022-09-26T07:34:42.955Z,83.33
2022-09-26T07:37:13.022Z,83.42
2022-09-26T07:39:41.800Z,83.77
2022-09-26T07:42:11.041Z,83.69
2022-09-26T07:45:17.429Z,83.62
2022-09-26T07:47:46.462Z,82.99
2022-09-26T07:50:45.091Z,83.52
2022-09-26T07:53:29.919Z,83.52
2022-09-26T07:56:20.834Z,83.41
2022-09-26T07:59:11.562Z,83.68
2022-09-26T08:01:59.249Z,83.65
2022-09-26T08:04:33.188Z,83.57
2022-09-26T08:07:04.876Z,83.91
2022-09-26T08:09:37.433Z,83.46
2022-09-26T08:12:37.982Z,83.26
2022-09-26T08:15:24.544Z,83.56
2022-09-26T08:18:03.178Z,83.37
2022-09-26T08:20:32.468Z,83.73
2022-09-26T08:23:00.696Z,84.02
2022-09-26T08:25:30.508Z,83.75
2022-09-26T08:28:21.823Z,83.48
2022-09-26T08:30:51.138Z,83.25
2022-09-26T08:33:20.703Z,82.91
2022-09-26T08:35:50.119Z,82.96
2022-09-26T08:38:39.403Z,82.90
2022-09-26T08:41:50.001Z,82.91
2022-09-26T08:45:02.043Z,82.72
2022-09-26T08:48:14.893Z,82.76
2022-09-26T08:51:35.107Z,83.07
2022-09-26T08:54:13.147Z,83.27
2022-09-26T08:56:46.218Z,83.17
2022-09-26T08:59:39.677Z,82.95
2022-09-26T09:02:21.219Z,82.81
2022-09-26T09:05:03.113Z,83.16
2022-09-26T09:07:32.396Z,83.41
2022-09-26T09:10:06.354Z,83.46
2022-09-26T09:13:07.898Z,83.45
2022-09-26T09:16:25.094Z,83.65
2022-09-26T09:19:34.509Z,83.68
2022-09-26T09:22:47.078Z,83.75
2022-09-26T09:25:25.243Z,83.51
2022-09-26T09:28:23.253Z,83.55
2022-09-26T09:31:02.549Z,83.53
2022-09-26T09:34:00.440Z,83.39
2022-09-26T09:36:59.898Z,83.49
2022-09-26T09:39:50.177Z,83.42
2022-09-26T09:42:38.146Z,83.35
2022-09-26T09:45:15.907Z,83.29
2022-09-26T09:47:47.226Z,83.22
2022-09-26T09:50:40.648Z,83.07
2022-09-26T09:53:18.645Z,83.45
2022-09-26T09:55:53.891Z,83.54
2022-09-26T09:58:42.958Z,83.25
2022-09-26T10:01:32.483Z,83.28
2022-09-26T10:04:23.310Z,83.04
2022-09-26T10:06:51.679Z,82.75
2022-09-26T10:09:35.516Z,82.60
2022-09-26T10:12:29.741Z,82.68
2022-09-26T10:15:23.756Z,82.58
2022-09-26T10:18:25.420Z,82.58
2022-09-26T10:21:12.322Z,82.61
2022-09-26T10:23:47.589Z,82.36
2022-09-26T10:26:31.135Z,82.25
2022-09-26T10:29:07.063Z,82.29
2022-09-26T10:31:42.319Z,82.38
2022-09-26T10:34:28.609Z,82.24
2022-09-26T10:37:19.726Z,81.66
2022-09-26T10:40:13.546Z,81.89
2022-09-26T10:42:46.885Z,81.58
2022-09-26T10:45:27.404Z,81.89
2022-09-26T10:48:22.129Z,82.18
2022-09-26T10:51:11.926Z,82.69
2022-09-26T10:53:48.312Z,82.58
2022-09-26T10:56:26.342Z,82.86
2022-09-26T10:59:06.390Z,82.76
2022-09-26T11:01:43.537Z,82.94
2022-09-26T11:04:36.593Z,82.65
2022-09-26T11:07:36.185Z,82.43
2022-09-26T11:10:27.075Z,82.17
2022-09-26T11:13:19.299Z,81.76
2022-09-26T11:16:06.476Z,81.88
2022-09-26T11:18:39.817Z,81.85
2022-09-26T11:21:28.683Z,81.76
2022-09-26T11:24:03.313Z,81.96
2022-09-26T11:27:03.497Z,81.88
2022-09-26T11:30:09.360Z,81.67
2022-09-26T11:32:44.032Z,81.82
2022-09-26T11:36:01.787Z,81.90
2022-09-26T11:38:55.663Z,81.54
2022-09-26T11:42:04.281Z,81.85
2022-09-26T11:45:08.371Z,81.28
2022-09-26T11:48:20.164Z,80.17
2022-09-26T11:51:24.027Z,79.58
2022-09-26T11:54:10.070Z,79.41
2022-09-26T11:57:03.309Z,79.71
2022-09-26T11:59:58.919Z,79.93
2022-09-26T12:02:54.484Z,79.82
2022-09-26T12:05:45.748Z,78.93
2022-09-26T12:08:40.877Z,78.53
2022-09-26T12:11:21.138Z,78.66
2022-09-26T12:14:03.449Z,78.40
2022-09-26T12:16:52.195Z,78.66
2022-09-26T12:19:52.634Z,78.66
2022-09-26T12:22:46.438Z,78.31
2022-09-26T12:25:35.106Z,78.31
2022-09-26T12:28:16.559Z,78.80
2022-09-26T12:31:01.096Z,78.62
2022-09-26T12:34:05.043Z,77.98
2022-09-26T12:36:48.040Z,77.81
2022-09-26T12:39:32.124Z,77.94
2022-09-26T12:42:00.169Z,77.20
2022-09-26T12:44:42.808Z,77.45
2022-09-26T12:47:38.205Z,77.36
2022-09-26T12:50:31.273Z,77.21
2022-09-26T12:53:28.430Z,76.85
2022-09-26T12:56:07.346Z,76.74
2022-09-26T12:59:16.230Z,77.03
2022-09-26T13:02:07.284Z,77.05
2022-09-26T13:05:04.847Z,77.00
2022-09-26T13:07:46.402Z,76.29
2022-09-26T13:10:28.923Z,76.05
2022-09-26T13:13:30.285Z,75.77
2022-09-26T13:16:36.686Z,75.63
2022-09-26T13:19:23.877Z,75.52
2022-09-26T13:22:05.679Z,75.74
2022-09-26T13:24:46.935Z,75.82
2022-09-26T13:27:22.261Z,75.74
2022-09-26T13:30:06.267Z,76.07
2022-09-26T13:32:49.202Z,75.85
2022-09-26T13:35:23.826Z,75.56
2022-09-26T13:38:20.331Z,75.59
2022-09-26T13:41:33.983Z,75.49
2022-09-26T13:44:22.988Z,75.18
2022-09-26T13:47:10.188Z,75.04
2022-09-26T13:49:56.857Z,74.88
2022-09-26T13:52:52.981Z,74.56
2022-09-26T13:55:21.914Z,74.61
2022-09-26T13:58:00.192Z,74.62
2022-09-26T14:00:41.003Z,74.57
2022-09-26T14:03:19.297Z,74.33
2022-09-26T14:05:52.612Z,74.36
2022-09-26T14:08:55.784Z,74.26
2022-09-26T14:11:43.911Z,74.37
2022-09-26T14:14:17.205Z,74.07
2022-09-26T14:16:46.182Z,74.01
2022-09-26T14:19:38.443Z,73.84
2022-09-26T14:22:25.217Z,73.77
2022-09-26T14:24:54.580Z,73.83
2022-09-26T14:27:43.007Z,73.64
2022-09-26T14:30:30.862Z,73.60
2022-09-26T14:33:13.214Z,73.56
2022-09-26T14:35:43.329Z,73.54
2022-09-26T14:38:21.310Z,73.27
2022-09-26T14:41:18.510Z,73.28
2022-09-26T14:43:49.774Z,73.23
2022-09-26T14:46:23.206Z,72.99
2022-09-26T14:49:01.879Z,73.08
2022-09-26T14:51:37.308Z,73.09
2022-09-26T14:54:27.861Z,72.94
2022-09-26T14:57:21.035Z,72.79
2022-09-26T14:59:51.316Z,72.81
2022-09-26T15:02:20.774Z,72.80
2022-09-26T15:05:00.465Z,72.81
2022-09-26T15:07:34.812Z,72.67
2022-09-26T15:10:20.568Z,72.65
2022-09-26T15:13:03.106Z,72.53
2022-09-26T15:15:39.049Z,72.38
2022-09-26T15:18:27.185Z,72.33
2022-09-26T15:21:04.401Z,72.25
2022-09-26T15:23:44.480Z,72.26
2022-09-26T15:26:18.189Z,72.21
2022-09-26T15:28:49.494Z,72.20
2022-09-26T15:31:43.856Z,72.28
2022-09-26T15:34:19.693Z,72.39
2022-09-26T15:36:55.990Z,72.28
2022-09-26T15:39:30.087Z,72.35
2022-09-26T15:42:19.024Z,72.21
2022-09-26T15:45:25.745Z,72.25
2022-09-26T15:47:56.561Z,72.36
2022-09-26T15:51:06.480Z,72.26
2022-09-26T15:53:37.478Z,72.34
2022-09-26T15:56:18.923Z,72.23
2022-09-26T15:58:55.156Z,72.14
2022-09-26T16:01:29.455Z,72.27
2022-09-26T16:04:01.063Z,72.42
2022-09-26T16:06:31.227Z,72.32
2022-09-26T16:09:14.677Z,72.40
2022-09-26T16:11:56.394Z,72.34
2022-09-26T16:14:30.620Z,72.33
2022-09-26T16:17:30.275Z,72.39
2022-09-26T16:20:21.991Z,72.45
2022-09-26T16:23:00.314Z,72.52
2022-09-26T16:25:56.541Z,72.71
2022-09-26T16:28:48.419Z,72.69
2022-09-26T16:31:24.716Z,72.82
2022-09-26T16:33:55.177Z,72.74
2022-09-26T16:36:25.142Z,72.69
2022-09-26T16:38:56.495Z,72.96
2022-09-26T16:41:59.373Z,73.03
2022-09-26T16:44:34.372Z,73.12
2022-09-26T16:47:07.578Z,73.21
2022-09-26T16:49:48.904Z,73.43
2022-09-26T16:52:36.515Z,73.47
2022-09-26T16:55:07.518Z,73.47
2022-09-26T16:57:38.656Z,73.59
2022-09-26T17:00:39.425Z,73.70
2022-09-26T17:03:34.835Z,73.78
2022-09-26T17:06:02.718Z,73.96
2022-09-26T17:08:30.592Z,73.97
2022-09-26T17:11:03.824Z,73.96
2022-09-26T17:13:45.943Z,74.07
2022-09-26T17:16:40.904Z,74.21
2022-09-26T17:19:29.397Z,74.62
2022-09-26T17:22:01.659Z,74.55
2022-09-26T17:24:31.004Z,74.62
2022-09-26T17:27:01.821Z,74.79
2022-09-26T17:29:40.201Z,74.97
2022-09-26T17:32:49.828Z,75.18
2022-09-26T17:35:25.383Z,75.39
2022-09-26T17:37:55.664Z,75.44
2022-09-26T17:40:29.744Z,75.66
2022-09-26T17:43:00.426Z,75.73
2022-09-26T17:45:34.307Z,75.97
2022-09-26T17:48:05.655Z,76.12
2022-09-26T17:50:35.751Z,76.34
2022-09-26T17:53:07.462Z,76.52
2022-09-26T17:55:35.775Z,76.72
2022-09-26T17:58:05.264Z,76.84
2022-09-26T18:00:41.512Z,76.85
2022-09-26T18:03:27.055Z,76.91
2022-09-26T18:05:56.293Z,77.03
2022-09-26T18:08:30.880Z,77.33
2022-09-26T18:11:08.229Z,77.37
2022-09-26T18:13:45.697Z,77.43
2022-09-26T18:16:15.309Z,77.64
2022-09-26T18:18:44.442Z,77.93
2022-09-26T18:21:18.876Z,77.69
2022-09-26T18:24:01.935Z,77.80
2022-09-26T18:26:33.884Z,77.82
2022-09-26T18:29:07.911Z,77.97
2022-09-26T18:31:41.318Z,78.00
2022-09-26T18:34:20.737Z,78.16
2022-09-26T18:36:50.893Z,78.30
2022-09-26T18:39:19.364Z,78.50
2022-09-26T18:41:51.315Z,78.66
2022-09-26T18:44:21.270Z,78.68
2022-09-26T18:46:50.531Z,78.70
2022-09-26T18:49:19.900Z,78.78
2022-09-26T18:51:48.613Z,79.18
2022-09-26T18:54:17.975Z,79.42
2022-09-26T18:57:06.778Z,79.51
2022-09-26T18:59:35.200Z,79.80
2022-09-26T19:02:05.355Z,79.78
2022-09-26T19:04:34.190Z,79.92
2022-09-26T19:07:07.177Z,79.74
2022-09-26T19:09:36.445Z,79.90
2022-09-26T19:12:06.734Z,80.10
2022-09-26T19:14:36.311Z,80.44
2022-09-26T19:17:04.966Z,80.62
2022-09-26T19:19:33.586Z,80.64
2022-09-26T19:22:10.449Z,80.48
2022-09-26T19:24:53.749Z,80.76
2022-09-26T19:27:25.247Z,80.76
2022-09-26T19:30:04.928Z,80.77
2022-09-26T19:32:39.209Z,80.79
2022-09-26T19:35:17.416Z,81.05
2022-09-26T19:37:45.344Z,81.14
2022-09-26T19:40:16.109Z,81.00
2022-09-26T19:42:44.251Z,81.03
2022-09-26T19:45:13.645Z,80.99
2022-09-26T19:47:45.703Z,81.07
2022-09-26T19:50:21.117Z,81.10
2022-09-26T19:52:51.914Z,81.19
2022-09-26T19:55:26.795Z,81.18
2022-09-26T19:57:58.621Z,81.29
2022-09-26T20:00:27.521Z,81.41
2022-09-26T20:02:55.458Z,81.38
2022-09-26T20:05:26.078Z,81.42
2022-09-26T20:07:53.951Z,81.41
2022-09-26T20:10:25.431Z,81.42
2022-09-26T20:12:53.971Z,81.49
2022-09-26T20:15:22.585Z,81.59
2022-09-26T20:17:51.241Z,81.57
2022-09-26T20:20:23.151Z,81.62
2022-09-26T20:22:55.783Z,81.68
2022-09-26T20:25:27.418Z,81.84
2022-09-26T20:27:56.402Z,81.77
2022-09-26T20:30:44.846Z,81.83
2022-09-26T20:33:13.519Z,81.99
2022-09-26T20:35:44.550Z,81.99
2022-09-26T20:38:32.160Z,81.84
2022-09-26T20:41:10.558Z,81.89
2022-09-26T20:43:46.869Z,82.04
2022-09-26T20:46:15.345Z,82.08
2022-09-26T20:48:45.921Z,81.97
2022-09-26T20:51:28.282Z,82.25
2022-09-26T20:54:00.809Z,82.31
2022-09-26T20:56:29.009Z,82.40
2022-09-26T20:58:58.629Z,82.36
2022-09-26T21:01:28.712Z,82.53
2022-09-26T21:03:56.868Z,82.47
2022-09-26T21:06:34.540Z,82.48
2022-09-26T21:09:04.240Z,82.40
2022-09-26T21:11:32.218Z,82.36
2022-09-26T21:14:00.176Z,82.68
2022-09-26T21:16:27.986Z,82.80
2022-09-26T21:18:55.981Z,82.74
2022-09-26T21:21:29.559Z,82.70
2022-09-26T21:24:24.258Z,82.69
2022-09-26T21:26:52.863Z,82.71
2022-09-26T21:29:20.700Z,82.71
2022-09-26T21:31:51.462Z,82.83
2022-09-26T21:34:24.940Z,82.78
2022-09-26T21:36:57.159Z,83.11
2022-09-26T21:39:25.619Z,83.10
2022-09-26T21:41:59.027Z,83.03
2022-09-26T21:44:38.133Z,83.02
2022-09-26T21:47:06.695Z,83.17
2022-09-26T21:49:35.121Z,83.19
2022-09-26T21:52:28.535Z,83.24
2022-09-26T21:55:00.051Z,83.41
2022-09-26T21:57:33.432Z,83.34
2022-09-26T22:00:05.253Z,83.05
2022-09-26T22:02:41.992Z,83.26
2022-09-26T22:05:12.029Z,83.23
2022-09-26T22:07:39.822Z,83.16
2022-09-26T22:10:08.110Z,83.34
2022-09-26T22:12:36.285Z,83.33
2022-09-26T22:15:07.246Z,83.51
2022-09-26T22:17:35.382Z,83.54
2022-09-26T22:20:05.936Z,83.54
2022-09-26T22:22:34.562Z,83.62
2022-09-26T22:25:03.323Z,83.87
2022-09-26T22:27:36.305Z,83.79
2022-09-26T22:30:06.190Z,84.01
2022-09-26T22:32:34.637Z,83.94
2022-09-26T22:35:02.713Z,84.04
2022-09-26T22:37:30.464Z,84.18
2022-09-26T22:39:58.826Z,84.35
2022-09-26T22:42:28.420Z,84.48
2022-09-26T22:44:56.220Z,84.46
2022-09-26T22:47:25.517Z,84.61
2022-09-26T22:49:54.416Z,84.70
2022-09-26T22:52:22.803Z,84.77
2022-09-26T22:54:50.724Z,84.86
2022-09-26T22:57:19.104Z,84.72
2022-09-26T22:59:47.619Z,84.74
2022-09-26T23:02:15.511Z,84.86
2022-09-26T23:04:49.191Z,84.76
2022-09-26T23:07:18.864Z,84.75
2022-09-26T23:09:47.141Z,84.71
2022-09-26T23:12:15.407Z,84.41
2022-09-26T23:14:45.043Z,84.41
2022-09-26T23:17:13.049Z,84.22
2022-09-26T23:19:41.575Z,84.31
2022-09-26T23:22:09.363Z,84.36
2022-09-26T23:24:37.280Z,84.54
2022-09-26T23:27:05.605Z,84.62
2022-09-26T23:29:33.371Z,84.58
2022-09-26T23:32:01.972Z,84.76
2022-09-26T23:34:29.818Z,84.82
2022-09-26T23:36:57.645Z,84.80
2022-09-26T23:39:25.451Z,85.20
2022-09-26T23:41:54.961Z,85.41
2022-09-26T23:44:22.785Z,85.43
2022-09-26T23:46:50.707Z,85.56
2022-09-26T23:49:18.555Z,85.59
2022-09-26T23:51:47.763Z,85.57
2022-09-26T23:54:15.544Z,85.65
2022-09-26T23:56:44.335Z,85.70
2022-09-26T23:59:13.519Z,85.82
