createdAt,value
2022-10-24T00:00:07.073Z,0.00
2022-10-24T00:01:02.107Z,0.00
2022-10-24T00:01:57.134Z,0.00
2022-10-24T00:02:52.330Z,0.00
2022-10-24T00:03:47.367Z,0.00
2022-10-24T00:04:42.406Z,0.00
2022-10-24T00:05:37.524Z,0.00
2022-10-24T00:06:32.556Z,0.00
2022-10-24T00:07:27.592Z,0.00
2022-10-24T00:08:22.658Z,0.00
2022-10-24T00:09:18.118Z,0.00
2022-10-24T00:10:13.230Z,0.00
2022-10-24T00:11:08.422Z,0.00
2022-10-24T00:12:04.244Z,0.00
2022-10-24T00:12:59.460Z,0.00
2022-10-24T00:13:55.163Z,0.00
2022-10-24T00:14:50.338Z,0.00
2022-10-24T00:15:45.663Z,0.00
2022-10-24T00:16:41.494Z,0.00
2022-10-24T00:17:36.734Z,0.00
2022-10-24T00:18:31.871Z,0.00
2022-10-24T00:19:28.405Z,0.00
2022-10-24T00:20:23.588Z,0.00
2022-10-24T00:21:19.425Z,0.00
2022-10-24T00:22:14.589Z,0.00
2022-10-24T00:23:09.780Z,0.00
2022-10-24T00:24:05.763Z,0.00
2022-10-24T00:25:00.956Z,0.00
2022-10-24T00:25:56.795Z,0.00
2022-10-24T00:26:51.955Z,0.00
2022-10-24T00:27:47.406Z,0.00
2022-10-24T00:28:43.164Z,0.00
2022-10-24T00:29:38.325Z,0.00
2022-10-24T00:30:33.714Z,0.00
2022-10-24T00:31:29.878Z,0.00
2022-10-24T00:32:25.177Z,0.00
2022-10-24T00:33:20.985Z,0.00
2022-10-24T00:34:16.098Z,0.00
2022-10-24T00:35:11.697Z,0.00
2022-10-24T00:36:07.253Z,0.00
2022-10-24T00:37:02.575Z,0.00
2022-10-24T00:37:58.462Z,0.00
2022-10-24T00:38:53.614Z,0.00
2022-10-24T00:39:49.034Z,0.00
2022-10-24T00:40:44.619Z,0.00
2022-10-24T00:41:40.036Z,0.00
2022-10-24T00:42:35.076Z,0.00
2022-10-24T00:43:31.729Z,0.00
2022-10-24T00:44:26.903Z,0.00
2022-10-24T00:45:22.751Z,0.00
2022-10-24T00:46:18.020Z,0.00
2022-10-24T00:47:13.219Z,0.00
2022-10-24T00:48:08.985Z,0.00
2022-10-24T00:49:04.179Z,0.00
2022-10-24T00:50:00.006Z,0.00
2022-10-24T00:50:55.157Z,0.00
2022-10-24T00:51:50.475Z,0.00
2022-10-24T00:52:46.315Z,0.00
2022-10-24T00:53:41.517Z,0.00
2022-10-24T00:54:36.735Z,0.00
2022-10-24T00:55:31.886Z,0.00
2022-10-24T00:56:27.978Z,0.00
2022-10-24T00:57:23.235Z,0.00
2022-10-24T00:58:18.759Z,0.00
2022-10-24T00:59:14.222Z,0.00
2022-10-24T01:00:09.505Z,0.00
2022-10-24T01:01:05.722Z,0.00
2022-10-24T01:02:00.605Z,0.00
2022-10-24T01:02:56.043Z,0.00
2022-10-24T01:03:51.891Z,0.00
2022-10-24T01:04:47.028Z,0.00
2022-10-24T01:05:42.177Z,0.00
2022-10-24T01:06:38.684Z,0.00
2022-10-24T01:07:33.899Z,0.00
2022-10-24T01:08:29.612Z,0.00
2022-10-24T01:09:24.882Z,0.00
2022-10-24T01:10:20.104Z,0.00
2022-10-24T01:11:15.809Z,0.00
2022-10-24T01:12:10.949Z,0.00
2022-10-24T01:13:06.209Z,0.00
2022-10-24T01:14:01.395Z,0.00
2022-10-24T01:14:56.534Z,0.00
2022-10-24T01:15:51.818Z,0.00
2022-10-24T01:16:47.222Z,0.00
2022-10-24T01:17:43.363Z,0.00
2022-10-24T01:18:38.543Z,0.00
2022-10-24T01:19:33.823Z,0.00
2022-10-24T01:20:29.638Z,0.00
2022-10-24T01:21:24.804Z,0.00
2022-10-24T01:22:20.007Z,0.00
2022-10-24T01:23:15.276Z,0.00
2022-10-24T01:24:10.589Z,0.00
2022-10-24T01:25:05.745Z,0.00
2022-10-24T01:26:02.284Z,0.00
2022-10-24T01:26:57.416Z,0.00
2022-10-24T01:27:52.646Z,0.00
2022-10-24T01:28:51.842Z,0.00
2022-10-24T01:29:47.102Z,0.00
2022-10-24T01:30:42.657Z,0.00
2022-10-24T01:31:37.719Z,0.00
2022-10-24T01:32:32.745Z,0.00
2022-10-24T01:33:27.765Z,0.00
2022-10-24T01:34:22.765Z,0.00
2022-10-24T01:35:17.835Z,0.00
2022-10-24T01:36:12.861Z,0.00
2022-10-24T01:37:07.868Z,0.00
2022-10-24T01:38:03.004Z,0.00
2022-10-24T01:38:58.018Z,0.00
2022-10-24T01:39:53.120Z,0.00
2022-10-24T01:40:48.141Z,0.00
2022-10-24T01:41:43.122Z,0.00
2022-10-24T01:42:38.441Z,0.00
2022-10-24T01:43:33.172Z,0.00
2022-10-24T01:44:28.279Z,0.00
2022-10-24T01:45:23.268Z,0.00
2022-10-24T01:46:18.281Z,0.00
2022-10-24T01:47:13.268Z,0.00
2022-10-24T01:48:08.334Z,0.00
2022-10-24T01:49:03.462Z,0.00
2022-10-24T01:49:58.876Z,0.00
2022-10-24T01:50:54.016Z,0.00
2022-10-24T01:51:49.256Z,0.00
2022-10-24T01:52:44.675Z,0.00
2022-10-24T01:53:39.727Z,0.00
2022-10-24T01:54:34.991Z,0.00
2022-10-24T01:55:30.157Z,0.00
2022-10-24T01:56:25.413Z,0.00
2022-10-24T01:57:20.798Z,0.00
2022-10-24T01:58:15.807Z,0.00
2022-10-24T01:59:10.976Z,0.00
2022-10-24T02:00:06.126Z,0.00
2022-10-24T02:01:01.170Z,0.00
2022-10-24T02:01:56.202Z,0.00
2022-10-24T02:02:51.294Z,0.00
2022-10-24T02:03:46.384Z,0.00
2022-10-24T02:04:41.563Z,0.00
2022-10-24T02:05:36.662Z,0.00
2022-10-24T02:06:31.693Z,0.00
2022-10-24T02:07:26.722Z,0.00
2022-10-24T02:08:21.861Z,0.00
2022-10-24T02:09:16.932Z,0.00
2022-10-24T02:10:11.929Z,0.00
2022-10-24T02:11:06.919Z,0.00
2022-10-24T02:12:01.952Z,0.00
2022-10-24T02:12:56.974Z,0.00
2022-10-24T02:13:51.973Z,0.00
2022-10-24T02:14:47.013Z,0.00
2022-10-24T02:15:42.131Z,0.00
2022-10-24T02:16:37.242Z,0.00
2022-10-24T02:17:32.282Z,0.00
2022-10-24T02:18:27.558Z,0.00
2022-10-24T02:19:22.768Z,0.00
2022-10-24T02:20:17.880Z,0.00
2022-10-24T02:21:13.259Z,0.00
2022-10-24T02:22:08.857Z,0.00
2022-10-24T02:23:04.136Z,0.00
2022-10-24T02:23:59.558Z,0.00
2022-10-24T02:24:54.626Z,0.00
2022-10-24T02:25:50.726Z,0.00
2022-10-24T02:26:45.711Z,0.00
2022-10-24T02:27:40.887Z,0.00
2022-10-24T02:28:36.885Z,0.00
2022-10-24T02:29:31.945Z,0.00
2022-10-24T02:30:27.241Z,0.00
2022-10-24T02:31:23.632Z,0.00
2022-10-24T02:32:18.669Z,0.00
2022-10-24T02:33:14.542Z,0.00
2022-10-24T02:34:09.868Z,0.00
2022-10-24T02:35:05.396Z,0.00
2022-10-24T02:36:01.133Z,0.00
2022-10-24T02:36:56.422Z,0.00
2022-10-24T02:37:52.264Z,0.00
2022-10-24T02:38:47.548Z,0.00
2022-10-24T02:39:42.995Z,0.00
2022-10-24T02:40:38.605Z,0.00
2022-10-24T02:41:33.772Z,0.00
2022-10-24T02:43:25.207Z,0.00
2022-10-24T02:44:20.550Z,0.00
2022-10-24T02:45:16.158Z,0.00
2022-10-24T02:46:11.347Z,0.00
2022-10-24T02:47:06.694Z,0.00
2022-10-24T02:48:02.536Z,0.00
2022-10-24T02:48:57.722Z,0.00
2022-10-24T02:49:53.520Z,0.00
2022-10-24T02:50:48.704Z,0.00
2022-10-24T02:51:44.023Z,0.00
2022-10-24T02:52:39.868Z,0.00
2022-10-24T02:53:35.069Z,0.00
2022-10-24T02:54:30.205Z,0.00
2022-10-24T02:55:26.766Z,0.00
2022-10-24T02:56:21.809Z,0.00
2022-10-24T02:57:17.650Z,0.00
2022-10-24T02:58:12.828Z,0.00
2022-10-24T03:00:03.867Z,0.00
2022-10-24T03:00:59.293Z,0.00
2022-10-24T03:01:55.065Z,0.00
2022-10-24T03:02:50.135Z,0.00
2022-10-24T03:03:45.574Z,0.00
2022-10-24T03:04:41.432Z,0.00
2022-10-24T03:05:36.715Z,0.00
2022-10-24T03:06:32.275Z,0.00
2022-10-24T03:07:28.145Z,0.00
2022-10-24T03:08:23.459Z,0.00
2022-10-24T03:09:19.444Z,0.00
2022-10-24T03:10:14.564Z,0.00
2022-10-24T03:11:09.851Z,0.00
2022-10-24T03:12:05.729Z,0.00
2022-10-24T03:13:00.882Z,0.00
2022-10-24T03:13:56.883Z,0.00
2022-10-24T03:14:52.142Z,0.00
2022-10-24T03:16:43.099Z,0.00
2022-10-24T03:17:38.461Z,0.00
2022-10-24T03:18:33.624Z,0.00
2022-10-24T03:19:30.270Z,0.00
2022-10-24T03:20:25.313Z,0.00
2022-10-24T03:21:21.293Z,0.00
2022-10-24T03:22:16.563Z,0.00
2022-10-24T03:23:11.718Z,0.00
2022-10-24T03:25:02.957Z,0.00
2022-10-24T03:25:58.232Z,0.00
2022-10-24T03:26:53.688Z,0.00
2022-10-24T03:27:48.706Z,0.00
2022-10-24T03:28:45.241Z,0.00
2022-10-24T03:29:40.435Z,0.00
2022-10-24T03:30:36.155Z,0.00
2022-10-24T03:31:31.280Z,0.00
2022-10-24T03:33:22.436Z,0.00
2022-10-24T03:34:17.666Z,0.00
2022-10-24T03:35:14.385Z,0.00
2022-10-24T03:36:08.552Z,0.00
2022-10-24T03:37:03.766Z,0.00
2022-10-24T03:38:00.561Z,0.00
2022-10-24T03:38:55.720Z,0.00
2022-10-24T03:39:50.912Z,0.00
2022-10-24T03:40:47.437Z,0.00
2022-10-24T03:41:42.616Z,0.00
2022-10-24T03:42:37.901Z,0.00
2022-10-24T03:43:33.054Z,0.00
2022-10-24T03:44:30.392Z,0.00
2022-10-24T03:45:25.691Z,0.00
2022-10-24T03:46:20.885Z,0.00
2022-10-24T03:47:16.670Z,0.00
2022-10-24T03:48:11.868Z,0.00
2022-10-24T03:49:07.069Z,0.00
2022-10-24T03:50:02.225Z,0.00
2022-10-24T03:50:57.248Z,0.00
2022-10-24T03:51:52.269Z,0.00
2022-10-24T03:52:47.726Z,0.00
2022-10-24T03:53:42.393Z,0.00
2022-10-24T03:54:37.449Z,0.00
2022-10-24T03:55:32.636Z,0.00
2022-10-24T03:56:27.834Z,0.00
2022-10-24T03:57:23.073Z,0.00
2022-10-24T03:58:18.011Z,0.00
2022-10-24T03:59:13.032Z,0.00
2022-10-24T04:00:08.107Z,0.00
2022-10-24T04:01:03.241Z,0.00
2022-10-24T04:01:58.210Z,0.00
2022-10-24T04:02:57.238Z,0.00
2022-10-24T04:03:52.590Z,0.00
2022-10-24T04:04:47.734Z,0.00
2022-10-24T04:05:42.912Z,0.00
2022-10-24T04:06:38.134Z,0.00
2022-10-24T04:07:33.185Z,0.00
2022-10-24T04:08:28.208Z,0.00
2022-10-24T04:09:23.359Z,0.00
2022-10-24T04:10:18.357Z,0.00
2022-10-24T04:11:13.383Z,0.00
2022-10-24T04:12:08.394Z,0.00
2022-10-24T04:13:03.482Z,0.00
2022-10-24T04:13:58.511Z,0.00
2022-10-24T04:14:53.533Z,0.00
2022-10-24T04:15:48.546Z,0.00
2022-10-24T04:16:43.553Z,0.00
2022-10-24T04:17:38.660Z,0.00
2022-10-24T04:18:33.763Z,0.00
2022-10-24T04:19:28.761Z,0.00
2022-10-24T04:20:24.225Z,0.00
2022-10-24T04:21:21.881Z,0.00
2022-10-24T04:22:14.262Z,0.00
2022-10-24T04:23:09.291Z,0.00
2022-10-24T04:24:04.438Z,0.00
2022-10-24T04:24:59.444Z,0.00
2022-10-24T04:25:54.470Z,0.00
2022-10-24T04:26:49.584Z,0.00
2022-10-24T04:27:44.612Z,0.00
2022-10-24T04:28:39.628Z,0.00
2022-10-24T04:29:34.762Z,0.00
2022-10-24T04:30:29.945Z,0.00
2022-10-24T04:31:24.876Z,0.00
2022-10-24T04:32:19.877Z,0.00
2022-10-24T04:33:15.188Z,0.00
2022-10-24T04:34:10.337Z,0.00
2022-10-24T04:35:05.610Z,0.00
2022-10-24T04:36:00.857Z,0.00
2022-10-24T04:36:55.986Z,0.00
2022-10-24T04:37:51.152Z,0.00
2022-10-24T04:38:46.356Z,0.00
2022-10-24T04:39:41.655Z,0.00
2022-10-24T04:40:36.819Z,0.00
2022-10-24T04:41:32.001Z,0.00
2022-10-24T04:42:27.214Z,0.00
2022-10-24T04:43:22.539Z,0.00
2022-10-24T04:44:17.595Z,0.00
2022-10-24T04:45:12.782Z,0.00
2022-10-24T04:46:07.972Z,0.00
2022-10-24T04:47:03.116Z,0.00
2022-10-24T04:47:58.302Z,0.00
2022-10-24T04:48:53.436Z,0.00
2022-10-24T04:49:48.472Z,0.00
2022-10-24T04:50:43.513Z,0.00
2022-10-24T04:51:38.531Z,0.00
2022-10-24T04:52:36.692Z,0.00
2022-10-24T04:53:31.875Z,0.00
2022-10-24T04:54:27.081Z,0.00
2022-10-24T04:55:22.075Z,0.00
2022-10-24T04:56:17.116Z,0.00
2022-10-24T04:57:12.159Z,0.00
2022-10-24T04:58:07.177Z,0.00
2022-10-24T04:59:02.346Z,0.00
2022-10-24T04:59:57.368Z,0.00
2022-10-24T05:00:52.426Z,0.00
2022-10-24T05:01:47.551Z,0.00
2022-10-24T05:02:42.598Z,0.00
2022-10-24T05:03:37.655Z,0.00
2022-10-24T05:04:32.664Z,0.00
2022-10-24T05:05:27.693Z,0.00
2022-10-24T05:06:22.786Z,0.00
2022-10-24T05:07:21.337Z,0.00
2022-10-24T05:08:16.528Z,0.00
2022-10-24T05:09:11.505Z,0.00
2022-10-24T05:10:06.505Z,0.00
2022-10-24T05:11:01.537Z,0.00
2022-10-24T05:11:56.605Z,0.00
2022-10-24T05:12:51.717Z,0.00
2022-10-24T05:13:46.816Z,0.00
2022-10-24T05:14:41.777Z,0.00
2022-10-24T05:15:36.839Z,0.00
2022-10-24T05:16:31.952Z,0.00
2022-10-24T05:17:27.082Z,0.00
2022-10-24T05:18:22.579Z,0.00
2022-10-24T05:19:17.854Z,0.00
2022-10-24T05:20:13.162Z,0.00
2022-10-24T05:21:08.920Z,0.00
2022-10-24T05:22:06.061Z,0.00
2022-10-24T05:23:00.051Z,0.00
2022-10-24T05:23:55.119Z,0.00
2022-10-24T05:24:50.569Z,0.00
2022-10-24T05:25:46.338Z,0.00
2022-10-24T05:26:41.431Z,0.00
2022-10-24T05:27:36.709Z,0.00
2022-10-24T05:28:33.257Z,1.00
2022-10-24T05:29:28.347Z,0.00
2022-10-24T05:30:24.098Z,2.00
2022-10-24T05:31:19.351Z,3.00
2022-10-24T05:32:14.348Z,4.00
2022-10-24T05:33:10.095Z,5.00
2022-10-24T05:34:05.327Z,7.00
2022-10-24T05:35:01.187Z,7.00
2022-10-24T05:35:56.461Z,9.00
2022-10-24T05:36:51.739Z,10.00
2022-10-24T05:37:47.389Z,10.00
2022-10-24T05:38:42.789Z,13.00
2022-10-24T05:39:37.879Z,13.00
2022-10-24T05:40:34.346Z,12.00
2022-10-24T05:41:29.706Z,13.00
2022-10-24T05:42:25.395Z,14.00
2022-10-24T05:43:20.613Z,15.00
2022-10-24T05:44:15.898Z,16.00
2022-10-24T05:45:11.729Z,20.00
2022-10-24T05:46:07.016Z,23.00
2022-10-24T05:47:02.841Z,28.00
2022-10-24T05:47:57.958Z,29.00
2022-10-24T05:48:53.364Z,33.00
2022-10-24T05:49:49.054Z,33.00
2022-10-24T05:50:44.390Z,35.00
2022-10-24T05:51:39.714Z,32.00
2022-10-24T05:52:35.961Z,34.00
2022-10-24T05:53:31.314Z,32.00
2022-10-24T05:54:33.320Z,32.00
2022-10-24T05:55:23.298Z,34.00
2022-10-24T05:56:17.616Z,33.00
2022-10-24T05:57:13.941Z,31.00
2022-10-24T05:58:09.282Z,30.00
2022-10-24T05:59:05.082Z,31.00
2022-10-24T06:00:00.323Z,35.00
2022-10-24T06:00:55.688Z,34.00
2022-10-24T06:01:51.518Z,41.00
2022-10-24T06:03:42.155Z,53.00
2022-10-24T06:04:37.251Z,60.00
2022-10-24T06:05:33.747Z,89.00
2022-10-24T06:06:28.885Z,116.00
2022-10-24T06:07:24.200Z,162.00
2022-10-24T06:08:20.061Z,189.00
2022-10-24T06:09:15.285Z,251.00
2022-10-24T06:10:10.787Z,275.00
2022-10-24T06:11:07.141Z,310.00
2022-10-24T06:12:02.474Z,327.00
2022-10-24T06:12:58.224Z,319.00
2022-10-24T06:13:53.524Z,354.00
2022-10-24T06:14:48.984Z,394.00
2022-10-24T06:15:44.873Z,431.00
2022-10-24T06:16:40.086Z,465.00
2022-10-24T06:17:35.874Z,475.00
2022-10-24T06:18:31.344Z,495.00
2022-10-24T06:19:26.715Z,523.00
2022-10-24T06:20:22.343Z,511.00
2022-10-24T06:21:17.772Z,543.00
2022-10-24T06:22:12.948Z,494.00
2022-10-24T06:23:08.351Z,571.00
2022-10-24T06:24:03.701Z,633.00
2022-10-24T06:24:59.213Z,683.00
2022-10-24T06:25:54.280Z,711.00
2022-10-24T06:26:49.271Z,770.00
2022-10-24T06:27:44.380Z,754.00
2022-10-24T06:28:39.462Z,824.00
2022-10-24T06:29:34.443Z,895.00
2022-10-24T06:30:29.565Z,978.00
2022-10-24T06:31:24.589Z,1019.00
2022-10-24T06:32:19.690Z,935.00
2022-10-24T06:33:14.778Z,826.00
2022-10-24T06:34:09.839Z,841.00
2022-10-24T06:35:04.821Z,919.00
2022-10-24T06:35:59.905Z,864.00
2022-10-24T06:36:55.028Z,808.00
2022-10-24T06:37:50.467Z,687.00
2022-10-24T06:38:45.179Z,671.00
2022-10-24T06:39:40.264Z,799.00
2022-10-24T06:40:36.689Z,811.00
2022-10-24T06:41:32.085Z,806.00
2022-10-24T06:42:27.461Z,722.00
2022-10-24T06:43:24.018Z,748.00
2022-10-24T06:44:19.410Z,779.00
2022-10-24T06:45:14.774Z,826.00
2022-10-24T06:46:10.254Z,829.00
2022-10-24T06:47:05.483Z,839.00
2022-10-24T06:48:00.783Z,838.00
2022-10-24T06:48:56.153Z,749.00
2022-10-24T06:49:51.605Z,868.00
2022-10-24T06:50:46.816Z,1021.00
2022-10-24T06:51:42.204Z,1116.00
2022-10-24T06:52:37.725Z,1184.00
2022-10-24T06:53:32.976Z,1284.00
2022-10-24T06:54:30.335Z,1555.00
2022-10-24T06:55:23.782Z,1700.00
2022-10-24T06:56:19.290Z,1741.00
2022-10-24T06:57:14.536Z,1958.00
2022-10-24T06:58:09.990Z,2325.00
2022-10-24T06:59:05.465Z,2544.00
2022-10-24T07:00:00.565Z,2375.00
2022-10-24T07:00:55.672Z,2204.00
2022-10-24T07:01:50.695Z,2196.00
2022-10-24T07:02:45.873Z,2224.00
2022-10-24T07:03:40.863Z,1865.00
2022-10-24T07:04:35.859Z,1382.00
2022-10-24T07:05:31.002Z,986.00
2022-10-24T07:06:26.147Z,760.00
2022-10-24T07:07:21.181Z,757.00
2022-10-24T07:08:16.229Z,730.00
2022-10-24T07:09:15.341Z,758.00
2022-10-24T07:10:08.738Z,849.00
2022-10-24T07:11:03.944Z,858.00
2022-10-24T07:11:59.144Z,936.00
2022-10-24T07:12:54.483Z,978.00
2022-10-24T07:13:49.806Z,881.00
2022-10-24T07:14:45.178Z,1010.00
2022-10-24T07:15:40.702Z,1116.00
2022-10-24T07:16:35.942Z,1225.00
2022-10-24T07:17:31.356Z,1497.00
2022-10-24T07:18:26.686Z,1814.00
2022-10-24T07:19:22.096Z,1986.00
2022-10-24T07:20:17.546Z,2035.00
2022-10-24T07:21:12.895Z,1979.00
2022-10-24T07:22:08.182Z,1837.00
2022-10-24T07:23:03.530Z,1869.00
2022-10-24T07:23:59.221Z,1708.00
2022-10-24T07:24:54.328Z,1613.00
2022-10-24T07:25:49.753Z,1601.00
2022-10-24T07:26:45.181Z,1565.00
2022-10-24T07:27:40.690Z,1569.00
2022-10-24T07:28:36.070Z,1493.00
2022-10-24T07:29:31.730Z,1262.00
2022-10-24T07:30:26.817Z,1283.00
2022-10-24T07:31:22.183Z,1242.00
2022-10-24T07:32:17.674Z,1225.00
2022-10-24T07:33:12.906Z,1341.00
2022-10-24T07:34:08.402Z,1318.00
2022-10-24T07:35:03.669Z,1351.00
2022-10-24T07:35:59.176Z,1332.00
2022-10-24T07:36:54.713Z,1279.00
2022-10-24T07:37:49.979Z,1278.00
2022-10-24T07:38:45.051Z,1288.00
2022-10-24T07:39:40.205Z,1552.00
2022-10-24T07:40:35.358Z,1666.00
2022-10-24T07:41:31.819Z,1871.00
2022-10-24T07:42:26.939Z,2065.00
2022-10-24T07:43:22.098Z,2255.00
2022-10-24T07:44:17.227Z,2601.00
2022-10-24T07:45:12.207Z,2719.00
2022-10-24T07:46:07.273Z,3119.00
2022-10-24T07:47:02.305Z,3513.00
2022-10-24T07:47:57.349Z,4040.00
2022-10-24T07:48:52.389Z,4373.00
2022-10-24T07:49:47.551Z,4362.00
2022-10-24T07:50:42.441Z,4113.00
2022-10-24T07:51:37.521Z,4068.00
2022-10-24T07:52:32.522Z,3926.00
2022-10-24T07:53:27.849Z,3801.00
2022-10-24T07:55:18.571Z,3755.00
2022-10-24T07:56:14.012Z,4228.00
2022-10-24T07:57:09.485Z,4483.00
2022-10-24T07:58:04.892Z,4736.00
2022-10-24T07:59:02.976Z,4766.00
2022-10-24T07:59:56.841Z,5469.00
2022-10-24T08:00:51.224Z,6257.00
2022-10-24T08:01:46.838Z,6775.00
2022-10-24T08:02:42.316Z,7303.00
2022-10-24T08:03:37.716Z,6765.00
2022-10-24T08:04:36.990Z,6776.00
2022-10-24T08:05:32.394Z,6586.00
2022-10-24T08:06:28.000Z,7218.00
2022-10-24T08:07:23.379Z,7492.00
2022-10-24T08:08:35.917Z,7653.00
2022-10-24T08:09:15.296Z,6713.00
2022-10-24T08:10:09.765Z,4483.00
2022-10-24T08:11:05.177Z,3285.00
2022-10-24T08:12:00.670Z,2410.00
2022-10-24T08:12:56.175Z,3574.00
2022-10-24T08:13:51.623Z,5260.00
2022-10-24T08:14:47.069Z,6567.00
2022-10-24T08:15:42.487Z,7266.00
2022-10-24T08:16:38.055Z,7457.00
2022-10-24T08:17:33.458Z,7782.00
2022-10-24T08:18:30.347Z,7728.00
2022-10-24T08:20:18.920Z,6548.00
2022-10-24T08:21:13.655Z,6385.00
2022-10-24T08:22:08.696Z,5779.00
2022-10-24T08:23:03.704Z,5497.00
2022-10-24T08:23:58.981Z,5152.00
2022-10-24T08:24:53.753Z,5354.00
2022-10-24T08:25:48.852Z,5336.00
2022-10-24T08:26:43.913Z,5450.00
2022-10-24T08:28:36.303Z,6362.00
2022-10-24T08:29:31.882Z,6456.00
2022-10-24T08:30:27.442Z,6493.00
2022-10-24T08:31:22.702Z,6592.00
2022-10-24T08:32:17.762Z,5758.00
2022-10-24T08:33:17.278Z,5241.00
2022-10-24T08:34:08.851Z,4601.00
2022-10-24T08:35:03.064Z,4393.00
2022-10-24T08:35:57.936Z,4332.00
2022-10-24T08:36:52.952Z,4266.00
2022-10-24T08:37:47.992Z,4263.00
2022-10-24T08:38:43.129Z,4323.00
2022-10-24T08:39:38.621Z,4292.00
2022-10-24T08:40:34.090Z,4303.00
2022-10-24T08:41:29.672Z,4284.00
2022-10-24T08:42:25.117Z,4243.00
2022-10-24T08:43:20.578Z,4280.00
2022-10-24T08:44:15.637Z,4372.00
2022-10-24T08:45:10.775Z,4596.00
2022-10-24T08:46:05.772Z,4563.00
2022-10-24T08:47:00.814Z,4414.00
2022-10-24T08:47:55.873Z,4091.00
2022-10-24T08:48:50.943Z,3658.00
2022-10-24T08:49:49.472Z,3403.00
2022-10-24T08:50:41.636Z,3220.00
2022-10-24T08:51:37.051Z,3330.00
2022-10-24T08:52:32.496Z,3611.00
2022-10-24T08:53:27.973Z,4201.00
2022-10-24T08:54:23.425Z,4767.00
2022-10-24T08:55:44.417Z,5751.00
2022-10-24T08:56:15.338Z,6627.00
2022-10-24T08:57:09.816Z,7969.00
2022-10-24T08:58:05.230Z,8841.00
2022-10-24T08:59:00.754Z,9801.00
2022-10-24T08:59:55.810Z,10307.00
2022-10-24T09:00:50.909Z,10439.00
2022-10-24T09:01:46.056Z,10546.00
2022-10-24T09:02:41.047Z,10239.00
2022-10-24T09:03:56.045Z,9960.00
2022-10-24T09:04:32.083Z,8871.00
2022-10-24T09:05:26.205Z,8693.00
2022-10-24T09:06:21.775Z,8036.00
2022-10-24T09:07:17.135Z,7205.00
2022-10-24T09:08:12.580Z,6547.00
2022-10-24T09:09:08.042Z,6358.00
2022-10-24T09:10:03.474Z,5929.00
2022-10-24T09:10:58.924Z,5555.00
2022-10-24T09:11:54.396Z,5173.00
2022-10-24T09:12:49.922Z,4663.00
2022-10-24T09:13:45.374Z,4663.00
2022-10-24T09:14:40.841Z,4500.00
2022-10-24T09:15:36.277Z,4352.00
2022-10-24T09:16:31.895Z,4222.00
2022-10-24T09:17:27.196Z,4114.00
2022-10-24T09:18:22.616Z,3997.00
2022-10-24T09:19:18.036Z,3941.00
2022-10-24T09:20:13.091Z,4001.00
2022-10-24T09:21:08.114Z,3842.00
2022-10-24T09:22:03.155Z,3724.00
2022-10-24T09:22:58.221Z,3611.00
2022-10-24T09:23:53.258Z,3440.00
2022-10-24T09:24:48.305Z,3310.00
2022-10-24T09:25:43.350Z,3070.00
2022-10-24T09:26:38.622Z,2865.00
2022-10-24T09:27:33.703Z,2562.00
2022-10-24T09:28:28.700Z,2287.00
2022-10-24T09:29:23.718Z,2025.00
2022-10-24T09:30:18.854Z,1960.00
2022-10-24T09:31:13.866Z,2112.00
2022-10-24T09:32:08.915Z,2267.00
2022-10-24T09:33:03.983Z,2487.00
2022-10-24T09:33:59.037Z,2687.00
2022-10-24T09:34:54.094Z,2700.00
2022-10-24T09:35:49.512Z,2702.00
2022-10-24T09:36:44.717Z,2726.00
2022-10-24T09:37:44.014Z,2717.00
2022-10-24T09:38:36.583Z,2712.00
2022-10-24T09:39:31.763Z,2839.00
2022-10-24T09:40:27.066Z,3008.00
2022-10-24T09:41:22.681Z,3208.00
2022-10-24T09:42:18.120Z,3277.00
2022-10-24T09:43:13.580Z,3355.00
2022-10-24T09:44:09.073Z,3310.00
2022-10-24T09:45:04.394Z,3237.00
2022-10-24T09:45:59.810Z,2967.00
2022-10-24T09:46:55.244Z,2744.00
2022-10-24T09:47:50.946Z,2709.00
2022-10-24T09:48:46.265Z,2565.00
2022-10-24T09:49:41.359Z,2681.00
2022-10-24T09:50:36.386Z,2748.00
2022-10-24T09:51:31.495Z,2749.00
2022-10-24T09:52:26.471Z,2706.00
2022-10-24T09:53:21.468Z,2740.00
2022-10-24T09:54:16.582Z,2783.00
2022-10-24T09:55:11.790Z,2732.00
2022-10-24T09:56:06.766Z,2725.00
2022-10-24T09:57:01.782Z,2660.00
2022-10-24T09:57:56.787Z,2726.00
2022-10-24T09:58:53.121Z,2870.00
2022-10-24T09:59:48.118Z,2934.00
2022-10-24T10:00:43.319Z,3103.00
2022-10-24T10:01:38.412Z,3279.00
2022-10-24T10:02:34.161Z,3535.00
2022-10-24T10:03:29.560Z,3743.00
2022-10-24T10:04:24.962Z,3795.00
2022-10-24T10:05:20.281Z,4019.00
2022-10-24T10:06:16.109Z,3910.00
2022-10-24T10:07:11.562Z,3914.00
2022-10-24T10:08:07.000Z,3881.00
2022-10-24T10:09:02.418Z,3799.00
2022-10-24T10:09:58.082Z,4037.00
2022-10-24T10:10:53.432Z,4086.00
2022-10-24T10:12:00.800Z,4135.00
2022-10-24T10:12:45.272Z,4180.00
2022-10-24T10:13:39.596Z,4117.00
2022-10-24T10:14:34.916Z,4044.00
2022-10-24T10:15:29.939Z,3885.00
2022-10-24T10:16:25.233Z,3913.00
2022-10-24T10:17:20.127Z,3729.00
2022-10-24T10:18:15.162Z,3513.00
2022-10-24T10:19:10.175Z,3488.00
2022-10-24T10:20:05.274Z,3266.00
2022-10-24T10:21:00.416Z,3380.00
2022-10-24T10:21:57.866Z,3121.00
2022-10-24T10:22:52.966Z,3050.00
2022-10-24T10:23:47.953Z,2791.00
2022-10-24T10:24:42.978Z,2565.00
2022-10-24T10:25:38.090Z,2354.00
2022-10-24T10:26:33.227Z,2197.00
2022-10-24T10:27:28.338Z,2053.00
2022-10-24T10:28:23.382Z,1912.00
2022-10-24T10:29:18.772Z,1955.00
2022-10-24T10:30:14.031Z,2035.00
2022-10-24T10:31:09.497Z,2189.00
2022-10-24T10:32:04.993Z,2263.00
2022-10-24T10:33:00.404Z,2272.00
2022-10-24T10:33:55.833Z,2386.00
2022-10-24T10:34:51.312Z,2341.00
2022-10-24T10:35:46.744Z,2352.00
2022-10-24T10:36:41.919Z,2321.00
2022-10-24T10:37:36.862Z,2309.00
2022-10-24T10:38:31.881Z,2295.00
2022-10-24T10:39:26.902Z,2181.00
2022-10-24T10:40:22.236Z,2257.00
2022-10-24T10:41:16.933Z,2480.00
2022-10-24T10:42:12.102Z,2486.00
2022-10-24T10:43:07.003Z,2540.00
2022-10-24T10:44:02.041Z,2712.00
2022-10-24T10:44:57.099Z,2738.00
2022-10-24T10:45:52.130Z,2888.00
2022-10-24T10:46:47.315Z,2926.00
2022-10-24T10:47:42.535Z,2917.00
2022-10-24T10:48:37.383Z,3213.00
2022-10-24T10:49:32.432Z,3145.00
2022-10-24T10:50:27.504Z,3066.00
2022-10-24T10:51:22.573Z,3250.00
2022-10-24T10:52:18.139Z,3249.00
2022-10-24T10:53:13.431Z,3281.00
2022-10-24T10:54:09.135Z,3456.00
2022-10-24T10:55:04.720Z,3294.00
2022-10-24T10:56:00.028Z,3416.00
2022-10-24T10:56:55.618Z,3502.00
2022-10-24T10:57:50.892Z,3489.00
2022-10-24T10:58:46.414Z,3653.00
2022-10-24T10:59:41.719Z,3608.00
2022-10-24T11:00:37.149Z,3882.00
2022-10-24T11:01:32.827Z,3909.00
2022-10-24T11:02:28.260Z,3978.00
2022-10-24T11:03:23.454Z,3839.00
2022-10-24T11:04:18.469Z,3694.00
2022-10-24T11:05:13.445Z,3497.00
2022-10-24T11:06:08.475Z,3582.00
2022-10-24T11:07:03.533Z,3703.00
2022-10-24T11:07:58.525Z,3851.00
2022-10-24T11:08:53.510Z,3895.00
2022-10-24T11:09:48.992Z,3885.00
2022-10-24T11:10:44.067Z,3998.00
2022-10-24T11:11:39.107Z,3996.00
2022-10-24T11:12:34.097Z,3760.00
2022-10-24T11:13:32.524Z,3749.00
2022-10-24T11:14:25.085Z,3690.00
2022-10-24T11:16:14.121Z,3573.00
2022-10-24T11:17:11.262Z,3729.00
2022-10-24T11:18:06.433Z,3648.00
2022-10-24T11:19:01.905Z,3590.00
2022-10-24T11:19:57.057Z,3535.00
2022-10-24T11:20:52.547Z,3675.00
2022-10-24T11:21:48.094Z,3713.00
2022-10-24T11:22:43.488Z,3629.00
2022-10-24T11:23:38.907Z,3529.00
2022-10-24T11:24:34.302Z,3603.00
2022-10-24T11:25:29.655Z,3646.00
2022-10-24T11:26:25.108Z,3892.00
2022-10-24T11:27:20.367Z,4378.00
2022-10-24T11:28:15.870Z,4611.00
2022-10-24T11:29:11.297Z,5104.00
2022-10-24T11:30:06.666Z,5585.00
2022-10-24T11:31:02.254Z,6827.00
2022-10-24T11:31:57.987Z,7660.00
2022-10-24T11:32:53.170Z,8714.00
2022-10-24T11:33:48.577Z,8918.00
2022-10-24T11:34:44.023Z,10411.00
2022-10-24T11:35:39.503Z,10349.00
2022-10-24T11:36:34.959Z,10687.00
2022-10-24T11:37:30.518Z,10986.00
2022-10-24T11:38:25.973Z,11579.00
2022-10-24T11:39:21.522Z,11806.00
2022-10-24T11:40:17.048Z,11411.00
2022-10-24T11:41:12.705Z,11398.00
2022-10-24T11:42:10.134Z,10894.00
2022-10-24T11:43:05.421Z,10304.00
2022-10-24T11:44:01.041Z,9361.00
2022-10-24T11:44:57.187Z,9182.00
2022-10-24T11:45:51.962Z,9554.00
2022-10-24T11:46:46.994Z,9932.00
2022-10-24T11:47:42.092Z,10389.00
2022-10-24T11:48:37.365Z,9873.00
2022-10-24T11:49:32.541Z,9108.00
2022-10-24T11:50:27.489Z,8450.00
2022-10-24T11:51:22.711Z,7905.00