createdAt,value
2023-11-18T00:00:02.166Z,0.00
2023-11-18T00:01:02.147Z,0.00
2023-11-18T00:02:02.226Z,0.00
2023-11-18T00:03:02.192Z,0.00
2023-11-18T00:04:02.160Z,0.00
2023-11-18T00:05:02.153Z,0.00
2023-11-18T00:06:02.078Z,0.00
2023-11-18T00:07:02.064Z,0.00
2023-11-18T00:08:02.112Z,0.00
2023-11-18T00:09:02.054Z,0.00
2023-11-18T00:10:02.038Z,0.00
2023-11-18T00:11:02.041Z,0.00
2023-11-18T00:12:02.008Z,0.00
2023-11-18T00:13:01.990Z,0.00
2023-11-18T00:14:02.034Z,0.00
2023-11-18T00:15:01.975Z,0.00
2023-11-18T00:16:02.002Z,0.00
2023-11-18T00:17:02.023Z,0.00
2023-11-18T00:18:01.995Z,0.00
2023-11-18T00:19:01.923Z,0.00
2023-11-18T00:20:01.963Z,0.00
2023-11-18T00:21:01.893Z,0.00
2023-11-18T00:22:01.887Z,0.00
2023-11-18T00:23:01.941Z,0.00
2023-11-18T00:24:01.882Z,0.00
2023-11-18T00:25:01.847Z,0.00
2023-11-18T00:26:01.893Z,0.00
2023-11-18T00:27:01.826Z,0.00
2023-11-18T00:28:01.821Z,0.00
2023-11-18T00:29:02.085Z,0.00
2023-11-18T00:30:01.863Z,0.00
2023-11-18T00:31:01.964Z,0.00
2023-11-18T00:32:01.942Z,0.00
2023-11-18T00:33:01.818Z,0.00
2023-11-18T00:34:01.747Z,0.00
2023-11-18T00:35:01.740Z,0.00
2023-11-18T00:36:01.717Z,0.00
2023-11-18T00:37:01.727Z,0.00
2023-11-18T00:38:01.763Z,0.00
2023-11-18T00:39:01.694Z,0.00
2023-11-18T00:40:01.687Z,0.00
2023-11-18T00:41:01.691Z,0.00
2023-11-18T00:42:01.642Z,0.00
2023-11-18T00:43:01.632Z,0.00
2023-11-18T00:44:01.735Z,0.00
2023-11-18T00:45:01.629Z,0.00
2023-11-18T00:46:01.595Z,0.00
2023-11-18T00:47:01.636Z,0.00
2023-11-18T00:48:01.589Z,0.00
2023-11-18T00:49:01.582Z,0.00
2023-11-18T00:50:01.589Z,0.00
2023-11-18T00:51:01.534Z,0.00
2023-11-18T00:52:01.518Z,0.00
2023-11-18T00:53:01.559Z,0.00
2023-11-18T00:54:01.496Z,0.00
2023-11-18T00:55:01.482Z,0.00
2023-11-18T00:56:01.519Z,0.00
2023-11-18T00:57:01.466Z,0.00
2023-11-18T00:58:01.485Z,0.00
2023-11-18T00:59:01.484Z,0.00
2023-11-18T01:00:01.426Z,0.00
2023-11-18T01:01:01.447Z,0.00
2023-11-18T01:02:01.457Z,0.00
2023-11-18T01:03:01.456Z,0.00
2023-11-18T01:04:01.385Z,0.00
2023-11-18T01:05:01.397Z,0.00
2023-11-18T01:06:01.353Z,0.00
2023-11-18T01:07:01.342Z,0.00
2023-11-18T01:08:01.386Z,0.00
2023-11-18T01:09:01.322Z,0.00
2023-11-18T01:10:01.304Z,0.00
2023-11-18T01:11:01.382Z,0.00
2023-11-18T01:12:08.077Z,0.00
2023-11-18T01:13:01.280Z,0.00
2023-11-18T01:14:01.264Z,0.00
2023-11-18T01:15:01.245Z,0.00
2023-11-18T01:16:01.233Z,0.00
2023-11-18T01:17:01.260Z,0.00
2023-11-18T01:18:01.322Z,0.00
2023-11-18T01:19:01.239Z,0.00
2023-11-18T01:20:01.223Z,0.00
2023-11-18T01:21:01.170Z,0.00
2023-11-18T01:22:01.165Z,0.00
2023-11-18T01:23:01.195Z,0.00
2023-11-18T01:24:01.138Z,0.00
2023-11-18T01:25:01.125Z,0.00
2023-11-18T01:26:01.159Z,0.00
2023-11-18T01:27:01.100Z,0.00
2023-11-18T01:28:01.097Z,0.00
2023-11-18T01:29:01.118Z,0.00
2023-11-18T01:30:01.076Z,0.00
2023-11-18T01:31:01.090Z,0.00
2023-11-18T01:32:01.078Z,0.00
2023-11-18T01:33:01.132Z,0.00
2023-11-18T01:34:01.025Z,0.00
2023-11-18T01:35:01.043Z,0.00
2023-11-18T01:36:00.999Z,0.00
2023-11-18T01:37:00.996Z,0.00
2023-11-18T01:38:00.978Z,0.00
2023-11-18T01:39:00.960Z,0.00
2023-11-18T01:40:00.940Z,0.00
2023-11-18T01:41:00.940Z,0.00
2023-11-18T01:42:02.928Z,0.00
2023-11-18T01:43:00.908Z,0.00
2023-11-18T01:44:00.999Z,0.00
2023-11-18T01:45:00.886Z,0.00
2023-11-18T01:46:00.884Z,0.00
2023-11-18T01:47:00.869Z,0.00
2023-11-18T01:48:00.913Z,0.00
2023-11-18T01:49:00.833Z,0.00
2023-11-18T01:50:00.911Z,0.00
2023-11-18T01:51:00.809Z,0.00
2023-11-18T01:52:00.798Z,0.00
2023-11-18T01:53:00.835Z,0.00
2023-11-18T01:54:00.772Z,0.00
2023-11-18T01:55:00.788Z,0.00
2023-11-18T01:56:00.818Z,0.00
2023-11-18T01:57:00.746Z,0.00
2023-11-18T01:58:00.722Z,0.00
2023-11-18T01:59:00.784Z,0.00
2023-11-18T02:00:00.704Z,0.00
2023-11-18T02:01:00.738Z,0.00
2023-11-18T02:02:00.852Z,0.00
2023-11-18T02:03:00.885Z,0.00
2023-11-18T02:04:00.810Z,0.00
2023-11-18T02:05:00.764Z,0.00
2023-11-18T02:06:00.632Z,0.00
2023-11-18T02:07:00.617Z,0.00
2023-11-18T02:08:00.620Z,0.00
2023-11-18T02:09:00.589Z,0.00
2023-11-18T02:10:00.579Z,0.00
2023-11-18T02:11:00.592Z,0.00
2023-11-18T02:12:00.555Z,0.00
2023-11-18T02:13:00.544Z,0.00
2023-11-18T02:14:00.629Z,0.00
2023-11-18T02:15:00.521Z,0.00
2023-11-18T02:16:00.512Z,0.00
2023-11-18T02:17:00.525Z,0.00
2023-11-18T02:18:00.571Z,0.00
2023-11-18T02:19:00.470Z,0.00
2023-11-18T02:20:00.524Z,0.00
2023-11-18T02:21:00.450Z,0.00
2023-11-18T02:22:00.433Z,0.00
2023-11-18T02:23:00.463Z,0.00
2023-11-18T02:24:00.407Z,0.00
2023-11-18T02:25:00.397Z,0.00
2023-11-18T02:26:00.424Z,0.00
2023-11-18T02:27:00.375Z,0.00
2023-11-18T02:28:00.384Z,0.00
2023-11-18T02:29:00.453Z,0.00
2023-11-18T02:30:00.336Z,0.00
2023-11-18T02:31:00.321Z,0.00
2023-11-18T02:32:00.337Z,0.00
2023-11-18T02:33:00.393Z,0.00
2023-11-18T02:34:00.285Z,0.00
2023-11-18T02:35:00.301Z,0.00
2023-11-18T02:36:00.262Z,0.00
2023-11-18T02:37:00.248Z,0.00
2023-11-18T02:38:00.318Z,0.00
2023-11-18T02:39:00.226Z,0.00
2023-11-18T02:40:00.300Z,0.00
2023-11-18T02:41:00.273Z,0.00
2023-11-18T02:42:00.251Z,0.00
2023-11-18T02:43:00.270Z,0.00
2023-11-18T02:44:00.247Z,0.00
2023-11-18T02:45:00.230Z,0.00
2023-11-18T02:46:00.236Z,0.00
2023-11-18T02:47:00.176Z,0.00
2023-11-18T02:48:00.212Z,0.00
2023-11-18T02:49:00.112Z,0.00
2023-11-18T02:50:00.119Z,0.00
2023-11-18T02:51:00.089Z,0.00
2023-11-18T02:52:00.066Z,0.00
2023-11-18T02:53:00.064Z,0.00
2023-11-18T02:54:00.046Z,0.00
2023-11-18T02:55:00.033Z,0.00
2023-11-18T02:56:00.072Z,0.00
2023-11-18T02:57:00.037Z,0.00
2023-11-18T02:58:00.019Z,0.00
2023-11-18T02:59:00.021Z,0.00
2023-11-18T02:59:59.967Z,0.00
2023-11-18T03:00:59.962Z,0.00
2023-11-18T03:02:00.039Z,0.00
2023-11-18T03:02:59.951Z,0.00
2023-11-18T03:03:59.938Z,0.00
2023-11-18T03:04:59.920Z,0.00
2023-11-18T03:05:59.897Z,0.00
2023-11-18T03:06:59.883Z,0.00
2023-11-18T03:07:59.952Z,0.00
2023-11-18T03:08:59.875Z,0.00
2023-11-18T03:09:59.853Z,0.00
2023-11-18T03:11:00.007Z,0.00
2023-11-18T03:11:59.829Z,0.00
2023-11-18T03:12:59.810Z,0.00
2023-11-18T03:13:59.834Z,0.00
2023-11-18T03:14:59.788Z,0.00
2023-11-18T03:15:59.812Z,0.00
2023-11-18T03:16:59.839Z,0.00
2023-11-18T03:17:59.800Z,0.00
2023-11-18T03:18:59.734Z,0.00
2023-11-18T03:19:59.740Z,0.00
2023-11-18T03:20:59.713Z,0.00
2023-11-18T03:21:59.708Z,0.00
2023-11-18T03:22:59.720Z,0.00
2023-11-18T03:23:59.674Z,0.00
2023-11-18T03:24:59.674Z,0.00
2023-11-18T03:25:59.670Z,0.00
2023-11-18T03:26:59.639Z,0.00
2023-11-18T03:27:59.623Z,0.00
2023-11-18T03:28:59.625Z,0.00
2023-11-18T03:29:59.603Z,0.00
2023-11-18T03:30:59.587Z,0.00
2023-11-18T03:31:59.634Z,0.00
2023-11-18T03:32:59.585Z,0.00
2023-11-18T03:33:59.629Z,0.00
2023-11-18T03:34:59.595Z,0.00
2023-11-18T03:35:59.538Z,0.00
2023-11-18T03:36:59.524Z,0.00
2023-11-18T03:37:59.601Z,0.00
2023-11-18T03:38:59.488Z,0.00
2023-11-18T03:39:59.471Z,0.00
2023-11-18T03:40:59.544Z,0.00
2023-11-18T03:41:59.452Z,0.00
2023-11-18T03:42:59.446Z,0.00
2023-11-18T03:43:59.480Z,0.00
2023-11-18T03:44:59.421Z,0.00
2023-11-18T03:45:59.439Z,0.00
2023-11-18T03:46:59.415Z,0.00
2023-11-18T03:47:59.460Z,0.00
2023-11-18T03:48:59.378Z,0.00
2023-11-18T03:49:59.409Z,0.00
2023-11-18T03:50:59.341Z,0.00
2023-11-18T03:51:59.336Z,0.00
2023-11-18T03:52:59.384Z,0.00
2023-11-18T03:53:59.316Z,0.00
2023-11-18T03:54:59.299Z,0.00
2023-11-18T03:55:59.336Z,0.00
2023-11-18T03:56:59.283Z,0.00
2023-11-18T03:57:59.257Z,0.00
2023-11-18T03:58:59.331Z,0.00
2023-11-18T03:59:59.231Z,0.00
2023-11-18T04:00:59.223Z,0.00
2023-11-18T04:01:59.314Z,0.00
2023-11-18T04:02:59.336Z,0.00
2023-11-18T04:03:59.242Z,0.00
2023-11-18T04:04:59.188Z,0.00
2023-11-18T04:05:59.169Z,0.00
2023-11-18T04:06:59.147Z,0.00
2023-11-18T04:07:59.233Z,0.00
2023-11-18T04:08:59.126Z,0.00
2023-11-18T04:09:59.136Z,0.00
2023-11-18T04:10:59.186Z,0.00
2023-11-18T04:11:59.117Z,0.00
2023-11-18T04:12:59.078Z,0.00
2023-11-18T04:13:59.138Z,0.00
2023-11-18T04:14:59.052Z,0.00
2023-11-18T04:15:59.054Z,0.00
2023-11-18T04:16:59.116Z,0.00
2023-11-18T04:17:59.031Z,0.00
2023-11-18T04:18:59.002Z,0.00
2023-11-18T04:19:59.023Z,0.00
2023-11-18T04:20:58.993Z,0.00
2023-11-18T04:21:58.963Z,0.00
2023-11-18T04:22:58.975Z,0.00
2023-11-18T04:23:58.939Z,0.00
2023-11-18T04:24:58.934Z,0.00
2023-11-18T04:25:58.950Z,0.00
2023-11-18T04:26:58.904Z,0.00
2023-11-18T04:27:58.891Z,0.00
2023-11-18T04:28:58.984Z,0.00
2023-11-18T04:29:58.869Z,0.00
2023-11-18T04:30:58.867Z,0.00
2023-11-18T04:31:58.884Z,0.00
2023-11-18T04:32:58.908Z,0.00
2023-11-18T04:33:58.825Z,0.00
2023-11-18T04:34:58.830Z,0.00
2023-11-18T04:35:58.796Z,0.00
2023-11-18T04:36:58.791Z,0.00
2023-11-18T04:37:58.817Z,0.00
2023-11-18T04:38:58.762Z,0.00
2023-11-18T04:39:58.745Z,0.00
2023-11-18T04:40:58.802Z,0.00
2023-11-18T04:41:58.724Z,0.00
2023-11-18T04:42:58.714Z,0.00
2023-11-18T04:43:58.737Z,0.00
2023-11-18T04:44:58.728Z,0.00
2023-11-18T04:45:58.705Z,0.00
2023-11-18T04:46:58.693Z,0.00
2023-11-18T04:47:58.760Z,0.00
2023-11-18T04:48:58.705Z,0.00
2023-11-18T04:49:58.640Z,0.00
2023-11-18T04:50:58.613Z,0.00
2023-11-18T04:51:58.601Z,0.00
2023-11-18T04:52:58.597Z,0.00
2023-11-18T04:53:58.578Z,0.00
2023-11-18T04:54:58.568Z,0.00
2023-11-18T04:55:58.570Z,0.00
2023-11-18T04:56:58.545Z,0.00
2023-11-18T04:57:58.537Z,0.00
2023-11-18T04:58:58.541Z,0.00
2023-11-18T04:59:58.505Z,0.00
2023-11-18T05:00:58.492Z,0.00
2023-11-18T05:01:58.588Z,0.00
2023-11-18T05:02:58.543Z,0.00
2023-11-18T05:03:58.486Z,0.00
2023-11-18T05:04:58.476Z,0.00
2023-11-18T05:05:58.678Z,0.00
2023-11-18T05:06:58.421Z,0.00
2023-11-18T05:07:58.470Z,0.00
2023-11-18T05:08:58.468Z,0.00
2023-11-18T05:09:58.382Z,0.00
2023-11-18T05:10:58.379Z,0.00
2023-11-18T05:11:58.355Z,0.00
2023-11-18T05:12:58.351Z,0.00
2023-11-18T05:13:58.392Z,0.00
2023-11-18T05:14:58.322Z,0.00
2023-11-18T05:15:58.309Z,0.00
2023-11-18T05:16:58.423Z,0.00
2023-11-18T05:17:58.400Z,0.00
2023-11-18T05:18:58.275Z,0.00
2023-11-18T05:19:58.308Z,0.00
2023-11-18T05:20:58.254Z,0.00
2023-11-18T05:21:58.241Z,0.00
2023-11-18T05:22:58.284Z,0.00
2023-11-18T05:23:58.209Z,0.00
2023-11-18T05:24:58.203Z,0.00
2023-11-18T05:25:58.202Z,0.00
2023-11-18T05:26:58.176Z,0.00
2023-11-18T05:27:58.169Z,0.00
2023-11-18T05:28:58.172Z,0.00
2023-11-18T05:29:58.142Z,0.00
2023-11-18T05:30:58.157Z,0.00
2023-11-18T05:31:58.129Z,0.00
2023-11-18T05:32:58.147Z,0.00
2023-11-18T05:33:58.091Z,0.00
2023-11-18T05:34:58.094Z,0.00
2023-11-18T05:35:58.071Z,0.00
2023-11-18T05:36:58.054Z,0.00
2023-11-18T05:37:58.078Z,0.00
2023-11-18T05:38:58.047Z,0.00
2023-11-18T05:39:58.030Z,0.00
2023-11-18T05:40:58.361Z,0.00
2023-11-18T05:41:57.994Z,0.00
2023-11-18T05:42:57.985Z,0.00
2023-11-18T05:43:58.049Z,0.00
2023-11-18T05:44:57.960Z,0.00
2023-11-18T05:45:57.959Z,0.00
2023-11-18T05:46:57.980Z,0.00
2023-11-18T05:47:57.975Z,0.00
2023-11-18T05:48:57.915Z,0.00
2023-11-18T05:49:57.958Z,0.00
2023-11-18T05:50:57.886Z,0.00
2023-11-18T05:51:57.880Z,0.00
2023-11-18T05:52:57.922Z,0.00
2023-11-18T05:53:57.852Z,0.00
2023-11-18T05:54:57.837Z,0.00
2023-11-18T05:55:57.847Z,0.00
2023-11-18T05:57:00.436Z,0.00
2023-11-18T05:57:57.802Z,0.00
2023-11-18T05:58:57.885Z,0.00
2023-11-18T05:59:57.778Z,0.00
2023-11-18T06:00:57.767Z,0.00
2023-11-18T06:01:57.864Z,0.00
2023-11-18T06:02:57.899Z,0.00
2023-11-18T06:03:57.934Z,0.00
2023-11-18T06:04:57.769Z,0.00
2023-11-18T06:05:57.719Z,0.00
2023-11-18T06:06:57.704Z,0.00
2023-11-18T06:07:57.791Z,0.00
2023-11-18T06:08:57.673Z,0.00
2023-11-18T06:09:57.657Z,0.00
2023-11-18T06:10:57.774Z,0.00
2023-11-18T06:11:57.633Z,0.00
2023-11-18T06:12:57.622Z,0.00
2023-11-18T06:13:57.636Z,0.00
2023-11-18T06:14:57.647Z,0.00
2023-11-18T06:15:57.606Z,0.00
2023-11-18T06:16:57.606Z,0.00
2023-11-18T06:17:57.637Z,0.00
2023-11-18T06:18:57.647Z,0.00
2023-11-18T06:19:57.571Z,0.00
2023-11-18T06:20:57.569Z,0.00
2023-11-18T06:21:57.527Z,0.00
2023-11-18T06:22:57.591Z,0.00
2023-11-18T06:23:57.487Z,0.00
2023-11-18T06:24:57.504Z,0.00
2023-11-18T06:25:57.488Z,0.00
2023-11-18T06:26:57.456Z,0.00
2023-11-18T06:27:57.440Z,0.00
2023-11-18T06:28:57.493Z,0.00
2023-11-18T06:29:57.415Z,0.00
2023-11-18T06:30:57.406Z,0.00
2023-11-18T06:31:57.420Z,0.00
2023-11-18T06:32:57.399Z,5.63
2023-11-18T06:33:57.411Z,5.63
2023-11-18T06:34:57.375Z,5.63
2023-11-18T06:35:57.338Z,5.63
2023-11-18T06:36:57.361Z,5.63
2023-11-18T06:37:57.347Z,5.63
2023-11-18T06:38:57.372Z,5.63
2023-11-18T06:39:57.296Z,5.63
2023-11-18T06:40:57.291Z,5.63
2023-11-18T06:41:57.297Z,11.25
2023-11-18T06:42:57.264Z,11.25
2023-11-18T06:43:57.776Z,11.25
2023-11-18T06:44:57.241Z,11.25
2023-11-18T06:45:57.220Z,11.25
2023-11-18T06:46:57.251Z,11.25
2023-11-18T06:47:57.324Z,11.25
2023-11-18T06:48:57.177Z,11.25
2023-11-18T06:49:57.220Z,11.25
2023-11-18T06:50:57.158Z,11.25
2023-11-18T06:51:57.141Z,11.25
2023-11-18T06:52:57.179Z,16.88
2023-11-18T06:53:57.136Z,16.88
2023-11-18T06:54:57.110Z,16.88
2023-11-18T06:55:57.188Z,16.88
2023-11-18T06:56:57.078Z,16.88
2023-11-18T06:57:57.069Z,16.88
2023-11-18T06:58:57.074Z,16.88
2023-11-18T06:59:57.133Z,16.88
2023-11-18T07:00:57.053Z,16.88
2023-11-18T07:01:57.066Z,16.88
2023-11-18T07:02:57.081Z,16.88
2023-11-18T07:03:57.002Z,16.88
2023-11-18T07:04:57.010Z,22.50
2023-11-18T07:05:57.047Z,22.50
2023-11-18T07:06:56.958Z,22.50
2023-11-18T07:07:57.148Z,22.50
2023-11-18T07:08:56.932Z,22.50
2023-11-18T07:09:56.936Z,22.50
2023-11-18T07:10:56.931Z,28.13
2023-11-18T07:11:56.910Z,33.75
2023-11-18T07:12:56.885Z,33.75
2023-11-18T07:13:56.887Z,33.75
2023-11-18T07:14:56.867Z,33.75
2023-11-18T07:15:56.875Z,33.75
2023-11-18T07:16:56.849Z,33.75
2023-11-18T07:17:57.193Z,33.75
2023-11-18T07:18:56.812Z,33.75
2023-11-18T07:19:56.921Z,33.75
2023-11-18T07:20:56.796Z,39.38
2023-11-18T07:21:56.773Z,39.38
2023-11-18T07:22:56.774Z,45.00
2023-11-18T07:23:56.753Z,45.00
2023-11-18T07:24:58.195Z,45.00
2023-11-18T07:25:56.761Z,39.38
2023-11-18T07:26:56.714Z,33.75
2023-11-18T07:27:56.704Z,33.75
2023-11-18T07:28:56.696Z,33.75
2023-11-18T07:29:56.673Z,33.75
2023-11-18T07:30:56.732Z,39.38
2023-11-18T07:31:56.667Z,39.38
2023-11-18T07:32:56.671Z,39.38
2023-11-18T07:33:56.621Z,33.75
2023-11-18T07:34:56.642Z,28.13
2023-11-18T07:35:56.602Z,33.75
2023-11-18T07:36:56.586Z,33.75
2023-11-18T07:37:56.580Z,33.75
2023-11-18T07:38:56.569Z,28.13
2023-11-18T07:39:56.549Z,28.13
2023-11-18T07:40:56.558Z,28.13
2023-11-18T07:41:56.533Z,33.75
2023-11-18T07:42:56.513Z,39.38
2023-11-18T07:43:56.543Z,39.38
2023-11-18T07:44:56.493Z,50.63
2023-11-18T07:45:56.525Z,50.63
2023-11-18T07:46:56.492Z,56.25
2023-11-18T07:47:56.498Z,50.63
2023-11-18T07:48:56.439Z,56.25
2023-11-18T07:49:56.466Z,56.25
2023-11-18T07:50:56.412Z,61.88
2023-11-18T07:51:56.409Z,67.50
2023-11-18T07:52:56.409Z,73.13
2023-11-18T07:53:56.394Z,78.75
2023-11-18T07:54:56.364Z,78.75
2023-11-18T07:55:56.387Z,84.38
2023-11-18T07:56:56.340Z,84.38
2023-11-18T07:57:56.330Z,73.13
2023-11-18T07:58:56.350Z,67.50
2023-11-18T07:59:56.306Z,73.13
2023-11-18T08:00:56.290Z,73.13
2023-11-18T08:01:56.305Z,84.38
2023-11-18T08:02:56.343Z,95.63
2023-11-18T08:03:56.283Z,84.38
2023-11-18T08:04:56.290Z,95.63
2023-11-18T08:05:56.229Z,95.63
2023-11-18T08:06:56.218Z,95.63
2023-11-18T08:07:56.215Z,101.25
2023-11-18T08:08:56.192Z,95.63
2023-11-18T08:09:56.190Z,101.25
2023-11-18T08:10:56.222Z,101.25
2023-11-18T08:11:56.157Z,95.63
2023-11-18T08:12:56.147Z,95.63
2023-11-18T08:13:56.162Z,90.00
2023-11-18T08:14:56.128Z,95.63
2023-11-18T08:15:56.163Z,95.63
2023-11-18T08:16:56.216Z,95.63
2023-11-18T08:17:56.128Z,95.63
2023-11-18T08:18:56.074Z,95.63
2023-11-18T08:19:56.114Z,90.00
2023-11-18T08:20:56.068Z,95.63
2023-11-18T08:21:56.038Z,95.63
2023-11-18T08:22:56.033Z,95.63
2023-11-18T08:23:56.012Z,95.63
2023-11-18T08:24:56.002Z,95.63
2023-11-18T08:25:56.030Z,95.63
2023-11-18T08:26:55.981Z,101.25
2023-11-18T08:27:55.966Z,101.25
2023-11-18T08:28:56.082Z,101.25
2023-11-18T08:29:55.941Z,101.25
2023-11-18T08:30:56.029Z,95.63
2023-11-18T08:31:55.956Z,95.63
2023-11-18T08:32:56.003Z,106.88
2023-11-18T08:33:55.904Z,112.50
2023-11-18T08:34:55.917Z,106.88
2023-11-18T08:35:55.871Z,101.25
2023-11-18T08:36:55.866Z,95.63
2023-11-18T08:37:55.894Z,95.63
2023-11-18T08:38:55.837Z,101.25
2023-11-18T08:39:55.819Z,112.50
2023-11-18T08:40:55.834Z,112.50
2023-11-18T08:41:55.839Z,95.63
2023-11-18T08:42:55.788Z,90.00
2023-11-18T08:43:55.795Z,90.00
2023-11-18T08:44:55.767Z,84.38
2023-11-18T08:45:55.757Z,90.00
2023-11-18T08:46:55.758Z,95.63
2023-11-18T08:47:55.745Z,101.25
2023-11-18T08:48:55.713Z,106.88
2023-11-18T08:49:55.739Z,101.25
2023-11-18T08:50:55.696Z,101.25
2023-11-18T08:51:55.685Z,106.88
2023-11-18T08:52:55.693Z,101.25
2023-11-18T08:53:55.656Z,95.63
2023-11-18T08:54:55.648Z,101.25
2023-11-18T08:55:56.145Z,101.25
2023-11-18T08:56:55.641Z,101.25
2023-11-18T08:57:55.609Z,90.00
2023-11-18T08:58:55.647Z,90.00
2023-11-18T08:59:55.593Z,84.38
2023-11-18T09:00:56.349Z,78.75
2023-11-18T09:01:55.608Z,78.75
2023-11-18T09:02:55.646Z,90.00
2023-11-18T09:03:55.684Z,101.25
2023-11-18T09:04:55.591Z,112.50
2023-11-18T09:05:55.516Z,118.13
2023-11-18T09:06:55.563Z,123.75
2023-11-18T09:07:55.530Z,140.63
2023-11-18T09:08:55.484Z,157.50
2023-11-18T09:09:55.470Z,163.13
2023-11-18T09:10:55.501Z,157.50
2023-11-18T09:11:55.447Z,146.25
2023-11-18T09:12:57.184Z,140.63
2023-11-18T09:13:56.023Z,135.00
2023-11-18T09:14:55.414Z,135.00
2023-11-18T09:15:55.400Z,135.00
2023-11-18T09:16:55.426Z,135.00
2023-11-18T09:17:55.445Z,140.63
2023-11-18T09:18:55.461Z,140.63
2023-11-18T09:19:55.407Z,135.00
2023-11-18T09:20:55.353Z,129.38
2023-11-18T09:21:55.345Z,129.38
2023-11-18T09:22:55.335Z,123.75
2023-11-18T09:23:55.310Z,118.13
2023-11-18T09:24:55.328Z,112.50
2023-11-18T09:25:55.316Z,112.50
2023-11-18T09:26:55.275Z,112.50
2023-11-18T09:27:55.267Z,112.50
2023-11-18T09:28:55.271Z,118.13
2023-11-18T09:29:55.251Z,123.75
2023-11-18T09:30:55.232Z,129.38
2023-11-18T09:31:55.407Z,135.00
2023-11-18T09:32:55.297Z,129.38
2023-11-18T09:33:55.208Z,123.75
2023-11-18T09:34:55.218Z,118.13
2023-11-18T09:35:55.181Z,118.13
2023-11-18T09:36:55.161Z,118.13
2023-11-18T09:37:55.168Z,118.13
2023-11-18T09:38:55.147Z,118.13
2023-11-18T09:39:55.129Z,129.38
2023-11-18T09:40:55.150Z,140.63
2023-11-18T09:41:55.107Z,146.25
2023-11-18T09:42:55.096Z,151.88
2023-11-18T09:43:55.096Z,151.88
2023-11-18T09:44:55.081Z,151.88
2023-11-18T09:45:55.097Z,168.75
2023-11-18T09:46:55.129Z,180.00
2023-11-18T09:47:55.081Z,191.25
2023-11-18T09:48:55.032Z,202.50
2023-11-18T09:49:57.727Z,196.88
2023-11-18T09:50:55.035Z,180.00
2023-11-18T09:51:54.997Z,168.75
2023-11-18T09:52:54.999Z,163.13
2023-11-18T09:53:55.220Z,157.50
2023-11-18T09:54:54.965Z,157.50
2023-11-18T09:55:54.972Z,157.50
2023-11-18T09:56:54.941Z,151.88
2023-11-18T09:57:56.903Z,146.25
2023-11-18T09:58:54.942Z,140.63
2023-11-18T09:59:54.912Z,146.25
2023-11-18T10:00:54.904Z,151.88
2023-11-18T10:01:55.036Z,140.63
2023-11-18T10:02:55.085Z,135.00
2023-11-18T10:03:54.916Z,140.63
2023-11-18T10:04:54.870Z,140.63
2023-11-18T10:05:54.846Z,146.25
2023-11-18T10:06:54.849Z,157.50
2023-11-18T10:07:54.868Z,163.13
2023-11-18T10:08:54.820Z,157.50
2023-11-18T10:09:54.800Z,146.25
2023-11-18T10:10:54.816Z,140.63
2023-11-18T10:11:54.775Z,140.63
2023-11-18T10:12:54.764Z,135.00
2023-11-18T10:13:54.791Z,135.00
2023-11-18T10:14:54.747Z,129.38
2023-11-18T10:15:54.778Z,129.38
2023-11-18T10:16:54.740Z,129.38
2023-11-18T10:17:54.751Z,135.00
2023-11-18T10:18:54.743Z,135.00
2023-11-18T10:19:54.719Z,129.38
2023-11-18T10:20:54.758Z,123.75
2023-11-18T10:21:54.666Z,118.13
2023-11-18T10:22:54.689Z,112.50
2023-11-18T10:23:54.644Z,112.50
2023-11-18T10:24:54.634Z,106.88
2023-11-18T10:25:54.728Z,106.88
2023-11-18T10:26:54.613Z,106.88
2023-11-18T10:27:54.600Z,112.50
2023-11-18T10:28:54.607Z,118.13
2023-11-18T10:29:54.574Z,118.13
2023-11-18T10:30:54.568Z,118.13
2023-11-18T10:31:54.581Z,123.75
2023-11-18T10:32:54.614Z,135.00
2023-11-18T10:33:54.597Z,146.25
2023-11-18T10:34:54.563Z,151.88
2023-11-18T10:35:54.516Z,157.50
2023-11-18T10:36:54.502Z,157.50
2023-11-18T10:37:54.519Z,151.88
2023-11-18T10:38:54.488Z,151.88
2023-11-18T10:39:54.467Z,146.25
2023-11-18T10:40:54.522Z,140.63
2023-11-18T10:41:54.443Z,140.63
2023-11-18T10:42:54.435Z,140.63
2023-11-18T10:43:54.448Z,135.00
2023-11-18T10:44:54.413Z,129.38
2023-11-18T10:45:54.453Z,118.13
2023-11-18T10:46:54.543Z,112.50
2023-11-18T10:47:54.468Z,106.88
2023-11-18T10:48:54.367Z,106.88
2023-11-18T10:49:54.377Z,101.25
2023-11-18T10:50:54.353Z,106.88
2023-11-18T10:51:54.342Z,101.25
2023-11-18T10:52:54.346Z,101.25
2023-11-18T10:53:54.366Z,95.63
2023-11-18T10:54:54.304Z,95.63
2023-11-18T10:55:54.310Z,95.63
2023-11-18T10:56:54.288Z,90.00
2023-11-18T10:57:54.271Z,90.00
2023-11-18T10:58:54.277Z,101.25
2023-11-18T10:59:54.255Z,95.63
2023-11-18T11:00:54.260Z,90.00
2023-11-18T11:01:54.305Z,90.00
2023-11-18T11:02:54.254Z,95.63
2023-11-18T11:03:54.206Z,95.63
2023-11-18T11:04:54.258Z,101.25
2023-11-18T11:05:54.232Z,112.50
2023-11-18T11:06:54.408Z,112.50
2023-11-18T11:07:54.160Z,112.50
2023-11-18T11:08:54.178Z,118.13
2023-11-18T11:09:54.149Z,118.13
2023-11-18T11:10:56.482Z,112.50
2023-11-18T11:11:54.134Z,106.88
2023-11-18T11:12:54.133Z,101.25
2023-11-18T11:13:54.110Z,95.63
2023-11-18T11:14:54.090Z,90.00
2023-11-18T11:15:57.636Z,78.75
2023-11-18T11:16:54.134Z,78.75
2023-11-18T11:17:54.127Z,73.13
2023-11-18T11:18:54.060Z,73.13
2023-11-18T11:19:54.045Z,73.13
2023-11-18T11:20:54.045Z,73.13
2023-11-18T11:21:54.011Z,73.13
2023-11-18T11:22:54.101Z,73.13
2023-11-18T11:23:53.988Z,73.13
2023-11-18T11:24:54.018Z,67.50
2023-11-18T11:25:54.017Z,67.50
2023-11-18T11:26:53.976Z,67.50
2023-11-18T11:27:53.941Z,67.50
2023-11-18T11:28:53.954Z,67.50
2023-11-18T11:29:53.924Z,61.88
2023-11-18T11:30:53.927Z,61.88
2023-11-18T11:31:53.952Z,56.25
2023-11-18T11:32:53.890Z,61.88
2023-11-18T11:33:53.885Z,61.88
2023-11-18T11:34:53.895Z,67.50
2023-11-18T11:35:53.857Z,67.50
2023-11-18T11:36:53.891Z,67.50
2023-11-18T11:37:53.860Z,67.50
2023-11-18T11:38:53.827Z,67.50
2023-11-18T11:39:53.815Z,73.13
2023-11-18T11:40:53.848Z,73.13
2023-11-18T11:41:53.792Z,78.75
2023-11-18T11:42:53.777Z,90.00
2023-11-18T11:43:53.783Z,101.25
2023-11-18T11:44:53.761Z,112.50
2023-11-18T11:45:53.788Z,118.13
2023-11-18T11:46:53.796Z,106.88
2023-11-18T11:47:53.967Z,101.25
2023-11-18T11:48:53.749Z,95.63
2023-11-18T11:49:53.731Z,90.00
2023-11-18T11:50:53.697Z,84.38
2023-11-18T11:51:53.684Z,78.75
2023-11-18T11:52:53.694Z,78.75
2023-11-18T11:53:53.662Z,73.13
2023-11-18T11:54:53.684Z,67.50
2023-11-18T11:55:53.709Z,67.50
2023-11-18T11:56:53.632Z,67.50
2023-11-18T11:57:53.622Z,61.88
2023-11-18T11:58:53.624Z,61.88
2023-11-18T11:59:53.603Z,61.88
2023-11-18T12:00:53.590Z,56.25
2023-11-18T12:01:53.935Z,56.25
2023-11-18T12:02:53.670Z,67.50
2023-11-18T12:03:53.582Z,73.13
2023-11-18T12:04:53.790Z,73.13
2023-11-18T12:05:53.544Z,78.75
2023-11-18T12:06:53.531Z,73.13
2023-11-18T12:07:53.536Z,67.50
2023-11-18T12:08:53.505Z,67.50
2023-11-18T12:09:53.498Z,67.50
2023-11-18T12:10:53.537Z,61.88
2023-11-18T12:11:53.482Z,50.63
2023-11-18T12:12:53.469Z,45.00
2023-11-18T12:13:53.494Z,45.00
2023-11-18T12:14:53.606Z,45.00
2023-11-18T12:15:53.449Z,45.00
2023-11-18T12:16:53.433Z,45.00
2023-11-18T12:17:53.922Z,50.63
2023-11-18T12:18:53.401Z,61.88
2023-11-18T12:19:53.436Z,61.88
2023-11-18T12:20:53.381Z,67.50
2023-11-18T12:21:53.372Z,73.13
2023-11-18T12:22:53.367Z,78.75
2023-11-18T12:23:53.350Z,84.38
2023-11-18T12:24:55.997Z,90.00
2023-11-18T12:25:53.372Z,95.63
2023-11-18T12:26:53.316Z,106.88
2023-11-18T12:27:53.734Z,118.13
2023-11-18T12:28:53.321Z,118.13
2023-11-18T12:29:53.286Z,123.75
2023-11-18T12:30:53.517Z,129.38
2023-11-18T12:31:53.368Z,135.00
2023-11-18T12:32:53.277Z,140.63
2023-11-18T12:33:53.242Z,146.25
2023-11-18T12:34:53.390Z,157.50
2023-11-18T12:35:53.221Z,168.75
2023-11-18T12:36:53.207Z,163.13
2023-11-18T12:37:53.227Z,157.50
2023-11-18T12:38:53.190Z,146.25
2023-11-18T12:39:53.185Z,129.38
2023-11-18T12:40:53.199Z,118.13
2023-11-18T12:41:53.155Z,118.13
2023-11-18T12:42:53.150Z,118.13
2023-11-18T12:43:53.209Z,118.13
2023-11-18T12:44:53.134Z,112.50
2023-11-18T12:45:53.132Z,101.25
2023-11-18T12:46:53.128Z,95.63
2023-11-18T12:47:53.116Z,95.63
2023-11-18T12:48:53.087Z,95.63
2023-11-18T12:49:53.113Z,95.63
2023-11-18T12:50:53.065Z,95.63
2023-11-18T12:51:53.053Z,101.25
2023-11-18T12:52:53.098Z,106.88
2023-11-18T12:53:53.034Z,106.88
2023-11-18T12:54:53.023Z,106.88
2023-11-18T12:55:53.042Z,101.25
2023-11-18T12:56:53.001Z,101.25
2023-11-18T12:57:52.992Z,95.63
2023-11-18T12:58:53.169Z,90.00
2023-11-18T12:59:52.983Z,90.00