createdAt,value
2023-01-23T00:01:55.656Z,70.95
2023-01-23T00:04:24.011Z,70.93
2023-01-23T00:06:52.532Z,70.59
2023-01-23T00:09:22.242Z,70.62
2023-01-23T00:11:50.606Z,70.74
2023-01-23T00:14:18.937Z,70.45
2023-01-23T00:16:47.365Z,71.04
2023-01-23T00:19:15.794Z,71.26
2023-01-23T00:21:44.113Z,70.59
2023-01-23T00:24:14.157Z,70.63
2023-01-23T00:26:44.094Z,71.06
2023-01-23T00:29:15.716Z,70.61
2023-01-23T00:31:44.245Z,70.49
2023-01-23T00:34:14.985Z,69.97
2023-01-23T00:36:44.743Z,69.72
2023-01-23T00:39:17.710Z,69.72
2023-01-23T00:41:48.427Z,69.64
2023-01-23T00:44:17.981Z,70.67
2023-01-23T00:46:46.490Z,70.75
2023-01-23T00:49:17.870Z,69.49
2023-01-23T00:51:46.390Z,69.41
2023-01-23T00:54:14.875Z,70.63
2023-01-23T00:56:43.415Z,70.34
2023-01-23T00:59:13.092Z,70.55
2023-01-23T01:01:41.889Z,69.94
2023-01-23T01:04:10.325Z,69.96
2023-01-23T01:06:38.682Z,70.39
2023-01-23T01:09:07.254Z,70.64
2023-01-23T01:11:35.582Z,70.42
2023-01-23T01:14:03.960Z,70.62
2023-01-23T01:16:33.869Z,70.43
2023-01-23T01:19:02.176Z,69.93
2023-01-23T01:21:30.573Z,70.27
2023-01-23T01:23:58.822Z,69.99
2023-01-23T01:26:27.219Z,70.07
2023-01-23T01:28:55.516Z,70.09
2023-01-23T01:31:24.120Z,70.22
2023-01-23T01:33:53.953Z,70.58
2023-01-23T01:36:25.504Z,71.01
2023-01-23T01:38:53.864Z,70.72
2023-01-23T01:41:22.322Z,70.77
2023-01-23T01:43:51.300Z,70.21
2023-01-23T01:46:22.488Z,70.19
2023-01-23T01:49:05.832Z,70.44
2023-01-23T01:51:37.766Z,70.33
2023-01-23T01:54:12.837Z,70.41
2023-01-23T01:56:45.918Z,69.88
2023-01-23T01:59:15.544Z,70.07
2023-01-23T02:01:47.986Z,70.71
2023-01-23T02:04:17.708Z,70.40
2023-01-23T02:06:46.574Z,70.43
2023-01-23T02:09:20.248Z,70.89
2023-01-23T02:11:48.721Z,70.88
2023-01-23T02:14:17.583Z,70.25
2023-01-23T02:16:51.118Z,70.55
2023-01-23T02:19:33.571Z,70.25
2023-01-23T02:22:08.248Z,70.39
2023-01-23T02:24:43.094Z,70.67
2023-01-23T02:27:12.971Z,70.51
2023-01-23T02:29:42.937Z,70.00
2023-01-23T02:32:11.358Z,70.10
2023-01-23T02:34:39.816Z,69.38
2023-01-23T02:37:09.761Z,69.13
2023-01-23T02:39:39.751Z,69.49
2023-01-23T02:42:08.253Z,69.74
2023-01-23T02:44:38.231Z,69.45
2023-01-23T02:47:12.478Z,69.95
2023-01-23T02:49:40.947Z,70.52
2023-01-23T02:52:09.917Z,70.59
2023-01-23T02:54:39.547Z,71.04
2023-01-23T02:57:07.978Z,70.76
2023-01-23T02:59:55.019Z,70.94
2023-01-23T03:02:23.598Z,71.26
2023-01-23T03:04:51.915Z,71.24
2023-01-23T03:07:20.567Z,70.84
2023-01-23T03:09:49.985Z,70.36
2023-01-23T03:12:18.384Z,70.54
2023-01-23T03:14:48.727Z,70.32
2023-01-23T03:17:17.035Z,70.74
2023-01-23T03:19:45.693Z,70.95
2023-01-23T03:22:14.964Z,71.05
2023-01-23T03:24:43.268Z,70.85
2023-01-23T03:27:11.944Z,70.45
2023-01-23T03:29:54.013Z,70.24
2023-01-23T03:32:26.143Z,70.86
2023-01-23T03:34:54.528Z,70.70
2023-01-23T03:37:22.871Z,70.35
2023-01-23T03:40:08.358Z,70.62
2023-01-23T03:42:37.354Z,70.71
2023-01-23T03:45:06.616Z,70.96
2023-01-23T03:47:36.525Z,70.30
2023-01-23T03:50:05.152Z,70.11
2023-01-23T03:52:33.630Z,70.48
2023-01-23T03:55:02.278Z,70.36
2023-01-23T03:57:30.604Z,70.13
2023-01-23T03:59:58.957Z,70.55
2023-01-23T04:02:28.012Z,70.47
2023-01-23T04:04:57.899Z,70.36
2023-01-23T04:07:26.274Z,70.56
2023-01-23T04:09:54.556Z,70.46
2023-01-23T04:12:22.909Z,70.08
2023-01-23T04:14:51.177Z,70.19
2023-01-23T04:17:19.535Z,69.99
2023-01-23T04:19:47.783Z,69.46
2023-01-23T04:22:17.666Z,70.08
2023-01-23T04:24:45.998Z,70.22
2023-01-23T04:27:14.322Z,70.34
2023-01-23T04:29:42.625Z,69.94
2023-01-23T04:32:10.954Z,69.77
2023-01-23T04:34:39.400Z,70.50
2023-01-23T04:37:07.866Z,69.77
2023-01-23T04:39:37.609Z,69.60
2023-01-23T04:42:05.981Z,69.68
2023-01-23T04:44:34.364Z,69.93
2023-01-23T04:47:02.754Z,69.90
2023-01-23T04:49:31.108Z,69.52
2023-01-23T04:51:59.469Z,69.76
2023-01-23T04:54:27.878Z,70.27
2023-01-23T04:56:57.999Z,70.98
2023-01-23T04:59:26.359Z,70.35
2023-01-23T05:01:54.746Z,69.74
2023-01-23T05:04:23.129Z,70.16
2023-01-23T05:06:51.468Z,70.10
2023-01-23T05:09:19.793Z,70.94
2023-01-23T05:11:48.082Z,70.58
2023-01-23T05:14:17.941Z,70.33
2023-01-23T05:16:46.295Z,70.17
2023-01-23T05:19:15.017Z,70.52
2023-01-23T05:21:43.507Z,70.46
2023-01-23T05:24:11.894Z,70.63
2023-01-23T05:26:40.294Z,70.53
2023-01-23T05:29:08.613Z,70.72
2023-01-23T05:31:38.506Z,70.96
2023-01-23T05:34:06.811Z,70.89
2023-01-23T05:36:35.192Z,71.17
2023-01-23T05:39:03.485Z,71.51
2023-01-23T05:41:31.883Z,70.92
2023-01-23T05:44:00.135Z,70.78
2023-01-23T05:46:28.547Z,70.83
2023-01-23T05:48:58.417Z,70.37
2023-01-23T05:51:31.748Z,70.64
2023-01-23T05:54:00.195Z,70.25
2023-01-23T05:56:29.222Z,71.06
2023-01-23T05:58:57.890Z,71.00
2023-01-23T06:01:26.647Z,70.86
2023-01-23T06:03:55.395Z,70.71
2023-01-23T06:06:25.254Z,70.64
2023-01-23T06:08:53.489Z,70.76
2023-01-23T06:11:21.845Z,70.63
2023-01-23T06:13:50.249Z,70.53
2023-01-23T06:16:18.612Z,70.16
2023-01-23T06:18:46.995Z,70.64
2023-01-23T06:21:18.459Z,70.23
2023-01-23T06:23:48.281Z,70.75
2023-01-23T06:26:17.085Z,70.76
2023-01-23T06:28:45.413Z,70.82
2023-01-23T06:31:13.990Z,70.89
2023-01-23T06:33:42.303Z,71.15
2023-01-23T06:36:11.710Z,71.42
2023-01-23T06:38:39.987Z,70.63
2023-01-23T06:41:10.188Z,70.97
2023-01-23T06:43:38.496Z,71.48
2023-01-23T06:46:09.537Z,71.55
2023-01-23T06:48:38.457Z,72.05
2023-01-23T06:51:07.729Z,71.88
2023-01-23T06:53:36.169Z,71.04
2023-01-23T06:56:05.562Z,70.76
2023-01-23T06:58:38.858Z,71.10
2023-01-23T07:01:11.877Z,71.56
2023-01-23T07:03:40.949Z,72.70
2023-01-23T07:06:09.748Z,71.60
2023-01-23T07:08:38.455Z,71.20
2023-01-23T07:11:07.320Z,71.92
2023-01-23T07:13:37.231Z,72.10
2023-01-23T07:16:06.248Z,72.39
2023-01-23T07:18:36.140Z,72.07
2023-01-23T07:21:06.952Z,72.00
2023-01-23T07:23:36.089Z,71.98
2023-01-23T07:26:09.594Z,71.33
2023-01-23T07:28:40.323Z,71.43
2023-01-23T07:31:08.926Z,71.49
2023-01-23T07:33:37.284Z,71.20
2023-01-23T07:36:07.428Z,72.35
2023-01-23T07:38:36.080Z,72.62
2023-01-23T07:41:04.529Z,72.47
2023-01-23T07:43:32.807Z,72.55
2023-01-23T07:46:02.773Z,72.46
2023-01-23T07:48:31.114Z,72.43
2023-01-23T07:51:04.181Z,72.25
2023-01-23T07:53:32.543Z,71.84
2023-01-23T07:56:02.446Z,72.17
2023-01-23T07:58:30.714Z,72.46
2023-01-23T08:00:59.167Z,72.57
2023-01-23T08:03:30.225Z,72.77
2023-01-23T08:05:59.844Z,72.12
2023-01-23T08:08:28.092Z,71.98
2023-01-23T08:10:56.511Z,70.71
2023-01-23T08:13:24.852Z,71.04
2023-01-23T08:15:53.557Z,71.97
2023-01-23T08:18:21.920Z,71.96
2023-01-23T08:20:56.184Z,71.93
2023-01-23T08:23:26.765Z,71.78
2023-01-23T08:25:55.309Z,72.02
2023-01-23T08:28:24.456Z,71.86
2023-01-23T08:30:53.665Z,71.74
2023-01-23T08:33:22.980Z,71.81
2023-01-23T08:35:52.005Z,71.37
2023-01-23T08:38:22.239Z,71.84
2023-01-23T08:40:52.879Z,72.09
2023-01-23T08:43:21.405Z,72.16
2023-01-23T08:45:51.564Z,71.20
2023-01-23T08:48:20.524Z,70.88
2023-01-23T08:50:48.969Z,71.42
2023-01-23T08:53:17.638Z,71.22
2023-01-23T08:55:47.456Z,71.53
2023-01-23T08:58:15.795Z,71.38
2023-01-23T09:00:44.223Z,71.26
2023-01-23T09:03:12.602Z,71.69
2023-01-23T09:05:40.881Z,71.64
2023-01-23T09:08:09.244Z,71.37
2023-01-23T09:10:38.084Z,71.64
2023-01-23T09:13:07.911Z,71.18
2023-01-23T09:15:36.649Z,70.55
2023-01-23T09:18:05.063Z,70.12
2023-01-23T09:20:33.452Z,70.78
2023-01-23T09:23:01.789Z,70.54
2023-01-23T09:25:31.426Z,70.74
2023-01-23T09:27:59.748Z,71.84
2023-01-23T09:30:29.738Z,71.83
2023-01-23T09:32:58.069Z,72.06
2023-01-23T09:35:26.378Z,71.80
2023-01-23T09:38:06.893Z,71.85
2023-01-23T09:40:38.655Z,71.32
2023-01-23T09:43:15.253Z,70.72
2023-01-23T09:45:48.109Z,71.88
2023-01-23T09:48:22.687Z,72.36
2023-01-23T09:50:57.779Z,72.07
2023-01-23T09:53:32.091Z,72.00
2023-01-23T09:56:04.524Z,71.92
2023-01-23T09:58:38.855Z,72.45
2023-01-23T10:01:12.757Z,71.64
2023-01-23T10:03:41.458Z,71.62
2023-01-23T10:06:22.768Z,71.34
2023-01-23T10:09:22.001Z,71.60
2023-01-23T10:11:58.949Z,70.58
2023-01-23T10:14:51.237Z,70.41
2023-01-23T10:17:31.268Z,71.47
2023-01-23T10:20:19.426Z,70.38
2023-01-23T10:22:53.097Z,70.79
2023-01-23T10:25:23.379Z,71.66
2023-01-23T10:27:52.910Z,71.02
2023-01-23T10:30:29.037Z,70.69
2023-01-23T10:33:02.353Z,71.66
2023-01-23T10:35:38.118Z,71.25
2023-01-23T10:38:26.862Z,70.94
2023-01-23T10:41:12.440Z,70.88
2023-01-23T10:43:42.114Z,72.01
2023-01-23T10:46:13.840Z,71.71
2023-01-23T10:48:48.609Z,72.29
2023-01-23T10:51:28.318Z,72.23
2023-01-23T10:54:30.212Z,71.01
2023-01-23T10:57:01.390Z,70.71
2023-01-23T10:59:34.508Z,70.86
2023-01-23T11:02:20.766Z,70.73
2023-01-23T11:04:53.184Z,71.57
2023-01-23T11:07:24.659Z,70.96
2023-01-23T11:09:56.908Z,71.17
2023-01-23T11:12:26.851Z,71.04
2023-01-23T11:15:13.677Z,71.03
2023-01-23T11:17:43.840Z,71.16
2023-01-23T11:20:25.771Z,71.58
2023-01-23T11:23:17.013Z,71.64
2023-01-23T11:25:47.425Z,71.36
2023-01-23T11:28:23.764Z,71.28
2023-01-23T11:31:11.604Z,71.31
2023-01-23T11:33:51.905Z,70.75
2023-01-23T11:36:38.304Z,71.03
2023-01-23T11:39:17.108Z,70.65
2023-01-23T11:41:47.570Z,71.00
2023-01-23T11:44:21.087Z,71.46
2023-01-23T11:47:17.300Z,71.61
2023-01-23T11:50:07.099Z,71.70
2023-01-23T11:52:49.661Z,71.86
2023-01-23T11:55:56.082Z,70.53
2023-01-23T11:58:49.501Z,70.48
2023-01-23T12:01:24.329Z,71.34
2023-01-23T12:04:30.719Z,70.50
2023-01-23T12:07:09.554Z,69.53
2023-01-23T12:09:46.669Z,70.46
2023-01-23T12:12:26.921Z,70.74
2023-01-23T12:15:02.173Z,70.88
2023-01-23T12:17:40.424Z,71.53
2023-01-23T12:20:35.575Z,71.20
2023-01-23T12:23:31.499Z,69.80
2023-01-23T12:26:13.336Z,70.10
2023-01-23T12:29:13.859Z,70.13
2023-01-23T12:31:57.176Z,71.21
2023-01-23T12:34:45.331Z,71.11
2023-01-23T12:37:31.855Z,70.70
2023-01-23T12:40:10.062Z,71.06
2023-01-23T12:42:49.026Z,70.79
2023-01-23T12:45:23.393Z,71.24
2023-01-23T12:48:00.947Z,71.48
2023-01-23T12:50:39.473Z,70.92
2023-01-23T12:53:11.566Z,71.24
2023-01-23T12:55:44.779Z,71.21
2023-01-23T12:58:18.927Z,71.05
2023-01-23T13:01:03.950Z,70.58
2023-01-23T13:03:48.243Z,71.72
2023-01-23T13:06:40.590Z,71.98
2023-01-23T13:09:18.829Z,71.69
2023-01-23T13:11:57.871Z,71.18
2023-01-23T13:15:06.495Z,70.89
2023-01-23T13:17:37.798Z,71.03
2023-01-23T13:20:44.896Z,71.14
2023-01-23T13:23:30.880Z,70.47
2023-01-23T13:26:32.009Z,70.78
2023-01-23T13:29:04.107Z,71.23
2023-01-23T13:31:52.788Z,71.01
2023-01-23T13:34:41.767Z,70.77
2023-01-23T13:37:52.421Z,70.95
2023-01-23T13:40:24.266Z,70.57
2023-01-23T13:42:52.986Z,70.29
2023-01-23T13:45:34.955Z,70.35
2023-01-23T14:22:56.302Z,69.60
2023-01-23T14:25:25.890Z,69.65
2023-01-23T14:28:04.846Z,69.38
2023-01-23T14:30:33.199Z,68.49
2023-01-23T14:33:01.671Z,69.03
2023-01-23T14:35:32.311Z,70.50
2023-01-23T14:38:06.173Z,70.75
2023-01-23T14:40:49.302Z,70.97
2023-01-23T14:43:22.026Z,70.49
2023-01-23T14:45:57.407Z,70.60
2023-01-23T14:48:25.926Z,69.58
2023-01-23T14:51:04.478Z,70.63
2023-01-23T14:53:34.359Z,70.32
2023-01-23T14:56:03.391Z,70.34
2023-01-23T14:58:32.523Z,70.75
2023-01-23T15:01:03.341Z,70.93
2023-01-23T15:03:39.846Z,71.68
2023-01-23T15:06:13.179Z,71.38
2023-01-23T15:08:43.346Z,70.96
2023-01-23T15:11:14.878Z,71.52
2023-01-23T15:13:47.738Z,70.63
2023-01-23T15:16:21.616Z,70.54
2023-01-23T15:18:55.967Z,69.92
2023-01-23T15:21:30.981Z,69.99
2023-01-23T15:24:08.012Z,71.19
2023-01-23T15:26:37.687Z,72.03
2023-01-23T15:29:20.014Z,70.67
2023-01-23T15:31:51.520Z,71.44
2023-01-23T15:34:24.129Z,72.61
2023-01-23T15:36:56.625Z,72.13
2023-01-23T15:39:28.513Z,71.82
2023-01-23T15:41:59.696Z,72.41
2023-01-23T15:44:29.986Z,72.29
2023-01-23T15:47:01.360Z,72.72
2023-01-23T15:49:30.239Z,72.18
2023-01-23T15:51:59.738Z,72.50
2023-01-23T15:54:33.853Z,71.93
2023-01-23T15:57:09.627Z,71.88
2023-01-23T15:59:38.432Z,72.80
2023-01-23T16:02:29.651Z,72.88
2023-01-23T16:04:55.827Z,72.50
2023-01-23T16:07:27.065Z,72.58
2023-01-23T16:09:57.926Z,71.62
2023-01-23T16:12:29.793Z,70.68
2023-01-23T16:14:58.659Z,71.96
2023-01-23T16:17:27.121Z,72.39
2023-01-23T16:19:55.687Z,72.59
2023-01-23T16:22:29.454Z,71.46
2023-01-23T16:24:59.995Z,71.25
2023-01-23T16:27:28.636Z,72.53
2023-01-23T16:29:57.465Z,72.72
2023-01-23T16:32:26.361Z,72.70
2023-01-23T16:34:54.802Z,72.12
2023-01-23T16:37:23.126Z,72.42
2023-01-23T16:39:51.517Z,72.39
2023-01-23T16:42:23.618Z,72.80
2023-01-23T16:44:52.563Z,72.92
2023-01-23T16:47:20.918Z,73.05
2023-01-23T16:49:54.081Z,73.21
2023-01-23T16:52:26.609Z,73.37
2023-01-23T16:54:56.677Z,72.42
2023-01-23T16:57:26.706Z,72.15
2023-01-23T16:59:56.513Z,72.86
2023-01-23T17:02:29.069Z,73.41
2023-01-23T17:04:57.550Z,73.07
2023-01-23T17:07:26.004Z,73.53
2023-01-23T17:09:54.295Z,74.39
2023-01-23T17:12:27.769Z,73.74
2023-01-23T17:14:58.264Z,72.97
2023-01-23T17:17:31.771Z,73.40
2023-01-23T17:20:01.381Z,74.39
2023-01-23T17:22:31.838Z,74.90
2023-01-23T17:25:00.239Z,73.64
2023-01-23T17:27:28.804Z,73.94
2023-01-23T17:29:58.711Z,74.03
2023-01-23T17:32:32.748Z,74.75
2023-01-23T17:35:03.465Z,73.66
2023-01-23T17:37:32.309Z,73.95
2023-01-23T17:40:00.759Z,74.86
2023-01-23T17:42:29.216Z,74.80
2023-01-23T17:44:59.358Z,74.65
2023-01-23T17:47:28.318Z,75.41
2023-01-23T17:49:57.524Z,74.70
2023-01-23T17:52:27.136Z,75.15
2023-01-23T17:54:55.681Z,74.36
2023-01-23T17:57:24.078Z,74.39
2023-01-23T17:59:56.381Z,74.92
2023-01-23T18:02:31.558Z,75.64
2023-01-23T18:04:59.958Z,75.79
2023-01-23T18:07:28.386Z,75.50
2023-01-23T18:09:56.779Z,74.31
2023-01-23T18:12:32.357Z,74.36
2023-01-23T18:15:11.840Z,74.98
2023-01-23T18:17:49.310Z,74.62
2023-01-23T18:20:20.949Z,75.12
2023-01-23T18:22:50.427Z,73.97
2023-01-23T18:25:21.959Z,74.71
2023-01-23T18:27:55.447Z,75.46
2023-01-23T18:30:41.379Z,75.53
2023-01-23T18:33:24.135Z,75.64
2023-01-23T18:36:18.028Z,76.00
2023-01-23T18:39:09.994Z,76.25
2023-01-23T18:41:45.877Z,75.26
2023-01-23T18:44:17.589Z,75.63
2023-01-23T18:46:48.346Z,75.17
2023-01-23T18:49:32.139Z,75.25
2023-01-23T18:52:09.379Z,75.41
2023-01-23T18:54:43.724Z,75.05
2023-01-23T18:57:22.523Z,75.39
2023-01-23T19:00:01.042Z,75.17
2023-01-23T19:02:36.007Z,74.17
2023-01-23T19:05:24.815Z,74.17
2023-01-23T19:07:54.753Z,74.89
2023-01-23T19:10:25.539Z,74.74
2023-01-23T19:13:14.311Z,75.03
2023-01-23T19:15:50.640Z,75.22
2023-01-23T19:18:40.821Z,74.63
2023-01-23T19:21:16.923Z,74.78
2023-01-23T19:23:52.945Z,74.49
2023-01-23T19:26:23.314Z,73.73
2023-01-23T19:28:52.690Z,74.31
2023-01-23T19:31:23.564Z,74.06
2023-01-23T19:33:52.536Z,74.74
2023-01-23T19:36:23.324Z,74.33
2023-01-23T19:38:52.691Z,74.55
2023-01-23T19:41:23.192Z,74.36
2023-01-23T19:43:54.435Z,74.91
2023-01-23T19:46:27.543Z,74.76
2023-01-23T19:48:58.368Z,75.00
2023-01-23T19:51:31.366Z,74.63
2023-01-23T19:54:01.550Z,73.29
2023-01-23T19:56:31.302Z,72.53
2023-01-23T19:59:01.258Z,72.92
2023-01-23T20:01:41.276Z,73.81
2023-01-23T20:04:16.527Z,73.77
2023-01-23T20:06:49.620Z,73.65
2023-01-23T20:09:19.811Z,73.32
2023-01-23T20:11:49.822Z,73.37
2023-01-23T20:14:19.592Z,72.53
2023-01-23T20:16:49.466Z,73.23
2023-01-23T20:19:19.376Z,72.86
2023-01-23T20:21:50.918Z,73.49
2023-01-23T20:24:20.861Z,73.53
2023-01-23T20:26:50.465Z,72.52
2023-01-23T20:29:20.055Z,73.10
2023-01-23T20:31:49.754Z,73.08
2023-01-23T20:34:19.607Z,73.31
2023-01-23T20:36:51.023Z,73.15
2023-01-23T20:39:20.671Z,73.20
2023-01-23T20:41:49.785Z,73.23
2023-01-23T20:44:18.112Z,72.99
2023-01-23T20:46:47.088Z,72.53
2023-01-23T20:49:15.684Z,72.37
2023-01-23T20:51:44.797Z,72.67
2023-01-23T20:54:14.952Z,72.51
2023-01-23T20:56:44.133Z,72.56
2023-01-23T20:59:21.571Z,72.42
2023-01-23T21:02:07.013Z,72.66
2023-01-23T21:04:36.702Z,72.31
2023-01-23T21:07:05.979Z,72.52
2023-01-23T21:09:35.742Z,72.74
2023-01-23T21:12:05.645Z,72.69
2023-01-23T21:14:34.791Z,72.77
2023-01-23T21:17:05.509Z,72.48
2023-01-23T21:19:34.844Z,72.29
2023-01-23T21:22:06.123Z,72.43
2023-01-23T21:24:36.566Z,72.27
2023-01-23T21:27:06.488Z,72.18
2023-01-23T21:29:35.730Z,71.58
2023-01-23T21:32:04.299Z,72.11
2023-01-23T21:34:32.758Z,71.68
2023-01-23T21:37:01.165Z,71.09
2023-01-23T21:39:29.590Z,71.81
2023-01-23T21:41:59.448Z,71.57
2023-01-23T21:44:27.830Z,70.98
2023-01-23T21:46:56.591Z,71.66
2023-01-23T21:49:25.282Z,71.48
2023-01-23T21:51:53.638Z,71.01
2023-01-23T21:54:22.201Z,71.47
2023-01-23T21:56:50.523Z,71.82
2023-01-23T21:59:20.279Z,72.01
2023-01-23T22:01:47.619Z,71.53
2023-01-23T22:04:18.558Z,71.50
2023-01-23T22:06:47.778Z,71.65
2023-01-23T22:09:18.531Z,71.38
2023-01-23T22:11:48.237Z,71.24
2023-01-23T22:14:17.072Z,70.96
2023-01-23T22:16:49.374Z,70.25
2023-01-23T22:19:20.097Z,70.33
2023-01-23T22:21:49.395Z,70.77
2023-01-23T22:24:17.778Z,71.23
2023-01-23T22:26:46.176Z,71.13
2023-01-23T22:29:15.119Z,71.39
2023-01-23T22:31:43.851Z,71.78
2023-01-23T22:34:13.570Z,71.73
2023-01-23T22:36:42.073Z,71.34
2023-01-23T22:39:14.389Z,71.53
2023-01-23T22:41:42.811Z,71.36
2023-01-23T22:44:14.047Z,71.12
2023-01-23T22:46:42.494Z,71.29
2023-01-23T22:49:10.910Z,71.28
2023-01-23T22:51:40.830Z,70.96
2023-01-23T22:54:09.256Z,70.85
2023-01-23T22:56:37.785Z,70.90
2023-01-23T22:59:06.107Z,70.61
2023-01-23T23:01:34.519Z,70.60
2023-01-23T23:04:03.093Z,71.15
2023-01-23T23:06:31.494Z,71.04
2023-01-23T23:09:01.583Z,71.08
2023-01-23T23:11:30.327Z,71.18
2023-01-23T23:13:59.672Z,70.10
2023-01-23T23:16:31.120Z,70.23
2023-01-23T23:19:01.891Z,69.77
2023-01-23T23:21:33.395Z,70.18
2023-01-23T23:24:04.433Z,70.56
2023-01-23T23:26:33.308Z,70.57
2023-01-23T23:29:02.279Z,70.47
2023-01-23T23:31:31.205Z,70.61
2023-01-23T23:33:59.689Z,70.63
2023-01-23T23:36:28.337Z,70.40
2023-01-23T23:38:56.727Z,70.93
2023-01-23T23:41:26.808Z,70.99
2023-01-23T23:43:55.161Z,71.07
2023-01-23T23:46:23.526Z,70.21
2023-01-23T23:48:51.859Z,69.94
2023-01-23T23:51:22.932Z,69.82
2023-01-23T23:53:51.691Z,69.99
2023-01-23T23:56:23.064Z,70.08
2023-01-23T23:58:52.971Z,70.40
