createdAt,value
2017-01-03T00:00:00.590Z,0
2017-01-03T00:01:11.313Z,0
2017-01-03T00:02:22.029Z,0
2017-01-03T00:03:32.754Z,0
2017-01-03T00:04:43.493Z,0
2017-01-03T00:05:54.209Z,0
2017-01-03T00:07:04.918Z,0
2017-01-03T00:08:15.614Z,0
2017-01-03T00:09:26.311Z,0
2017-01-03T00:10:37.018Z,0
2017-01-03T00:11:47.748Z,0
2017-01-03T00:12:58.486Z,0
2017-01-03T00:14:09.216Z,0
2017-01-03T00:15:19.938Z,0
2017-01-03T00:16:30.685Z,0
2017-01-03T00:17:41.404Z,0
2017-01-03T00:18:52.103Z,0
2017-01-03T00:20:02.821Z,0
2017-01-03T00:21:13.546Z,0
2017-01-03T00:22:24.291Z,0
2017-01-03T00:23:35.008Z,0
2017-01-03T00:24:45.750Z,0
2017-01-03T00:25:56.478Z,0
2017-01-03T00:27:07.199Z,0
2017-01-03T00:28:17.937Z,0
2017-01-03T00:29:28.684Z,0
2017-01-03T00:30:39.418Z,0
2017-01-03T00:31:50.133Z,0
2017-01-03T00:33:00.829Z,0
2017-01-03T00:34:11.568Z,0
2017-01-03T00:35:22.335Z,0
2017-01-03T00:36:33.060Z,0
2017-01-03T00:37:43.778Z,0
2017-01-03T00:38:54.527Z,0
2017-01-03T00:40:05.227Z,0
2017-01-03T00:41:15.928Z,0
2017-01-03T00:42:26.661Z,0
2017-01-03T00:43:37.369Z,0
2017-01-03T00:44:48.089Z,0
2017-01-03T00:45:58.824Z,0
2017-01-03T00:47:09.570Z,0
2017-01-03T00:48:20.279Z,0
2017-01-03T00:49:30.996Z,0
2017-01-03T00:50:41.712Z,0
2017-01-03T00:51:52.440Z,0
2017-01-03T00:53:03.164Z,0
2017-01-03T00:54:13.885Z,0
2017-01-03T00:55:24.618Z,0
2017-01-03T00:56:35.367Z,0
2017-01-03T00:57:46.118Z,0
2017-01-03T00:58:56.823Z,0
2017-01-03T01:00:07.539Z,0
2017-01-03T01:01:18.276Z,0
2017-01-03T01:02:29.022Z,0
2017-01-03T01:03:39.780Z,0
2017-01-03T01:04:50.499Z,0
2017-01-03T01:06:01.215Z,0
2017-01-03T01:07:11.943Z,0
2017-01-03T01:08:22.677Z,0
2017-01-03T01:09:33.403Z,0
2017-01-03T01:10:44.129Z,0
2017-01-03T01:11:54.862Z,0
2017-01-03T01:13:05.611Z,0
2017-01-03T01:14:16.341Z,0
2017-01-03T01:15:27.058Z,0
2017-01-03T01:16:37.802Z,0
2017-01-03T01:17:48.528Z,0
2017-01-03T01:18:59.249Z,0
2017-01-03T01:20:09.970Z,0
2017-01-03T01:21:20.709Z,0
2017-01-03T01:22:31.438Z,0
2017-01-03T01:23:42.135Z,0
2017-01-03T01:24:52.827Z,0
2017-01-03T01:26:03.528Z,0
2017-01-03T01:27:14.260Z,0
2017-01-03T01:28:24.989Z,0
2017-01-03T01:29:35.709Z,0
2017-01-03T01:30:46.408Z,0
2017-01-03T01:31:57.126Z,0
2017-01-03T01:33:07.841Z,0
2017-01-03T01:34:18.589Z,0
2017-01-03T01:35:29.314Z,0
2017-01-03T01:36:40.037Z,0
2017-01-03T01:37:50.749Z,0
2017-01-03T01:39:01.458Z,0
2017-01-03T01:40:12.179Z,0
2017-01-03T01:41:22.897Z,0
2017-01-03T01:42:33.621Z,0
2017-01-03T01:43:44.378Z,0
2017-01-03T01:44:55.110Z,0
2017-01-03T01:46:05.846Z,0
2017-01-03T01:47:16.592Z,0
2017-01-03T01:48:27.320Z,0
2017-01-03T01:49:38.062Z,0
2017-01-03T01:50:48.787Z,0
2017-01-03T01:51:59.488Z,0
2017-01-03T01:53:10.197Z,0
2017-01-03T01:54:20.945Z,0
2017-01-03T01:55:31.691Z,0
2017-01-03T01:56:42.437Z,0
2017-01-03T01:57:53.167Z,0
2017-01-03T01:59:03.883Z,0
2017-01-03T02:00:14.602Z,0
2017-01-03T02:01:25.346Z,0
2017-01-03T02:02:36.050Z,0
2017-01-03T02:03:46.769Z,0
2017-01-03T02:04:57.505Z,0
2017-01-03T02:06:08.226Z,0
2017-01-03T02:07:18.974Z,0
2017-01-03T02:08:29.682Z,0
2017-01-03T02:09:40.418Z,0
2017-01-03T02:10:51.148Z,0
2017-01-03T02:12:01.868Z,0
2017-01-03T02:13:12.592Z,0
2017-01-03T02:14:23.331Z,0
2017-01-03T02:15:34.073Z,0
2017-01-03T02:16:44.776Z,0
2017-01-03T02:17:55.500Z,0
2017-01-03T02:19:06.192Z,0
2017-01-03T02:20:16.929Z,0
2017-01-03T02:21:27.661Z,0
2017-01-03T02:22:38.396Z,0
2017-01-03T02:23:49.108Z,0
2017-01-03T02:24:59.822Z,0
2017-01-03T02:26:10.551Z,0
2017-01-03T02:27:21.280Z,0
2017-01-03T02:28:32.027Z,0
2017-01-03T02:29:42.797Z,0
2017-01-03T02:30:53.522Z,0
2017-01-03T02:32:04.277Z,0
2017-01-03T02:33:14.999Z,0
2017-01-03T02:34:25.719Z,0
2017-01-03T02:35:36.481Z,0
2017-01-03T02:36:47.223Z,0
2017-01-03T02:37:57.951Z,0
2017-01-03T02:39:08.691Z,0
2017-01-03T02:40:19.403Z,0
2017-01-03T02:41:30.120Z,0
2017-01-03T02:42:40.868Z,0
2017-01-03T02:43:51.604Z,0
2017-01-03T02:45:02.324Z,0
2017-01-03T02:46:13.025Z,0
2017-01-03T02:47:23.770Z,0
2017-01-03T02:48:34.484Z,0
2017-01-03T02:49:45.233Z,0
2017-01-03T02:50:55.937Z,0
2017-01-03T02:52:06.688Z,0
2017-01-03T02:53:17.426Z,0
2017-01-03T02:54:28.138Z,0
2017-01-03T02:55:38.875Z,0
2017-01-03T02:56:49.614Z,0
2017-01-03T02:58:00.339Z,0
2017-01-03T02:59:11.098Z,0
2017-01-03T03:00:21.833Z,0
2017-01-03T03:01:32.577Z,0
2017-01-03T03:02:43.301Z,0
2017-01-03T03:03:54.019Z,0
2017-01-03T03:05:04.739Z,0
2017-01-03T03:06:15.461Z,0
2017-01-03T03:07:26.178Z,0
2017-01-03T03:08:36.903Z,0
2017-01-03T03:09:47.601Z,0
2017-01-03T03:10:58.319Z,0
2017-01-03T03:12:09.016Z,0
2017-01-03T03:13:19.714Z,0
2017-01-03T03:14:30.450Z,0
2017-01-03T03:15:41.175Z,0
2017-01-03T03:16:51.889Z,0
2017-01-03T03:18:02.623Z,0
2017-01-03T03:19:13.343Z,0
2017-01-03T03:20:24.063Z,0
2017-01-03T03:21:34.781Z,0
2017-01-03T03:22:45.512Z,0
2017-01-03T03:23:56.252Z,0
2017-01-03T03:25:06.947Z,0
2017-01-03T03:26:17.682Z,0
2017-01-03T03:27:28.407Z,0
2017-01-03T03:28:39.137Z,0
2017-01-03T03:29:49.845Z,0
2017-01-03T03:31:00.551Z,0
2017-01-03T03:32:11.275Z,0
2017-01-03T03:33:22.019Z,0
2017-01-03T03:34:32.754Z,0
2017-01-03T03:35:43.511Z,0
2017-01-03T03:36:54.204Z,0
2017-01-03T03:38:04.950Z,0
2017-01-03T03:39:15.689Z,0
2017-01-03T03:40:26.408Z,0
2017-01-03T03:41:37.092Z,0
2017-01-03T03:42:47.789Z,0
2017-01-03T03:43:58.508Z,0
2017-01-03T03:45:09.243Z,0
2017-01-03T03:46:19.978Z,0
2017-01-03T03:47:30.718Z,0
2017-01-03T03:48:41.444Z,0
2017-01-03T03:49:52.160Z,0
2017-01-03T03:51:02.901Z,0
2017-01-03T03:52:13.630Z,0
2017-01-03T03:53:24.352Z,0
2017-01-03T03:54:35.075Z,0
2017-01-03T03:55:45.800Z,0
2017-01-03T03:56:56.512Z,0
2017-01-03T03:58:07.242Z,0
2017-01-03T03:59:17.974Z,0
2017-01-03T04:00:28.708Z,0
2017-01-03T04:01:39.463Z,0
2017-01-03T04:02:50.184Z,0
2017-01-03T04:04:00.931Z,0
2017-01-03T04:05:11.651Z,0
2017-01-03T04:06:22.372Z,0
2017-01-03T04:07:33.146Z,0
2017-01-03T04:08:43.875Z,0
2017-01-03T04:09:54.596Z,0
2017-01-03T04:11:05.338Z,0
2017-01-03T04:12:16.039Z,0
2017-01-03T04:13:26.732Z,0
2017-01-03T04:14:37.476Z,0
2017-01-03T04:15:48.197Z,0
2017-01-03T04:16:58.924Z,0
2017-01-03T04:18:09.660Z,0
2017-01-03T04:19:20.391Z,0
2017-01-03T04:20:31.103Z,0
2017-01-03T04:21:42.187Z,0
2017-01-03T04:22:52.945Z,0
2017-01-03T04:24:03.673Z,0
2017-01-03T04:25:14.411Z,0
2017-01-03T04:26:25.157Z,0
2017-01-03T04:27:35.900Z,0
2017-01-03T04:28:46.657Z,0
2017-01-03T04:29:57.396Z,0
2017-01-03T04:31:08.137Z,0
2017-01-03T04:32:19.245Z,0
2017-01-03T04:33:29.981Z,0
2017-01-03T04:34:40.708Z,0
2017-01-03T04:35:51.440Z,0
2017-01-03T04:37:02.175Z,0
2017-01-03T04:38:12.938Z,0
2017-01-03T04:39:23.645Z,0
2017-01-03T04:40:34.342Z,0
2017-01-03T04:41:45.076Z,0
2017-01-03T04:42:55.786Z,0
2017-01-03T04:44:06.528Z,0
2017-01-03T04:45:17.253Z,0
2017-01-03T04:46:27.972Z,0
2017-01-03T04:47:38.692Z,0
2017-01-03T04:48:49.456Z,0
2017-01-03T04:50:00.184Z,0
2017-01-03T04:51:10.906Z,0
2017-01-03T04:52:21.652Z,0
2017-01-03T04:53:32.401Z,0
2017-01-03T04:54:43.132Z,0
2017-01-03T04:55:54.214Z,0
2017-01-03T04:57:04.935Z,0
2017-01-03T04:58:15.675Z,0
2017-01-03T04:59:26.399Z,0
2017-01-03T05:00:37.119Z,0
2017-01-03T05:01:48.240Z,0
2017-01-03T05:02:58.941Z,0
2017-01-03T05:04:09.661Z,0
2017-01-03T05:05:20.374Z,0
2017-01-03T05:06:31.078Z,0
2017-01-03T05:07:41.796Z,0
2017-01-03T05:08:52.496Z,0
2017-01-03T05:10:03.192Z,0
2017-01-03T05:11:14.313Z,0
2017-01-03T05:12:25.034Z,0
2017-01-03T05:13:35.775Z,0
2017-01-03T05:14:46.498Z,0
2017-01-03T05:15:57.251Z,0
2017-01-03T05:17:07.973Z,0
2017-01-03T05:18:18.660Z,0
2017-01-03T05:19:29.378Z,0
2017-01-03T05:20:40.083Z,0
2017-01-03T05:21:50.797Z,0
2017-01-03T05:23:01.513Z,0
2017-01-03T05:24:12.255Z,0
2017-01-03T05:25:22.984Z,0
2017-01-03T05:26:33.713Z,0
2017-01-03T05:27:44.425Z,0
2017-01-03T05:28:55.146Z,0
2017-01-03T05:30:05.845Z,0
2017-01-03T05:31:16.566Z,0
2017-01-03T05:32:27.304Z,0
2017-01-03T05:33:38.047Z,0
2017-01-03T05:34:48.800Z,0
2017-01-03T05:35:59.530Z,0
2017-01-03T05:37:10.259Z,0
2017-01-03T05:38:21.363Z,0
2017-01-03T05:39:32.090Z,0
2017-01-03T05:40:42.809Z,0
2017-01-03T05:41:53.528Z,0
2017-01-03T05:43:04.251Z,0
2017-01-03T05:44:14.978Z,0
2017-01-03T05:45:25.718Z,0
2017-01-03T05:46:36.435Z,0
2017-01-03T05:47:47.159Z,0
2017-01-03T05:48:57.882Z,0
2017-01-03T05:50:08.601Z,0
2017-01-03T05:51:19.336Z,0
2017-01-03T05:52:30.046Z,0
2017-01-03T05:53:40.766Z,0
2017-01-03T05:54:51.511Z,0
2017-01-03T05:56:02.232Z,0
2017-01-03T05:57:12.970Z,0
2017-01-03T05:58:23.695Z,0
2017-01-03T05:59:34.416Z,0
2017-01-03T06:00:45.155Z,0
2017-01-03T06:01:55.860Z,0
2017-01-03T06:03:06.583Z,0
2017-01-03T06:04:17.295Z,0
2017-01-03T06:05:28.020Z,0
2017-01-03T06:06:38.758Z,0
2017-01-03T06:07:49.471Z,0
2017-01-03T06:09:00.212Z,0
2017-01-03T06:10:10.947Z,0
2017-01-03T06:11:21.656Z,0
2017-01-03T06:12:32.389Z,0
2017-01-03T06:13:43.101Z,0
2017-01-03T06:14:53.819Z,0
2017-01-03T06:16:04.563Z,0
2017-01-03T06:17:15.280Z,0
2017-01-03T06:18:25.982Z,0
2017-01-03T06:19:36.699Z,0
2017-01-03T06:20:47.439Z,0
2017-01-03T06:21:58.185Z,0
2017-01-03T06:23:08.936Z,0
2017-01-03T06:24:19.674Z,0
2017-01-03T06:25:30.419Z,0
2017-01-03T06:26:41.168Z,0
2017-01-03T06:27:51.912Z,0
2017-01-03T06:29:02.656Z,0
2017-01-03T06:30:13.765Z,0
2017-01-03T06:31:24.498Z,0
2017-01-03T06:32:35.223Z,0
2017-01-03T06:33:45.949Z,0
2017-01-03T06:34:56.674Z,0
2017-01-03T06:36:07.414Z,0
2017-01-03T06:37:18.143Z,0
2017-01-03T06:38:28.836Z,0
2017-01-03T06:39:39.537Z,0
2017-01-03T06:40:50.267Z,0
2017-01-03T06:42:01.021Z,0
2017-01-03T06:43:11.719Z,0
2017-01-03T06:44:22.441Z,0
2017-01-03T06:45:33.136Z,0
2017-01-03T06:46:43.860Z,0
2017-01-03T06:47:54.597Z,0
2017-01-03T06:49:05.343Z,0
2017-01-03T06:50:16.071Z,0
2017-01-03T06:51:26.806Z,0
2017-01-03T06:52:37.543Z,0
2017-01-03T06:53:48.259Z,0
2017-01-03T06:54:58.973Z,0
2017-01-03T06:56:09.715Z,0
2017-01-03T06:57:20.418Z,0
2017-01-03T06:58:31.125Z,0
2017-01-03T06:59:41.863Z,0
2017-01-03T07:00:52.625Z,0
2017-01-03T07:02:03.345Z,0
2017-01-03T07:03:14.094Z,0
2017-01-03T07:04:24.823Z,0
2017-01-03T07:05:35.562Z,0
2017-01-03T07:06:46.306Z,0
2017-01-03T07:07:57.012Z,0
2017-01-03T07:09:07.750Z,0
2017-01-03T07:10:18.496Z,0
2017-01-03T07:11:29.225Z,0
2017-01-03T07:12:39.951Z,0
2017-01-03T07:13:50.680Z,5
2017-01-03T07:15:01.401Z,0
2017-01-03T07:16:12.127Z,5
2017-01-03T07:17:22.875Z,5
2017-01-03T07:18:33.601Z,5
2017-01-03T07:19:44.335Z,5
2017-01-03T07:20:55.047Z,5
2017-01-03T07:22:05.766Z,5
2017-01-03T07:23:16.490Z,5
2017-01-03T07:24:27.208Z,5
2017-01-03T07:25:37.953Z,5
2017-01-03T07:26:48.669Z,5
2017-01-03T07:27:59.407Z,5
2017-01-03T07:29:10.112Z,10
2017-01-03T07:30:20.851Z,10
2017-01-03T07:31:31.581Z,10
2017-01-03T07:32:42.295Z,10
2017-01-03T07:33:53.016Z,10
2017-01-03T07:35:03.762Z,10
2017-01-03T07:36:14.467Z,10
2017-01-03T07:37:25.202Z,10
2017-01-03T07:38:35.933Z,10
2017-01-03T07:39:46.675Z,10
2017-01-03T07:40:57.389Z,15
2017-01-03T07:42:08.135Z,15
2017-01-03T07:43:18.880Z,15
2017-01-03T07:44:29.589Z,15
2017-01-03T07:45:40.305Z,20
2017-01-03T07:46:51.046Z,15
2017-01-03T07:48:01.777Z,20
2017-01-03T07:49:12.511Z,20
2017-01-03T07:50:23.232Z,25
2017-01-03T07:51:34.020Z,25
2017-01-03T07:52:44.760Z,20
2017-01-03T07:53:55.520Z,20
2017-01-03T07:55:06.650Z,20
2017-01-03T07:56:17.390Z,20
2017-01-03T07:57:28.118Z,20
2017-01-03T07:58:38.839Z,20
2017-01-03T07:59:49.553Z,20
2017-01-03T08:01:00.274Z,25
2017-01-03T08:02:11.008Z,30
2017-01-03T08:03:21.729Z,30
2017-01-03T08:04:32.491Z,30
2017-01-03T08:05:43.233Z,30
2017-01-03T08:06:53.992Z,30
2017-01-03T08:08:04.704Z,30
2017-01-03T08:09:15.449Z,30
2017-01-03T08:10:26.175Z,30
2017-01-03T08:11:36.917Z,30
2017-01-03T08:12:47.641Z,30
2017-01-03T08:13:58.380Z,30
2017-01-03T08:15:09.139Z,30
2017-01-03T08:16:19.869Z,35
2017-01-03T08:17:30.601Z,40
2017-01-03T08:18:41.339Z,40
2017-01-03T08:19:52.064Z,50
2017-01-03T08:21:03.187Z,55
2017-01-03T08:22:13.898Z,60
2017-01-03T08:23:24.628Z,65
2017-01-03T08:24:35.354Z,65
2017-01-03T08:25:46.065Z,60
2017-01-03T08:26:56.782Z,55
2017-01-03T08:28:07.515Z,60
2017-01-03T08:29:18.236Z,55
2017-01-03T08:30:28.998Z,45
2017-01-03T08:31:39.719Z,60
2017-01-03T08:32:50.466Z,55
2017-01-03T08:34:01.183Z,60
2017-01-03T08:35:11.943Z,55
2017-01-03T08:36:22.664Z,45
2017-01-03T08:37:33.379Z,45
2017-01-03T08:38:44.120Z,50
2017-01-03T08:39:54.863Z,55
2017-01-03T08:41:05.612Z,50
2017-01-03T08:42:16.330Z,45
2017-01-03T08:43:27.059Z,50
2017-01-03T08:44:37.756Z,65
2017-01-03T08:45:48.481Z,65
2017-01-03T08:46:59.225Z,75
2017-01-03T08:48:09.949Z,80
2017-01-03T08:49:20.684Z,75
2017-01-03T08:50:31.415Z,70
2017-01-03T08:51:42.130Z,70
2017-01-03T08:52:52.868Z,60
2017-01-03T08:54:03.590Z,75
2017-01-03T08:55:14.359Z,85
2017-01-03T08:56:25.085Z,65
2017-01-03T08:57:35.852Z,90
2017-01-03T08:58:46.577Z,75
2017-01-03T08:59:57.304Z,85
2017-01-03T09:01:08.012Z,80
2017-01-03T09:02:18.743Z,75
2017-01-03T09:03:29.483Z,80
2017-01-03T09:04:40.231Z,95
2017-01-03T09:05:50.958Z,95
2017-01-03T09:07:01.698Z,100
2017-01-03T09:08:12.399Z,115
2017-01-03T09:09:23.099Z,135
2017-01-03T09:10:33.835Z,115
2017-01-03T09:11:44.585Z,115
2017-01-03T09:12:55.310Z,85
2017-01-03T09:14:06.043Z,80
2017-01-03T09:15:16.753Z,75
2017-01-03T09:16:27.523Z,75
2017-01-03T09:17:38.261Z,95
2017-01-03T09:18:48.960Z,90
2017-01-03T09:19:59.684Z,80
2017-01-03T09:21:10.433Z,80
2017-01-03T09:22:21.176Z,70
2017-01-03T09:23:31.920Z,70
2017-01-03T09:24:42.644Z,70
2017-01-03T09:25:53.359Z,65
2017-01-03T09:27:04.098Z,65
2017-01-03T09:28:14.832Z,85
2017-01-03T09:29:25.552Z,80
2017-01-03T09:30:36.288Z,70
2017-01-03T09:31:46.992Z,80
2017-01-03T09:32:57.709Z,130
2017-01-03T09:34:08.438Z,130
2017-01-03T09:35:19.194Z,125
2017-01-03T09:36:29.921Z,130
2017-01-03T09:37:40.645Z,120
2017-01-03T09:38:51.372Z,95
2017-01-03T09:40:02.105Z,95
2017-01-03T09:41:12.830Z,90
2017-01-03T09:42:23.576Z,80
2017-01-03T09:43:34.297Z,70
2017-01-03T09:44:45.011Z,75
2017-01-03T09:45:55.731Z,80
2017-01-03T09:47:06.480Z,90
2017-01-03T09:48:17.210Z,100
2017-01-03T09:49:27.969Z,95
2017-01-03T09:50:38.697Z,90
2017-01-03T09:51:49.438Z,90
2017-01-03T09:53:00.158Z,90
2017-01-03T09:54:10.880Z,80
2017-01-03T09:55:21.582Z,85
2017-01-03T09:56:32.297Z,80
2017-01-03T09:57:43.018Z,85
2017-01-03T09:58:54.123Z,75
2017-01-03T10:00:04.842Z,85
2017-01-03T10:01:15.563Z,90
2017-01-03T10:02:26.280Z,80
2017-01-03T10:03:37.003Z,75
2017-01-03T10:04:47.772Z,70
2017-01-03T10:05:58.498Z,95
2017-01-03T10:07:09.219Z,95
2017-01-03T10:08:19.938Z,110
2017-01-03T10:09:31.084Z,140
2017-01-03T10:10:41.806Z,140
2017-01-03T10:11:52.553Z,135
2017-01-03T10:13:03.250Z,155
2017-01-03T10:14:13.986Z,150
2017-01-03T10:15:24.715Z,110
2017-01-03T10:16:35.439Z,110
2017-01-03T10:17:46.198Z,110
2017-01-03T10:18:56.905Z,110
2017-01-03T10:20:07.637Z,110
2017-01-03T10:21:18.370Z,135
2017-01-03T10:22:29.115Z,125
2017-01-03T10:23:39.832Z,140
2017-01-03T10:24:50.564Z,140
2017-01-03T10:26:01.251Z,140
2017-01-03T10:27:11.992Z,135
2017-01-03T10:28:22.709Z,125
2017-01-03T10:29:33.455Z,140
2017-01-03T10:30:44.211Z,155
2017-01-03T10:31:54.946Z,145
2017-01-03T10:33:05.697Z,140
2017-01-03T10:34:16.442Z,155
2017-01-03T10:35:27.171Z,145
2017-01-03T10:36:37.888Z,165
2017-01-03T10:37:48.617Z,160
2017-01-03T10:38:59.372Z,175
2017-01-03T10:40:10.146Z,165
2017-01-03T10:41:20.872Z,170
2017-01-03T10:42:31.597Z,190
2017-01-03T10:43:42.318Z,215
2017-01-03T10:44:53.035Z,190
2017-01-03T10:46:03.774Z,165
2017-01-03T10:47:14.552Z,185
2017-01-03T10:48:25.273Z,160
2017-01-03T10:49:35.996Z,145
2017-01-03T10:50:46.739Z,190
2017-01-03T10:51:57.482Z,165
2017-01-03T10:53:08.211Z,160
2017-01-03T10:54:18.907Z,195
2017-01-03T10:55:29.642Z,150
2017-01-03T10:56:40.371Z,155
2017-01-03T10:57:51.113Z,195
2017-01-03T10:59:01.837Z,165
2017-01-03T11:00:12.576Z,175
2017-01-03T11:01:23.306Z,155
2017-01-03T11:02:34.026Z,150
2017-01-03T11:03:44.722Z,155
2017-01-03T11:04:55.443Z,145
2017-01-03T11:06:06.171Z,185
2017-01-03T11:07:16.932Z,200
2017-01-03T11:08:27.653Z,200
2017-01-03T11:09:38.384Z,150
2017-01-03T11:10:49.117Z,145
2017-01-03T11:11:59.837Z,175
2017-01-03T11:13:10.584Z,195
2017-01-03T11:14:21.313Z,205
2017-01-03T11:15:32.063Z,195
2017-01-03T11:16:42.801Z,195
2017-01-03T11:17:53.544Z,160
2017-01-03T11:19:04.277Z,185
2017-01-03T11:20:15.022Z,165
2017-01-03T11:21:25.757Z,200
2017-01-03T11:22:36.486Z,140
2017-01-03T11:23:47.185Z,155
2017-01-03T11:24:57.902Z,175
2017-01-03T11:26:08.630Z,155
2017-01-03T11:27:19.365Z,170
2017-01-03T11:28:30.095Z,145
2017-01-03T11:29:40.843Z,120
2017-01-03T11:30:51.575Z,170
2017-01-03T11:32:02.309Z,135
2017-01-03T11:33:13.084Z,155
2017-01-03T11:34:23.798Z,205
2017-01-03T11:35:34.509Z,180
2017-01-03T11:36:45.245Z,150
2017-01-03T11:37:55.981Z,140
2017-01-03T11:39:06.682Z,115
2017-01-03T11:40:17.395Z,110
2017-01-03T11:41:28.102Z,130
2017-01-03T11:42:38.840Z,155
2017-01-03T11:43:49.943Z,140
2017-01-03T11:45:00.667Z,170
2017-01-03T11:46:11.399Z,160
2017-01-03T11:47:22.135Z,125
2017-01-03T11:48:32.858Z,120
2017-01-03T11:49:43.617Z,130
2017-01-03T11:50:54.343Z,165
2017-01-03T11:52:05.095Z,170
2017-01-03T11:53:16.202Z,165
2017-01-03T11:54:26.948Z,140
2017-01-03T11:55:37.707Z,190
2017-01-03T11:56:48.428Z,180
2017-01-03T11:57:59.153Z,285
2017-01-03T11:59:09.882Z,205
2017-01-03T12:00:20.594Z,180
2017-01-03T12:01:31.356Z,145
2017-01-03T12:02:42.060Z,140
2017-01-03T12:03:52.779Z,135
2017-01-03T12:05:03.513Z,160
2017-01-03T12:06:14.224Z,205
2017-01-03T12:07:24.943Z,225
2017-01-03T12:08:35.684Z,175
2017-01-03T12:09:46.412Z,160
2017-01-03T12:10:57.529Z,145
2017-01-03T12:12:08.249Z,170
2017-01-03T12:13:18.948Z,170
2017-01-03T12:14:29.664Z,155
2017-01-03T12:15:40.388Z,165
2017-01-03T12:16:51.084Z,170
2017-01-03T12:18:01.810Z,165
2017-01-03T12:19:12.545Z,170
2017-01-03T12:20:23.274Z,175
2017-01-03T12:21:34.009Z,170
2017-01-03T12:22:44.766Z,140
2017-01-03T12:23:55.504Z,115
2017-01-03T12:25:06.250Z,135
2017-01-03T12:26:16.993Z,125
2017-01-03T12:27:27.706Z,115
2017-01-03T12:28:38.467Z,110
2017-01-03T12:29:49.191Z,135
2017-01-03T12:30:59.914Z,110
2017-01-03T12:32:10.652Z,145
2017-01-03T12:33:21.402Z,130
2017-01-03T12:34:32.115Z,125
2017-01-03T12:35:42.848Z,115
2017-01-03T12:36:53.569Z,145
2017-01-03T12:38:04.283Z,125
2017-01-03T12:39:14.999Z,125
2017-01-03T12:40:25.705Z,115
2017-01-03T12:41:36.424Z,140
2017-01-03T12:42:47.148Z,135
2017-01-03T12:43:57.887Z,130
2017-01-03T12:45:08.612Z,110
2017-01-03T12:46:19.751Z,125
2017-01-03T12:47:30.472Z,115
2017-01-03T12:48:41.195Z,110
2017-01-03T12:49:51.950Z,110
2017-01-03T12:51:02.674Z,150
2017-01-03T12:52:13.408Z,140
2017-01-03T12:53:24.139Z,150
2017-01-03T12:54:34.859Z,145
2017-01-03T12:55:45.578Z,105
2017-01-03T12:56:56.304Z,105
2017-01-03T12:58:07.049Z,135
2017-01-03T12:59:17.793Z,120
2017-01-03T13:00:28.524Z,105
2017-01-03T13:01:39.282Z,110
2017-01-03T13:02:50.002Z,130
2017-01-03T13:04:00.705Z,120
2017-01-03T13:05:11.428Z,145
2017-01-03T13:06:22.188Z,145
2017-01-03T13:07:32.912Z,100
2017-01-03T13:08:43.651Z,125
2017-01-03T13:09:54.380Z,110
2017-01-03T13:11:05.105Z,110
2017-01-03T13:12:15.876Z,100
2017-01-03T13:13:26.593Z,130
2017-01-03T13:14:37.341Z,120
2017-01-03T13:15:48.113Z,105
2017-01-03T13:16:58.833Z,105
2017-01-03T13:18:09.569Z,85
2017-01-03T13:19:20.301Z,105
2017-01-03T13:20:31.027Z,95
2017-01-03T13:21:41.757Z,100
2017-01-03T13:22:52.506Z,95
2017-01-03T13:24:03.232Z,100
2017-01-03T13:25:13.953Z,105
2017-01-03T13:26:24.678Z,95
2017-01-03T13:27:35.413Z,100
2017-01-03T13:28:46.150Z,95
2017-01-03T13:29:56.879Z,80
2017-01-03T13:31:07.611Z,100
2017-01-03T13:32:18.322Z,105
2017-01-03T13:33:29.054Z,85
2017-01-03T13:34:39.788Z,85
2017-01-03T13:35:50.538Z,105
2017-01-03T13:37:01.267Z,90
2017-01-03T13:38:11.991Z,90
2017-01-03T13:39:22.710Z,100
2017-01-03T13:40:33.442Z,80
2017-01-03T13:41:44.201Z,95
2017-01-03T13:42:54.922Z,70
2017-01-03T13:44:05.682Z,90
2017-01-03T13:45:16.389Z,90
2017-01-03T13:46:27.125Z,95
2017-01-03T13:47:37.848Z,75
2017-01-03T13:48:48.602Z,80
2017-01-03T13:49:59.344Z,65
2017-01-03T13:51:10.061Z,70
2017-01-03T13:52:20.832Z,70
2017-01-03T13:53:31.560Z,75
2017-01-03T13:54:42.298Z,75
2017-01-03T13:55:53.026Z,80
2017-01-03T13:57:03.721Z,65
2017-01-03T13:58:14.433Z,80
2017-01-03T13:59:25.191Z,75
2017-01-03T14:00:35.916Z,75
2017-01-03T14:01:46.646Z,75
2017-01-03T14:02:57.375Z,90
2017-01-03T14:04:08.114Z,80
2017-01-03T14:05:18.844Z,85
2017-01-03T14:06:29.559Z,90
2017-01-03T14:07:40.290Z,80
2017-01-03T14:08:51.022Z,85
2017-01-03T14:10:01.756Z,60
2017-01-03T14:11:12.482Z,65
2017-01-03T14:12:23.212Z,70
2017-01-03T14:13:33.921Z,65
2017-01-03T14:14:44.637Z,50
2017-01-03T14:15:55.375Z,60
2017-01-03T14:17:06.082Z,70
2017-01-03T14:18:16.817Z,55
2017-01-03T14:19:27.572Z,60
2017-01-03T14:20:38.270Z,75
2017-01-03T14:21:49.016Z,65
2017-01-03T14:22:59.736Z,85
2017-01-03T14:24:10.483Z,60
2017-01-03T14:25:21.217Z,60
2017-01-03T14:26:31.929Z,60
2017-01-03T14:27:42.642Z,55
2017-01-03T14:28:53.370Z,45
2017-01-03T14:30:04.091Z,45
2017-01-03T14:31:14.826Z,35
2017-01-03T14:32:25.547Z,40
2017-01-03T14:33:36.294Z,25
2017-01-03T14:34:47.040Z,30
2017-01-03T14:35:57.760Z,35
2017-01-03T14:37:08.491Z,25
2017-01-03T14:38:19.253Z,30
2017-01-03T14:39:30.002Z,25
2017-01-03T14:40:40.741Z,20
2017-01-03T14:41:51.490Z,20
2017-01-03T14:43:02.233Z,20
2017-01-03T14:44:12.957Z,20
2017-01-03T14:45:23.688Z,20
2017-01-03T14:46:34.421Z,20
2017-01-03T14:47:45.145Z,10
2017-01-03T14:48:55.892Z,10
2017-01-03T14:50:06.619Z,10
2017-01-03T14:51:17.339Z,10
2017-01-03T14:52:28.076Z,10
2017-01-03T14:53:38.808Z,10
2017-01-03T14:54:49.507Z,10
2017-01-03T14:56:00.218Z,5
2017-01-03T14:57:10.943Z,5
2017-01-03T14:58:21.644Z,5
2017-01-03T14:59:32.341Z,5
2017-01-03T15:00:43.089Z,5
2017-01-03T15:01:53.794Z,5
2017-01-03T15:03:04.532Z,5
2017-01-03T15:04:15.290Z,5
2017-01-03T15:05:26.045Z,5
2017-01-03T15:06:36.785Z,0
2017-01-03T15:07:47.534Z,0
2017-01-03T15:08:58.260Z,0
2017-01-03T15:10:08.975Z,0
2017-01-03T15:11:19.698Z,0
2017-01-03T15:12:30.424Z,0
2017-01-03T15:13:41.116Z,0
2017-01-03T15:14:51.863Z,0
2017-01-03T15:16:02.579Z,0
2017-01-03T15:17:13.320Z,0
2017-01-03T15:18:24.061Z,0
2017-01-03T15:19:34.808Z,0
2017-01-03T15:20:45.580Z,0
2017-01-03T15:21:56.300Z,0
2017-01-03T15:23:07.050Z,0
2017-01-03T15:24:17.771Z,0
2017-01-03T15:25:28.492Z,0
2017-01-03T15:26:39.235Z,0
2017-01-03T15:27:49.962Z,0
2017-01-03T15:29:00.683Z,0
2017-01-03T15:30:11.408Z,0
2017-01-03T15:31:22.143Z,0
2017-01-03T15:32:32.864Z,0
2017-01-03T15:33:43.613Z,0
2017-01-03T15:34:54.367Z,0
2017-01-03T15:36:05.092Z,0
2017-01-03T15:37:16.206Z,0
2017-01-03T15:38:26.928Z,0
2017-01-03T15:39:37.651Z,0
2017-01-03T15:40:48.772Z,0
2017-01-03T15:41:59.518Z,0
2017-01-03T15:43:10.264Z,0
2017-01-03T15:44:20.987Z,0
2017-01-03T15:45:31.703Z,0
2017-01-03T15:46:42.424Z,0
2017-01-03T15:47:53.124Z,0
2017-01-03T15:49:03.875Z,0
2017-01-03T15:50:14.606Z,0
2017-01-03T15:51:25.332Z,0
2017-01-03T15:52:36.071Z,0
2017-01-03T15:53:46.799Z,0
2017-01-03T15:54:57.516Z,0
2017-01-03T15:56:08.240Z,0
2017-01-03T15:57:18.966Z,0
2017-01-03T15:58:29.658Z,0
2017-01-03T15:59:40.396Z,0
2017-01-03T16:00:51.131Z,0
2017-01-03T16:02:01.851Z,0
2017-01-03T16:03:12.570Z,0
2017-01-03T16:04:23.304Z,0
2017-01-03T16:05:34.051Z,0
2017-01-03T16:06:44.804Z,0
2017-01-03T16:07:55.527Z,0
2017-01-03T16:09:06.239Z,0
2017-01-03T16:10:16.992Z,0
2017-01-03T16:11:27.688Z,0
2017-01-03T16:12:38.422Z,0
2017-01-03T16:13:49.160Z,0
2017-01-03T16:14:59.897Z,0
2017-01-03T16:16:10.630Z,0
2017-01-03T16:17:21.390Z,0
2017-01-03T16:18:32.117Z,0
2017-01-03T16:19:42.852Z,0
2017-01-03T16:20:53.598Z,0
2017-01-03T16:22:04.306Z,0
2017-01-03T16:23:15.078Z,0
2017-01-03T16:24:25.795Z,0
2017-01-03T16:25:36.519Z,0
2017-01-03T16:26:47.241Z,0
2017-01-03T16:27:57.986Z,0
2017-01-03T16:29:08.724Z,0
2017-01-03T16:30:19.508Z,0
2017-01-03T16:31:30.255Z,0
2017-01-03T16:32:40.976Z,0
2017-01-03T16:33:51.687Z,0
2017-01-03T16:35:02.404Z,0
2017-01-03T16:36:13.125Z,0
2017-01-03T16:37:23.858Z,0
2017-01-03T16:38:34.588Z,0
2017-01-03T16:39:45.334Z,0
2017-01-03T16:40:56.089Z,0
2017-01-03T16:42:06.788Z,0
2017-01-03T16:43:17.533Z,0
2017-01-03T16:44:28.227Z,0
2017-01-03T16:45:38.948Z,0
2017-01-03T16:46:49.675Z,0
2017-01-03T16:48:00.393Z,0
2017-01-03T16:49:11.128Z,0
2017-01-03T16:50:21.869Z,0
2017-01-03T16:51:32.607Z,0
2017-01-03T16:52:43.365Z,0
2017-01-03T16:53:54.085Z,0
2017-01-03T16:55:04.835Z,0
2017-01-03T16:56:15.603Z,0
2017-01-03T16:57:26.348Z,0
2017-01-03T16:58:37.112Z,0
2017-01-03T16:59:47.840Z,0
2017-01-03T17:00:58.572Z,0