createdAt,value
2023-04-21T00:00:53.911Z,35.30
2023-04-21T00:06:38.824Z,30.63
2023-04-21T00:12:20.668Z,28.97
2023-04-21T00:17:54.947Z,35.13
2023-04-21T00:23:29.901Z,28.67
2023-04-21T00:28:59.419Z,29.63
2023-04-21T00:34:24.248Z,28.20
2023-04-21T00:39:46.744Z,32.10
2023-04-21T00:45:09.063Z,27.97
2023-04-21T00:50:30.613Z,27.20
2023-04-21T00:56:08.212Z,27.70
2023-04-21T01:01:54.535Z,26.93
2023-04-21T01:07:34.407Z,33.03
2023-04-21T01:12:56.202Z,32.30
2023-04-21T01:18:26.685Z,30.97
2023-04-21T01:23:58.080Z,31.70
2023-04-21T01:29:21.583Z,29.57
2023-04-21T01:34:43.647Z,28.73
2023-04-21T01:40:07.804Z,29.37
2023-04-21T01:45:30.595Z,31.87
2023-04-21T01:51:08.734Z,37.17
2023-04-21T01:56:55.771Z,34.17
2023-04-21T02:02:29.636Z,31.87
2023-04-21T02:07:52.681Z,30.40
2023-04-21T02:13:29.081Z,30.20
2023-04-21T02:19:05.089Z,30.33
2023-04-21T02:24:27.628Z,32.47
2023-04-21T02:29:49.168Z,27.90
2023-04-21T02:35:10.767Z,31.57
2023-04-21T02:40:33.228Z,30.30
2023-04-21T02:46:11.423Z,34.87
2023-04-21T02:52:03.762Z,31.40
2023-04-21T02:57:50.858Z,34.13
2023-04-21T03:03:59.861Z,30.03
2023-04-21T03:09:30.039Z,31.20
2023-04-21T03:14:51.704Z,35.97
2023-04-21T03:20:13.127Z,27.30
2023-04-21T03:25:34.792Z,26.47
2023-04-21T03:31:18.972Z,30.63
2023-04-21T03:37:08.740Z,26.63
2023-04-21T03:42:54.904Z,28.33
2023-04-21T03:48:30.980Z,34.23
2023-04-21T03:54:03.515Z,30.93
2023-04-21T03:59:26.266Z,31.40
2023-04-21T04:05:09.358Z,27.83
2023-04-21T04:10:47.144Z,27.50
2023-04-21T04:16:55.375Z,28.90
2023-04-21T04:22:47.827Z,31.73
2023-04-21T04:28:12.476Z,28.47
2023-04-21T04:33:43.648Z,34.50
2023-04-21T04:39:15.706Z,30.40
2023-04-21T04:44:38.283Z,27.57
2023-04-21T04:49:59.839Z,29.33
2023-04-21T04:55:22.365Z,34.63
2023-04-21T05:00:43.904Z,31.87
2023-04-21T05:06:20.476Z,27.50
2023-04-21T05:11:56.461Z,32.73
2023-04-21T05:17:27.168Z,34.07
2023-04-21T05:22:56.674Z,33.27
2023-04-21T05:28:35.759Z,35.40
2023-04-21T05:34:05.068Z,44.23
2023-04-21T05:39:28.695Z,45.17
2023-04-21T05:44:49.975Z,45.53
2023-04-21T05:50:11.522Z,42.90
2023-04-21T05:55:35.759Z,39.07
2023-04-21T06:00:57.103Z,47.30
2023-04-21T06:06:46.865Z,52.83
2023-04-21T06:12:24.317Z,49.73
2023-04-21T06:18:03.808Z,37.50
2023-04-21T06:23:28.477Z,36.83
2023-04-21T06:29:05.320Z,23.80
2023-04-21T06:34:27.545Z,17.23
2023-04-21T06:39:48.975Z,21.37
2023-04-21T06:45:11.129Z,17.20
2023-04-21T06:50:34.396Z,24.27
2023-04-21T06:56:11.724Z,20.40
2023-04-21T07:02:00.206Z,13.37
2023-04-21T07:07:44.024Z,23.27
2023-04-21T07:13:08.835Z,16.50
2023-04-21T07:18:56.707Z,13.80
2023-04-21T07:24:19.519Z,14.20
2023-04-21T07:29:41.010Z,11.97
2023-04-21T07:35:03.225Z,18.63
2023-04-21T07:40:28.810Z,12.73
2023-04-21T07:52:01.783Z,12.30
2023-04-21T07:57:42.696Z,12.37
2023-04-21T08:03:24.421Z,16.80
2023-04-21T08:08:47.551Z,13.23
2023-04-21T08:14:21.249Z,9.57
2023-04-21T08:19:43.594Z,14.23
2023-04-21T08:25:05.827Z,11.40
2023-04-21T08:30:29.958Z,10.80
2023-04-21T08:36:15.079Z,11.53
2023-04-21T08:42:04.664Z,9.83
2023-04-21T08:47:47.491Z,12.50
2023-04-21T08:53:25.205Z,12.87
2023-04-21T08:58:57.857Z,9.80
2023-04-21T09:04:42.013Z,10.43
2023-04-21T09:10:06.424Z,9.03
2023-04-21T09:15:31.681Z,14.77
2023-04-21T09:21:27.433Z,13.47
2023-04-21T09:27:12.890Z,11.20
2023-04-21T09:32:56.129Z,9.73
2023-04-21T09:38:32.158Z,10.33
2023-04-21T09:44:05.236Z,10.87
2023-04-21T09:49:34.069Z,13.43
2023-04-21T09:55:01.939Z,9.10
2023-04-21T10:00:31.299Z,11.00
2023-04-21T10:06:18.175Z,12.57
2023-04-21T10:12:10.092Z,10.40
2023-04-21T10:17:56.090Z,11.50
2023-04-21T10:23:40.423Z,8.60
2023-04-21T10:29:09.223Z,11.73
2023-04-21T10:34:39.218Z,8.67
2023-04-21T10:40:00.471Z,11.00
2023-04-21T10:45:30.466Z,10.37
2023-04-21T10:51:09.386Z,11.87
2023-04-21T10:57:00.479Z,10.70
2023-04-21T11:02:53.320Z,12.03
2023-04-21T11:08:16.199Z,10.67
2023-04-21T11:13:51.299Z,11.17
2023-04-21T11:19:16.360Z,10.93
2023-04-21T11:24:37.816Z,11.30
2023-04-21T11:29:59.276Z,11.37
2023-04-21T11:35:21.047Z,10.00
2023-04-21T11:40:48.039Z,10.67
2023-04-21T11:46:40.855Z,8.67
2023-04-21T11:52:20.501Z,10.20
2023-04-21T11:58:01.709Z,12.77
2023-04-21T12:03:36.438Z,9.07
2023-04-21T12:09:03.994Z,10.73
2023-04-21T12:14:27.189Z,8.37
2023-04-21T12:19:48.919Z,11.20
2023-04-21T12:25:10.587Z,8.80
2023-04-21T12:30:33.394Z,10.53
2023-04-21T12:36:25.226Z,12.57
2023-04-21T12:42:08.373Z,9.10
2023-04-21T12:48:05.362Z,11.90
2023-04-21T12:53:35.510Z,10.63
2023-04-21T12:59:06.773Z,11.40
2023-04-21T13:04:47.922Z,11.37
2023-04-21T13:10:28.121Z,8.47
2023-04-21T13:16:05.734Z,10.70
2023-04-21T13:21:54.767Z,8.00
2023-04-21T13:27:44.450Z,10.30
2023-04-21T13:33:22.426Z,7.43
2023-04-21T13:38:54.581Z,7.80
2023-04-21T13:44:18.054Z,9.57
2023-04-21T13:49:39.646Z,9.60
2023-04-21T13:55:01.136Z,7.47
2023-04-21T14:00:22.849Z,8.67
2023-04-21T14:06:05.064Z,8.77
2023-04-21T14:11:44.101Z,7.13
2023-04-21T14:17:22.907Z,11.87
2023-04-21T14:22:59.469Z,7.97
2023-04-21T14:28:38.717Z,6.33
2023-04-21T14:34:08.632Z,11.63
2023-04-21T14:39:30.720Z,7.80
2023-04-21T14:44:52.323Z,9.90
2023-04-21T14:50:13.735Z,12.73
2023-04-21T14:55:35.562Z,13.83
2023-04-21T15:00:57.108Z,10.27
2023-04-21T15:06:39.094Z,6.73
2023-04-21T15:12:17.458Z,9.50
2023-04-21T15:17:59.132Z,8.83
2023-04-21T15:23:38.376Z,7.73
2023-04-21T15:29:07.830Z,9.70
2023-04-21T15:34:31.039Z,9.27
2023-04-21T15:39:52.347Z,6.63
2023-04-21T15:45:13.979Z,7.37
2023-04-21T15:50:36.897Z,9.37
2023-04-21T15:56:27.310Z,11.63
2023-04-21T16:02:02.119Z,9.07
2023-04-21T16:07:48.102Z,9.63
2023-04-21T16:13:17.824Z,9.27
2023-04-21T16:18:52.786Z,11.40
2023-04-21T16:24:15.756Z,7.17
2023-04-21T16:29:37.681Z,5.83
2023-04-21T16:35:15.472Z,12.77
2023-04-21T16:40:37.370Z,8.53
2023-04-21T16:52:02.632Z,12.40
2023-04-21T16:57:50.474Z,6.67
2023-04-21T17:03:26.237Z,8.47
2023-04-21T17:08:49.856Z,10.70
2023-04-21T17:14:15.507Z,6.83
2023-04-21T17:19:37.725Z,10.87
2023-04-21T17:24:59.377Z,11.53
2023-04-21T17:30:22.880Z,11.83
2023-04-21T17:36:00.023Z,10.90
2023-04-21T17:42:02.547Z,9.37
2023-04-21T17:47:54.880Z,7.53
2023-04-21T17:53:28.418Z,9.40
2023-04-21T17:59:03.964Z,9.73
2023-04-21T18:04:39.400Z,14.53
2023-04-21T18:10:01.667Z,7.43
2023-04-21T18:15:23.295Z,13.67
2023-04-21T18:20:45.111Z,11.17
2023-04-21T18:26:34.775Z,10.57
2023-04-21T18:32:16.326Z,10.47
2023-04-21T18:37:57.445Z,15.80
2023-04-21T18:43:29.063Z,16.50
2023-04-21T18:48:57.869Z,12.83
2023-04-21T18:54:24.414Z,12.27
2023-04-21T18:59:46.618Z,18.73
2023-04-21T19:05:31.517Z,12.30
2023-04-21T19:10:55.768Z,17.10
2023-04-21T19:16:36.839Z,11.77
2023-04-21T19:22:18.005Z,16.20
2023-04-21T19:27:55.154Z,10.53
2023-04-21T19:33:28.978Z,9.10
2023-04-21T19:38:55.802Z,10.53
2023-04-21T19:44:20.254Z,12.83
2023-04-21T19:49:41.696Z,12.60
2023-04-21T19:55:04.718Z,11.33
2023-04-21T20:00:26.378Z,10.60
2023-04-21T20:05:50.529Z,13.57
2023-04-21T20:11:29.454Z,13.73
2023-04-21T20:17:10.352Z,17.07
2023-04-21T20:28:30.459Z,15.30
2023-04-21T20:33:56.923Z,17.37
2023-04-21T20:39:23.940Z,13.00
2023-04-21T20:44:46.342Z,17.00
2023-04-21T20:50:07.988Z,14.27
2023-04-21T20:55:30.257Z,13.60
2023-04-21T21:00:51.671Z,11.57
2023-04-21T21:06:39.912Z,16.57
2023-04-21T21:12:22.219Z,12.60
2023-04-21T21:18:00.699Z,13.60
2023-04-21T21:23:46.292Z,16.40
2023-04-21T21:29:13.964Z,14.63
2023-04-21T21:34:35.898Z,17.07
2023-04-21T21:39:57.277Z,17.20
2023-04-21T21:45:18.772Z,13.03
2023-04-21T21:50:40.623Z,12.17
2023-04-21T21:56:33.279Z,12.30
2023-04-21T22:02:08.486Z,12.17
2023-04-21T22:08:01.371Z,13.30
2023-04-21T22:13:42.146Z,11.50
2023-04-21T22:19:12.827Z,13.23
2023-04-21T22:24:34.670Z,14.77
2023-04-21T22:29:56.202Z,14.20
2023-04-21T22:35:17.766Z,17.03
2023-04-21T22:40:39.438Z,15.07
2023-04-21T22:46:29.413Z,15.00
2023-04-21T22:52:09.123Z,11.50
2023-04-21T22:58:02.474Z,15.03
2023-04-21T23:03:39.972Z,13.50
2023-04-21T23:09:09.797Z,14.47
2023-04-21T23:14:31.603Z,11.03
2023-04-21T23:19:55.284Z,15.50
2023-04-21T23:25:16.566Z,22.50
2023-04-21T23:30:38.385Z,17.60
2023-04-21T23:36:39.179Z,21.50
2023-04-21T23:42:22.376Z,14.13
2023-04-21T23:47:53.029Z,14.13
2023-04-21T23:53:20.822Z,15.60
2023-04-21T23:58:55.941Z,15.23
