createdAt,value
2022-12-22T00:01:53.365Z,8.70
2022-12-22T00:04:38.979Z,8.70
2022-12-22T00:07:27.019Z,9.70
2022-12-22T00:10:12.950Z,9.50
2022-12-22T00:12:58.444Z,9.10
2022-12-22T00:15:43.923Z,9.60
2022-12-22T00:18:32.896Z,9.50
2022-12-22T00:21:18.472Z,9.40
2022-12-22T00:24:04.384Z,8.80
2022-12-22T00:26:50.005Z,9.00
2022-12-22T00:29:35.801Z,10.50
2022-12-22T00:32:21.258Z,8.60
2022-12-22T00:35:06.830Z,9.90
2022-12-22T00:37:53.983Z,9.30
2022-12-22T00:40:41.448Z,9.50
2022-12-22T00:43:27.059Z,8.40
2022-12-22T00:46:12.987Z,9.90
2022-12-22T00:48:58.884Z,9.00
2022-12-22T00:51:45.079Z,9.30
2022-12-22T00:54:31.055Z,9.30
2022-12-22T00:57:18.203Z,8.30
2022-12-22T01:00:03.943Z,9.00
2022-12-22T01:02:50.129Z,9.30
2022-12-22T01:05:35.760Z,9.70
2022-12-22T01:08:21.503Z,9.40
2022-12-22T01:11:06.391Z,8.90
2022-12-22T01:13:51.979Z,9.30
2022-12-22T01:16:38.011Z,9.50
2022-12-22T01:19:23.610Z,8.30
2022-12-22T01:22:08.868Z,8.90
2022-12-22T01:24:54.844Z,9.70
2022-12-22T01:27:40.203Z,9.10
2022-12-22T01:30:26.225Z,9.10
2022-12-22T01:33:11.649Z,8.70
2022-12-22T01:35:58.064Z,9.90
2022-12-22T01:38:43.266Z,8.30
2022-12-22T01:41:31.859Z,8.10
2022-12-22T01:44:17.438Z,7.80
2022-12-22T01:47:04.163Z,7.70
2022-12-22T01:50:00.416Z,8.70
2022-12-22T01:52:54.034Z,8.50
2022-12-22T01:55:41.824Z,8.00
2022-12-22T01:58:33.282Z,8.40
2022-12-22T02:01:19.029Z,8.30
2022-12-22T02:04:04.472Z,8.90
2022-12-22T02:07:00.339Z,8.60
2022-12-22T02:10:16.718Z,8.30
2022-12-22T02:13:09.746Z,9.10
2022-12-22T02:15:57.434Z,9.20
2022-12-22T02:19:12.380Z,14.30
2022-12-22T02:22:05.799Z,11.00
2022-12-22T02:24:57.840Z,14.30
2022-12-22T02:27:44.510Z,11.70
2022-12-22T02:30:30.121Z,15.10
2022-12-22T02:33:15.763Z,9.80
2022-12-22T02:36:24.237Z,8.90
2022-12-22T02:39:24.899Z,10.90
2022-12-22T02:42:29.099Z,12.30
2022-12-22T02:45:29.532Z,13.40
2022-12-22T02:48:24.031Z,12.90
2022-12-22T02:51:30.623Z,9.70
2022-12-22T02:54:16.183Z,9.80
2022-12-22T02:57:01.700Z,9.20
2022-12-22T02:59:47.040Z,10.30
2022-12-22T03:02:33.169Z,8.90
2022-12-22T03:05:19.091Z,11.50
2022-12-22T03:08:08.237Z,12.60
2022-12-22T03:10:54.383Z,11.00
2022-12-22T03:13:39.921Z,9.50
2022-12-22T03:16:25.208Z,9.10
2022-12-22T03:19:10.719Z,9.80
2022-12-22T03:21:55.946Z,11.10
2022-12-22T03:24:41.598Z,10.90
2022-12-22T03:27:08.322Z,10.80
2022-12-22T03:29:35.020Z,10.30
2022-12-22T03:32:02.437Z,9.40
2022-12-22T03:34:29.883Z,9.50
2022-12-22T03:36:56.738Z,9.50
2022-12-22T03:39:24.056Z,8.70
2022-12-22T03:42:09.379Z,9.60
2022-12-22T03:44:54.877Z,11.00
2022-12-22T03:47:21.597Z,8.80
2022-12-22T03:49:48.320Z,6.00
2022-12-22T03:52:15.206Z,8.60
2022-12-22T03:54:42.041Z,9.00
2022-12-22T03:57:08.782Z,9.70
2022-12-22T03:59:35.676Z,9.00
2022-12-22T04:02:02.709Z,10.70
2022-12-22T04:04:29.753Z,13.40
2022-12-22T04:06:56.712Z,11.50
2022-12-22T04:09:24.911Z,9.60
2022-12-22T04:12:10.431Z,11.00
2022-12-22T04:14:37.904Z,9.90
2022-12-22T04:17:05.225Z,11.80
2022-12-22T04:19:32.191Z,11.00
2022-12-22T04:21:59.194Z,10.20
2022-12-22T04:24:26.166Z,10.80
2022-12-22T04:26:53.075Z,11.00
2022-12-22T04:29:19.957Z,10.80
2022-12-22T04:31:46.729Z,11.00
2022-12-22T04:34:15.846Z,12.10
2022-12-22T04:36:43.189Z,17.10
2022-12-22T04:39:10.212Z,22.90
2022-12-22T04:41:37.229Z,18.50
2022-12-22T04:44:04.071Z,21.00
2022-12-22T04:46:31.270Z,14.00
2022-12-22T04:49:00.509Z,18.00
2022-12-22T04:53:54.800Z,10.50
2022-12-22T04:56:21.729Z,9.00
2022-12-22T04:58:48.604Z,9.70
2022-12-22T05:01:16.382Z,18.20
2022-12-22T05:03:43.552Z,12.20
2022-12-22T05:06:10.965Z,9.80
2022-12-22T05:08:38.018Z,9.40
2022-12-22T05:11:05.778Z,9.40
2022-12-22T05:13:33.126Z,10.60
2022-12-22T05:16:07.502Z,12.40
2022-12-22T05:18:34.892Z,12.50
2022-12-22T05:21:08.235Z,10.10
2022-12-22T05:23:35.362Z,9.30
2022-12-22T05:26:02.433Z,10.30
2022-12-22T05:28:32.277Z,11.30
2022-12-22T05:31:04.406Z,9.80
2022-12-22T05:33:31.263Z,10.20
2022-12-22T05:35:58.003Z,10.30
2022-12-22T05:38:25.091Z,9.90
2022-12-22T05:40:51.986Z,10.70
2022-12-22T05:43:18.971Z,11.90
2022-12-22T05:45:45.967Z,10.20
2022-12-22T05:48:12.926Z,14.20
2022-12-22T05:50:39.742Z,13.10
2022-12-22T05:53:07.306Z,12.80
2022-12-22T05:55:35.134Z,11.30
2022-12-22T05:58:02.058Z,10.80
2022-12-22T06:00:30.246Z,11.10
2022-12-22T06:02:57.099Z,11.70
2022-12-22T06:05:24.081Z,12.10
2022-12-22T06:07:50.956Z,11.00
2022-12-22T06:10:18.937Z,10.10
2022-12-22T06:12:46.675Z,9.80
2022-12-22T06:15:14.541Z,9.70
2022-12-22T06:17:45.157Z,8.20
2022-12-22T06:20:13.306Z,7.60
2022-12-22T06:41:56.161Z,18.30
2022-12-22T06:44:23.156Z,13.80
2022-12-22T06:46:50.174Z,15.80
2022-12-22T06:49:17.222Z,13.40
2022-12-22T06:51:44.049Z,14.20
2022-12-22T06:54:10.813Z,13.50
2022-12-22T06:56:37.767Z,11.50
2022-12-22T06:59:04.974Z,11.80
2022-12-22T07:01:32.176Z,11.90
2022-12-22T07:03:59.505Z,10.60
2022-12-22T07:06:26.603Z,13.10
2022-12-22T07:08:53.437Z,9.70
2022-12-22T07:11:20.420Z,10.10
2022-12-22T07:13:48.632Z,10.50
2022-12-22T07:16:15.480Z,12.50
2022-12-22T07:18:42.964Z,10.10
2022-12-22T07:21:12.082Z,9.40
2022-12-22T07:23:38.939Z,10.90
2022-12-22T07:26:06.785Z,12.70
2022-12-22T07:28:37.719Z,12.40
2022-12-22T07:31:04.734Z,16.20
2022-12-22T07:33:31.968Z,16.50
2022-12-22T07:36:07.162Z,14.40
2022-12-22T07:38:36.614Z,17.10
2022-12-22T07:41:05.512Z,15.00
2022-12-22T07:43:34.074Z,19.80
2022-12-22T07:46:01.547Z,15.40
2022-12-22T07:48:47.592Z,10.10
2022-12-22T07:51:14.595Z,10.00
2022-12-22T07:53:41.777Z,11.80
2022-12-22T07:56:08.908Z,13.70
2022-12-22T07:58:35.978Z,14.10
2022-12-22T08:01:02.895Z,13.10
2022-12-22T08:03:29.894Z,10.60
2022-12-22T08:05:57.087Z,10.50
2022-12-22T08:08:24.447Z,12.50
2022-12-22T08:10:51.562Z,9.80
2022-12-22T08:13:20.586Z,11.60
2022-12-22T08:15:50.285Z,9.00
2022-12-22T08:18:17.277Z,9.80
2022-12-22T08:20:51.360Z,9.70
2022-12-22T08:23:19.073Z,12.20
2022-12-22T08:25:46.151Z,7.40
2022-12-22T08:28:15.583Z,10.10
2022-12-22T08:30:42.768Z,8.90
2022-12-22T08:33:09.674Z,8.00
2022-12-22T08:35:36.685Z,9.80
2022-12-22T08:38:04.676Z,9.40
2022-12-22T08:40:31.551Z,13.40
2022-12-22T08:43:00.705Z,13.20
2022-12-22T08:45:27.955Z,11.50
2022-12-22T08:47:54.839Z,12.40
2022-12-22T08:50:24.219Z,9.50
2022-12-22T08:52:51.395Z,9.10
2022-12-22T08:55:18.302Z,9.30
2022-12-22T08:57:55.777Z,9.70
2022-12-22T09:00:23.456Z,9.50
2022-12-22T09:02:51.385Z,9.50
2022-12-22T09:05:19.179Z,9.90
2022-12-22T09:07:47.460Z,9.30
2022-12-22T09:10:15.060Z,11.10
2022-12-22T09:12:42.194Z,10.40
2022-12-22T09:15:09.631Z,10.00
2022-12-22T09:17:38.017Z,9.10
2022-12-22T09:20:05.664Z,9.00
2022-12-22T09:28:42.618Z,8.40
2022-12-22T09:38:34.293Z,8.40
2022-12-22T09:41:37.039Z,7.90
2022-12-22T09:44:21.749Z,7.00
2022-12-22T09:46:48.865Z,7.30
2022-12-22T09:49:16.637Z,7.10
2022-12-22T09:51:49.815Z,7.90
2022-12-22T10:10:31.742Z,9.60
2022-12-22T10:13:01.023Z,8.60
2022-12-22T10:15:34.281Z,8.90
2022-12-22T10:18:18.428Z,8.90
2022-12-22T10:20:47.145Z,8.50
2022-12-22T10:23:24.982Z,8.10
2022-12-22T10:26:27.373Z,8.60
2022-12-22T10:28:47.410Z,8.00
2022-12-22T10:31:16.386Z,6.70
2022-12-22T10:33:47.083Z,7.60
2022-12-22T10:36:17.094Z,7.20
2022-12-22T10:38:56.815Z,7.50
2022-12-22T10:41:32.197Z,8.10
2022-12-22T10:44:01.897Z,8.00
2022-12-22T10:46:31.923Z,9.30
2022-12-22T10:49:15.625Z,9.00
2022-12-22T10:51:43.845Z,8.20
2022-12-22T10:54:23.738Z,8.60
2022-12-22T10:56:59.705Z,8.00
2022-12-22T10:59:26.708Z,6.30
2022-12-22T11:01:53.830Z,7.70
2022-12-22T11:04:25.866Z,6.30
2022-12-22T11:06:53.676Z,7.60
2022-12-22T11:16:20.027Z,8.50
2022-12-22T11:18:58.882Z,8.70
2022-12-22T11:21:41.149Z,9.00
2022-12-22T11:24:23.099Z,9.20
2022-12-22T11:27:00.561Z,8.30
2022-12-22T11:30:05.834Z,7.40
2022-12-22T11:32:39.020Z,6.60
2022-12-22T11:35:17.235Z,8.00
2022-12-22T11:37:57.457Z,9.10
2022-12-22T11:40:45.798Z,9.00
2022-12-22T11:43:24.624Z,8.50
2022-12-22T11:46:02.392Z,8.80
2022-12-22T11:48:50.981Z,9.20
2022-12-22T11:51:34.040Z,9.30
2022-12-22T11:54:25.290Z,9.10
2022-12-22T11:57:02.272Z,7.70
2022-12-22T12:00:03.048Z,10.60
2022-12-22T12:03:01.670Z,8.80
2022-12-22T12:05:57.482Z,8.80
2022-12-22T12:08:54.489Z,9.40
2022-12-22T12:12:00.940Z,9.40
2022-12-22T12:14:31.673Z,9.80
2022-12-22T12:16:59.944Z,9.90
2022-12-22T12:19:40.458Z,9.70
2022-12-22T12:22:10.414Z,10.60
2022-12-22T12:24:49.532Z,8.60
2022-12-22T12:27:25.423Z,9.70
2022-12-22T12:30:35.842Z,9.60
2022-12-22T12:39:37.457Z,11.30
2022-12-22T12:42:07.705Z,11.40
2022-12-22T12:44:35.731Z,11.30
2022-12-22T12:47:35.880Z,11.40
2022-12-22T12:50:04.023Z,11.90
2022-12-22T12:52:41.126Z,10.40
2022-12-22T12:55:32.237Z,8.80
2022-12-22T12:58:04.104Z,7.60
2022-12-22T13:00:34.713Z,9.50
2022-12-22T13:03:08.701Z,9.40
2022-12-22T13:06:09.787Z,9.90
2022-12-22T13:09:39.716Z,8.20
2022-12-22T13:15:02.204Z,9.40
2022-12-22T13:18:02.316Z,8.80
2022-12-22T13:20:35.258Z,9.60
2022-12-22T13:23:04.505Z,9.50
2022-12-22T13:25:41.950Z,8.90
2022-12-22T13:28:14.633Z,7.70
2022-12-22T13:30:46.523Z,8.10
2022-12-22T13:33:19.936Z,10.40
2022-12-22T13:35:49.229Z,9.40
2022-12-22T13:38:36.206Z,10.00
2022-12-22T13:41:04.882Z,9.40
2022-12-22T13:43:32.339Z,11.10
2022-12-22T13:46:01.199Z,10.50
2022-12-22T13:48:44.083Z,11.40
2022-12-22T13:51:25.483Z,10.10
2022-12-22T13:54:12.760Z,10.30
2022-12-22T13:56:46.104Z,9.50
2022-12-22T13:59:24.267Z,10.20
2022-12-22T14:01:52.261Z,9.40
2022-12-22T14:04:19.164Z,10.10
2022-12-22T14:06:46.027Z,8.30
2022-12-22T14:09:17.271Z,8.50
2022-12-22T14:11:55.289Z,8.60
2022-12-22T14:14:25.044Z,8.80
2022-12-22T14:16:52.783Z,10.50
2022-12-22T14:19:20.135Z,10.30
2022-12-22T14:21:48.636Z,9.80
2022-12-22T14:24:19.202Z,11.10
2022-12-22T14:26:46.995Z,10.00
2022-12-22T14:29:17.200Z,11.10
2022-12-22T14:31:53.096Z,10.70
2022-12-22T14:34:28.018Z,9.50
2022-12-22T14:36:55.087Z,11.40
2022-12-22T14:39:26.824Z,11.80
2022-12-22T14:41:55.342Z,13.50
2022-12-22T14:44:44.905Z,12.40
2022-12-22T14:47:12.247Z,11.20
2022-12-22T14:50:00.626Z,9.50
2022-12-22T14:52:43.454Z,10.90
2022-12-22T18:12:52.851Z,13.90
2022-12-22T18:15:20.044Z,14.30
2022-12-22T18:17:46.968Z,16.50
2022-12-22T18:20:21.809Z,15.60
2022-12-22T18:22:51.401Z,13.00
2022-12-22T18:25:23.155Z,11.20
2022-12-22T18:27:50.310Z,10.90
2022-12-22T18:30:22.506Z,11.60
2022-12-22T18:32:50.148Z,14.30
2022-12-22T18:35:18.828Z,14.70
2022-12-22T18:37:46.384Z,13.70
2022-12-22T18:40:38.266Z,14.70
2022-12-22T18:43:12.731Z,13.80
2022-12-22T18:45:39.735Z,15.90
2022-12-22T18:54:21.811Z,12.20
2022-12-22T18:56:51.421Z,13.20
2022-12-22T18:59:23.119Z,16.10
2022-12-22T19:01:51.082Z,15.70
2022-12-22T19:04:18.488Z,15.00
2022-12-22T19:06:46.252Z,18.20
2022-12-22T19:09:14.977Z,18.40
2022-12-22T19:11:42.468Z,20.80
2022-12-22T19:14:20.146Z,23.50
2022-12-22T19:16:47.318Z,15.40
2022-12-22T19:19:18.769Z,17.10
2022-12-22T19:21:47.183Z,16.60
2022-12-22T19:31:07.757Z,18.00
2022-12-22T19:33:41.585Z,19.10
2022-12-22T19:36:20.039Z,18.60
2022-12-22T19:38:50.502Z,19.50
2022-12-22T19:41:47.905Z,19.60
2022-12-22T19:44:29.004Z,22.50
2022-12-22T19:46:57.293Z,21.60
2022-12-22T19:49:25.365Z,20.40
2022-12-22T19:51:52.164Z,23.40
2022-12-22T19:54:20.253Z,26.00
2022-12-22T19:56:55.429Z,19.90
2022-12-22T19:59:35.610Z,21.10
2022-12-22T20:02:30.545Z,23.00
2022-12-22T20:04:58.123Z,26.60
2022-12-22T20:07:26.675Z,24.80
2022-12-22T20:09:53.949Z,20.20
2022-12-22T20:12:26.925Z,20.50
2022-12-22T20:14:54.203Z,19.50
2022-12-22T20:17:21.281Z,19.90
2022-12-22T20:19:48.439Z,23.80
2022-12-22T20:22:16.524Z,19.40
2022-12-22T20:24:44.190Z,18.50
2022-12-22T20:27:19.166Z,16.70
2022-12-22T20:29:46.297Z,16.10
2022-12-22T20:32:14.448Z,19.90
2022-12-22T20:34:41.848Z,18.60
2022-12-22T20:37:15.568Z,18.00
2022-12-22T20:39:42.483Z,16.70
2022-12-22T20:42:19.419Z,16.40
2022-12-22T20:45:02.642Z,16.50
2022-12-22T20:47:35.449Z,17.70
2022-12-22T20:50:02.482Z,17.70
2022-12-22T20:52:29.639Z,18.60
2022-12-22T20:54:56.717Z,16.90
2022-12-22T20:57:24.521Z,16.80
2022-12-22T20:59:56.358Z,14.60
2022-12-22T21:02:28.223Z,15.20
2022-12-22T21:04:56.003Z,13.00
2022-12-22T21:07:23.168Z,14.80
2022-12-22T21:09:50.130Z,16.30
2022-12-22T21:12:19.939Z,16.20
2022-12-22T21:14:47.130Z,14.80
2022-12-22T21:17:17.677Z,15.50
2022-12-22T21:19:45.344Z,14.60
2022-12-22T21:22:12.227Z,16.20
2022-12-22T21:24:39.133Z,16.40
2022-12-22T21:27:05.970Z,15.80
2022-12-22T21:29:33.032Z,16.30
2022-12-22T21:32:00.169Z,16.40
2022-12-22T21:34:27.220Z,16.10
2022-12-22T21:36:59.704Z,15.70
2022-12-22T21:39:31.817Z,13.70
2022-12-22T21:42:01.631Z,12.70
2022-12-22T21:44:34.373Z,14.10
2022-12-22T21:47:01.404Z,15.00
2022-12-22T21:49:30.240Z,15.50
2022-12-22T21:51:58.029Z,19.80
2022-12-22T21:54:25.438Z,16.90
2022-12-22T21:56:53.247Z,15.70
2022-12-22T21:59:21.198Z,16.00
2022-12-22T22:01:48.299Z,16.00
2022-12-22T22:04:15.456Z,17.80
2022-12-22T22:06:42.941Z,16.30
2022-12-22T22:09:09.859Z,17.50
2022-12-22T22:11:57.675Z,15.00
2022-12-22T22:14:27.833Z,13.00
2022-12-22T22:16:55.988Z,12.20
2022-12-22T22:19:22.980Z,12.40
2022-12-22T22:21:50.174Z,13.30
2022-12-22T22:24:17.236Z,14.90
2022-12-22T22:26:45.968Z,16.30
2022-12-22T22:29:12.865Z,14.60
2022-12-22T22:31:40.732Z,15.80
2022-12-22T22:34:08.023Z,17.60
2022-12-22T22:36:35.542Z,16.80
2022-12-22T22:39:02.391Z,14.80
2022-12-22T22:41:34.090Z,13.70
2022-12-22T22:44:03.870Z,13.50
2022-12-22T22:46:30.856Z,14.10
2022-12-22T22:48:58.891Z,14.90
2022-12-22T22:51:25.939Z,14.70
2022-12-22T22:53:52.703Z,14.90
2022-12-22T22:56:19.963Z,16.10
2022-12-22T22:58:46.840Z,15.20
2022-12-22T23:01:13.673Z,15.00
2022-12-22T23:03:40.822Z,15.50
2022-12-22T23:06:10.276Z,16.60
2022-12-22T23:08:37.567Z,13.90
2022-12-22T23:11:05.122Z,12.90
2022-12-22T23:13:32.693Z,12.40
2022-12-22T23:18:32.215Z,11.30
2022-12-22T23:21:00.884Z,13.20
2022-12-22T23:23:29.713Z,14.50
2022-12-22T23:25:56.928Z,15.40
2022-12-22T23:28:24.449Z,14.60
2022-12-22T23:30:52.085Z,14.60
2022-12-22T23:33:19.560Z,15.70
2022-12-22T23:35:47.546Z,15.40
2022-12-22T23:38:14.866Z,14.80
2022-12-22T23:40:52.250Z,15.80
2022-12-22T23:43:20.411Z,13.20
2022-12-22T23:45:47.610Z,11.80
2022-12-22T23:48:15.066Z,12.40
2022-12-22T23:50:45.783Z,14.30
2022-12-22T23:53:12.862Z,15.70
2022-12-22T23:55:44.694Z,14.00
2022-12-22T23:58:12.809Z,14.10
