createdAt,value
2018-09-26T00:00:02.910Z,68.20
2018-09-26T00:04:11.235Z,67.70
2018-09-26T00:08:14.869Z,68.10
2018-09-26T00:12:18.533Z,67.70
2018-09-26T00:16:22.205Z,67.80
2018-09-26T00:20:25.806Z,68.50
2018-09-26T00:24:29.499Z,68.40
2018-09-26T00:28:33.212Z,68.00
2018-09-26T00:32:36.880Z,67.90
2018-09-26T00:36:40.517Z,68.00
2018-09-26T00:40:44.136Z,68.20
2018-09-26T00:44:47.828Z,68.10
2018-09-26T00:48:51.497Z,68.30
2018-09-26T00:52:55.142Z,68.30
2018-09-26T00:56:58.789Z,68.30
2018-09-26T01:01:02.444Z,68.50
2018-09-26T01:05:06.212Z,68.50
2018-09-26T01:09:10.655Z,68.50
2018-09-26T01:13:14.309Z,68.20
2018-09-26T01:17:17.969Z,69.20
2018-09-26T01:21:21.651Z,68.70
2018-09-26T01:25:25.324Z,68.90
2018-09-26T01:29:29.865Z,69.00
2018-09-26T01:33:33.548Z,68.70
2018-09-26T01:37:37.207Z,68.60
2018-09-26T01:41:40.836Z,68.40
2018-09-26T01:45:44.496Z,68.30
2018-09-26T01:49:48.147Z,68.30
2018-09-26T01:53:51.805Z,68.20
2018-09-26T01:57:55.555Z,67.60
2018-09-26T02:01:59.354Z,68.10
2018-09-26T02:06:03.001Z,68.40
2018-09-26T02:10:06.806Z,68.00
2018-09-26T02:14:10.477Z,68.00
2018-09-26T02:18:14.163Z,68.20
2018-09-26T02:22:17.964Z,68.20
2018-09-26T02:26:21.620Z,68.10
2018-09-26T02:30:25.289Z,68.20
2018-09-26T02:34:28.964Z,68.40
2018-09-26T02:38:32.629Z,68.40
2018-09-26T02:42:36.301Z,68.40
2018-09-26T02:46:39.960Z,68.00
2018-09-26T02:50:43.634Z,68.40
2018-09-26T02:54:47.293Z,68.20
2018-09-26T02:58:51.038Z,68.00
2018-09-26T03:02:54.661Z,68.10
2018-09-26T03:06:58.353Z,68.00
2018-09-26T03:11:02.069Z,68.00
2018-09-26T03:15:05.692Z,68.10
2018-09-26T03:19:09.344Z,67.90
2018-09-26T03:23:12.978Z,67.90
2018-09-26T03:27:16.635Z,67.40
2018-09-26T03:31:20.304Z,68.60
2018-09-26T03:35:23.983Z,68.10
2018-09-26T03:39:27.721Z,68.20
2018-09-26T03:43:31.346Z,68.00
2018-09-26T03:47:35.084Z,67.50
2018-09-26T03:51:38.738Z,67.90
2018-09-26T03:55:42.392Z,67.80
2018-09-26T03:59:46.129Z,67.10
2018-09-26T04:03:49.766Z,67.70
2018-09-26T04:07:53.532Z,67.60
2018-09-26T04:11:57.184Z,67.60
2018-09-26T04:16:01.433Z,67.50
2018-09-26T04:20:05.407Z,67.50
2018-09-26T04:24:09.131Z,67.50
2018-09-26T04:28:12.883Z,67.50
2018-09-26T04:32:16.623Z,67.50
2018-09-26T04:36:26.816Z,67.60
2018-09-26T04:40:30.960Z,67.60
2018-09-26T04:44:34.646Z,67.50
2018-09-26T04:48:38.404Z,67.50
2018-09-26T04:52:42.106Z,67.60
2018-09-26T04:56:45.825Z,67.60
2018-09-26T05:00:49.732Z,67.80
2018-09-26T05:04:53.369Z,67.60
2018-09-26T05:08:57.109Z,67.70
2018-09-26T05:13:00.765Z,67.70
2018-09-26T05:17:04.444Z,67.90
2018-09-26T05:21:08.140Z,67.90
2018-09-26T05:25:11.779Z,67.80
2018-09-26T05:29:15.472Z,68.70
2018-09-26T05:33:19.153Z,67.90
2018-09-26T05:37:22.833Z,67.80
2018-09-26T05:41:26.543Z,67.90
2018-09-26T05:45:30.256Z,67.40
2018-09-26T05:49:33.929Z,68.00
2018-09-26T05:53:38.113Z,67.90
2018-09-26T05:57:41.824Z,68.60
2018-09-26T06:01:45.534Z,68.60
2018-09-26T06:05:49.217Z,67.70
2018-09-26T06:09:52.906Z,67.80
2018-09-26T06:13:56.680Z,67.80
2018-09-26T06:18:00.344Z,67.70
2018-09-26T06:22:04.040Z,67.70
2018-09-26T06:26:07.753Z,67.80
2018-09-26T06:30:11.489Z,67.70
2018-09-26T06:34:15.208Z,67.60
2018-09-26T06:38:19.005Z,67.60
2018-09-26T06:42:22.697Z,67.40
2018-09-26T06:46:26.415Z,68.20
2018-09-26T06:50:30.400Z,67.50
2018-09-26T06:54:34.152Z,67.50
2018-09-26T06:58:37.884Z,67.50
2018-09-26T07:02:42.026Z,67.40
2018-09-26T07:06:45.716Z,66.60
2018-09-26T07:10:49.369Z,67.50
2018-09-26T07:14:53.071Z,67.50
2018-09-26T07:18:56.752Z,67.50
2018-09-26T07:23:07.013Z,67.30
2018-09-26T07:27:10.681Z,67.50
2018-09-26T07:31:14.355Z,67.40
2018-09-26T07:35:18.048Z,67.30
2018-09-26T07:39:21.740Z,67.20
2018-09-26T07:43:25.488Z,66.60
2018-09-26T07:47:29.167Z,65.30
2018-09-26T07:51:32.794Z,66.60
2018-09-26T07:55:36.477Z,66.50
2018-09-26T07:59:40.241Z,65.20
2018-09-26T08:03:43.928Z,63.90
2018-09-26T08:07:47.792Z,65.80
2018-09-26T08:11:51.466Z,65.00
2018-09-26T08:15:55.160Z,64.80
2018-09-26T08:19:58.896Z,64.60
2018-09-26T08:24:02.737Z,64.50
2018-09-26T08:28:06.399Z,64.50
2018-09-26T08:32:10.100Z,64.90
2018-09-26T08:36:13.757Z,64.30
2018-09-26T08:40:17.437Z,63.00
2018-09-26T08:44:21.134Z,64.40
2018-09-26T08:48:24.803Z,63.30
2018-09-26T08:52:28.428Z,62.00
2018-09-26T08:56:32.164Z,63.20
2018-09-26T09:00:36.887Z,62.20
2018-09-26T09:04:40.587Z,62.50
2018-09-26T09:08:44.263Z,63.00
2018-09-26T09:12:47.916Z,60.00
2018-09-26T09:16:51.615Z,60.40
2018-09-26T09:20:55.281Z,60.50
2018-09-26T09:24:58.947Z,59.80
2018-09-26T09:29:02.627Z,62.10
2018-09-26T09:33:06.324Z,60.10
2018-09-26T09:37:09.990Z,60.60
2018-09-26T09:41:13.687Z,61.30
2018-09-26T09:45:17.416Z,59.20
2018-09-26T09:49:21.096Z,59.60
2018-09-26T09:53:24.831Z,59.80
2018-09-26T09:57:28.456Z,60.30
2018-09-26T10:01:32.124Z,59.70
2018-09-26T10:05:35.791Z,59.80
2018-09-26T10:09:39.459Z,58.40
2018-09-26T10:13:43.412Z,57.90
2018-09-26T10:17:47.046Z,58.00
2018-09-26T10:21:50.724Z,57.80
2018-09-26T10:25:54.396Z,58.00
2018-09-26T10:29:58.061Z,58.90
2018-09-26T10:34:01.760Z,57.50
2018-09-26T10:38:05.462Z,57.30
2018-09-26T10:42:09.112Z,58.20
2018-09-26T10:46:12.804Z,58.20
2018-09-26T10:50:16.534Z,59.10
2018-09-26T10:54:20.148Z,59.10
2018-09-26T10:58:24.168Z,58.20
2018-09-26T11:02:27.866Z,58.10
2018-09-26T11:06:31.556Z,57.60
2018-09-26T11:10:35.220Z,57.60
2018-09-26T11:14:38.845Z,57.80
2018-09-26T11:18:42.652Z,57.60
2018-09-26T11:22:46.268Z,56.60
2018-09-26T11:26:49.929Z,56.40
2018-09-26T11:30:53.600Z,56.40
2018-09-26T11:34:57.401Z,57.50
2018-09-26T11:39:01.136Z,56.10
2018-09-26T11:43:04.848Z,56.90
2018-09-26T11:47:08.490Z,56.70
2018-09-26T11:51:12.153Z,57.10
2018-09-26T11:55:15.772Z,56.60
2018-09-26T11:59:19.437Z,57.70
2018-09-26T12:03:23.108Z,57.10
2018-09-26T12:07:26.822Z,58.00
2018-09-26T12:11:30.494Z,57.40
2018-09-26T12:15:34.183Z,57.70
2018-09-26T12:19:37.864Z,58.30
2018-09-26T12:23:41.632Z,55.80
2018-09-26T12:27:45.348Z,57.70
2018-09-26T12:31:49.175Z,56.60
2018-09-26T12:35:52.807Z,58.30
2018-09-26T12:39:56.507Z,56.60
2018-09-26T12:44:00.192Z,56.20
2018-09-26T12:48:03.895Z,56.70
2018-09-26T12:52:07.657Z,55.80
2018-09-26T12:56:11.348Z,53.90
2018-09-26T13:00:15.180Z,55.10
2018-09-26T13:04:18.958Z,56.20
2018-09-26T13:08:22.575Z,55.30
2018-09-26T13:12:26.424Z,55.30
2018-09-26T13:16:29.928Z,55.80
2018-09-26T13:20:33.597Z,55.00
2018-09-26T13:24:37.246Z,56.40
2018-09-26T13:28:40.924Z,55.30
2018-09-26T13:32:44.608Z,56.00
2018-09-26T13:36:48.248Z,53.70
2018-09-26T13:40:51.940Z,51.80
2018-09-26T13:44:55.598Z,54.90
2018-09-26T13:48:59.252Z,53.40
2018-09-26T13:53:02.905Z,53.80
2018-09-26T13:57:06.588Z,54.10
2018-09-26T14:01:10.358Z,53.40
2018-09-26T14:05:14.073Z,55.00
2018-09-26T14:09:17.728Z,53.20
2018-09-26T14:13:21.430Z,52.00
2018-09-26T14:17:25.136Z,53.70
2018-09-26T14:21:37.674Z,51.90
2018-09-26T14:25:41.602Z,51.40
2018-09-26T14:29:45.518Z,53.00
2018-09-26T14:33:49.597Z,51.20
2018-09-26T14:37:53.445Z,50.80
2018-09-26T14:41:57.310Z,51.70
2018-09-26T14:46:01.362Z,52.90
2018-09-26T14:50:05.446Z,51.10
2018-09-26T14:54:09.361Z,54.00
2018-09-26T14:58:13.399Z,52.10
2018-09-26T15:02:17.225Z,51.50
2018-09-26T15:06:21.153Z,53.30
2018-09-26T15:10:25.299Z,51.50
2018-09-26T15:14:29.007Z,51.10
2018-09-26T15:18:32.917Z,49.40
2018-09-26T15:22:36.868Z,51.00
2018-09-26T15:26:40.779Z,49.00
2018-09-26T15:30:44.709Z,51.60
2018-09-26T15:34:48.636Z,51.20
2018-09-26T15:38:52.479Z,50.30
2018-09-26T15:42:56.390Z,51.90
2018-09-26T15:47:00.284Z,51.80
2018-09-26T15:51:04.226Z,51.80
2018-09-26T15:55:08.112Z,51.40
2018-09-26T15:59:12.018Z,50.00
2018-09-26T16:03:15.826Z,51.00
2018-09-26T16:07:19.516Z,52.10
2018-09-26T16:11:23.249Z,51.00
2018-09-26T16:15:26.868Z,51.90
2018-09-26T16:19:30.539Z,51.60
2018-09-26T16:23:34.183Z,52.20
2018-09-26T16:27:37.857Z,52.30
2018-09-26T16:31:41.666Z,52.50
2018-09-26T16:35:45.377Z,53.00
2018-09-26T16:44:21.477Z,52.80
2018-09-26T16:48:37.803Z,53.50
2018-09-26T16:52:41.466Z,53.60
2018-09-26T16:56:45.139Z,53.90
2018-09-26T17:00:49.002Z,52.60
2018-09-26T17:04:52.658Z,53.40
2018-09-26T17:08:56.461Z,53.30
2018-09-26T17:13:00.128Z,53.70
2018-09-26T17:17:03.841Z,53.10
2018-09-26T17:21:07.612Z,53.10
2018-09-26T17:25:11.267Z,53.60
2018-09-26T17:29:14.930Z,54.30
2018-09-26T17:33:18.639Z,54.30
2018-09-26T17:37:22.300Z,54.40
2018-09-26T17:41:25.968Z,54.70
2018-09-26T17:45:29.675Z,54.30
2018-09-26T17:49:33.336Z,54.60
2018-09-26T17:53:37.312Z,55.00
2018-09-26T17:57:41.020Z,54.80
2018-09-26T18:01:44.684Z,55.00
2018-09-26T18:05:48.351Z,54.60
2018-09-26T18:09:52.047Z,54.70
2018-09-26T18:13:55.708Z,55.10
2018-09-26T18:17:59.491Z,55.40
2018-09-26T18:22:03.120Z,55.10
2018-09-26T18:26:06.799Z,55.20
2018-09-26T18:30:10.461Z,54.70
2018-09-26T18:34:14.155Z,55.40
2018-09-26T18:38:17.816Z,54.70
2018-09-26T18:42:21.480Z,54.30
2018-09-26T18:46:25.171Z,54.80
2018-09-26T18:50:28.836Z,55.10
2018-09-26T18:54:32.531Z,54.70
2018-09-26T18:58:36.210Z,55.40
2018-09-26T19:02:39.840Z,55.30
2018-09-26T19:06:43.496Z,55.20
2018-09-26T19:10:47.164Z,56.10
2018-09-26T19:14:50.849Z,55.70
2018-09-26T19:18:54.513Z,55.50
2018-09-26T19:22:58.148Z,55.40
2018-09-26T19:27:01.863Z,55.60
2018-09-26T19:31:05.560Z,55.40
2018-09-26T19:35:09.351Z,55.30
2018-09-26T19:39:13.052Z,55.40
2018-09-26T19:43:16.664Z,55.30
2018-09-26T19:47:20.329Z,55.40
2018-09-26T19:51:24.037Z,54.70
2018-09-26T19:55:27.710Z,55.30
2018-09-26T19:59:31.470Z,54.10
2018-09-26T20:03:35.089Z,55.60
2018-09-26T20:07:38.738Z,55.20
2018-09-26T20:11:42.841Z,54.60
2018-09-26T20:15:46.504Z,55.30
2018-09-26T20:19:50.149Z,54.60
2018-09-26T20:23:53.807Z,55.20
2018-09-26T20:27:57.441Z,55.20
2018-09-26T20:32:01.153Z,54.60
2018-09-26T20:36:05.262Z,54.90
2018-09-26T20:40:09.051Z,55.50
2018-09-26T20:44:12.759Z,54.60
2018-09-26T20:48:16.376Z,54.90
2018-09-26T20:52:20.057Z,54.50
2018-09-26T20:56:23.740Z,54.80
2018-09-26T21:00:27.533Z,55.20
2018-09-26T21:04:31.220Z,54.90
2018-09-26T21:08:34.847Z,55.40
2018-09-26T21:12:38.553Z,55.10
2018-09-26T21:16:42.196Z,54.80
2018-09-26T21:20:45.878Z,55.50
2018-09-26T21:24:49.540Z,55.80
2018-09-26T21:28:53.307Z,55.80
2018-09-26T21:32:57.081Z,55.60
2018-09-26T21:37:00.748Z,55.90
2018-09-26T21:41:04.419Z,55.50
2018-09-26T21:45:08.172Z,56.00
2018-09-26T21:49:11.825Z,56.50
2018-09-26T21:53:15.479Z,56.20
2018-09-26T21:57:19.132Z,56.30
2018-09-26T22:01:22.848Z,56.40
2018-09-26T22:05:26.552Z,56.20
2018-09-26T22:09:30.305Z,56.30
2018-09-26T22:13:33.940Z,56.30
2018-09-26T22:17:37.762Z,56.40
2018-09-26T22:21:41.464Z,56.20
2018-09-26T22:25:45.140Z,56.40
2018-09-26T22:29:48.808Z,56.50
2018-09-26T22:33:52.505Z,56.10
2018-09-26T22:37:56.172Z,56.30
2018-09-26T22:41:59.838Z,56.40
2018-09-26T22:46:03.499Z,56.40
2018-09-26T22:50:07.184Z,55.90
2018-09-26T22:54:10.811Z,56.30
2018-09-26T22:58:14.540Z,56.60
2018-09-26T23:02:18.203Z,56.50
2018-09-26T23:06:21.963Z,57.30
2018-09-26T23:10:25.680Z,56.70
2018-09-26T23:14:29.308Z,56.60
2018-09-26T23:18:32.976Z,56.90
2018-09-26T23:22:36.768Z,56.70
2018-09-26T23:26:40.432Z,56.60
2018-09-26T23:30:44.201Z,56.80
2018-09-26T23:34:47.869Z,56.80
2018-09-26T23:38:51.724Z,56.70
2018-09-26T23:42:55.469Z,56.70
2018-09-26T23:46:59.154Z,56.60
2018-09-26T23:51:02.824Z,56.90
2018-09-26T23:55:06.484Z,56.70
2018-09-26T23:59:10.165Z,56.80
