createdAt,value
2018-03-28T00:00:52.982Z,5.70
2018-03-28T00:03:21.300Z,5.60
2018-03-28T00:05:50.735Z,5.60
2018-03-28T00:08:19.758Z,5.70
2018-03-28T00:10:48.084Z,5.60
2018-03-28T00:13:16.470Z,5.60
2018-03-28T00:15:44.857Z,5.60
2018-03-28T00:18:13.122Z,5.60
2018-03-28T00:20:42.558Z,5.60
2018-03-28T00:23:11.972Z,5.50
2018-03-28T00:25:40.995Z,5.50
2018-03-28T00:28:10.446Z,5.50
2018-03-28T00:30:39.853Z,5.50
2018-03-28T00:33:08.189Z,5.40
2018-03-28T00:35:37.272Z,5.50
2018-03-28T00:38:05.667Z,5.40
2018-03-28T00:40:34.831Z,5.50
2018-03-28T00:43:04.044Z,5.40
2018-03-28T00:45:32.468Z,5.50
2018-03-28T00:48:01.529Z,5.60
2018-03-28T00:50:29.881Z,5.50
2018-03-28T00:52:58.298Z,5.50
2018-03-28T00:55:26.687Z,5.60
2018-03-28T00:57:54.959Z,5.50
2018-03-28T01:00:23.218Z,5.50
2018-03-28T01:02:52.443Z,5.50
2018-03-28T01:05:20.678Z,5.50
2018-03-28T01:07:49.765Z,5.50
2018-03-28T01:10:18.354Z,5.50
2018-03-28T01:12:47.422Z,5.50
2018-03-28T01:15:15.715Z,5.50
2018-03-28T01:17:44.007Z,5.50
2018-03-28T01:20:12.267Z,5.50
2018-03-28T01:22:40.531Z,5.50
2018-03-28T01:25:08.821Z,5.50
2018-03-28T01:27:37.109Z,5.50
2018-03-28T01:30:05.423Z,5.50
2018-03-28T01:32:33.698Z,5.50
2018-03-28T01:35:01.958Z,5.50
2018-03-28T01:37:30.243Z,5.60
2018-03-28T01:39:58.477Z,5.60
2018-03-28T01:42:27.658Z,5.60
2018-03-28T01:44:55.984Z,5.60
2018-03-28T01:47:24.443Z,5.60
2018-03-28T01:49:52.719Z,5.60
2018-03-28T01:52:22.311Z,5.60
2018-03-28T01:54:51.723Z,5.60
2018-03-28T01:57:20.059Z,5.60
2018-03-28T01:59:49.077Z,5.60
2018-03-28T02:02:17.443Z,5.60
2018-03-28T02:04:45.773Z,5.60
2018-03-28T02:07:14.052Z,5.60
2018-03-28T02:09:42.333Z,5.60
2018-03-28T02:12:12.952Z,5.70
2018-03-28T02:14:41.271Z,5.60
2018-03-28T02:17:10.334Z,5.60
2018-03-28T02:19:38.807Z,5.60
2018-03-28T02:22:10.922Z,5.60
2018-03-28T02:24:39.978Z,5.70
2018-03-28T02:27:09.001Z,5.70
2018-03-28T02:29:38.067Z,5.60
2018-03-28T02:32:07.120Z,5.60
2018-03-28T02:34:35.397Z,5.60
2018-03-28T02:37:03.654Z,5.70
2018-03-28T02:39:31.948Z,5.70
2018-03-28T02:42:00.251Z,5.70
2018-03-28T02:44:28.634Z,5.70
2018-03-28T02:46:57.770Z,5.80
2018-03-28T02:49:26.056Z,5.80
2018-03-28T02:51:55.524Z,5.80
2018-03-28T02:54:23.878Z,5.90
2018-03-28T02:56:52.154Z,5.90
2018-03-28T02:59:21.652Z,5.90
2018-03-28T03:01:50.742Z,5.80
2018-03-28T03:04:19.013Z,5.90
2018-03-28T03:06:47.286Z,5.80
2018-03-28T03:09:15.575Z,5.80
2018-03-28T03:11:43.964Z,5.80
2018-03-28T03:14:12.278Z,5.80
2018-03-28T03:16:41.359Z,5.70
2018-03-28T03:19:09.612Z,5.70
2018-03-28T03:21:37.957Z,5.60
2018-03-28T03:24:06.232Z,5.70
2018-03-28T03:26:34.486Z,5.70
2018-03-28T03:29:04.392Z,5.70
2018-03-28T03:31:32.700Z,5.60
2018-03-28T03:34:00.972Z,5.60
2018-03-28T03:36:29.277Z,5.50
2018-03-28T03:38:57.538Z,5.60
2018-03-28T03:41:27.008Z,5.60
2018-03-28T03:43:55.436Z,5.60
2018-03-28T03:46:23.712Z,5.60
2018-03-28T03:48:54.939Z,5.60
2018-03-28T03:51:23.233Z,5.50
2018-03-28T03:53:51.538Z,5.50
2018-03-28T03:56:19.886Z,5.50
2018-03-28T03:58:50.044Z,5.40
2018-03-28T04:01:19.498Z,5.40
2018-03-28T04:03:47.867Z,5.40
2018-03-28T04:06:16.130Z,5.40
2018-03-28T04:08:44.384Z,5.40
2018-03-28T04:11:13.440Z,5.40
2018-03-28T04:13:41.731Z,5.30
2018-03-28T04:16:10.092Z,5.40
2018-03-28T04:18:38.333Z,5.40
2018-03-28T04:21:06.666Z,5.30
2018-03-28T04:23:34.969Z,5.20
2018-03-28T04:26:03.248Z,5.20
2018-03-28T04:28:32.297Z,5.10
2018-03-28T04:31:00.610Z,5.10
2018-03-28T04:33:28.945Z,5.00
2018-03-28T04:35:58.997Z,5.00
2018-03-28T04:38:28.042Z,5.00
2018-03-28T04:40:56.377Z,4.90
2018-03-28T04:43:25.420Z,4.90
2018-03-28T04:45:53.674Z,4.90
2018-03-28T04:48:21.970Z,4.90
2018-03-28T04:50:50.267Z,4.80
2018-03-28T04:53:18.565Z,4.80
2018-03-28T04:55:47.614Z,4.80
2018-03-28T04:58:16.774Z,4.80
2018-03-28T05:00:45.926Z,4.70
2018-03-28T05:03:15.410Z,4.60
2018-03-28T05:05:45.227Z,4.60
2018-03-28T05:08:13.534Z,4.50
2018-03-28T05:10:41.809Z,4.50
2018-03-28T05:13:10.068Z,4.50
2018-03-28T05:15:38.375Z,4.50
2018-03-28T05:18:06.659Z,4.40
2018-03-28T05:20:35.702Z,4.30
2018-03-28T05:23:03.963Z,4.30
2018-03-28T05:25:32.230Z,4.30
2018-03-28T05:28:00.573Z,4.30
2018-03-28T05:30:29.681Z,4.10
2018-03-28T05:32:59.483Z,4.10
2018-03-28T05:35:28.631Z,4.10
2018-03-28T05:37:56.909Z,4.10
2018-03-28T05:40:25.172Z,4.10
2018-03-28T05:42:53.453Z,4.00
2018-03-28T05:45:22.504Z,4.00
2018-03-28T05:47:52.344Z,4.00
2018-03-28T05:50:20.650Z,4.00
2018-03-28T05:52:48.944Z,4.00
2018-03-28T05:55:17.335Z,4.10
2018-03-28T05:57:45.591Z,4.20
2018-03-28T06:00:13.830Z,4.10
2018-03-28T06:02:42.107Z,4.10
2018-03-28T06:05:10.380Z,4.00
2018-03-28T06:07:38.635Z,4.00
2018-03-28T06:10:07.708Z,4.00
2018-03-28T06:12:35.992Z,4.00
2018-03-28T06:15:05.437Z,4.00
2018-03-28T06:17:38.027Z,4.00
2018-03-28T06:20:06.295Z,4.00
2018-03-28T06:22:34.563Z,3.90
2018-03-28T06:25:02.815Z,3.90
2018-03-28T06:27:31.855Z,4.00
2018-03-28T06:30:00.997Z,4.00
2018-03-28T06:32:30.566Z,4.00
2018-03-28T06:34:59.757Z,4.00
2018-03-28T06:37:28.102Z,4.10
2018-03-28T06:39:56.448Z,4.20
2018-03-28T06:42:24.682Z,4.20
2018-03-28T06:44:53.511Z,4.20
2018-03-28T06:47:22.593Z,4.20
2018-03-28T06:49:50.813Z,4.20
2018-03-28T06:52:19.120Z,4.20
2018-03-28T06:54:48.199Z,4.20
2018-03-28T06:57:16.458Z,4.30
2018-03-28T06:59:44.750Z,4.20
2018-03-28T07:02:13.044Z,4.20
2018-03-28T07:04:42.175Z,4.20
2018-03-28T07:07:12.133Z,4.20
2018-03-28T07:09:40.373Z,4.20
2018-03-28T07:12:09.444Z,4.00
2018-03-28T07:14:37.769Z,4.00
2018-03-28T07:17:06.115Z,4.10
2018-03-28T07:19:34.379Z,4.00
2018-03-28T07:22:02.676Z,4.10
2018-03-28T07:24:31.679Z,4.30
2018-03-28T07:27:01.090Z,4.30
2018-03-28T07:29:30.086Z,4.20
2018-03-28T07:31:58.456Z,4.20
2018-03-28T07:34:26.701Z,4.30
2018-03-28T07:36:55.796Z,4.20
2018-03-28T07:39:24.094Z,4.10
2018-03-28T07:41:53.214Z,4.20
2018-03-28T07:44:21.443Z,4.20
2018-03-28T07:46:49.708Z,4.10
2018-03-28T07:49:18.035Z,4.20
2018-03-28T07:51:47.035Z,4.30
2018-03-28T07:54:15.381Z,4.30
2018-03-28T07:56:43.662Z,4.40
2018-03-28T07:59:11.961Z,4.30
2018-03-28T08:01:40.218Z,4.20
2018-03-28T08:04:09.262Z,4.30
2018-03-28T08:06:37.523Z,4.30
2018-03-28T08:09:05.835Z,4.30
2018-03-28T08:11:36.392Z,4.30
2018-03-28T08:14:04.647Z,4.30
2018-03-28T08:16:32.906Z,4.30
2018-03-28T08:19:01.181Z,4.30
2018-03-28T08:21:29.510Z,4.40
2018-03-28T08:23:57.831Z,4.40
2018-03-28T08:26:26.109Z,4.40
2018-03-28T08:28:54.381Z,4.40
2018-03-28T08:31:22.693Z,4.30
2018-03-28T08:33:51.706Z,4.40
2018-03-28T08:36:19.995Z,4.40
2018-03-28T08:38:48.344Z,4.40
2018-03-28T08:41:16.606Z,4.40
2018-03-28T08:43:46.695Z,4.50
2018-03-28T08:46:15.075Z,4.50
2018-03-28T08:48:43.387Z,4.50
2018-03-28T08:51:12.499Z,4.50
2018-03-28T08:53:41.610Z,4.50
2018-03-28T08:56:09.844Z,4.50
2018-03-28T08:58:38.136Z,4.40
2018-03-28T09:01:08.155Z,4.60
2018-03-28T09:03:37.211Z,4.60
2018-03-28T09:06:05.487Z,4.60
2018-03-28T09:08:33.803Z,4.50
2018-03-28T09:11:06.556Z,4.40
2018-03-28T09:13:34.802Z,4.40
2018-03-28T09:16:03.139Z,4.50
2018-03-28T09:18:32.248Z,4.60
2018-03-28T09:21:00.566Z,4.60
2018-03-28T09:23:28.861Z,4.70
2018-03-28T09:25:57.103Z,4.70
2018-03-28T09:28:26.493Z,4.50
2018-03-28T09:30:54.754Z,4.50
2018-03-28T09:33:23.028Z,4.40
2018-03-28T09:35:51.369Z,4.30
2018-03-28T09:38:19.640Z,4.30
2018-03-28T09:40:48.033Z,4.30
2018-03-28T09:43:16.339Z,4.40
2018-03-28T09:45:45.407Z,4.40
2018-03-28T09:48:15.253Z,4.40
2018-03-28T09:50:44.281Z,4.50
2018-03-28T09:53:12.546Z,4.50
2018-03-28T09:55:40.832Z,4.60
2018-03-28T09:58:10.304Z,4.60
2018-03-28T10:00:40.367Z,4.60
2018-03-28T10:03:12.510Z,4.60
2018-03-28T10:05:40.898Z,4.60
2018-03-28T10:08:09.204Z,4.70
2018-03-28T10:10:37.489Z,4.70
2018-03-28T10:13:06.523Z,4.70
2018-03-28T10:15:34.774Z,4.70
2018-03-28T10:18:03.072Z,4.90
2018-03-28T10:20:31.400Z,4.90
2018-03-28T10:22:59.675Z,4.70
2018-03-28T10:25:27.952Z,4.80
2018-03-28T10:27:56.999Z,4.80
2018-03-28T10:30:25.282Z,4.70
2018-03-28T10:32:53.619Z,4.70
2018-03-28T10:35:22.686Z,4.90
2018-03-28T10:37:50.985Z,4.90
2018-03-28T10:40:20.052Z,4.90
2018-03-28T10:42:48.389Z,4.90
2018-03-28T10:45:16.758Z,5.00
2018-03-28T10:47:45.856Z,5.00
2018-03-28T10:50:14.104Z,5.00
2018-03-28T10:52:43.134Z,5.00
2018-03-28T10:55:11.439Z,5.00
2018-03-28T10:57:39.679Z,5.00
2018-03-28T11:00:08.053Z,5.20
2018-03-28T11:02:37.572Z,5.30
2018-03-28T11:05:05.835Z,5.20
2018-03-28T11:07:34.121Z,5.30
2018-03-28T11:10:02.438Z,5.50
2018-03-28T11:12:30.715Z,5.20
2018-03-28T11:15:02.685Z,5.40
2018-03-28T11:17:30.961Z,5.40
2018-03-28T11:20:00.760Z,5.30
2018-03-28T11:22:29.804Z,5.20
2018-03-28T11:24:58.852Z,5.10
2018-03-28T11:27:27.182Z,5.10
2018-03-28T11:29:55.497Z,5.00
2018-03-28T11:32:23.773Z,5.10
2018-03-28T11:34:52.022Z,4.90
2018-03-28T11:37:20.320Z,4.80
2018-03-28T11:39:48.570Z,4.80
2018-03-28T11:42:17.637Z,4.80
2018-03-28T11:44:47.819Z,4.70
2018-03-28T11:47:16.091Z,4.70
2018-03-28T11:49:44.386Z,4.70
2018-03-28T11:52:13.409Z,4.50
2018-03-28T11:54:41.718Z,4.50
2018-03-28T11:57:10.032Z,4.60
2018-03-28T11:59:38.347Z,4.50
2018-03-28T12:02:07.477Z,4.60
2018-03-28T12:04:35.852Z,4.60
2018-03-28T12:07:05.699Z,4.60
2018-03-28T12:09:33.954Z,4.60
2018-03-28T12:12:02.258Z,4.70
2018-03-28T12:14:30.617Z,4.70
2018-03-28T12:16:58.937Z,4.80
2018-03-28T12:19:27.953Z,4.90
2018-03-28T12:21:56.195Z,4.90
2018-03-28T12:24:25.243Z,5.10
2018-03-28T12:26:53.671Z,5.10
2018-03-28T12:29:21.918Z,5.20
2018-03-28T12:31:50.227Z,5.10
2018-03-28T12:34:20.062Z,5.10
2018-03-28T12:36:48.321Z,5.10
2018-03-28T12:39:17.389Z,4.80
2018-03-28T12:41:45.662Z,4.80
2018-03-28T12:44:14.035Z,4.70
2018-03-28T12:46:43.146Z,4.80
2018-03-28T12:49:11.465Z,4.80
2018-03-28T12:51:41.355Z,4.80
2018-03-28T12:54:11.274Z,4.80
2018-03-28T12:56:40.871Z,4.70
2018-03-28T12:59:09.220Z,4.80
2018-03-28T13:01:38.243Z,4.90
2018-03-28T13:04:07.260Z,4.90
2018-03-28T13:06:35.519Z,4.90
2018-03-28T13:09:03.883Z,4.90
2018-03-28T13:11:32.970Z,4.90
2018-03-28T13:14:01.339Z,4.80
2018-03-28T13:16:29.719Z,4.80
2018-03-28T13:18:59.524Z,4.80
2018-03-28T13:21:27.803Z,4.80
2018-03-28T13:23:56.076Z,4.70
2018-03-28T13:26:24.358Z,4.90
2018-03-28T13:28:52.706Z,4.80
2018-03-28T13:31:21.024Z,4.90
2018-03-28T13:33:49.858Z,5.10
2018-03-28T13:36:18.114Z,5.20
2018-03-28T13:38:47.372Z,5.20
2018-03-28T13:41:15.606Z,5.00
2018-03-28T13:43:43.886Z,4.80
2018-03-28T13:46:12.262Z,4.60
2018-03-28T13:48:40.755Z,4.60
2018-03-28T13:51:08.999Z,4.60
2018-03-28T13:53:38.194Z,4.60
2018-03-28T13:56:09.324Z,4.60
2018-03-28T13:58:37.621Z,4.60
2018-03-28T14:01:05.974Z,4.50
2018-03-28T14:03:35.942Z,4.40
2018-03-28T14:06:04.313Z,4.40
2018-03-28T14:08:32.587Z,4.40
2018-03-28T14:11:00.890Z,4.40
2018-03-28T14:13:29.210Z,4.30
2018-03-28T14:15:58.248Z,4.50
2018-03-28T14:18:27.659Z,4.50
2018-03-28T14:20:57.382Z,4.50
2018-03-28T14:23:25.628Z,4.50
2018-03-28T14:25:53.932Z,4.50
2018-03-28T14:28:22.988Z,4.50
2018-03-28T14:30:51.315Z,4.50
2018-03-28T14:33:19.579Z,4.60
2018-03-28T14:35:47.898Z,4.60
2018-03-28T14:38:16.961Z,4.40
2018-03-28T14:40:45.440Z,4.40
2018-03-28T14:43:14.013Z,4.40
2018-03-28T14:45:42.300Z,4.30
2018-03-28T14:48:11.712Z,4.30
2018-03-28T14:50:40.011Z,4.20
2018-03-28T14:53:09.029Z,4.10
2018-03-28T14:55:37.297Z,4.10
2018-03-28T14:58:06.588Z,4.10
2018-03-28T15:00:34.884Z,4.10
2018-03-28T15:03:03.127Z,4.10
2018-03-28T15:05:31.421Z,4.30
2018-03-28T15:07:59.702Z,4.30
2018-03-28T15:10:27.989Z,4.30
2018-03-28T15:12:57.062Z,4.30
2018-03-28T15:15:26.091Z,4.20
2018-03-28T15:17:54.355Z,4.20
2018-03-28T15:20:22.674Z,4.20
2018-03-28T15:22:52.088Z,4.10
2018-03-28T15:25:20.342Z,4.20
2018-03-28T15:27:49.866Z,4.20
2018-03-28T15:30:18.131Z,4.20
2018-03-28T15:32:46.396Z,4.10
2018-03-28T15:35:15.901Z,4.00
2018-03-28T15:37:44.182Z,3.90
2018-03-28T15:40:14.054Z,3.80
2018-03-28T15:42:42.505Z,3.80
2018-03-28T15:45:11.596Z,3.90
2018-03-28T15:47:40.676Z,3.90
2018-03-28T15:50:09.764Z,3.90
2018-03-28T15:52:38.114Z,3.90
2018-03-28T15:55:06.369Z,3.80
2018-03-28T15:57:34.697Z,3.70
2018-03-28T16:00:03.022Z,3.60
2018-03-28T16:02:31.308Z,3.60
2018-03-28T16:04:59.585Z,3.50
2018-03-28T16:07:27.861Z,3.50
2018-03-28T16:09:56.949Z,3.40
2018-03-28T16:12:25.235Z,3.40
2018-03-28T16:14:53.545Z,3.30
2018-03-28T16:17:21.832Z,3.40
2018-03-28T16:19:51.635Z,3.40
2018-03-28T16:22:20.122Z,3.30
2018-03-28T16:24:48.395Z,3.30
2018-03-28T16:27:16.665Z,3.30
2018-03-28T16:29:45.024Z,3.30
2018-03-28T16:32:13.418Z,3.20
2018-03-28T16:34:41.685Z,3.20
2018-03-28T16:37:09.974Z,3.20
2018-03-28T16:39:38.370Z,3.20
2018-03-28T16:42:07.447Z,3.20
2018-03-28T16:44:35.871Z,3.20
2018-03-28T16:47:04.944Z,3.20
2018-03-28T16:49:33.990Z,3.10
2018-03-28T16:52:03.907Z,3.10
2018-03-28T16:54:32.214Z,3.10
2018-03-28T16:57:00.487Z,3.20
2018-03-28T16:59:28.786Z,3.10
2018-03-28T17:01:57.812Z,3.10
2018-03-28T17:04:26.270Z,3.10
2018-03-28T17:06:55.629Z,3.00
2018-03-28T17:09:23.921Z,3.00
2018-03-28T17:11:53.419Z,3.00
2018-03-28T17:14:22.458Z,2.90
2018-03-28T17:16:50.725Z,2.90
2018-03-28T17:19:19.039Z,2.80
2018-03-28T17:21:47.363Z,2.80
2018-03-28T17:24:16.549Z,2.70
2018-03-28T17:26:44.864Z,2.70
2018-03-28T17:29:13.179Z,2.70
2018-03-28T17:31:42.224Z,2.70
2018-03-28T17:34:11.220Z,2.60
2018-03-28T17:36:39.543Z,2.60
2018-03-28T17:39:07.818Z,2.60
2018-03-28T17:41:36.160Z,2.60
2018-03-28T17:44:05.195Z,2.50
2018-03-28T17:46:33.453Z,2.50
2018-03-28T17:49:01.747Z,2.50
2018-03-28T17:51:30.966Z,2.50
2018-03-28T17:54:02.044Z,2.40
2018-03-28T17:56:31.110Z,2.40
2018-03-28T17:59:00.202Z,2.40
2018-03-28T18:01:28.496Z,2.30
2018-03-28T18:03:56.854Z,2.40
2018-03-28T18:06:25.115Z,2.40
2018-03-28T18:08:54.961Z,2.20
2018-03-28T18:11:24.048Z,2.20
2018-03-28T18:13:53.854Z,2.10
2018-03-28T18:16:23.031Z,2.10
2018-03-28T18:18:51.308Z,2.10
2018-03-28T18:21:19.602Z,2.10
2018-03-28T18:23:47.892Z,2.00
2018-03-28T18:26:20.035Z,2.00
2018-03-28T18:28:49.131Z,2.00
2018-03-28T18:31:17.523Z,2.00
2018-03-28T18:33:45.877Z,2.00
2018-03-28T18:36:14.140Z,1.90
2018-03-28T18:38:43.160Z,1.90
2018-03-28T18:41:11.479Z,1.90
2018-03-28T18:43:39.767Z,1.80
2018-03-28T18:46:08.157Z,1.80
2018-03-28T18:48:36.463Z,1.80
2018-03-28T18:51:04.744Z,1.70
2018-03-28T18:53:33.885Z,1.70
2018-03-28T18:56:02.453Z,1.70
2018-03-28T18:58:30.811Z,1.60
2018-03-28T19:00:59.865Z,1.60
2018-03-28T19:03:30.031Z,1.60
2018-03-28T19:05:59.102Z,1.60
2018-03-28T19:08:27.653Z,1.60
2018-03-28T19:10:55.952Z,1.60
2018-03-28T19:13:24.442Z,1.50
2018-03-28T19:15:52.765Z,1.60
2018-03-28T19:18:21.099Z,1.50
2018-03-28T19:20:49.397Z,1.60
2018-03-28T19:23:18.484Z,1.60
2018-03-28T19:25:47.510Z,1.60
2018-03-28T19:28:16.384Z,1.50
2018-03-28T19:30:46.381Z,1.50
2018-03-28T19:33:15.528Z,1.50
2018-03-28T19:35:43.804Z,1.50
2018-03-28T19:38:12.107Z,1.50
2018-03-28T19:40:40.427Z,1.50
2018-03-28T19:43:09.502Z,1.40
2018-03-28T19:45:37.768Z,1.40
2018-03-28T19:48:06.086Z,1.40
2018-03-28T19:50:34.367Z,1.40
2018-03-28T19:53:02.750Z,1.40
2018-03-28T19:55:31.759Z,1.30
2018-03-28T19:58:00.125Z,1.30
2018-03-28T20:00:28.453Z,1.30
2018-03-28T20:02:58.578Z,1.30
2018-03-28T20:05:27.404Z,1.30
2018-03-28T20:07:55.702Z,1.30
2018-03-28T20:10:23.995Z,1.40
2018-03-28T20:12:52.344Z,1.40
2018-03-28T20:15:22.060Z,1.40
2018-03-28T20:17:50.572Z,1.40
2018-03-28T20:20:20.583Z,1.30
2018-03-28T20:22:49.722Z,1.30
2018-03-28T20:25:18.771Z,1.30
2018-03-28T20:27:47.065Z,1.30
2018-03-28T20:30:15.340Z,1.30
2018-03-28T20:32:46.281Z,1.30
2018-03-28T20:35:14.551Z,1.30
2018-03-28T20:37:42.863Z,1.30
2018-03-28T20:40:11.180Z,1.30
2018-03-28T20:42:39.468Z,1.30
2018-03-28T20:45:07.749Z,1.30
2018-03-28T20:47:36.027Z,1.30
2018-03-28T20:50:05.211Z,1.30
2018-03-28T20:52:33.530Z,1.30
2018-03-28T20:55:02.583Z,1.30
2018-03-28T20:57:30.873Z,1.30
2018-03-28T20:59:59.132Z,1.30
2018-03-28T21:02:27.421Z,1.30
2018-03-28T21:04:56.244Z,1.30
2018-03-28T21:07:25.310Z,1.30
2018-03-28T21:09:53.629Z,1.30
2018-03-28T21:12:21.923Z,1.30
2018-03-28T21:14:50.209Z,1.40
2018-03-28T21:17:18.504Z,1.40
2018-03-28T21:19:46.796Z,1.30
2018-03-28T21:22:15.078Z,1.40
2018-03-28T21:24:43.367Z,1.30
2018-03-28T21:27:12.409Z,1.40
2018-03-28T21:29:40.677Z,1.30
2018-03-28T21:32:08.970Z,1.40
2018-03-28T21:34:37.261Z,1.40
2018-03-28T21:37:05.531Z,1.40
2018-03-28T21:39:33.817Z,1.40
2018-03-28T21:42:02.093Z,1.40
2018-03-28T21:44:31.135Z,1.40
2018-03-28T21:46:59.437Z,1.40
2018-03-28T21:49:27.841Z,1.40
2018-03-28T21:51:56.123Z,1.40
2018-03-28T21:54:24.369Z,1.40
2018-03-28T21:56:52.605Z,1.30
2018-03-28T21:59:20.954Z,1.30
2018-03-28T22:01:49.197Z,1.30
2018-03-28T22:04:18.132Z,1.20
2018-03-28T22:06:46.387Z,1.30
2018-03-28T22:09:14.616Z,1.30
2018-03-28T22:11:42.873Z,1.30
2018-03-28T22:14:11.268Z,1.30
2018-03-28T22:16:39.536Z,1.30
2018-03-28T22:19:07.859Z,1.30
2018-03-28T22:21:38.174Z,1.30
2018-03-28T22:24:06.430Z,1.30
2018-03-28T22:26:34.695Z,1.40
2018-03-28T22:29:04.160Z,1.40
2018-03-28T22:31:32.531Z,1.40
2018-03-28T22:34:00.828Z,1.40
2018-03-28T22:36:29.930Z,1.30
2018-03-28T22:38:59.199Z,1.30
2018-03-28T22:41:27.499Z,1.30
2018-03-28T22:43:56.546Z,1.40
2018-03-28T22:46:24.826Z,1.30
2018-03-28T22:48:53.092Z,1.30
2018-03-28T22:51:21.334Z,1.30
2018-03-28T22:53:49.619Z,1.30
2018-03-28T22:56:17.950Z,1.30
2018-03-28T22:58:46.354Z,1.30
2018-03-28T23:01:15.428Z,1.40
2018-03-28T23:03:43.757Z,1.30
2018-03-28T23:06:12.001Z,1.30
2018-03-28T23:08:40.322Z,1.40
2018-03-28T23:11:09.517Z,1.40
2018-03-28T23:13:37.760Z,1.40
2018-03-28T23:16:06.085Z,1.30
2018-03-28T23:18:34.353Z,1.40
2018-03-28T23:21:03.440Z,1.40
2018-03-28T23:23:31.649Z,1.40
2018-03-28T23:25:59.965Z,1.40
2018-03-28T23:28:28.229Z,1.40
2018-03-28T23:30:57.266Z,1.40
2018-03-28T23:33:25.539Z,1.40
2018-03-28T23:35:53.809Z,1.40
2018-03-28T23:38:23.212Z,1.40
2018-03-28T23:40:51.489Z,1.50
2018-03-28T23:43:19.728Z,1.60
2018-03-28T23:45:48.055Z,1.70
2018-03-28T23:48:17.243Z,1.70
2018-03-28T23:50:45.533Z,1.80
2018-03-28T23:53:13.902Z,1.70
2018-03-28T23:55:42.191Z,1.70
2018-03-28T23:58:10.563Z,1.90
