createdAt,value
2022-08-17T00:02:25.971Z,14.30
2022-08-17T00:07:29.488Z,18.10
2022-08-17T00:12:44.546Z,22.40
2022-08-17T00:23:09.966Z,15.00
2022-08-17T00:28:16.184Z,13.80
2022-08-17T00:33:24.361Z,15.10
2022-08-17T00:38:29.197Z,12.00
2022-08-17T00:43:37.761Z,13.80
2022-08-17T00:48:42.291Z,11.80
2022-08-17T00:53:51.475Z,14.50
2022-08-17T00:58:55.430Z,14.40
2022-08-17T01:03:59.989Z,13.60
2022-08-17T01:09:04.281Z,13.80
2022-08-17T01:14:09.032Z,14.40
2022-08-17T01:19:20.204Z,13.30
2022-08-17T01:24:23.352Z,14.10
2022-08-17T01:29:30.861Z,14.50
2022-08-17T01:34:42.676Z,14.50
2022-08-17T01:39:54.224Z,13.70
2022-08-17T01:45:03.168Z,14.20
2022-08-17T01:50:16.507Z,17.20
2022-08-17T01:55:27.454Z,14.50
2022-08-17T02:00:59.694Z,14.30
2022-08-17T02:05:53.432Z,14.60
2022-08-17T02:10:56.448Z,14.90
2022-08-17T02:16:00.735Z,13.80
2022-08-17T02:21:04.891Z,16.20
2022-08-17T02:26:08.065Z,18.30
2022-08-17T02:31:12.670Z,14.90
2022-08-17T02:36:15.426Z,17.50
2022-08-17T02:41:18.882Z,14.80
2022-08-17T02:46:22.663Z,14.50
2022-08-17T02:51:27.678Z,16.50
2022-08-17T02:56:30.409Z,16.90
2022-08-17T03:01:33.168Z,16.00
2022-08-17T03:06:36.171Z,15.10
2022-08-17T03:11:38.985Z,14.40
2022-08-17T03:16:41.696Z,13.90
2022-08-17T03:21:45.170Z,15.60
2022-08-17T03:26:47.964Z,15.90
2022-08-17T03:31:50.643Z,14.60
2022-08-17T03:36:53.357Z,14.90
2022-08-17T03:42:07.049Z,14.70
2022-08-17T03:47:29.266Z,15.80
2022-08-17T03:52:51.883Z,19.40
2022-08-17T03:57:55.472Z,14.90
2022-08-17T04:02:58.219Z,19.20
2022-08-17T04:08:01.038Z,15.30
2022-08-17T04:13:07.891Z,14.10
2022-08-17T04:18:10.990Z,14.50
2022-08-17T04:23:17.167Z,14.50
2022-08-17T04:28:21.085Z,14.40
2022-08-17T04:33:27.362Z,15.90
2022-08-17T04:38:35.869Z,19.20
2022-08-17T04:43:40.809Z,15.50
2022-08-17T04:48:47.302Z,19.30
2022-08-17T04:53:55.167Z,16.50
2022-08-17T04:59:09.047Z,17.40
2022-08-17T05:04:32.802Z,19.20
2022-08-17T05:09:37.474Z,18.50
2022-08-17T05:14:40.929Z,16.80
2022-08-17T05:19:43.620Z,17.10
2022-08-17T05:24:53.367Z,17.70
2022-08-17T05:29:57.288Z,24.30
2022-08-17T05:35:00.620Z,18.30
2022-08-17T05:40:04.558Z,17.90
2022-08-17T05:45:08.369Z,16.00
2022-08-17T05:50:26.080Z,19.20
2022-08-17T05:55:38.914Z,19.70
2022-08-17T06:00:56.088Z,18.10
2022-08-17T06:06:31.356Z,22.30
2022-08-17T06:11:42.820Z,18.30
2022-08-17T06:16:51.589Z,18.00
2022-08-17T06:21:56.004Z,20.70
2022-08-17T06:27:07.414Z,19.20
2022-08-17T06:32:12.854Z,23.60
2022-08-17T06:43:14.779Z,18.80
2022-08-17T06:48:32.724Z,18.00
2022-08-17T06:53:59.730Z,18.80
2022-08-17T06:59:03.264Z,16.80
2022-08-17T07:04:14.429Z,18.40
2022-08-17T07:09:34.360Z,19.20
2022-08-17T07:14:51.817Z,18.80
2022-08-17T07:20:05.533Z,18.80
2022-08-17T07:25:11.909Z,18.70
2022-08-17T07:30:26.126Z,16.50
2022-08-17T07:35:31.358Z,19.70
2022-08-17T07:40:49.983Z,17.00
2022-08-17T07:46:16.896Z,16.90
2022-08-17T07:51:29.396Z,16.20
2022-08-17T07:56:37.892Z,15.90
2022-08-17T08:01:42.518Z,17.00
2022-08-17T08:06:54.446Z,15.30
2022-08-17T08:11:57.222Z,17.50
2022-08-17T08:17:04.526Z,14.60
2022-08-17T08:22:16.349Z,14.20
2022-08-17T08:27:38.618Z,12.30
2022-08-17T08:33:20.216Z,15.30
2022-08-17T08:38:39.320Z,13.40
2022-08-17T08:44:03.659Z,11.80
2022-08-17T08:50:03.331Z,12.50
2022-08-17T08:55:19.703Z,11.00
2022-08-17T09:00:25.617Z,11.80
2022-08-17T09:05:48.411Z,12.60
2022-08-17T09:10:51.249Z,11.30
2022-08-17T09:16:00.073Z,10.60
2022-08-17T09:21:33.964Z,10.30
2022-08-17T09:26:54.053Z,11.30
2022-08-17T09:32:01.608Z,11.10
2022-08-17T09:37:23.255Z,11.00
2022-08-17T09:42:35.638Z,11.50
2022-08-17T09:47:48.018Z,10.60
2022-08-17T09:52:58.216Z,11.20
2022-08-17T09:58:30.266Z,10.20
2022-08-17T10:03:43.101Z,9.70
2022-08-17T10:09:09.738Z,9.20
2022-08-17T10:14:35.961Z,10.40
2022-08-17T10:19:51.995Z,7.90
2022-08-17T10:25:22.935Z,7.90
2022-08-17T10:30:31.298Z,9.30
2022-08-17T10:35:39.778Z,8.80
2022-08-17T10:40:54.847Z,7.60
2022-08-17T10:46:30.019Z,8.90
2022-08-17T10:51:40.060Z,8.70
2022-08-17T10:56:50.505Z,8.20
2022-08-17T11:02:03.586Z,8.50
2022-08-17T11:07:25.959Z,8.80
2022-08-17T11:12:47.774Z,7.40
2022-08-17T11:18:11.531Z,8.30
2022-08-17T11:23:29.612Z,8.30
2022-08-17T11:28:45.182Z,10.10
2022-08-17T11:33:59.225Z,9.00
2022-08-17T11:44:15.701Z,9.90
2022-08-17T11:50:01.034Z,7.60
2022-08-17T11:55:31.927Z,7.30
2022-08-17T12:00:46.372Z,7.80
2022-08-17T12:05:53.632Z,7.30
2022-08-17T12:11:07.010Z,7.20
2022-08-17T12:16:15.467Z,8.90
2022-08-17T12:21:27.065Z,8.70
2022-08-17T12:26:33.394Z,7.30
2022-08-17T12:31:44.424Z,7.40
2022-08-17T12:36:50.470Z,8.10
2022-08-17T12:42:01.959Z,7.40
2022-08-17T12:47:21.834Z,6.90
2022-08-17T12:52:33.131Z,8.10
2022-08-17T12:57:38.472Z,7.60
2022-08-17T13:02:58.860Z,6.00
2022-08-17T13:08:06.166Z,6.80
2022-08-17T13:13:21.398Z,7.90
2022-08-17T13:18:49.902Z,8.90
2022-08-17T13:23:57.579Z,6.40
2022-08-17T13:29:03.945Z,8.40
2022-08-17T13:34:12.779Z,9.90
2022-08-17T13:39:25.383Z,6.80
2022-08-17T13:44:39.548Z,7.70
2022-08-17T13:49:48.755Z,10.10
2022-08-17T13:54:52.278Z,6.50
2022-08-17T14:00:18.045Z,7.40
2022-08-17T14:05:20.756Z,6.90
2022-08-17T14:10:25.403Z,7.60
2022-08-17T14:15:55.064Z,7.20
2022-08-17T14:20:53.282Z,5.70
2022-08-17T14:25:55.957Z,7.10
2022-08-17T14:30:59.030Z,7.40
2022-08-17T14:36:01.965Z,8.00
2022-08-17T14:41:05.231Z,6.60
2022-08-17T14:46:07.963Z,8.70
2022-08-17T14:51:11.933Z,7.60
2022-08-17T14:56:14.808Z,8.60
2022-08-17T15:01:20.278Z,7.30
2022-08-17T15:06:24.851Z,8.20
2022-08-17T15:16:30.190Z,9.00
2022-08-17T15:21:36.004Z,7.40
2022-08-17T15:26:39.257Z,7.90
2022-08-17T15:31:42.014Z,6.80
2022-08-17T15:36:49.497Z,10.10
2022-08-17T15:41:58.626Z,9.90
2022-08-17T15:47:01.984Z,10.20
2022-08-17T15:52:26.298Z,9.50
2022-08-17T16:03:13.819Z,10.00
2022-08-17T16:07:56.728Z,9.50
2022-08-17T16:12:59.717Z,10.50
2022-08-17T16:18:03.037Z,9.10
2022-08-17T16:23:05.838Z,10.40
2022-08-17T16:28:08.558Z,8.80
2022-08-17T16:33:11.872Z,11.80
2022-08-17T16:38:14.592Z,11.50
2022-08-17T16:43:17.374Z,9.10
2022-08-17T16:48:20.102Z,10.60
2022-08-17T16:53:23.166Z,10.20
2022-08-17T16:58:26.080Z,10.00
2022-08-17T17:03:31.380Z,9.10
2022-08-17T17:08:48.552Z,9.80
2022-08-17T17:13:57.916Z,9.90
2022-08-17T17:19:10.399Z,9.70
2022-08-17T17:24:29.925Z,15.40
2022-08-17T17:29:48.747Z,11.50
2022-08-17T17:35:00.818Z,10.60
2022-08-17T17:40:12.542Z,12.40
2022-08-17T17:45:26.205Z,11.70
2022-08-17T17:50:48.953Z,14.10
2022-08-17T17:56:01.739Z,12.40
2022-08-17T18:01:29.907Z,11.60
2022-08-17T18:07:03.145Z,13.30
2022-08-17T18:12:19.954Z,12.30
2022-08-17T18:17:23.277Z,15.00
2022-08-17T18:22:26.378Z,10.30
2022-08-17T18:27:39.009Z,12.90
2022-08-17T18:32:46.478Z,12.80
2022-08-17T18:37:52.184Z,12.20
2022-08-17T18:42:55.146Z,12.30
2022-08-17T18:47:57.957Z,13.90
2022-08-17T18:53:33.222Z,13.50
2022-08-17T18:58:36.922Z,17.80
2022-08-17T19:03:43.286Z,15.80
2022-08-17T19:08:46.151Z,14.40
2022-08-17T19:14:08.120Z,11.80
2022-08-17T19:19:26.814Z,10.70
2022-08-17T19:24:33.695Z,10.00
2022-08-17T19:30:08.421Z,10.30
2022-08-17T19:35:17.412Z,15.00
2022-08-17T19:40:55.763Z,11.60
2022-08-17T19:46:07.589Z,11.70
2022-08-17T19:51:29.199Z,16.20
2022-08-17T19:56:44.060Z,12.60
2022-08-17T20:02:09.095Z,12.50
2022-08-17T20:12:31.659Z,9.10
2022-08-17T20:17:43.826Z,12.50
2022-08-17T20:23:12.809Z,11.30
2022-08-17T20:28:18.232Z,10.00
2022-08-17T20:38:51.201Z,14.20
2022-08-17T20:43:56.854Z,14.00
2022-08-17T20:49:45.248Z,17.10
2022-08-17T20:54:52.260Z,14.30
2022-08-17T20:59:56.979Z,12.20
2022-08-17T21:05:07.268Z,15.00
2022-08-17T21:10:14.069Z,13.90
2022-08-17T21:15:35.908Z,10.60
2022-08-17T21:21:17.906Z,11.70
2022-08-17T21:26:29.651Z,13.10
2022-08-17T21:31:40.995Z,11.90
2022-08-17T21:36:50.903Z,12.30
2022-08-17T21:41:56.815Z,12.90
2022-08-17T21:47:19.943Z,11.50
2022-08-17T21:52:27.137Z,12.20
2022-08-17T21:57:31.023Z,11.10
2022-08-17T22:02:41.791Z,11.30
2022-08-17T22:07:53.050Z,11.30
2022-08-17T22:13:18.193Z,11.50
2022-08-17T22:18:28.905Z,11.00
2022-08-17T22:23:55.964Z,13.50
2022-08-17T22:28:59.030Z,11.80
2022-08-17T22:34:04.710Z,11.30
2022-08-17T22:44:14.316Z,15.40
2022-08-17T22:49:31.741Z,14.00
2022-08-17T22:54:53.300Z,11.20
2022-08-17T22:59:57.577Z,10.40
2022-08-17T23:05:09.701Z,11.10
2022-08-17T23:10:14.475Z,11.10
2022-08-17T23:15:19.177Z,11.60
2022-08-17T23:20:21.919Z,12.70
2022-08-17T23:25:30.719Z,12.20
2022-08-17T23:30:36.913Z,12.10
2022-08-17T23:35:41.100Z,12.90
2022-08-17T23:40:44.158Z,13.10
2022-08-17T23:45:47.139Z,10.50
2022-08-17T23:50:51.837Z,12.20
2022-08-17T23:56:03.849Z,11.00
