createdAt,value
2023-02-15T00:04:47.116Z,102648.22
2023-02-15T00:09:51.496Z,102639.50
2023-02-15T00:14:54.237Z,102636.44
2023-02-15T00:19:58.476Z,102625.97
2023-02-15T00:25:01.211Z,102614.47
2023-02-15T00:30:04.115Z,102617.28
2023-02-15T00:35:10.164Z,102614.16
2023-02-15T00:40:13.505Z,102616.88
2023-02-15T00:45:17.397Z,102606.63
2023-02-15T00:50:23.964Z,102609.47
2023-02-15T00:55:26.878Z,102609.88
2023-02-15T01:00:29.681Z,102599.38
2023-02-15T01:05:34.858Z,102594.81
2023-02-15T01:10:38.062Z,102591.25
2023-02-15T01:15:43.654Z,102592.31
2023-02-15T01:20:48.575Z,102587.28
2023-02-15T01:25:51.652Z,102585.63
2023-02-15T01:30:54.629Z,102575.31
2023-02-15T01:36:02.125Z,102566.09
2023-02-15T01:41:24.877Z,102572.34
2023-02-15T01:46:33.151Z,102558.38
2023-02-15T01:51:42.504Z,102559.78
2023-02-15T01:56:45.493Z,102561.75
2023-02-15T02:01:48.640Z,102560.38
2023-02-15T02:06:53.570Z,102543.41
2023-02-15T02:11:56.482Z,102536.72
2023-02-15T02:17:08.064Z,102532.66
2023-02-15T02:22:44.708Z,102517.63
2023-02-15T02:27:52.998Z,102514.59
2023-02-15T02:33:15.634Z,102510.91
2023-02-15T02:38:26.539Z,102502.63
2023-02-15T02:43:35.915Z,102512.66
2023-02-15T02:48:40.861Z,102493.09
2023-02-15T02:53:43.678Z,102485.69
2023-02-15T02:58:53.680Z,102485.97
2023-02-15T03:04:02.104Z,102482.84
2023-02-15T03:09:08.730Z,102486.25
2023-02-15T03:14:12.935Z,102491.41
2023-02-15T03:19:20.082Z,102484.69
2023-02-15T03:24:27.353Z,102485.50
2023-02-15T03:29:31.453Z,102476.16
2023-02-15T03:34:35.904Z,102471.00
2023-02-15T03:39:42.121Z,102471.59
2023-02-15T03:44:53.539Z,102457.47
2023-02-15T03:50:03.024Z,102461.41
2023-02-15T03:55:06.399Z,102446.38
2023-02-15T04:00:32.540Z,102451.41
2023-02-15T04:05:36.689Z,102443.00
2023-02-15T04:10:54.388Z,102435.47
2023-02-15T04:16:07.714Z,102428.31
2023-02-15T04:21:31.764Z,102434.19
2023-02-15T04:26:34.527Z,102433.53
2023-02-15T04:31:37.437Z,102430.75
2023-02-15T04:36:42.258Z,102432.81
2023-02-15T04:41:45.395Z,102428.66
2023-02-15T04:46:48.162Z,102416.16
2023-02-15T04:51:52.293Z,102410.97
2023-02-15T04:56:55.105Z,102422.44
2023-02-15T05:01:57.926Z,102412.50
2023-02-15T05:07:02.052Z,102403.84
2023-02-15T05:12:04.998Z,102396.41
2023-02-15T05:17:08.323Z,102393.56
2023-02-15T05:22:12.485Z,102407.94
2023-02-15T05:27:32.639Z,102395.03
2023-02-15T05:32:35.530Z,102397.91
2023-02-15T05:37:39.780Z,102378.84
2023-02-15T05:42:42.556Z,102384.78
2023-02-15T05:47:45.359Z,102369.44
2023-02-15T05:52:51.326Z,102367.91
2023-02-15T05:57:55.206Z,102371.38
2023-02-15T06:02:58.045Z,102373.06
2023-02-15T06:08:02.976Z,102372.53
2023-02-15T06:13:06.838Z,102374.75
2023-02-15T06:18:09.630Z,102380.03
2023-02-15T06:23:13.820Z,102371.19
2023-02-15T06:28:16.768Z,102379.31
2023-02-15T06:33:19.660Z,102388.19
2023-02-15T06:38:23.844Z,102394.94
2023-02-15T06:43:26.725Z,102397.22
2023-02-15T06:48:29.612Z,102389.69
2023-02-15T06:53:33.767Z,102376.78
2023-02-15T06:58:36.556Z,102384.22
2023-02-15T07:03:39.310Z,102382.22
2023-02-15T07:08:43.525Z,102378.22
2023-02-15T07:13:46.544Z,102367.94
2023-02-15T07:18:49.732Z,102367.28
2023-02-15T07:23:58.499Z,102359.66
2023-02-15T07:29:01.728Z,102359.28
2023-02-15T07:34:04.545Z,102355.25
2023-02-15T07:39:08.621Z,102353.19
2023-02-15T07:44:13.453Z,102345.19
2023-02-15T07:49:16.651Z,102346.28
2023-02-15T07:54:21.087Z,102332.25
2023-02-15T07:59:25.010Z,102335.66
2023-02-15T08:04:27.730Z,102335.75
2023-02-15T08:09:31.925Z,102333.91
2023-02-15T08:14:34.879Z,102326.13
2023-02-15T08:19:37.914Z,102326.38
2023-02-15T08:24:43.026Z,102326.47
2023-02-15T08:29:45.804Z,102317.63
2023-02-15T08:55:11.800Z,102320.94
2023-02-15T09:00:16.122Z,102309.97
2023-02-15T09:05:18.844Z,102319.97
2023-02-15T09:10:23.039Z,102322.25
2023-02-15T09:15:25.826Z,102302.78
2023-02-15T09:20:29.367Z,102294.81
2023-02-15T09:25:33.419Z,102291.97
2023-02-15T09:30:36.380Z,102292.22
2023-02-15T09:35:39.185Z,102285.28
2023-02-15T09:40:58.755Z,102287.66
2023-02-15T09:46:14.870Z,102294.97
2023-02-15T09:51:34.458Z,102290.91
2023-02-15T09:56:46.460Z,102280.03
2023-02-15T10:02:05.914Z,102279.84
2023-02-15T10:07:27.793Z,102286.06
2023-02-15T10:13:09.117Z,102289.72
2023-02-15T10:18:41.285Z,102281.22
2023-02-15T10:24:07.416Z,102287.09
2023-02-15T10:29:23.736Z,102296.50
2023-02-15T10:34:39.270Z,102299.41
2023-02-15T10:40:04.297Z,102300.75
2023-02-15T10:45:25.616Z,102297.00
2023-02-15T10:50:50.664Z,102288.09
2023-02-15T10:56:03.647Z,102280.47
2023-02-15T11:01:23.915Z,102266.34
2023-02-15T11:06:33.510Z,102259.97
2023-02-15T11:11:52.276Z,102251.66
2023-02-15T11:16:59.502Z,102260.31
2023-02-15T11:22:29.073Z,102262.06
2023-02-15T11:27:51.304Z,102263.47
2023-02-15T11:33:03.952Z,102249.56
2023-02-15T11:38:22.605Z,102245.13
2023-02-15T11:43:33.300Z,102224.78
2023-02-15T11:48:39.642Z,102221.88
2023-02-15T11:53:46.683Z,102218.84
2023-02-15T11:59:03.103Z,102214.97
2023-02-15T12:04:17.015Z,102187.53
2023-02-15T12:09:31.275Z,102185.88
2023-02-15T12:14:50.084Z,102184.88
2023-02-15T12:19:57.120Z,102175.47
2023-02-15T12:25:02.626Z,102177.19
2023-02-15T12:30:09.457Z,102163.41
2023-02-15T12:35:21.760Z,102158.00
2023-02-15T12:40:30.933Z,102164.69
2023-02-15T12:45:35.719Z,102155.28
2023-02-15T12:50:41.215Z,102147.22
2023-02-15T12:55:53.958Z,102140.28
2023-02-15T13:01:14.565Z,102136.16
2023-02-15T13:06:20.286Z,102141.00
2023-02-15T13:11:26.733Z,102128.91
2023-02-15T13:16:34.505Z,102121.47
2023-02-15T13:21:41.881Z,102113.31
2023-02-15T13:26:46.519Z,102109.66
2023-02-15T13:31:51.938Z,102107.59
2023-02-15T13:37:09.189Z,102107.19
2023-02-15T13:42:23.157Z,102101.16
2023-02-15T13:47:31.075Z,102098.69
2023-02-15T13:52:42.623Z,102098.41
2023-02-15T13:58:05.893Z,102091.59
2023-02-15T14:03:45.793Z,102083.38
2023-02-15T14:09:03.370Z,102080.81
2023-02-15T14:14:34.007Z,102078.69
2023-02-15T14:19:42.300Z,102065.28
2023-02-15T14:24:55.679Z,102068.31
2023-02-15T14:30:01.372Z,102060.19
2023-02-15T14:35:05.800Z,102053.06
2023-02-15T14:40:36.722Z,102057.69
2023-02-15T14:45:45.102Z,102053.13
2023-02-15T14:50:48.852Z,102044.84
2023-02-15T14:56:19.509Z,102050.56
2023-02-15T15:01:28.218Z,102044.78
2023-02-15T15:06:33.760Z,102052.25
2023-02-15T15:11:48.747Z,102051.63
2023-02-15T15:16:53.343Z,102050.03
2023-02-15T15:21:58.691Z,102047.81
2023-02-15T15:27:34.758Z,102043.19
2023-02-15T15:32:46.042Z,102046.78
2023-02-15T15:38:29.600Z,102040.72
2023-02-15T15:43:45.632Z,102033.25
2023-02-15T15:48:50.056Z,102025.44
2023-02-15T15:53:55.699Z,102031.16
2023-02-15T15:59:02.385Z,102027.53
2023-02-15T16:04:06.955Z,102016.22
2023-02-15T16:09:20.878Z,102015.53
2023-02-15T16:14:33.759Z,102010.88
2023-02-15T16:19:43.128Z,102008.63
2023-02-15T16:25:05.223Z,102017.53
2023-02-15T16:30:27.584Z,102000.38
2023-02-15T16:35:33.379Z,102005.66
2023-02-15T16:40:53.722Z,102013.25
2023-02-15T16:46:05.379Z,102005.84
2023-02-15T16:51:10.851Z,101996.44
2023-02-15T16:56:14.837Z,101979.13
2023-02-15T17:01:21.749Z,101983.53
2023-02-15T17:06:27.833Z,101974.59
2023-02-15T17:11:37.402Z,101978.84
2023-02-15T17:16:45.547Z,101988.75
2023-02-15T17:21:53.950Z,101981.84
2023-02-15T17:27:00.850Z,101977.88
2023-02-15T17:32:05.884Z,101975.31
2023-02-15T17:37:14.414Z,101974.19
2023-02-15T17:42:17.172Z,101985.00
2023-02-15T17:47:22.769Z,101986.44
2023-02-15T17:52:31.139Z,102000.38
2023-02-15T17:57:34.915Z,102008.78
2023-02-15T18:02:55.521Z,102003.28
2023-02-15T18:08:20.195Z,101985.47
2023-02-15T18:13:22.935Z,101979.53
2023-02-15T18:18:26.306Z,101990.09
2023-02-15T18:23:30.443Z,101984.31
2023-02-15T18:28:33.335Z,101966.41
2023-02-15T18:33:39.275Z,101966.94
2023-02-15T18:38:43.641Z,101964.22
2023-02-15T18:43:47.043Z,101973.47
2023-02-15T18:48:49.829Z,101968.06
2023-02-15T18:53:54.720Z,101956.69
2023-02-15T18:58:58.620Z,101952.59
2023-02-15T19:04:03.523Z,101950.16
2023-02-15T19:09:21.972Z,101944.25
2023-02-15T19:14:31.306Z,101952.75
2023-02-15T19:19:43.132Z,101962.34
2023-02-15T19:24:48.819Z,101949.38
2023-02-15T19:29:52.406Z,101942.34
2023-02-15T19:34:55.383Z,101946.88
2023-02-15T19:39:59.716Z,101938.69
2023-02-15T19:45:02.680Z,101934.13
2023-02-15T19:50:06.139Z,101935.16
2023-02-15T19:55:18.231Z,101939.91
2023-02-15T20:00:23.475Z,101954.00
2023-02-15T20:05:27.493Z,101951.22
2023-02-15T20:10:33.125Z,101945.81
2023-02-15T20:15:36.497Z,101939.34
2023-02-15T20:20:42.759Z,101927.13
2023-02-15T20:25:47.214Z,101923.50
2023-02-15T20:30:51.031Z,101914.41
2023-02-15T20:35:54.331Z,101913.66
2023-02-15T20:41:18.456Z,101920.72
2023-02-15T20:46:24.591Z,101919.97
2023-02-15T20:51:27.902Z,101917.06
2023-02-15T20:56:33.785Z,101924.91
2023-02-15T21:01:36.848Z,101909.78
2023-02-15T21:06:42.228Z,101909.50
2023-02-15T21:11:46.825Z,101899.50
2023-02-15T21:16:51.514Z,101904.75
2023-02-15T21:21:54.791Z,101907.22
2023-02-15T21:27:03.280Z,101903.72
2023-02-15T21:32:06.273Z,101904.44
2023-02-15T21:37:27.433Z,101896.13
2023-02-15T21:42:54.606Z,101890.81
2023-02-15T21:47:57.460Z,101891.97
2023-02-15T21:53:00.508Z,101900.84
2023-02-15T21:58:06.339Z,101888.50
2023-02-15T22:03:09.119Z,101903.69
2023-02-15T22:08:14.040Z,101899.38
2023-02-15T22:13:24.638Z,101893.50
2023-02-15T22:18:31.375Z,101893.47
2023-02-15T22:23:35.844Z,101891.19
2023-02-15T22:28:41.791Z,101892.66
2023-02-15T22:33:45.589Z,101893.00
2023-02-15T22:38:48.339Z,101894.00
2023-02-15T22:43:53.344Z,101888.47
2023-02-15T22:48:56.211Z,101891.75
2023-02-15T22:53:59.131Z,101880.09
2023-02-15T22:59:06.837Z,101865.59
2023-02-15T23:04:17.122Z,101868.88
2023-02-15T23:09:20.827Z,101862.59
2023-02-15T23:14:29.122Z,101854.31
2023-02-15T23:19:32.243Z,101847.50
2023-02-15T23:24:35.420Z,101841.81
2023-02-15T23:29:39.572Z,101841.56
2023-02-15T23:34:43.398Z,101849.06
2023-02-15T23:40:03.593Z,101855.75
2023-02-15T23:45:22.225Z,101844.25
2023-02-15T23:50:27.505Z,101841.53
2023-02-15T23:55:36.265Z,101848.31
