createdAt,value
2023-04-30T00:01:15.942Z,59179.78
2023-04-30T00:03:44.594Z,59291.28
2023-04-30T00:06:13.131Z,59544.22
2023-04-30T00:08:43.100Z,59494.44
2023-04-30T00:11:11.909Z,59281.34
2023-04-30T00:13:40.245Z,58855.19
2023-04-30T00:16:08.793Z,58895.00
2023-04-30T00:18:37.387Z,59345.06
2023-04-30T00:21:06.504Z,59615.91
2023-04-30T00:23:35.075Z,59846.97
2023-04-30T00:26:04.944Z,59886.78
2023-04-30T00:28:33.661Z,60165.66
2023-04-30T00:31:02.664Z,60319.03
2023-04-30T00:33:31.244Z,60922.69
2023-04-30T00:36:00.053Z,60781.22
2023-04-30T00:38:28.625Z,60952.56
2023-04-30T00:40:57.037Z,61703.81
2023-04-30T00:43:27.266Z,61626.09
2023-04-30T00:45:55.757Z,61380.97
2023-04-30T00:48:25.395Z,60221.44
2023-04-30T00:50:53.854Z,60291.16
2023-04-30T00:53:22.929Z,61919.03
2023-04-30T00:55:51.350Z,65231.03
2023-04-30T00:58:19.918Z,66735.53
2023-04-30T01:00:51.248Z,63691.28
2023-04-30T01:03:20.148Z,61811.44
2023-04-30T01:05:48.619Z,60480.41
2023-04-30T01:08:17.278Z,61149.84
2023-04-30T01:10:52.840Z,62897.75
2023-04-30T01:13:28.448Z,64500.97
2023-04-30T01:16:04.316Z,64291.53
2023-04-30T01:18:43.277Z,61679.88
2023-04-30T01:21:14.002Z,62132.31
2023-04-30T01:23:56.496Z,63290.50
2023-04-30T01:26:46.676Z,65873.47
2023-04-30T01:29:20.712Z,64790.16
2023-04-30T01:31:49.300Z,62126.31
2023-04-30T01:34:17.773Z,61819.41
2023-04-30T01:37:06.855Z,62415.34
2023-04-30T01:39:49.981Z,64343.41
2023-04-30T01:42:23.508Z,65580.16
2023-04-30T01:45:17.181Z,65209.06
2023-04-30T01:47:54.175Z,66418.22
2023-04-30T01:50:30.656Z,66172.75
2023-04-30T01:53:02.259Z,66350.38
2023-04-30T01:55:37.902Z,65927.31
2023-04-30T01:58:08.957Z,66204.69
2023-04-30T02:00:43.118Z,67647.75
2023-04-30T02:03:11.726Z,68065.00
2023-04-30T02:05:40.144Z,68086.97
2023-04-30T02:08:11.328Z,67875.34
2023-04-30T02:10:39.717Z,68707.97
2023-04-30T02:13:08.229Z,69185.28
2023-04-30T02:15:38.217Z,68256.69
2023-04-30T02:18:07.365Z,69528.84
2023-04-30T02:20:35.985Z,70164.06
2023-04-30T02:23:04.576Z,69267.19
2023-04-30T02:25:38.211Z,69692.63
2023-04-30T02:28:06.724Z,68650.06
2023-04-30T02:30:35.178Z,68654.06
2023-04-30T02:33:07.422Z,70931.31
2023-04-30T02:35:36.304Z,71442.94
2023-04-30T02:38:05.025Z,71187.13
2023-04-30T02:40:34.720Z,71442.94
2023-04-30T02:43:03.547Z,71698.75
2023-04-30T02:45:33.243Z,72722.25
2023-04-30T02:48:01.816Z,73234.09
2023-04-30T02:50:31.986Z,72210.47
2023-04-30T02:53:00.477Z,73746.06
2023-04-30T02:55:28.911Z,73746.06
2023-04-30T02:57:57.459Z,73490.06
2023-04-30T03:00:26.559Z,74002.03
2023-04-30T03:02:55.436Z,72466.34
2023-04-30T03:05:24.406Z,72722.25
2023-04-30T03:07:54.839Z,74258.06
2023-04-30T03:10:23.248Z,76306.91
2023-04-30T03:12:51.653Z,75538.44
2023-04-30T03:15:20.083Z,75794.56
2023-04-30T03:17:48.624Z,75282.31
2023-04-30T03:20:17.295Z,75026.22
2023-04-30T03:22:46.051Z,74258.06
2023-04-30T03:25:16.131Z,75026.22
2023-04-30T03:27:44.742Z,75026.22
2023-04-30T03:30:13.280Z,74514.09
2023-04-30T03:32:42.178Z,74514.09
2023-04-30T03:35:11.102Z,73490.06
2023-04-30T03:37:39.650Z,73746.06
2023-04-30T03:40:10.589Z,74514.09
2023-04-30T03:42:42.477Z,74770.16
2023-04-30T03:45:12.029Z,74770.16
2023-04-30T03:47:40.928Z,75282.31
2023-04-30T03:50:10.752Z,73746.06
2023-04-30T03:52:39.574Z,74770.16
2023-04-30T03:55:09.018Z,75538.44
2023-04-30T03:57:38.229Z,76563.09
2023-04-30T04:00:12.335Z,76563.09
2023-04-30T04:02:48.082Z,76563.09
2023-04-30T04:05:17.097Z,73234.09
2023-04-30T04:07:46.784Z,75538.44
2023-04-30T04:10:18.559Z,77844.31
2023-04-30T04:12:47.646Z,79895.28
2023-04-30T04:15:17.521Z,79638.84
2023-04-30T04:17:46.178Z,79126.03
2023-04-30T04:20:15.362Z,78613.28
2023-04-30T04:22:45.317Z,78613.28
2023-04-30T04:25:14.244Z,79126.03
2023-04-30T04:27:45.003Z,79382.44
2023-04-30T04:30:14.183Z,80151.75
2023-04-30T04:32:50.771Z,80408.22
2023-04-30T04:35:20.806Z,79895.28
2023-04-30T04:37:49.325Z,80921.25
2023-04-30T04:40:18.813Z,82460.72
2023-04-30T04:42:50.001Z,82974.03
2023-04-30T04:45:19.541Z,84000.91
2023-04-30T04:47:52.237Z,84514.44
2023-04-30T04:50:24.068Z,85541.78
2023-04-30T04:52:52.765Z,85541.78
2023-04-30T04:55:21.359Z,86569.41
2023-04-30T04:57:50.143Z,86826.34
2023-04-30T05:00:19.436Z,86569.41
2023-04-30T05:02:48.142Z,87597.34
2023-04-30T05:05:18.393Z,88368.50
2023-04-30T05:07:47.050Z,89654.13
2023-04-30T05:10:16.386Z,90425.72
2023-04-30T05:12:44.874Z,90425.72
2023-04-30T05:15:13.333Z,90682.97
2023-04-30T05:17:42.084Z,91197.50
2023-04-30T05:20:12.667Z,91969.47
2023-04-30T05:22:42.672Z,91969.47
2023-04-30T05:25:11.486Z,92226.81
2023-04-30T05:27:41.017Z,92484.19
2023-04-30T05:30:10.764Z,92741.59
2023-04-30T05:32:39.289Z,93256.44
2023-04-30T05:35:08.639Z,93513.91
2023-04-30T05:37:37.054Z,94286.38
2023-04-30T05:40:08.423Z,95059.00
2023-04-30T05:42:38.349Z,94801.44
2023-04-30T05:45:07.965Z,95059.00
2023-04-30T05:47:36.506Z,95316.59
2023-04-30T05:50:05.633Z,95059.00
2023-04-30T05:52:34.025Z,95831.81
2023-04-30T05:55:02.546Z,95574.19
2023-04-30T05:57:32.562Z,96089.47
2023-04-30T06:00:01.147Z,96347.13
2023-04-30T06:02:29.833Z,96347.13
2023-04-30T06:04:58.500Z,96089.47
2023-04-30T06:07:26.883Z,96089.47
2023-04-30T06:09:55.709Z,96862.50
2023-04-30T06:12:24.698Z,96604.81
2023-04-30T06:14:54.778Z,96089.47
2023-04-30T06:17:23.347Z,96604.81
2023-04-30T06:19:52.298Z,96604.81
2023-04-30T06:22:20.957Z,95831.81
2023-04-30T06:24:49.544Z,95316.59
2023-04-30T06:27:18.010Z,96089.47
2023-04-30T06:29:46.608Z,95059.00
2023-04-30T06:32:17.032Z,94801.44
2023-04-30T06:34:45.711Z,94028.84
2023-04-30T06:37:14.618Z,93256.44
2023-04-30T06:39:43.072Z,93256.44
2023-04-30T06:42:11.628Z,91712.13
2023-04-30T06:44:40.084Z,91197.50
2023-04-30T06:47:08.568Z,90168.50
2023-04-30T06:49:38.558Z,88625.56
2023-04-30T06:52:07.101Z,88882.69
2023-04-30T06:54:36.331Z,88882.69
2023-04-30T06:57:05.194Z,87597.34
2023-04-30T06:59:34.044Z,85798.66
2023-04-30T07:02:02.476Z,86312.47
2023-04-30T07:04:31.312Z,85798.66
2023-04-30T07:07:02.338Z,86312.47
2023-04-30T07:09:30.820Z,86312.47
2023-04-30T07:11:59.867Z,82460.72
2023-04-30T07:14:28.432Z,83230.72
2023-04-30T07:16:57.058Z,82974.03
2023-04-30T07:19:27.258Z,80921.25
2023-04-30T07:21:55.789Z,80408.22
2023-04-30T07:24:25.710Z,78869.66
2023-04-30T07:26:54.811Z,78356.94
2023-04-30T07:29:23.491Z,77331.78
2023-04-30T07:31:52.103Z,77075.53
2023-04-30T07:34:20.624Z,75794.56
2023-04-30T07:36:49.829Z,71119.16
2023-04-30T07:39:18.303Z,70403.81
2023-04-30T07:41:48.701Z,69630.69
2023-04-30T07:44:18.090Z,67280.44
2023-04-30T07:46:46.729Z,65073.44
2023-04-30T07:49:15.573Z,65492.38
2023-04-30T07:51:43.968Z,64157.91
2023-04-30T07:54:12.368Z,63410.13
2023-04-30T07:56:41.228Z,65717.81
2023-04-30T07:59:11.184Z,63045.28
2023-04-30T08:01:39.909Z,61365.03
2023-04-30T08:04:09.751Z,62746.25
2023-04-30T08:06:38.536Z,62556.88
2023-04-30T08:09:07.020Z,59366.97
2023-04-30T08:11:35.441Z,61526.44
2023-04-30T08:14:04.814Z,61628.06
2023-04-30T08:16:34.701Z,59289.31
2023-04-30T08:19:04.256Z,58922.91
2023-04-30T08:21:33.671Z,58709.84
2023-04-30T08:24:02.210Z,57453.69
2023-04-30T08:26:30.898Z,57640.78
2023-04-30T08:28:59.657Z,56804.88
2023-04-30T08:31:28.227Z,58335.53
2023-04-30T08:33:58.505Z,56677.50
2023-04-30T08:36:28.016Z,56810.84
2023-04-30T08:39:00.989Z,56613.84
2023-04-30T08:41:33.735Z,56896.41
2023-04-30T08:44:05.149Z,56192.00
2023-04-30T08:46:38.020Z,56263.63
2023-04-30T08:49:08.407Z,55953.25
2023-04-30T08:51:37.658Z,55829.91
2023-04-30T08:54:06.522Z,56028.84
2023-04-30T08:56:35.303Z,55551.41
2023-04-30T08:59:03.809Z,55555.38
2023-04-30T09:01:32.354Z,55093.91
2023-04-30T09:04:01.387Z,55101.84
2023-04-30T09:06:31.669Z,55143.63
2023-04-30T09:09:10.893Z,54684.19
2023-04-30T09:11:39.373Z,54775.69
2023-04-30T09:14:08.374Z,54497.25
2023-04-30T09:16:48.124Z,54531.06
2023-04-30T09:19:25.726Z,54421.69
2023-04-30T09:21:56.319Z,54338.16
2023-04-30T09:24:25.886Z,54258.63
2023-04-30T09:26:55.235Z,54238.75
2023-04-30T09:29:24.211Z,54234.75
2023-04-30T09:31:52.872Z,54202.94
2023-04-30T09:34:35.447Z,54119.44
2023-04-30T09:37:05.370Z,54171.13
2023-04-30T09:39:34.723Z,54125.41
2023-04-30T09:42:10.257Z,54020.00
2023-04-30T09:44:40.576Z,54043.88
2023-04-30T09:47:14.358Z,53986.22
2023-04-30T09:49:45.748Z,53970.31
2023-04-30T09:52:17.108Z,53956.38
2023-04-30T09:54:47.441Z,53944.47
2023-04-30T09:57:17.327Z,53940.47
2023-04-30T09:59:47.059Z,53898.72
2023-04-30T10:02:17.626Z,53821.19
2023-04-30T10:04:50.877Z,53841.06
2023-04-30T10:07:22.984Z,53773.47
2023-04-30T10:09:56.883Z,53803.28
2023-04-30T10:12:33.858Z,53781.41
2023-04-30T10:15:11.362Z,53745.63
2023-04-30T10:17:42.575Z,53749.59
2023-04-30T10:20:12.081Z,53745.63
2023-04-30T10:22:43.872Z,53701.88
2023-04-30T10:25:13.764Z,53701.88
2023-04-30T10:27:42.986Z,53717.78
2023-04-30T10:30:12.840Z,53682.00
2023-04-30T10:32:58.671Z,53680.03
2023-04-30T10:35:30.007Z,53660.13
2023-04-30T10:38:20.083Z,53622.38
2023-04-30T10:40:48.797Z,53630.31
2023-04-30T10:43:20.005Z,53648.22
2023-04-30T10:45:48.736Z,53650.19
2023-04-30T10:48:25.044Z,53612.44
2023-04-30T10:50:54.961Z,53566.69
2023-04-30T10:53:28.010Z,53586.56
2023-04-30T10:56:00.938Z,53574.66
2023-04-30T10:58:34.381Z,53596.53
2023-04-30T11:01:05.396Z,53550.78
2023-04-30T11:03:35.603Z,53562.72
2023-04-30T11:06:10.368Z,53554.78
2023-04-30T11:08:44.333Z,53534.88
2023-04-30T11:11:15.178Z,53582.59
2023-04-30T11:13:47.020Z,53520.97
2023-04-30T11:16:17.848Z,53524.94
2023-04-30T11:18:53.707Z,53548.81
2023-04-30T11:21:22.732Z,53534.88
2023-04-30T11:23:53.146Z,53513.03
2023-04-30T11:26:21.896Z,53507.06
2023-04-30T11:28:54.473Z,53526.94
2023-04-30T11:31:24.121Z,53513.03
2023-04-30T11:33:53.683Z,53503.06
2023-04-30T11:36:23.450Z,53475.25
2023-04-30T11:38:54.550Z,53491.16
2023-04-30T11:41:23.681Z,53475.25
2023-04-30T11:43:52.244Z,53491.16
2023-04-30T11:46:20.939Z,53463.31
2023-04-30T11:48:49.923Z,53435.47
2023-04-30T11:51:20.715Z,53447.41
2023-04-30T11:53:50.488Z,53453.38
2023-04-30T11:56:25.633Z,53401.69
2023-04-30T11:58:55.877Z,53391.75
2023-04-30T12:01:28.810Z,53379.81
2023-04-30T12:03:58.387Z,53415.59
2023-04-30T12:06:29.530Z,53391.75
2023-04-30T12:08:59.568Z,53395.72
2023-04-30T12:11:31.556Z,53387.78
2023-04-30T12:14:04.691Z,53401.69
2023-04-30T12:16:41.903Z,53361.94
2023-04-30T12:19:10.864Z,53340.06
2023-04-30T12:21:40.273Z,53320.19
2023-04-30T12:24:08.741Z,53298.31
2023-04-30T12:26:40.439Z,53304.28
2023-04-30T12:29:12.600Z,53260.53
2023-04-30T12:31:43.348Z,53290.38
2023-04-30T12:34:15.390Z,53320.19
2023-04-30T12:36:44.515Z,53256.56
2023-04-30T12:39:16.188Z,53256.56
2023-04-30T12:41:48.609Z,53236.69
2023-04-30T12:44:21.653Z,53296.31
2023-04-30T12:46:51.554Z,53264.53
2023-04-30T12:49:27.563Z,53344.03
2023-04-30T12:52:07.756Z,53230.72
2023-04-30T12:54:40.594Z,53246.63
2023-04-30T12:57:12.126Z,53204.88
2023-04-30T12:59:57.349Z,53218.81
2023-04-30T13:02:32.457Z,53216.81
2023-04-30T13:05:01.184Z,53272.47
2023-04-30T13:07:38.807Z,53248.63
2023-04-30T13:10:08.007Z,53316.22
2023-04-30T13:12:37.846Z,53226.75
2023-04-30T13:15:10.035Z,53252.59
2023-04-30T13:17:39.742Z,53236.69
2023-04-30T13:20:10.091Z,53228.75
2023-04-30T13:22:42.731Z,53232.72
2023-04-30T13:25:12.364Z,53244.63
2023-04-30T13:27:42.336Z,53248.63
2023-04-30T13:30:12.619Z,53232.72
2023-04-30T13:32:41.133Z,53206.88
2023-04-30T13:35:10.734Z,53212.84
2023-04-30T13:37:39.545Z,53242.66
2023-04-30T13:40:09.798Z,53262.53
2023-04-30T13:42:39.854Z,53204.88
2023-04-30T13:45:11.077Z,53238.69
2023-04-30T13:47:39.788Z,53242.66
2023-04-30T13:50:09.774Z,53220.78
2023-04-30T13:52:38.277Z,53238.69
2023-04-30T13:55:07.909Z,53224.75
2023-04-30T13:57:36.454Z,53248.63
2023-04-30T14:00:06.356Z,53232.72
2023-04-30T14:02:37.906Z,53240.66
2023-04-30T14:05:07.719Z,53228.75
2023-04-30T14:07:37.502Z,53244.63
2023-04-30T14:10:06.919Z,53252.59
2023-04-30T14:12:35.446Z,53238.69
2023-04-30T14:15:03.861Z,53256.56
2023-04-30T14:17:36.650Z,53280.41
2023-04-30T14:20:08.215Z,53240.66
2023-04-30T14:22:38.762Z,53290.38
2023-04-30T14:25:09.409Z,53280.41
2023-04-30T14:27:38.389Z,53280.41
2023-04-30T14:30:08.424Z,53278.44
2023-04-30T14:32:37.690Z,53292.34
2023-04-30T14:35:11.388Z,53290.38
2023-04-30T14:37:39.874Z,53256.56
2023-04-30T14:40:09.738Z,53280.41
2023-04-30T14:42:38.443Z,53316.22
2023-04-30T14:45:08.479Z,53294.34
2023-04-30T14:47:36.860Z,53280.41
2023-04-30T14:50:06.394Z,53306.28
2023-04-30T14:52:36.493Z,53296.31
2023-04-30T14:55:05.328Z,53282.41
2023-04-30T14:57:34.579Z,53302.28
2023-04-30T15:00:03.296Z,53300.31
2023-04-30T15:02:32.885Z,53316.22
2023-04-30T15:05:01.330Z,53330.13
2023-04-30T15:07:30.183Z,53280.41
2023-04-30T15:10:00.408Z,53318.19
2023-04-30T15:12:29.291Z,53300.31
2023-04-30T15:14:57.855Z,53316.22
2023-04-30T15:17:26.355Z,53322.16
2023-04-30T15:19:55.277Z,53359.94
2023-04-30T15:22:24.500Z,53326.16
2023-04-30T15:24:52.967Z,53316.22
2023-04-30T15:27:23.217Z,53344.03
2023-04-30T15:29:51.620Z,53320.19
2023-04-30T15:32:22.360Z,53336.09
2023-04-30T15:34:51.077Z,53310.25
2023-04-30T15:37:19.423Z,53344.03
2023-04-30T15:39:49.696Z,53330.13
2023-04-30T15:42:18.592Z,53320.19
2023-04-30T15:44:48.566Z,53328.13
2023-04-30T15:47:17.302Z,53312.22
2023-04-30T15:49:45.992Z,53328.13
2023-04-30T15:52:14.384Z,53298.31
2023-04-30T15:54:42.964Z,53320.19
2023-04-30T15:57:11.657Z,53324.16
2023-04-30T15:59:40.154Z,53318.19
2023-04-30T16:02:10.303Z,53328.13
2023-04-30T16:04:38.838Z,53336.09
2023-04-30T16:07:07.418Z,53336.09
2023-04-30T16:09:39.177Z,53316.22
2023-04-30T16:12:07.686Z,53340.06
2023-04-30T16:14:36.336Z,53324.16
2023-04-30T16:17:04.925Z,53346.03
2023-04-30T16:19:34.876Z,53355.97
2023-04-30T16:22:04.555Z,53322.16
2023-04-30T16:24:33.401Z,53328.13
2023-04-30T16:27:02.328Z,53340.06
2023-04-30T16:29:31.569Z,53318.19
2023-04-30T16:32:00.219Z,53344.03
2023-04-30T16:34:29.278Z,53340.06
2023-04-30T16:36:59.137Z,53359.94
2023-04-30T16:39:28.387Z,53352.00
2023-04-30T16:41:57.616Z,53361.94
2023-04-30T16:44:26.362Z,53336.09
2023-04-30T16:46:57.056Z,53348.00
2023-04-30T16:49:25.740Z,53367.91
2023-04-30T16:51:54.521Z,53371.88
2023-04-30T16:54:24.481Z,53375.84
2023-04-30T16:56:53.041Z,53383.78
2023-04-30T16:59:21.833Z,53383.78
2023-04-30T17:01:50.728Z,53379.81
2023-04-30T17:04:20.065Z,53381.81
2023-04-30T17:06:49.183Z,53411.63
2023-04-30T17:09:17.801Z,53423.56
2023-04-30T17:11:48.081Z,53443.44
2023-04-30T17:14:16.667Z,53387.78
2023-04-30T17:16:45.621Z,53381.81
2023-04-30T17:19:14.273Z,53367.91
2023-04-30T17:21:47.446Z,53375.84
2023-04-30T17:24:16.244Z,53387.78
2023-04-30T17:26:44.798Z,53373.84
2023-04-30T17:29:15.170Z,53350.00
2023-04-30T17:31:44.366Z,53391.75
2023-04-30T17:34:12.831Z,53395.72
2023-04-30T17:36:41.999Z,53399.69
2023-04-30T17:39:10.828Z,53391.75
2023-04-30T17:41:39.636Z,53373.84
2023-04-30T17:44:08.220Z,53369.88
2023-04-30T17:46:38.651Z,53407.66
2023-04-30T17:49:07.181Z,53415.59
2023-04-30T17:51:36.032Z,53407.66
2023-04-30T17:54:10.305Z,53447.41
2023-04-30T17:56:39.302Z,53429.53
2023-04-30T17:59:08.249Z,53411.63
2023-04-30T18:01:38.622Z,53407.66
2023-04-30T18:04:09.416Z,53427.53
2023-04-30T18:06:38.550Z,53451.38
2023-04-30T18:09:07.161Z,53443.44
2023-04-30T18:11:36.014Z,53441.44
2023-04-30T18:14:05.527Z,53455.38
2023-04-30T18:16:34.599Z,53447.41
2023-04-30T18:19:05.283Z,53419.59
2023-04-30T18:21:34.089Z,53463.31
2023-04-30T18:24:02.792Z,53473.25
2023-04-30T18:26:32.053Z,53465.31
2023-04-30T18:29:00.550Z,53475.25
2023-04-30T18:31:29.525Z,53467.28
2023-04-30T18:33:58.480Z,53473.25
2023-04-30T18:36:28.868Z,53497.13
2023-04-30T18:38:57.876Z,53477.22
2023-04-30T18:41:28.265Z,53515.00
2023-04-30T18:43:56.895Z,53507.06
2023-04-30T18:46:25.671Z,53511.03
2023-04-30T18:48:54.386Z,53511.03
2023-04-30T18:51:23.200Z,53507.06
2023-04-30T18:53:53.368Z,53487.19
2023-04-30T18:56:22.333Z,53526.94
2023-04-30T18:58:51.136Z,53518.97
2023-04-30T19:01:21.657Z,53528.94
2023-04-30T19:03:50.236Z,53515.00
2023-04-30T19:06:19.285Z,53532.91
2023-04-30T19:08:48.137Z,53507.06
2023-04-30T19:11:18.201Z,53526.94
2023-04-30T19:13:47.121Z,53570.69
2023-04-30T19:16:16.172Z,53542.84
2023-04-30T19:18:44.808Z,53564.72
2023-04-30T19:21:16.074Z,53562.72
2023-04-30T19:23:45.153Z,53558.75
2023-04-30T19:26:13.976Z,53554.78
2023-04-30T19:28:44.172Z,53540.84
2023-04-30T19:31:13.321Z,53566.69
2023-04-30T19:33:43.279Z,53602.47
2023-04-30T19:36:12.826Z,53588.56
2023-04-30T19:38:41.500Z,53598.50
2023-04-30T19:41:10.352Z,53582.59
2023-04-30T19:43:39.175Z,53582.59
2023-04-30T19:46:10.466Z,53588.56
2023-04-30T19:48:39.302Z,53598.50
2023-04-30T19:51:09.544Z,53622.38
2023-04-30T19:53:38.247Z,53602.47
2023-04-30T19:56:07.806Z,53614.41
2023-04-30T19:58:36.503Z,53618.38
2023-04-30T20:01:06.362Z,53610.44
2023-04-30T20:03:36.521Z,53632.31
2023-04-30T20:06:06.060Z,53670.09
2023-04-30T20:08:35.769Z,53624.34
2023-04-30T20:11:04.634Z,53670.09
2023-04-30T20:13:34.279Z,53634.28
2023-04-30T20:16:03.336Z,53666.09
2023-04-30T20:18:32.548Z,53670.09
2023-04-30T20:21:02.627Z,53701.88
2023-04-30T20:23:33.789Z,53674.06
2023-04-30T20:26:03.639Z,53693.94
2023-04-30T20:28:33.332Z,53686.00
2023-04-30T20:31:02.672Z,53686.00
2023-04-30T20:33:32.312Z,53693.94
2023-04-30T20:36:03.334Z,53686.00
2023-04-30T20:38:32.325Z,53674.06
2023-04-30T20:41:01.290Z,53670.09
2023-04-30T20:43:30.352Z,53695.94
2023-04-30T20:45:59.409Z,53713.81
2023-04-30T20:48:28.443Z,53693.94
2023-04-30T20:50:57.274Z,53735.69
2023-04-30T20:53:27.717Z,53725.75
2023-04-30T20:56:00.372Z,53725.75
2023-04-30T20:58:29.110Z,53723.75
2023-04-30T21:00:59.325Z,53737.69
2023-04-30T21:03:28.541Z,53725.75
2023-04-30T21:05:57.563Z,53741.66
2023-04-30T21:08:28.003Z,53765.50
2023-04-30T21:10:56.810Z,53763.53
2023-04-30T21:13:25.693Z,53757.56
2023-04-30T21:15:54.796Z,53753.59
2023-04-30T21:18:27.092Z,53757.56
2023-04-30T21:21:03.034Z,53737.69
2023-04-30T21:23:33.867Z,53797.31
2023-04-30T21:26:02.564Z,53769.50
2023-04-30T21:28:33.093Z,53773.47
2023-04-30T21:31:06.199Z,53769.50
2023-04-30T21:33:34.929Z,53763.53
2023-04-30T21:36:04.022Z,53777.44
2023-04-30T21:38:34.407Z,53783.41
2023-04-30T21:41:03.336Z,53791.34
2023-04-30T21:43:32.100Z,53777.44
2023-04-30T21:46:03.582Z,53803.28
2023-04-30T21:48:32.139Z,53789.38
2023-04-30T21:51:00.965Z,53805.28
2023-04-30T21:53:30.676Z,53793.34
2023-04-30T21:56:08.080Z,53813.22
2023-04-30T21:58:37.108Z,53765.50
2023-04-30T22:01:06.695Z,53761.53
2023-04-30T22:03:35.639Z,53765.50
2023-04-30T22:06:04.631Z,53797.31
2023-04-30T22:08:33.393Z,53761.53
2023-04-30T22:11:04.764Z,53801.31
2023-04-30T22:13:33.469Z,53763.53
2023-04-30T22:16:02.333Z,53753.59
2023-04-30T22:18:31.012Z,53749.59
2023-04-30T22:21:00.831Z,53757.56
2023-04-30T22:23:29.515Z,53755.56
2023-04-30T22:25:58.624Z,53777.44
2023-04-30T22:28:28.614Z,53773.47
2023-04-30T22:31:01.214Z,53763.53
2023-04-30T22:33:30.107Z,53763.53
2023-04-30T22:36:00.108Z,53785.41
2023-04-30T22:38:29.398Z,53765.50
2023-04-30T22:40:58.592Z,53763.53
2023-04-30T22:43:31.129Z,53767.50
2023-04-30T22:46:02.202Z,53761.53
2023-04-30T22:48:31.422Z,53773.47
2023-04-30T22:51:00.443Z,53765.50
2023-04-30T22:53:30.001Z,53763.53
2023-04-30T22:56:04.117Z,53797.31
2023-04-30T22:58:34.453Z,53755.56
2023-04-30T23:01:03.201Z,53765.50
2023-04-30T23:03:31.939Z,53745.63
2023-04-30T23:06:00.781Z,53787.38
2023-04-30T23:08:29.699Z,53765.50
2023-04-30T23:10:58.303Z,53761.53
2023-04-30T23:13:27.019Z,53765.50
2023-04-30T23:16:00.078Z,53753.59
2023-04-30T23:18:29.075Z,53733.69
2023-04-30T23:20:58.991Z,53761.53
2023-04-30T23:23:28.405Z,53759.56
2023-04-30T23:25:57.227Z,53763.53
2023-04-30T23:28:26.234Z,53771.47
2023-04-30T23:30:56.176Z,53761.53
2023-04-30T23:33:27.238Z,53773.47
2023-04-30T23:35:58.880Z,53777.44
2023-04-30T23:38:27.799Z,53781.41
2023-04-30T23:40:57.999Z,53801.31
2023-04-30T23:43:26.705Z,53793.34
2023-04-30T23:45:55.927Z,53789.38
2023-04-30T23:48:26.077Z,53803.28
2023-04-30T23:51:01.148Z,53801.31
2023-04-30T23:53:30.024Z,53773.47
2023-04-30T23:55:59.254Z,53769.50
2023-04-30T23:58:30.084Z,53799.31
